createdAt,value
2023-01-26T00:00:04.577Z,20.40
2023-01-26T00:00:16.967Z,20.40
2023-01-26T00:00:30.735Z,20.52
2023-01-26T00:00:42.669Z,20.38
2023-01-26T00:00:55.212Z,19.83
2023-01-26T00:01:18.479Z,21.23
2023-01-26T00:01:30.547Z,21.63
2023-01-26T00:01:43.994Z,20.35
2023-01-26T00:01:56.027Z,17.90
2023-01-26T00:02:07.925Z,18.77
2023-01-26T00:02:19.953Z,18.73
2023-01-26T00:02:31.960Z,18.10
2023-01-26T00:02:45.006Z,17.90
2023-01-26T00:03:00.099Z,16.98
2023-01-26T00:03:12.063Z,18.67
2023-01-26T00:03:24.194Z,18.02
2023-01-26T00:03:36.321Z,16.83
2023-01-26T00:03:48.677Z,17.80
2023-01-26T00:04:00.682Z,18.15
2023-01-26T00:04:12.683Z,17.83
2023-01-26T00:04:24.882Z,17.48
2023-01-26T00:04:37.415Z,17.77
2023-01-26T00:04:49.315Z,17.33
2023-01-26T00:05:01.236Z,17.00
2023-01-26T00:05:13.165Z,18.35
2023-01-26T00:05:25.082Z,20.38
2023-01-26T00:05:37.993Z,19.95
2023-01-26T00:05:49.912Z,19.40
2023-01-26T00:06:09.646Z,18.67
2023-01-26T00:06:23.583Z,18.27
2023-01-26T00:06:35.471Z,18.10
2023-01-26T00:06:47.511Z,17.63
2023-01-26T00:07:01.465Z,17.55
2023-01-26T00:07:13.449Z,18.98
2023-01-26T00:07:25.388Z,18.90
2023-01-26T00:07:37.980Z,18.55
2023-01-26T00:07:49.936Z,17.73
2023-01-26T00:08:01.833Z,18.55
2023-01-26T00:08:14.723Z,18.10
2023-01-26T00:08:26.663Z,17.95
2023-01-26T00:08:40.453Z,20.25
2023-01-26T00:08:54.589Z,19.85
2023-01-26T00:09:06.554Z,19.23
2023-01-26T00:09:18.504Z,18.08
2023-01-26T00:09:30.410Z,18.08
2023-01-26T00:09:43.557Z,18.50
2023-01-26T00:09:55.438Z,18.38
2023-01-26T00:10:07.651Z,18.08
2023-01-26T00:10:19.568Z,18.58
2023-01-26T00:10:31.508Z,20.27
2023-01-26T00:10:50.088Z,20.27
2023-01-26T00:11:07.047Z,17.92
2023-01-26T00:11:26.862Z,19.02
2023-01-26T00:11:39.507Z,20.00
2023-01-26T00:11:51.491Z,20.75
2023-01-26T00:12:03.646Z,20.17
2023-01-26T00:12:15.556Z,19.40
2023-01-26T00:12:27.489Z,19.98
2023-01-26T00:12:39.580Z,19.08
2023-01-26T00:12:51.578Z,16.90
2023-01-26T00:13:05.509Z,15.98
2023-01-26T00:13:19.718Z,16.90
2023-01-26T00:13:32.301Z,17.33
2023-01-26T00:13:44.982Z,18.17
2023-01-26T00:13:58.734Z,19.10
2023-01-26T00:14:10.766Z,20.10
2023-01-26T00:14:22.733Z,21.83
2023-01-26T00:14:49.850Z,20.45
2023-01-26T00:15:01.942Z,17.55
2023-01-26T00:15:14.813Z,17.67
2023-01-26T00:15:26.750Z,19.17
2023-01-26T00:15:38.655Z,20.02
2023-01-26T00:15:50.665Z,20.98
2023-01-26T00:16:03.911Z,20.23
2023-01-26T00:16:16.620Z,20.33
2023-01-26T00:16:28.652Z,19.63
2023-01-26T00:16:40.645Z,19.05
2023-01-26T00:16:53.740Z,18.40
2023-01-26T00:17:05.784Z,19.55
2023-01-26T00:17:25.864Z,19.73
2023-01-26T00:17:38.689Z,18.95
2023-01-26T00:17:51.513Z,17.67
2023-01-26T00:18:03.908Z,18.33
2023-01-26T00:18:15.931Z,19.05
2023-01-26T00:18:28.034Z,18.40
2023-01-26T00:18:41.226Z,18.02
2023-01-26T00:18:54.047Z,17.80
2023-01-26T00:19:05.997Z,17.50
2023-01-26T00:19:20.665Z,16.90
2023-01-26T00:19:32.620Z,17.10
2023-01-26T00:19:44.553Z,17.33
2023-01-26T00:19:58.094Z,17.00
2023-01-26T00:20:11.032Z,17.70
2023-01-26T00:20:23.084Z,17.75
2023-01-26T00:20:35.083Z,18.30
2023-01-26T00:20:47.039Z,18.35
2023-01-26T00:21:00.670Z,17.33
2023-01-26T00:21:15.137Z,17.42
2023-01-26T00:21:27.091Z,17.00
2023-01-26T00:21:39.002Z,16.13
2023-01-26T00:21:50.936Z,15.63
2023-01-26T00:22:02.946Z,18.13
2023-01-26T00:22:14.872Z,19.80
2023-01-26T00:22:27.620Z,19.55
2023-01-26T00:22:39.596Z,19.02
2023-01-26T00:22:51.735Z,19.83
2023-01-26T00:23:03.767Z,20.00
2023-01-26T00:23:15.778Z,18.60
2023-01-26T00:23:30.131Z,18.75
2023-01-26T00:23:42.749Z,18.88
2023-01-26T00:23:54.746Z,19.95
2023-01-26T00:24:07.196Z,18.40
2023-01-26T00:24:19.185Z,18.52
2023-01-26T00:24:31.078Z,18.80
2023-01-26T00:24:42.988Z,17.80
2023-01-26T00:24:54.906Z,18.92
2023-01-26T00:25:07.011Z,19.92
2023-01-26T00:25:19.347Z,18.52
2023-01-26T00:25:31.541Z,19.58
2023-01-26T00:25:43.528Z,19.60
2023-01-26T00:25:55.852Z,19.55
2023-01-26T00:26:10.801Z,17.00
2023-01-26T00:26:24.959Z,15.52
2023-01-26T00:26:36.855Z,16.13
2023-01-26T00:26:48.755Z,17.20
2023-01-26T00:27:03.380Z,16.23
2023-01-26T00:27:15.392Z,16.75
2023-01-26T00:27:27.425Z,17.70
2023-01-26T00:27:39.377Z,18.92
2023-01-26T00:27:51.400Z,18.63
2023-01-26T00:28:03.559Z,19.08
2023-01-26T00:28:18.308Z,19.98
2023-01-26T00:28:30.218Z,19.90
2023-01-26T00:28:44.565Z,18.67
2023-01-26T00:28:56.800Z,19.15
2023-01-26T00:29:08.715Z,19.67
2023-01-26T00:29:20.721Z,19.17
2023-01-26T00:29:32.668Z,18.52
2023-01-26T00:29:45.162Z,18.35
2023-01-26T00:29:57.108Z,18.30
2023-01-26T00:30:12.422Z,17.42
2023-01-26T00:30:24.657Z,19.63
2023-01-26T00:30:36.702Z,19.95
2023-01-26T00:30:48.934Z,17.77
2023-01-26T00:31:11.670Z,18.55
2023-01-26T00:31:26.367Z,19.48
2023-01-26T00:31:38.310Z,17.67
2023-01-26T00:31:50.437Z,19.30
2023-01-26T00:32:02.420Z,19.15
2023-01-26T00:32:14.440Z,17.52
2023-01-26T00:32:26.442Z,18.23
2023-01-26T00:32:38.685Z,19.35
2023-01-26T00:32:50.612Z,18.40
2023-01-26T00:33:02.571Z,18.15
2023-01-26T00:33:14.906Z,19.63
2023-01-26T00:33:26.857Z,18.95
2023-01-26T00:33:38.958Z,19.45
2023-01-26T00:33:51.880Z,19.15
2023-01-26T00:34:03.871Z,19.50
2023-01-26T00:34:15.767Z,19.75
2023-01-26T00:34:27.700Z,20.65
2023-01-26T00:34:42.183Z,20.08
2023-01-26T00:34:54.200Z,21.60
2023-01-26T00:35:06.720Z,19.23
2023-01-26T00:35:18.754Z,18.17
2023-01-26T00:35:30.833Z,18.17
2023-01-26T00:35:44.463Z,18.98
2023-01-26T00:35:56.796Z,18.35
2023-01-26T00:36:09.361Z,18.13
2023-01-26T00:36:21.401Z,19.17
2023-01-26T00:36:34.248Z,19.15
2023-01-26T00:36:46.166Z,18.35
2023-01-26T00:37:01.109Z,17.25
2023-01-26T00:37:14.216Z,17.88
2023-01-26T00:37:26.120Z,19.20
2023-01-26T00:37:40.861Z,19.13
2023-01-26T00:37:52.799Z,18.77
2023-01-26T00:38:05.242Z,19.00
2023-01-26T00:38:17.129Z,17.98
2023-01-26T00:38:29.520Z,19.75
2023-01-26T00:38:42.027Z,20.75
2023-01-26T00:38:53.947Z,20.98
2023-01-26T00:39:05.891Z,21.48
2023-01-26T00:39:18.795Z,22.33
2023-01-26T00:39:30.733Z,22.48
2023-01-26T00:39:42.632Z,23.63
2023-01-26T00:39:54.545Z,23.15
2023-01-26T00:40:06.862Z,21.63
2023-01-26T00:40:18.846Z,18.98
2023-01-26T00:40:31.242Z,18.70
2023-01-26T00:40:43.139Z,18.10
2023-01-26T00:40:55.388Z,20.33
2023-01-26T00:41:07.688Z,21.95
2023-01-26T00:41:38.255Z,22.73
2023-01-26T00:42:11.691Z,21.98
2023-01-26T00:42:24.175Z,22.80
2023-01-26T00:42:36.782Z,21.88
2023-01-26T00:42:53.111Z,19.67
2023-01-26T00:43:05.215Z,18.70
2023-01-26T00:43:17.161Z,21.15
2023-01-26T00:43:29.173Z,21.50
2023-01-26T00:43:41.111Z,21.02
2023-01-26T00:43:53.047Z,20.85
2023-01-26T00:44:05.082Z,20.23
2023-01-26T00:44:17.043Z,19.33
2023-01-26T00:44:28.951Z,18.90
2023-01-26T00:44:43.106Z,17.60
2023-01-26T00:44:55.067Z,18.15
2023-01-26T00:45:07.503Z,17.17
2023-01-26T00:45:19.476Z,17.92
2023-01-26T00:45:31.827Z,17.98
2023-01-26T00:45:44.156Z,19.15
2023-01-26T00:45:56.220Z,18.42
2023-01-26T00:46:08.200Z,19.27
2023-01-26T00:46:20.316Z,20.23
2023-01-26T00:46:32.275Z,20.25
2023-01-26T00:46:44.275Z,19.77
2023-01-26T00:46:56.486Z,19.33
2023-01-26T00:47:10.825Z,21.15
2023-01-26T00:47:22.772Z,21.25
2023-01-26T00:47:34.708Z,20.65
2023-01-26T00:47:46.625Z,20.63
2023-01-26T00:48:00.693Z,21.08
2023-01-26T00:48:12.862Z,21.52
2023-01-26T00:48:25.036Z,22.88
2023-01-26T00:48:36.991Z,23.33
2023-01-26T00:48:48.949Z,22.80
2023-01-26T00:49:01.063Z,21.15
2023-01-26T00:49:13.057Z,21.45
2023-01-26T00:49:25.002Z,20.52
2023-01-26T00:49:37.028Z,20.35
2023-01-26T00:49:48.926Z,19.60
2023-01-26T00:50:00.842Z,18.73
2023-01-26T00:50:13.772Z,18.95
2023-01-26T00:50:25.853Z,20.67
2023-01-26T00:50:37.793Z,21.25
2023-01-26T00:50:53.333Z,20.02
2023-01-26T00:51:05.411Z,19.35
2023-01-26T00:51:17.344Z,19.95
2023-01-26T00:51:29.290Z,19.75
2023-01-26T00:51:41.181Z,18.77
2023-01-26T00:51:53.120Z,20.30
2023-01-26T00:52:05.680Z,21.77
2023-01-26T00:52:17.616Z,21.48
2023-01-26T00:52:29.588Z,20.67
2023-01-26T00:52:41.641Z,19.88
2023-01-26T00:52:53.843Z,21.17
2023-01-26T00:53:05.783Z,21.75
2023-01-26T00:53:18.803Z,18.10
2023-01-26T00:53:30.725Z,20.40
2023-01-26T00:53:42.628Z,21.25
2023-01-26T00:53:54.661Z,19.98
2023-01-26T00:54:06.591Z,18.58
2023-01-26T00:54:18.539Z,19.00
2023-01-26T00:54:31.219Z,20.05
2023-01-26T00:54:45.207Z,20.27
2023-01-26T00:54:57.309Z,21.60
2023-01-26T00:55:09.385Z,21.58
2023-01-26T00:55:21.499Z,21.10
2023-01-26T00:55:33.508Z,20.42
2023-01-26T00:55:45.525Z,21.40
2023-01-26T00:55:58.088Z,20.98
2023-01-26T00:56:10.035Z,19.63
2023-01-26T00:56:22.000Z,20.08
2023-01-26T00:56:34.286Z,19.48
2023-01-26T00:56:46.188Z,20.40
2023-01-26T00:56:58.215Z,18.67
2023-01-26T00:57:10.367Z,17.77
2023-01-26T00:57:22.285Z,18.10
2023-01-26T00:57:34.221Z,18.67
2023-01-26T00:57:46.156Z,18.77
2023-01-26T00:57:59.194Z,20.20
2023-01-26T00:58:12.944Z,22.05
2023-01-26T00:58:25.606Z,20.77
2023-01-26T00:58:37.498Z,20.15
2023-01-26T00:58:49.548Z,21.27
2023-01-26T00:59:01.529Z,20.67
2023-01-26T00:59:13.462Z,18.50
2023-01-26T00:59:25.913Z,18.95
2023-01-26T00:59:37.874Z,19.17
2023-01-26T00:59:49.759Z,19.95
2023-01-26T01:00:01.853Z,20.52
2023-01-26T01:00:16.680Z,21.23
2023-01-26T01:00:29.602Z,20.65
2023-01-26T01:00:41.590Z,19.55
2023-01-26T01:00:54.857Z,19.33
2023-01-26T01:01:08.539Z,17.50
2023-01-26T01:01:20.540Z,17.38
2023-01-26T01:01:32.585Z,19.83
2023-01-26T01:01:44.919Z,20.15
2023-01-26T01:01:58.666Z,18.77
2023-01-26T01:02:10.615Z,17.73
2023-01-26T01:02:22.597Z,17.23
2023-01-26T01:02:34.562Z,17.70
2023-01-26T01:02:46.519Z,19.45
2023-01-26T01:02:59.106Z,19.65
2023-01-26T01:03:11.123Z,18.75
2023-01-26T01:03:23.076Z,17.38
2023-01-26T01:03:35.020Z,16.75
2023-01-26T01:03:46.954Z,17.97
2023-01-26T01:03:59.209Z,18.10
2023-01-26T01:04:11.807Z,17.42
2023-01-26T01:04:23.777Z,16.92
2023-01-26T01:04:35.696Z,16.63
2023-01-26T01:04:47.634Z,16.65
2023-01-26T01:04:59.534Z,17.17
2023-01-26T01:05:12.302Z,17.35
2023-01-26T01:05:25.789Z,17.42
2023-01-26T01:05:37.936Z,18.75
2023-01-26T01:05:50.037Z,18.80
2023-01-26T01:06:01.984Z,18.75
2023-01-26T01:06:13.932Z,17.90
2023-01-26T01:06:25.943Z,18.02
2023-01-26T01:06:38.036Z,17.90
2023-01-26T01:06:49.976Z,18.58
2023-01-26T01:07:03.054Z,18.30
2023-01-26T01:07:14.971Z,18.15
2023-01-26T01:07:26.909Z,17.75
2023-01-26T01:07:38.809Z,18.27
2023-01-26T01:07:50.725Z,17.85
2023-01-26T01:08:02.768Z,17.35
2023-01-26T01:08:14.756Z,17.30
2023-01-26T01:08:26.722Z,16.52
2023-01-26T01:08:38.827Z,17.08
2023-01-26T01:08:50.953Z,17.45
2023-01-26T01:09:03.016Z,17.50
2023-01-26T01:09:15.075Z,16.48
2023-01-26T01:09:27.105Z,15.90
2023-01-26T01:09:39.068Z,16.97
2023-01-26T01:09:51.016Z,17.50
2023-01-26T01:10:03.284Z,18.13
2023-01-26T01:10:15.676Z,17.90
2023-01-26T01:10:27.771Z,18.98
2023-01-26T01:10:39.948Z,18.08
2023-01-26T01:11:03.044Z,16.10
2023-01-26T01:11:15.190Z,16.98
2023-01-26T01:11:27.160Z,15.93
2023-01-26T01:11:39.336Z,15.50
2023-01-26T01:11:51.573Z,16.23
2023-01-26T01:12:03.649Z,16.70
2023-01-26T01:12:15.565Z,16.65
2023-01-26T01:12:28.530Z,17.13
2023-01-26T01:12:40.864Z,17.25
2023-01-26T01:12:52.792Z,17.60
2023-01-26T01:13:05.948Z,16.50
2023-01-26T01:13:17.847Z,15.73
2023-01-26T01:13:29.783Z,16.63
2023-01-26T01:13:41.933Z,16.42
2023-01-26T01:13:53.918Z,16.10
2023-01-26T01:14:05.863Z,15.73
2023-01-26T01:14:18.384Z,16.20
2023-01-26T01:14:30.350Z,16.23
2023-01-26T01:14:42.325Z,16.83
2023-01-26T01:14:54.226Z,17.27
2023-01-26T01:15:07.181Z,16.83
2023-01-26T01:15:19.163Z,15.30
2023-01-26T01:15:31.129Z,15.43
2023-01-26T01:15:43.042Z,16.45
2023-01-26T01:15:55.007Z,16.70
2023-01-26T01:16:09.512Z,16.33
2023-01-26T01:16:21.647Z,17.05
2023-01-26T01:16:33.687Z,16.40
2023-01-26T01:16:46.513Z,15.68
2023-01-26T01:16:58.506Z,17.20
2023-01-26T01:17:10.535Z,20.17
2023-01-26T01:17:22.467Z,21.02
2023-01-26T01:17:36.372Z,19.70
2023-01-26T01:17:48.612Z,17.35
2023-01-26T01:18:00.556Z,17.35
2023-01-26T01:18:13.619Z,17.10
2023-01-26T01:18:25.552Z,16.42
2023-01-26T01:18:37.922Z,17.08
2023-01-26T01:18:56.296Z,19.20
2023-01-26T01:19:18.831Z,18.03
2023-01-26T01:19:30.735Z,15.98
2023-01-26T01:19:42.687Z,17.13
2023-01-26T01:19:54.597Z,16.63
2023-01-26T01:20:09.532Z,16.20
2023-01-26T01:20:21.855Z,16.27
2023-01-26T01:20:33.818Z,16.13
2023-01-26T01:20:45.760Z,15.23
2023-01-26T01:20:57.676Z,15.32
2023-01-26T01:21:19.272Z,16.70
2023-01-26T01:21:32.698Z,17.98
2023-01-26T01:21:45.405Z,17.45
2023-01-26T01:21:57.416Z,17.95
2023-01-26T01:22:10.090Z,17.38
2023-01-26T01:22:22.088Z,17.88
2023-01-26T01:22:35.025Z,18.55
2023-01-26T01:22:47.183Z,19.92
2023-01-26T01:22:59.078Z,19.90
2023-01-26T01:23:11.170Z,20.98
2023-01-26T01:23:23.225Z,20.13
2023-01-26T01:23:36.419Z,18.08
2023-01-26T01:23:48.723Z,16.45
2023-01-26T01:24:00.731Z,16.58
2023-01-26T01:24:13.008Z,16.67
2023-01-26T01:24:25.170Z,16.70
2023-01-26T01:24:37.540Z,17.90
2023-01-26T01:24:49.630Z,18.45
2023-01-26T01:25:02.151Z,18.05
2023-01-26T01:25:14.271Z,16.98
2023-01-26T01:25:26.281Z,17.15
2023-01-26T01:25:38.308Z,17.30
2023-01-26T01:26:00.277Z,17.95
2023-01-26T01:26:13.820Z,17.58
2023-01-26T01:26:27.401Z,18.77
2023-01-26T01:26:39.957Z,18.58
2023-01-26T01:26:54.792Z,17.83
2023-01-26T01:27:06.747Z,19.83
2023-01-26T01:27:18.662Z,19.77
2023-01-26T01:27:30.581Z,20.38
2023-01-26T01:27:42.528Z,20.60
2023-01-26T01:27:55.844Z,19.52
2023-01-26T01:28:07.735Z,18.45
2023-01-26T01:28:19.671Z,19.27
2023-01-26T01:28:33.272Z,19.13
2023-01-26T01:28:45.498Z,18.52
2023-01-26T01:28:57.550Z,17.30
2023-01-26T01:29:12.852Z,18.00
2023-01-26T01:29:24.917Z,18.50
2023-01-26T01:29:37.076Z,17.27
2023-01-26T01:29:51.004Z,17.67
2023-01-26T01:30:07.528Z,18.63
2023-01-26T01:30:19.507Z,17.73
2023-01-26T01:30:31.531Z,16.60
2023-01-26T01:30:43.439Z,16.60
2023-01-26T01:30:58.155Z,16.52
2023-01-26T01:31:16.109Z,17.00
2023-01-26T01:31:29.436Z,18.45
2023-01-26T01:31:43.218Z,18.70
2023-01-26T01:31:55.527Z,18.00
2023-01-26T01:32:07.554Z,18.02
2023-01-26T01:32:20.500Z,18.67
2023-01-26T01:32:36.116Z,18.48
2023-01-26T01:32:51.477Z,17.08
2023-01-26T01:33:03.508Z,17.98
2023-01-26T01:33:15.589Z,20.45
2023-01-26T01:33:27.650Z,19.35
2023-01-26T01:33:39.675Z,17.00
2023-01-26T01:33:53.848Z,16.55
2023-01-26T01:34:05.896Z,16.50
2023-01-26T01:34:17.949Z,15.73
2023-01-26T01:34:30.014Z,16.67
2023-01-26T01:34:41.996Z,17.27
2023-01-26T01:35:44.366Z,18.80
2023-01-26T01:36:14.207Z,17.95
2023-01-26T01:37:05.056Z,15.73
2023-01-26T01:37:19.020Z,16.33
2023-01-26T01:37:31.213Z,18.85
2023-01-26T01:37:43.258Z,19.42
2023-01-26T01:37:55.292Z,18.20
2023-01-26T01:38:07.240Z,17.05
2023-01-26T01:38:19.187Z,19.65
2023-01-26T01:38:33.575Z,19.35
2023-01-26T01:38:46.837Z,18.00
2023-01-26T01:38:58.965Z,18.05
2023-01-26T01:39:10.976Z,18.25
2023-01-26T01:39:23.005Z,19.05
2023-01-26T01:39:34.953Z,18.83
2023-01-26T01:39:49.109Z,19.25
2023-01-26T01:40:01.105Z,19.08
2023-01-26T01:40:13.510Z,18.85
2023-01-26T01:40:25.471Z,18.25
2023-01-26T01:40:43.057Z,17.50
2023-01-26T01:40:56.450Z,19.23
2023-01-26T01:41:08.671Z,20.10
2023-01-26T01:41:22.773Z,18.45
2023-01-26T01:41:34.872Z,17.63
2023-01-26T01:41:47.012Z,18.83
2023-01-26T01:41:58.953Z,19.58
2023-01-26T01:42:10.916Z,19.83
2023-01-26T01:42:23.220Z,18.38
2023-01-26T01:42:35.160Z,18.48
2023-01-26T01:42:49.659Z,19.00
2023-01-26T01:43:01.572Z,20.92
2023-01-26T01:43:13.510Z,20.83
2023-01-26T01:43:27.245Z,20.15
2023-01-26T01:43:39.211Z,20.05
2023-01-26T01:43:51.365Z,19.63
2023-01-26T01:44:35.298Z,19.33
2023-01-26T01:45:25.420Z,18.38
2023-01-26T01:45:46.541Z,20.20
2023-01-26T01:46:01.615Z,20.45
2023-01-26T01:46:35.854Z,20.92
2023-01-26T01:46:59.215Z,19.05
2023-01-26T01:47:23.185Z,19.95
2023-01-26T01:47:35.267Z,21.15
2023-01-26T01:47:47.300Z,20.33
2023-01-26T01:48:03.777Z,19.48
2023-01-26T01:48:36.081Z,19.37
2023-01-26T01:49:01.791Z,16.85
2023-01-26T01:49:38.755Z,18.67
2023-01-26T01:49:53.078Z,19.23
2023-01-26T01:50:07.158Z,16.88
2023-01-26T01:50:19.692Z,18.88
2023-01-26T01:50:39.009Z,21.70
2023-01-26T01:50:55.099Z,19.70
2023-01-26T01:51:13.853Z,18.63
2023-01-26T01:51:41.776Z,18.08
2023-01-26T01:52:01.192Z,20.02
2023-01-26T01:52:18.072Z,18.52
2023-01-26T01:52:31.839Z,18.15
2023-01-26T01:52:44.142Z,17.88
2023-01-26T01:52:56.361Z,19.05
2023-01-26T01:53:14.439Z,18.55
2023-01-26T01:53:39.139Z,17.00
2023-01-26T01:53:52.202Z,18.50
2023-01-26T01:54:09.860Z,19.98
2023-01-26T01:54:39.208Z,18.60
2023-01-26T01:55:01.939Z,19.33
2023-01-26T01:55:16.350Z,18.55
2023-01-26T01:55:29.147Z,17.40
2023-01-26T01:55:41.554Z,17.92
2023-01-26T01:55:57.838Z,19.67
2023-01-26T01:56:18.966Z,20.27
2023-01-26T01:56:37.324Z,19.38
2023-01-26T01:56:53.396Z,18.33
2023-01-26T01:57:15.453Z,17.38
2023-01-26T01:57:44.704Z,17.80
2023-01-26T01:58:00.645Z,18.65
2023-01-26T01:58:13.258Z,17.83
2023-01-26T01:58:27.259Z,19.02
2023-01-26T01:58:43.153Z,20.10
2023-01-26T01:58:58.841Z,19.80
2023-01-26T01:59:12.902Z,19.02
2023-01-26T01:59:25.444Z,17.23
2023-01-26T01:59:37.441Z,17.17
2023-01-26T01:59:55.860Z,17.55
2023-01-26T02:00:09.793Z,18.48
2023-01-26T02:00:23.833Z,18.67
2023-01-26T02:00:35.882Z,17.35
2023-01-26T02:00:48.197Z,17.30
2023-01-26T02:01:02.849Z,18.88
2023-01-26T02:01:15.013Z,19.25
2023-01-26T02:01:30.499Z,20.27
2023-01-26T02:01:42.471Z,19.40
2023-01-26T02:01:56.546Z,18.55
2023-01-26T02:02:09.036Z,17.83
2023-01-26T02:02:21.192Z,17.50
2023-01-26T02:02:34.456Z,17.75
2023-01-26T02:03:10.326Z,17.88
2023-01-26T02:03:22.843Z,18.30
2023-01-26T02:03:36.483Z,18.20
2023-01-26T02:03:52.885Z,17.30
2023-01-26T02:04:07.075Z,16.90
2023-01-26T02:04:21.406Z,17.42
2023-01-26T02:04:33.399Z,19.08
2023-01-26T02:04:45.561Z,20.35
2023-01-26T02:05:03.910Z,21.35
2023-01-26T02:05:31.140Z,19.33
2023-01-26T02:05:53.210Z,17.63
2023-01-26T02:06:15.577Z,18.23
2023-01-26T02:06:42.359Z,19.73
2023-01-26T02:06:59.577Z,18.63
2023-01-26T02:07:12.110Z,18.02
2023-01-26T02:07:24.028Z,18.98
2023-01-26T02:07:38.337Z,18.60
2023-01-26T02:07:50.992Z,18.98
2023-01-26T02:08:03.415Z,19.23
2023-01-26T02:08:19.313Z,20.33
2023-01-26T02:08:37.136Z,20.10
2023-01-26T02:08:52.613Z,19.58
2023-01-26T02:09:06.033Z,18.83
2023-01-26T02:09:40.348Z,18.00
2023-01-26T02:10:11.435Z,18.33
2023-01-26T02:10:24.858Z,18.98
2023-01-26T02:10:37.617Z,17.88
2023-01-26T02:10:52.335Z,17.77
2023-01-26T02:11:33.115Z,17.58
2023-01-26T02:11:45.821Z,19.15
2023-01-26T02:11:59.634Z,19.27
2023-01-26T02:12:14.578Z,18.98
2023-01-26T02:12:33.792Z,18.85
2023-01-26T02:12:49.676Z,17.85
2023-01-26T02:13:02.461Z,17.65
2023-01-26T02:13:16.207Z,17.00
2023-01-26T02:13:28.399Z,16.40
2023-01-26T02:13:43.607Z,17.02
2023-01-26T02:13:58.824Z,17.70
2023-01-26T02:14:14.406Z,18.23
2023-01-26T02:14:27.590Z,17.95
2023-01-26T02:14:39.675Z,17.20
2023-01-26T02:14:53.490Z,17.90
2023-01-26T02:15:05.978Z,18.40
2023-01-26T02:15:17.946Z,20.70
2023-01-26T02:15:31.059Z,20.30
2023-01-26T02:15:43.799Z,20.17
2023-01-26T02:15:58.015Z,19.35
2023-01-26T02:16:10.282Z,19.50
2023-01-26T02:16:22.441Z,19.15
2023-01-26T02:16:35.090Z,20.27
2023-01-26T02:16:47.041Z,18.45
2023-01-26T02:16:59.007Z,18.00
2023-01-26T02:17:10.949Z,16.77
2023-01-26T02:17:23.351Z,18.05
2023-01-26T02:17:36.265Z,18.77
2023-01-26T02:17:50.973Z,18.85
2023-01-26T02:18:05.093Z,19.27
2023-01-26T02:18:17.684Z,21.20
2023-01-26T02:18:29.787Z,22.25
2023-01-26T02:18:43.948Z,21.42
2023-01-26T02:18:56.012Z,20.85
2023-01-26T02:19:16.310Z,20.60
2023-01-26T02:19:46.262Z,20.75
2023-01-26T02:20:05.510Z,20.83
2023-01-26T02:20:28.636Z,20.25
2023-01-26T02:20:46.979Z,19.63
2023-01-26T02:21:04.161Z,20.60
2023-01-26T02:21:21.137Z,21.60
2023-01-26T02:21:33.453Z,21.08
2023-01-26T02:21:49.615Z,19.92
2023-01-26T02:22:19.716Z,19.75
2023-01-26T02:22:43.056Z,22.20
2023-01-26T02:23:18.456Z,20.50
2023-01-26T02:23:55.787Z,20.98
2023-01-26T02:24:28.481Z,20.23
2023-01-26T02:24:41.140Z,19.52
2023-01-26T02:24:59.258Z,21.55
2023-01-26T02:25:25.258Z,23.40
2023-01-26T02:25:52.835Z,19.75
2023-01-26T02:26:07.861Z,21.33
2023-01-26T02:26:22.392Z,21.95
2023-01-26T02:26:36.667Z,21.88
2023-01-26T02:26:49.575Z,22.52
2023-01-26T02:27:02.051Z,23.30
2023-01-26T02:27:14.466Z,20.77
2023-01-26T02:27:27.119Z,19.77
2023-01-26T02:27:39.955Z,21.70
2023-01-26T02:27:51.984Z,23.33
2023-01-26T02:28:04.438Z,22.30
2023-01-26T02:28:17.717Z,21.75
2023-01-26T02:28:29.882Z,21.13
2023-01-26T02:28:43.850Z,19.20
2023-01-26T02:28:56.454Z,18.40
2023-01-26T02:29:10.656Z,20.27
2023-01-26T02:29:22.691Z,21.08
2023-01-26T02:29:34.628Z,21.20
2023-01-26T02:29:46.630Z,20.70
2023-01-26T02:30:00.538Z,21.05
2023-01-26T02:30:13.679Z,21.73
2023-01-26T02:30:28.412Z,21.55
2023-01-26T02:30:40.524Z,21.08
2023-01-26T02:30:54.644Z,21.50
2023-01-26T02:31:11.712Z,22.52
2023-01-26T02:31:24.063Z,22.33
2023-01-26T02:31:37.969Z,21.40
2023-01-26T02:31:50.195Z,21.27
2023-01-26T02:32:02.150Z,20.42
2023-01-26T02:32:14.085Z,20.67
2023-01-26T02:32:28.201Z,20.40
2023-01-26T02:32:40.147Z,18.15
2023-01-26T02:32:52.306Z,18.17
2023-01-26T02:33:04.494Z,19.50
2023-01-26T02:33:24.936Z,20.70
2023-01-26T02:33:37.000Z,19.98
2023-01-26T02:33:49.143Z,19.80
2023-01-26T02:34:01.079Z,20.88
2023-01-26T02:34:13.060Z,20.30
2023-01-26T02:34:28.851Z,20.30
2023-01-26T02:34:40.823Z,20.27
2023-01-26T02:34:57.769Z,19.55
2023-01-26T02:35:10.191Z,20.73
2023-01-26T02:35:22.535Z,21.15
2023-01-26T02:35:34.499Z,21.08
2023-01-26T02:35:46.481Z,20.80
2023-01-26T02:35:58.923Z,20.33
2023-01-26T02:36:18.991Z,20.25
2023-01-26T02:36:33.044Z,19.92
2023-01-26T02:36:45.085Z,20.48
2023-01-26T02:37:00.738Z,20.73
2023-01-26T02:37:14.382Z,20.42
2023-01-26T02:37:26.474Z,19.70
2023-01-26T02:37:38.497Z,20.05
2023-01-26T02:37:50.578Z,20.08
2023-01-26T02:38:02.642Z,20.33
2023-01-26T02:38:15.053Z,20.27
2023-01-26T02:38:33.898Z,20.50
2023-01-26T02:39:12.134Z,19.40
2023-01-26T02:39:39.284Z,19.27
2023-01-26T02:40:00.214Z,21.85
2023-01-26T02:40:27.310Z,21.63
2023-01-26T02:40:43.613Z,21.73
2023-01-26T02:41:03.055Z,20.05
2023-01-26T02:41:39.689Z,20.80
2023-01-26T02:42:11.602Z,20.13
2023-01-26T02:42:38.907Z,22.65
2023-01-26T02:42:54.223Z,20.23
2023-01-26T02:43:07.096Z,19.33
2023-01-26T02:43:19.475Z,19.17
2023-01-26T02:43:32.373Z,19.15
2023-01-26T02:43:44.399Z,18.42
2023-01-26T02:43:56.309Z,18.92
2023-01-26T02:44:11.466Z,18.98
2023-01-26T02:44:24.367Z,18.33
2023-01-26T02:44:37.446Z,18.33
2023-01-26T02:44:49.548Z,18.13
2023-01-26T02:45:01.464Z,18.92
2023-01-26T02:45:16.036Z,18.73
2023-01-26T02:45:30.143Z,18.65
2023-01-26T02:45:43.864Z,19.30
2023-01-26T02:45:55.953Z,20.60
2023-01-26T02:46:07.938Z,20.75
2023-01-26T02:46:19.953Z,20.13
2023-01-26T02:46:32.129Z,20.83
2023-01-26T02:46:44.152Z,20.35
2023-01-26T02:46:56.332Z,18.75
2023-01-26T02:47:16.836Z,19.05
2023-01-26T02:47:28.814Z,20.00
2023-01-26T02:47:41.110Z,22.08
2023-01-26T02:47:53.091Z,21.35
2023-01-26T02:48:06.399Z,19.60
2023-01-26T02:48:37.087Z,17.15
2023-01-26T02:49:07.557Z,19.58
2023-01-26T02:49:37.944Z,18.08
2023-01-26T02:49:52.640Z,19.13
2023-01-26T02:50:06.552Z,19.38
2023-01-26T02:50:18.580Z,19.70
2023-01-26T02:50:31.659Z,19.58
2023-01-26T02:50:43.604Z,19.45
2023-01-26T02:50:55.504Z,20.77
2023-01-26T02:51:07.916Z,20.85
2023-01-26T02:51:19.907Z,20.50
2023-01-26T02:51:31.954Z,20.83
2023-01-26T02:51:43.911Z,20.83
2023-01-26T02:51:56.011Z,21.02
2023-01-26T02:52:08.248Z,21.52
2023-01-26T02:52:23.533Z,21.30
2023-01-26T02:52:35.511Z,21.95
2023-01-26T02:52:47.418Z,22.40
2023-01-26T02:52:59.551Z,22.15
2023-01-26T02:53:11.498Z,22.75
2023-01-26T02:53:23.451Z,21.80
2023-01-26T02:53:35.505Z,19.73
2023-01-26T02:53:47.406Z,19.55
2023-01-26T02:53:59.332Z,19.98
2023-01-26T02:54:31.808Z,19.60
2023-01-26T02:55:02.688Z,18.02
2023-01-26T02:55:29.483Z,18.70
2023-01-26T02:55:41.364Z,19.83
2023-01-26T02:55:53.352Z,19.35
2023-01-26T02:56:06.529Z,20.15
2023-01-26T02:56:18.412Z,19.23
2023-01-26T02:56:30.544Z,19.95
2023-01-26T02:56:42.492Z,21.88
2023-01-26T02:56:54.432Z,19.77
2023-01-26T02:57:06.382Z,18.20
2023-01-26T02:57:18.478Z,19.23
2023-01-26T02:57:30.601Z,19.77
2023-01-26T02:57:42.539Z,18.25
2023-01-26T02:58:00.121Z,18.15
2023-01-26T02:58:12.062Z,17.60
2023-01-26T02:58:24.037Z,18.42
2023-01-26T02:58:36.015Z,19.05
2023-01-26T02:58:47.915Z,19.20
2023-01-26T02:58:59.844Z,17.90
2023-01-26T02:59:11.743Z,18.27
2023-01-26T02:59:23.878Z,18.88
2023-01-26T02:59:35.931Z,18.88
2023-01-26T02:59:47.891Z,17.50
2023-01-26T02:59:59.834Z,16.67
2023-01-26T03:00:17.549Z,19.13
2023-01-26T03:00:34.872Z,20.60
2023-01-26T03:00:46.881Z,18.58
2023-01-26T03:00:58.890Z,18.67
2023-01-26T03:01:10.859Z,18.02
2023-01-26T03:01:22.844Z,19.23
2023-01-26T03:01:34.840Z,20.08
2023-01-26T03:01:50.092Z,20.65
2023-01-26T03:02:03.222Z,20.88
2023-01-26T03:02:15.831Z,20.17
2023-01-26T03:02:27.938Z,19.17
2023-01-26T03:02:41.212Z,17.88