createdAt,value
2022-12-25T00:01:12.901Z,0.50
2022-12-25T00:03:40.272Z,0.75
2022-12-25T00:06:07.159Z,0.57
2022-12-25T00:08:34.569Z,0.60
2022-12-25T00:11:03.859Z,0.65
2022-12-25T00:13:30.825Z,0.47
2022-12-25T00:15:57.969Z,0.57
2022-12-25T00:18:24.909Z,0.57
2022-12-25T00:21:18.682Z,0.60
2022-12-25T00:23:45.797Z,0.95
2022-12-25T00:26:17.085Z,0.50
2022-12-25T00:28:43.916Z,0.70
2022-12-25T00:31:13.363Z,0.60
2022-12-25T00:33:41.818Z,0.77
2022-12-25T00:36:09.826Z,0.70
2022-12-25T00:38:38.725Z,0.98
2022-12-25T00:41:07.743Z,0.68
2022-12-25T00:43:34.794Z,0.82
2022-12-25T00:46:03.743Z,0.90
2022-12-25T00:48:31.322Z,0.63
2022-12-25T00:51:00.219Z,0.80
2022-12-25T00:53:28.024Z,0.60
2022-12-25T00:56:06.094Z,0.88
2022-12-25T00:58:34.030Z,1.05
2022-12-25T01:01:00.909Z,0.80
2022-12-25T01:03:28.217Z,0.70
2022-12-25T01:06:07.205Z,0.90
2022-12-25T01:08:37.094Z,1.02
2022-12-25T01:11:08.638Z,0.60
2022-12-25T01:13:36.663Z,0.80
2022-12-25T01:16:10.397Z,1.10
2022-12-25T01:18:38.451Z,0.80
2022-12-25T01:21:12.898Z,0.75
2022-12-25T01:23:39.699Z,0.90
2022-12-25T01:26:07.286Z,1.13
2022-12-25T01:28:34.980Z,1.00
2022-12-25T01:31:02.394Z,1.00
2022-12-25T01:33:29.423Z,1.42
2022-12-25T01:35:57.839Z,1.42
2022-12-25T01:38:24.780Z,1.25
2022-12-25T01:40:51.535Z,1.23
2022-12-25T01:43:28.887Z,1.30
2022-12-25T01:45:56.094Z,1.27
2022-12-25T01:48:26.063Z,0.98
2022-12-25T01:50:59.640Z,1.13
2022-12-25T01:53:26.843Z,1.45
2022-12-25T01:56:00.629Z,1.02
2022-12-25T01:58:27.607Z,1.67
2022-12-25T02:00:54.450Z,1.30
2022-12-25T02:03:21.954Z,1.30
2022-12-25T02:05:48.827Z,1.92
2022-12-25T02:08:17.132Z,1.23
2022-12-25T02:10:44.912Z,1.73
2022-12-25T02:13:16.743Z,1.63
2022-12-25T02:15:55.848Z,1.50
2022-12-25T02:18:41.504Z,1.65
2022-12-25T02:21:26.477Z,1.95
2022-12-25T02:24:27.448Z,1.50
2022-12-25T02:27:01.846Z,1.88
2022-12-25T02:29:39.914Z,1.55
2022-12-25T02:32:15.065Z,1.30
2022-12-25T02:34:48.440Z,1.25
2022-12-25T02:37:33.937Z,1.05
2022-12-25T02:40:09.497Z,1.10
2022-12-25T02:43:20.858Z,1.10
2022-12-25T02:48:54.527Z,1.30
2022-12-25T02:51:42.935Z,1.38
2022-12-25T02:54:31.704Z,1.38
2022-12-25T02:57:18.421Z,1.20
2022-12-25T03:00:06.339Z,1.30
2022-12-25T03:02:52.260Z,1.50
2022-12-25T03:05:51.061Z,1.67
2022-12-25T03:08:44.300Z,1.33
2022-12-25T03:11:31.196Z,1.50
2022-12-25T03:14:20.803Z,1.50
2022-12-25T03:16:53.798Z,1.95
2022-12-25T03:19:41.900Z,1.55
2022-12-25T03:22:30.916Z,1.90
2022-12-25T03:25:16.537Z,1.13
2022-12-25T03:27:44.737Z,1.30
2022-12-25T03:30:30.614Z,1.30
2022-12-25T03:33:43.192Z,1.30
2022-12-25T03:36:25.776Z,1.40
2022-12-25T03:39:33.056Z,1.83
2022-12-25T03:42:19.933Z,1.20
2022-12-25T03:45:28.019Z,1.48
2022-12-25T03:48:21.812Z,1.33
2022-12-25T03:51:11.811Z,1.75
2022-12-25T03:54:13.030Z,1.85
2022-12-25T03:59:43.780Z,1.20
2022-12-25T04:02:29.751Z,1.33
2022-12-25T04:05:15.225Z,2.30
2022-12-25T04:08:00.771Z,1.40
2022-12-25T04:10:46.304Z,1.67
2022-12-25T04:13:31.732Z,1.45
2022-12-25T04:16:17.337Z,1.80
2022-12-25T04:19:02.837Z,1.27
2022-12-25T04:21:48.231Z,1.40
2022-12-25T04:24:33.526Z,1.40
2022-12-25T04:27:18.870Z,1.40
2022-12-25T04:30:04.202Z,1.48
2022-12-25T04:32:49.905Z,1.48
2022-12-25T04:35:35.189Z,1.35
2022-12-25T04:38:02.019Z,1.30
2022-12-25T04:40:28.841Z,1.88
2022-12-25T04:42:55.608Z,1.30
2022-12-25T04:45:22.385Z,1.40
2022-12-25T04:47:49.276Z,1.20
2022-12-25T04:50:16.072Z,1.35
2022-12-25T04:52:42.965Z,1.50
2022-12-25T04:55:11.320Z,1.67
2022-12-25T04:57:38.324Z,1.65
2022-12-25T05:00:06.563Z,1.40
2022-12-25T05:02:33.555Z,1.55
2022-12-25T05:05:00.471Z,1.85
2022-12-25T05:07:27.408Z,1.92
2022-12-25T05:09:54.175Z,2.28
2022-12-25T05:12:21.173Z,1.60
2022-12-25T05:14:48.014Z,1.65
2022-12-25T05:17:14.887Z,2.05
2022-12-25T05:19:42.862Z,2.50
2022-12-25T05:22:09.754Z,1.88
2022-12-25T05:24:36.492Z,2.35
2022-12-25T05:27:03.627Z,2.63
2022-12-25T05:29:30.385Z,2.47
2022-12-25T05:31:57.212Z,2.20
2022-12-25T05:34:24.023Z,2.17
2022-12-25T05:36:50.899Z,1.88
2022-12-25T05:39:17.650Z,2.13
2022-12-25T05:41:44.462Z,1.95
2022-12-25T05:44:11.268Z,2.10
2022-12-25T05:46:38.102Z,2.03
2022-12-25T05:49:05.835Z,1.80
2022-12-25T05:51:32.907Z,2.38
2022-12-25T05:53:59.800Z,2.25
2022-12-25T05:56:27.061Z,2.00
2022-12-25T05:58:54.295Z,1.98
2022-12-25T06:01:23.916Z,2.13
2022-12-25T06:03:51.059Z,2.50
2022-12-25T06:06:18.179Z,2.35
2022-12-25T06:08:45.148Z,2.67
2022-12-25T06:11:14.060Z,2.60
2022-12-25T06:13:41.111Z,2.25
2022-12-25T06:16:10.352Z,2.47
2022-12-25T06:18:38.614Z,2.28
2022-12-25T06:21:09.851Z,2.00
2022-12-25T06:23:37.903Z,2.10
2022-12-25T06:26:10.473Z,2.15
2022-12-25T06:28:37.363Z,1.75
2022-12-25T06:31:11.324Z,1.52
2022-12-25T06:33:38.413Z,1.40
2022-12-25T06:36:13.981Z,1.77
2022-12-25T06:38:41.765Z,1.85
2022-12-25T06:41:10.914Z,1.63
2022-12-25T06:43:38.090Z,1.20
2022-12-25T06:46:09.927Z,1.67
2022-12-25T06:48:37.806Z,1.63
2022-12-25T06:51:05.873Z,1.63
2022-12-25T06:53:39.746Z,1.75
2022-12-25T06:56:10.314Z,1.33
2022-12-25T06:58:37.105Z,1.70
2022-12-25T07:01:15.235Z,1.70
2022-12-25T07:03:43.940Z,1.98
2022-12-25T07:06:10.784Z,2.10
2022-12-25T07:08:37.545Z,2.20
2022-12-25T07:11:04.712Z,2.08
2022-12-25T07:13:31.552Z,2.08
2022-12-25T07:16:00.046Z,2.42
2022-12-25T07:18:28.043Z,2.10
2022-12-25T07:20:59.519Z,3.20
2022-12-25T07:23:26.967Z,2.25
2022-12-25T07:25:55.105Z,1.77
2022-12-25T07:28:22.009Z,1.90
2022-12-25T07:30:48.805Z,2.10
2022-12-25T07:33:15.985Z,2.33
2022-12-25T07:35:42.830Z,2.55
2022-12-25T07:38:09.803Z,2.22
2022-12-25T07:40:36.794Z,1.92
2022-12-25T07:43:03.608Z,2.08
2022-12-25T07:45:30.411Z,1.83
2022-12-25T07:48:02.755Z,2.20
2022-12-25T07:50:32.137Z,1.58
2022-12-25T07:52:58.940Z,1.50
2022-12-25T07:55:25.743Z,2.00
2022-12-25T07:57:52.922Z,1.75
2022-12-25T08:00:19.997Z,1.35
2022-12-25T08:02:50.169Z,1.38
2022-12-25T08:05:17.442Z,1.50
2022-12-25T08:07:44.423Z,2.00
2022-12-25T08:10:11.525Z,1.58
2022-12-25T08:12:38.244Z,2.03
2022-12-25T08:15:05.588Z,1.20
2022-12-25T08:17:34.987Z,1.60
2022-12-25T08:20:01.811Z,1.80
2022-12-25T08:22:28.700Z,1.48
2022-12-25T08:24:55.506Z,1.50
2022-12-25T08:27:22.296Z,1.60
2022-12-25T08:29:49.111Z,1.50
2022-12-25T08:32:15.848Z,1.60
2022-12-25T08:34:43.825Z,1.20
2022-12-25T08:37:10.652Z,1.52
2022-12-25T08:39:37.519Z,1.52
2022-12-25T08:42:04.449Z,1.58
2022-12-25T08:44:31.364Z,1.73
2022-12-25T08:46:58.118Z,1.40
2022-12-25T08:49:27.449Z,1.90
2022-12-25T08:51:54.608Z,1.13
2022-12-25T08:54:21.509Z,1.50
2022-12-25T08:56:48.275Z,1.77
2022-12-25T08:59:15.133Z,1.38
2022-12-25T09:01:41.940Z,1.63
2022-12-25T09:04:08.790Z,1.55
2022-12-25T09:06:35.528Z,1.33
2022-12-25T09:09:02.357Z,1.30
2022-12-25T09:11:29.171Z,1.48
2022-12-25T09:13:56.009Z,1.40
2022-12-25T09:16:23.200Z,1.05
2022-12-25T09:18:50.625Z,1.40
2022-12-25T09:21:18.061Z,1.20
2022-12-25T09:23:45.093Z,1.27
2022-12-25T09:26:14.306Z,1.13
2022-12-25T09:28:48.432Z,1.33
2022-12-25T09:31:18.038Z,2.20
2022-12-25T09:33:44.863Z,1.08
2022-12-25T09:36:11.731Z,1.20
2022-12-25T09:38:38.745Z,1.02
2022-12-25T09:41:13.018Z,1.30
2022-12-25T09:43:44.226Z,1.27
2022-12-25T09:46:15.706Z,0.98
2022-12-25T09:49:04.663Z,1.15
2022-12-25T09:51:34.147Z,0.93
2022-12-25T09:54:04.958Z,0.88
2022-12-25T09:56:32.694Z,0.85
2022-12-25T09:58:59.468Z,0.80
2022-12-25T10:01:46.372Z,0.75
2022-12-25T10:04:19.411Z,0.50
2022-12-25T10:07:25.623Z,0.75
2022-12-25T10:10:17.895Z,0.60
2022-12-25T10:12:50.672Z,0.60
2022-12-25T10:15:29.891Z,0.50
2022-12-25T10:18:21.336Z,1.00
2022-12-25T10:21:00.290Z,0.70
2022-12-25T10:23:44.430Z,1.08
2022-12-25T10:26:20.334Z,1.02
2022-12-25T10:28:57.977Z,0.70
2022-12-25T10:31:27.586Z,1.27
2022-12-25T10:33:54.929Z,1.35
2022-12-25T10:36:25.077Z,1.50
2022-12-25T10:38:52.600Z,1.17
2022-12-25T10:41:50.281Z,1.00
2022-12-25T10:44:24.295Z,1.10
2022-12-25T10:46:56.310Z,1.20
2022-12-25T10:49:35.549Z,1.75
2022-12-25T10:52:04.057Z,1.40
2022-12-25T10:54:36.070Z,1.17
2022-12-25T10:57:14.622Z,1.02
2022-12-25T10:59:52.467Z,0.68
2022-12-25T11:02:25.440Z,1.30
2022-12-25T11:05:01.604Z,1.42
2022-12-25T11:07:28.977Z,1.10
2022-12-25T11:10:05.337Z,1.35
2022-12-25T11:12:37.907Z,1.30
2022-12-25T11:15:30.832Z,1.40
2022-12-25T11:17:57.766Z,1.13
2022-12-25T11:20:24.713Z,0.88
2022-12-25T11:22:51.809Z,1.10
2022-12-25T11:25:24.299Z,1.05
2022-12-25T11:28:02.984Z,1.50
2022-12-25T11:30:31.564Z,1.08
2022-12-25T11:33:01.694Z,1.00
2022-12-25T11:35:31.921Z,0.87
2022-12-25T11:37:58.915Z,0.70
2022-12-25T11:40:40.608Z,0.70
2022-12-25T11:43:16.016Z,1.17
2022-12-25T11:45:47.868Z,0.90
2022-12-25T11:48:18.453Z,1.30
2022-12-25T11:51:00.641Z,0.65
2022-12-25T11:53:27.453Z,0.60
2022-12-25T11:55:57.285Z,1.13
2022-12-25T11:58:37.932Z,0.80
2022-12-25T12:01:08.533Z,0.85
2022-12-25T12:03:37.975Z,0.98
2022-12-25T12:06:09.107Z,1.00
2022-12-25T12:08:36.615Z,0.73
2022-12-25T12:11:17.828Z,0.70
2022-12-25T12:13:56.151Z,0.82
2022-12-25T12:16:23.608Z,0.80
2022-12-25T12:18:50.982Z,0.75
2022-12-25T12:21:17.865Z,0.60
2022-12-25T12:24:15.795Z,0.57
2022-12-25T12:26:44.695Z,0.50
2022-12-25T12:29:29.236Z,0.70
2022-12-25T12:32:00.770Z,0.50
2022-12-25T12:34:27.607Z,1.67
2022-12-25T12:37:08.086Z,0.65
2022-12-25T12:39:37.599Z,0.82
2022-12-25T12:42:15.916Z,0.68
2022-12-25T12:44:42.989Z,0.50
2022-12-25T12:47:47.818Z,0.57
2022-12-25T12:50:36.849Z,0.40
2022-12-25T12:53:24.137Z,0.20
2022-12-25T12:55:52.058Z,0.32
2022-12-25T12:58:48.631Z,0.30
2022-12-25T13:01:27.843Z,0.52
2022-12-25T13:04:15.059Z,0.35
2022-12-25T13:07:00.416Z,0.40
2022-12-25T13:09:51.796Z,0.43
2022-12-25T13:12:19.641Z,0.52
2022-12-25T13:14:47.347Z,0.60
2022-12-25T13:17:18.473Z,0.50
2022-12-25T13:19:45.741Z,0.50
2022-12-25T13:22:30.252Z,0.50
2022-12-25T13:25:00.508Z,0.60
2022-12-25T13:27:30.412Z,0.57
2022-12-25T13:29:57.942Z,0.50
2022-12-25T13:32:32.872Z,0.70
2022-12-25T13:35:00.405Z,1.00
2022-12-25T13:37:28.893Z,0.68
2022-12-25T13:39:58.267Z,0.70
2022-12-25T13:42:36.618Z,0.77
2022-12-25T13:45:24.547Z,0.70
2022-12-25T13:47:55.609Z,0.60
2022-12-25T13:50:25.962Z,0.43
2022-12-25T13:52:55.710Z,0.60
2022-12-25T13:55:27.698Z,0.50
2022-12-25T13:58:01.580Z,0.50
2022-12-25T14:00:39.125Z,0.50
2022-12-25T14:03:07.727Z,0.75
2022-12-25T14:05:42.275Z,0.75
2022-12-25T14:08:25.565Z,0.70
2022-12-25T14:10:53.231Z,0.60
2022-12-25T14:13:22.549Z,0.50
2022-12-25T14:15:51.146Z,0.50
2022-12-25T14:18:19.754Z,0.90
2022-12-25T14:21:05.121Z,1.20
2022-12-25T14:23:52.241Z,2.13
2022-12-25T14:26:20.244Z,1.30
2022-12-25T14:28:48.992Z,1.42
2022-12-25T14:31:16.763Z,0.93
2022-12-25T14:33:43.699Z,1.05
2022-12-25T14:36:12.279Z,1.27
2022-12-25T14:38:41.647Z,1.17
2022-12-25T14:41:22.630Z,0.70
2022-12-25T14:43:54.517Z,1.00
2022-12-25T14:46:26.925Z,0.77
2022-12-25T14:49:05.361Z,0.82
2022-12-25T14:51:33.428Z,0.75
2022-12-25T14:54:04.397Z,0.45
2022-12-25T14:59:07.738Z,0.63
2022-12-25T15:01:41.775Z,0.98
2022-12-25T15:04:11.530Z,1.05
2022-12-25T15:07:07.502Z,1.25
2022-12-25T15:09:36.196Z,0.85
2022-12-25T15:12:03.202Z,0.57
2022-12-25T15:14:31.783Z,0.65
2022-12-25T15:17:00.861Z,1.70
2022-12-25T15:19:36.973Z,0.70
2022-12-25T15:22:04.860Z,0.77
2022-12-25T15:24:31.808Z,0.70
2022-12-25T15:27:00.442Z,0.32
2022-12-25T15:30:07.372Z,0.80
2022-12-25T15:32:20.127Z,0.70
2022-12-25T15:34:49.945Z,0.57
2022-12-25T15:37:18.046Z,0.80
2022-12-25T15:39:45.212Z,0.47
2022-12-25T15:42:14.674Z,1.00
2022-12-25T15:44:42.059Z,0.55
2022-12-25T15:47:10.483Z,0.70
2022-12-25T15:49:37.265Z,0.57
2022-12-25T15:52:09.843Z,0.95
2022-12-25T15:54:36.903Z,1.08
2022-12-25T15:57:05.872Z,1.20
2022-12-25T15:59:33.397Z,0.90
2022-12-25T16:02:01.355Z,1.50
2022-12-25T16:04:29.155Z,1.10
2022-12-25T16:06:56.687Z,0.80
2022-12-25T16:09:23.604Z,1.35
2022-12-25T16:11:50.368Z,1.42
2022-12-25T16:14:17.241Z,0.88
2022-12-25T16:16:44.033Z,1.50
2022-12-25T16:19:11.027Z,1.00
2022-12-25T16:21:41.894Z,0.70
2022-12-25T16:24:09.345Z,2.15
2022-12-25T16:26:36.218Z,3.15
2022-12-25T16:29:07.202Z,1.13
2022-12-25T16:31:35.224Z,1.20
2022-12-25T16:34:02.180Z,0.70
2022-12-25T16:36:28.944Z,0.93
2022-12-25T16:38:55.791Z,1.45
2022-12-25T16:41:22.693Z,1.13
2022-12-25T16:43:49.513Z,1.13
2022-12-25T16:46:19.776Z,1.05
2022-12-25T16:48:46.746Z,1.45
2022-12-25T16:51:15.663Z,1.17
2022-12-25T16:53:43.597Z,2.60
2022-12-25T16:56:14.773Z,1.60
2022-12-25T16:58:42.605Z,2.20
2022-12-25T17:01:15.648Z,1.40
2022-12-25T17:03:43.130Z,1.38
2022-12-25T17:06:23.156Z,1.02
2022-12-25T17:08:51.981Z,1.60
2022-12-25T17:11:27.252Z,1.77
2022-12-25T17:13:54.537Z,2.38
2022-12-25T17:16:29.629Z,2.00
2022-12-25T17:19:01.513Z,1.90
2022-12-25T17:21:29.356Z,1.70
2022-12-25T17:24:02.101Z,1.90
2022-12-25T17:26:31.206Z,1.95
2022-12-25T17:28:58.631Z,2.13
2022-12-25T17:31:25.535Z,2.55
2022-12-25T17:33:52.436Z,1.83
2022-12-25T17:36:20.534Z,2.40
2022-12-25T17:38:48.161Z,2.15
2022-12-25T17:41:16.697Z,3.17
2022-12-25T17:43:45.671Z,3.50
2022-12-25T17:46:16.504Z,2.65
2022-12-25T17:48:43.469Z,1.88
2022-12-25T17:51:13.230Z,1.98
2022-12-25T17:53:42.894Z,2.10
2022-12-25T17:56:10.869Z,4.40
2022-12-25T17:58:38.455Z,5.10
2022-12-25T18:01:13.598Z,6.20
2022-12-25T18:03:40.828Z,4.93
2022-12-25T18:06:12.443Z,3.60
2022-12-25T18:08:39.983Z,3.33
2022-12-25T18:11:09.199Z,3.10
2022-12-25T18:13:36.199Z,3.28
2022-12-25T18:16:05.750Z,3.10
2022-12-25T18:18:33.316Z,1.88
2022-12-25T18:21:01.882Z,2.72
2022-12-25T18:23:28.828Z,2.40
2022-12-25T18:25:55.786Z,1.80
2022-12-25T18:28:23.426Z,2.10
2022-12-25T18:30:50.147Z,2.00
2022-12-25T18:33:16.967Z,1.70
2022-12-25T18:35:44.403Z,2.00
2022-12-25T18:38:11.790Z,1.60
2022-12-25T18:40:42.293Z,2.20
2022-12-25T18:43:09.433Z,1.77
2022-12-25T18:45:36.596Z,2.10
2022-12-25T18:48:06.172Z,1.60
2022-12-25T18:50:34.018Z,2.03
2022-12-25T18:53:01.489Z,2.10
2022-12-25T18:55:28.411Z,2.50
2022-12-25T18:57:55.616Z,1.63
2022-12-25T19:00:22.845Z,2.40
2022-12-25T19:02:50.018Z,2.30
2022-12-25T19:05:17.444Z,2.05
2022-12-25T19:07:44.389Z,1.90
2022-12-25T19:10:11.189Z,1.58
2022-12-25T19:12:38.194Z,1.40
2022-12-25T19:15:05.632Z,2.42
2022-12-25T19:17:34.241Z,2.17
2022-12-25T19:20:02.416Z,2.60
2022-12-25T19:22:29.408Z,4.38
2022-12-25T19:24:56.284Z,2.20
2022-12-25T19:27:23.096Z,1.65
2022-12-25T19:29:49.883Z,2.17
2022-12-25T19:32:16.772Z,1.17
2022-12-25T19:34:43.620Z,1.85
2022-12-25T19:37:10.506Z,1.98
2022-12-25T19:39:37.846Z,2.63
2022-12-25T19:42:04.620Z,2.20
2022-12-25T19:44:31.462Z,5.32
2022-12-25T19:46:58.352Z,3.20
2022-12-25T19:49:25.821Z,6.38
2022-12-25T19:51:52.589Z,4.38
2022-12-25T19:54:20.756Z,7.10
2022-12-25T19:56:48.640Z,3.75
2022-12-25T19:59:15.943Z,3.05
2022-12-25T20:01:43.747Z,2.92
2022-12-25T20:04:10.901Z,3.05
2022-12-25T20:06:39.558Z,3.08
2022-12-25T20:09:08.932Z,2.22
2022-12-25T20:11:37.001Z,2.42
2022-12-25T20:14:05.576Z,1.60
2022-12-25T20:16:38.809Z,2.00
2022-12-25T20:19:05.850Z,1.35
2022-12-25T20:21:33.236Z,1.98
2022-12-25T20:24:00.216Z,1.55
2022-12-25T20:26:29.730Z,1.33
2022-12-25T20:28:57.259Z,1.20
2022-12-25T20:31:29.031Z,1.45
2022-12-25T20:33:57.758Z,1.33
2022-12-25T20:36:24.698Z,1.08
2022-12-25T20:38:52.786Z,1.30
2022-12-25T20:41:29.495Z,1.38
2022-12-25T20:43:57.192Z,1.50
2022-12-25T20:46:24.915Z,1.80
2022-12-25T20:48:53.069Z,1.33
2022-12-25T20:51:22.498Z,1.20
2022-12-25T20:53:50.399Z,1.33
2022-12-25T20:56:18.907Z,1.58
2022-12-25T20:58:45.779Z,1.52
2022-12-25T21:01:15.370Z,1.10
2022-12-25T21:03:42.994Z,1.20
2022-12-25T21:06:09.897Z,1.58
2022-12-25T21:08:37.255Z,1.45
2022-12-25T21:11:04.694Z,1.38
2022-12-25T21:13:42.979Z,1.52
2022-12-25T21:16:13.579Z,1.40
2022-12-25T21:18:40.891Z,2.63
2022-12-25T21:21:08.205Z,1.50
2022-12-25T21:23:36.790Z,1.30
2022-12-25T21:26:15.766Z,0.90
2022-12-25T21:28:42.769Z,1.05
2022-12-25T21:31:10.333Z,1.13
2022-12-25T21:33:52.371Z,1.40
2022-12-25T21:36:32.612Z,1.10
2022-12-25T21:39:07.473Z,0.80
2022-12-25T21:41:35.572Z,0.68
2022-12-25T21:44:02.339Z,0.65
2022-12-25T21:46:29.944Z,1.15
2022-12-25T21:48:57.355Z,1.20
2022-12-25T21:51:48.021Z,0.88
2022-12-25T21:54:15.654Z,1.25
2022-12-25T21:56:45.144Z,1.00
2022-12-25T21:59:15.208Z,1.00
2022-12-25T22:01:42.844Z,1.02
2022-12-25T22:04:11.273Z,0.93
2022-12-25T22:06:56.645Z,0.90
2022-12-25T22:09:24.053Z,0.88
2022-12-25T22:12:09.080Z,0.73
2022-12-25T22:14:54.918Z,0.95
2022-12-25T22:17:42.911Z,0.85
2022-12-25T22:20:13.103Z,0.82
2022-12-25T22:22:39.982Z,0.90
2022-12-25T22:25:07.122Z,0.88
2022-12-25T22:27:35.917Z,0.80
2022-12-25T22:30:02.988Z,0.70
2022-12-25T22:32:30.263Z,0.70
2022-12-25T22:34:57.245Z,1.58
2022-12-25T22:37:24.503Z,0.82
2022-12-25T22:39:51.258Z,0.65
2022-12-25T22:42:18.145Z,0.88
2022-12-25T22:44:45.776Z,0.52
2022-12-25T22:47:12.700Z,0.70
2022-12-25T22:49:39.679Z,0.75
2022-12-25T22:52:08.240Z,1.20
2022-12-25T22:54:36.130Z,0.73
2022-12-25T22:57:03.045Z,1.38
2022-12-25T22:59:29.891Z,1.10
2022-12-25T23:01:56.771Z,1.17
2022-12-25T23:04:23.966Z,1.40
2022-12-25T23:06:51.234Z,1.35
2022-12-25T23:09:24.888Z,1.40
2022-12-25T23:11:51.974Z,1.23
2022-12-25T23:14:37.300Z,2.30
2022-12-25T23:17:04.345Z,1.20
2022-12-25T23:19:49.675Z,1.67
2022-12-25T23:22:35.025Z,1.30
2022-12-25T23:25:20.709Z,1.10
2022-12-25T23:27:47.675Z,1.30
2022-12-25T23:30:16.346Z,1.95
2022-12-25T23:32:44.068Z,1.77
2022-12-25T23:35:11.865Z,1.52
2022-12-25T23:37:38.702Z,1.67
2022-12-25T23:40:06.163Z,0.65
2022-12-25T23:42:32.902Z,1.73
2022-12-25T23:44:59.660Z,1.35
2022-12-25T23:47:26.558Z,1.27
2022-12-25T23:49:53.337Z,1.20
2022-12-25T23:52:20.285Z,1.58
2022-12-25T23:54:47.091Z,1.75
2022-12-25T23:57:13.833Z,2.08
2022-12-25T23:59:40.677Z,2.00
