createdAt,value
2017-11-22T00:00:40.896Z,1002.6
2017-11-22T00:01:50.855Z,1002.6
2017-11-22T00:03:00.581Z,1002.6
2017-11-22T00:04:10.571Z,1002.57
2017-11-22T00:05:20.549Z,1002.61
2017-11-22T00:06:30.516Z,1002.64
2017-11-22T00:07:40.261Z,1002.63
2017-11-22T00:08:49.972Z,1002.66
2017-11-22T00:09:59.939Z,1002.63
2017-11-22T00:11:09.373Z,1002.62
2017-11-22T00:12:19.346Z,1002.61
2017-11-22T00:13:29.052Z,1002.56
2017-11-22T00:14:38.770Z,1002.65
2017-11-22T00:15:48.747Z,1002.59
2017-11-22T00:16:58.455Z,1002.58
2017-11-22T00:18:08.160Z,1002.54
2017-11-22T00:19:18.139Z,1002.58
2017-11-22T00:20:28.150Z,1002.55
2017-11-22T00:21:38.109Z,1002.53
2017-11-22T00:22:48.088Z,1002.56
2017-11-22T00:23:57.532Z,1002.57
2017-11-22T00:25:07.549Z,1002.5
2017-11-22T00:26:17.248Z,1002.55
2017-11-22T00:27:27.201Z,1002.52
2017-11-22T00:28:36.655Z,1002.45
2017-11-22T00:29:45.829Z,1002.39
2017-11-22T00:30:55.298Z,1002.38
2017-11-22T00:32:05.277Z,1002.36
2017-11-22T00:33:15.258Z,1002.41
2017-11-22T00:34:25.256Z,1002.35
2017-11-22T00:35:34.705Z,1002.42
2017-11-22T00:36:44.682Z,1002.36
2017-11-22T00:37:54.646Z,1002.37
2017-11-22T00:39:04.351Z,1002.38
2017-11-22T00:40:14.312Z,1002.39
2017-11-22T00:41:24.014Z,1002.38
2017-11-22T00:42:33.984Z,1002.31
2017-11-22T00:43:43.961Z,1002.34
2017-11-22T00:44:53.932Z,1002.3
2017-11-22T00:46:03.646Z,1002.31
2017-11-22T00:47:13.355Z,1002.27
2017-11-22T00:48:23.331Z,1002.36
2017-11-22T00:49:33.047Z,1002.38
2017-11-22T00:50:42.780Z,1002.34
2017-11-22T00:51:52.473Z,1002.33
2017-11-22T00:53:02.192Z,1002.31
2017-11-22T00:54:11.641Z,1002.28
2017-11-22T00:55:21.617Z,1002.27
2017-11-22T00:56:31.575Z,1002.25
2017-11-22T00:57:41.540Z,1002.28
2017-11-22T00:58:51.258Z,1002.3
2017-11-22T01:00:00.698Z,1002.28
2017-11-22T01:01:10.414Z,1002.27
2017-11-22T01:02:20.126Z,1002.31
2017-11-22T01:03:30.097Z,1002.28
2017-11-22T01:04:39.022Z,1002.32
2017-11-22T01:05:48.726Z,1002.35
2017-11-22T01:06:58.417Z,1002.26
2017-11-22T01:08:08.111Z,1002.31
2017-11-22T01:09:18.071Z,1002.29
2017-11-22T01:10:28.041Z,1002.31
2017-11-22T01:11:38.006Z,1002.35
2017-11-22T01:12:47.978Z,1002.36
2017-11-22T01:13:57.941Z,1002.32
2017-11-22T01:15:07.993Z,1002.34
2017-11-22T01:16:17.969Z,1002.31
2017-11-22T01:17:27.676Z,1002.31
2017-11-22T01:18:37.385Z,1002.25
2017-11-22T01:19:47.114Z,1002.26
2017-11-22T01:20:56.561Z,1002.29
2017-11-22T01:22:06.531Z,1002.24
2017-11-22T01:23:16.244Z,1002.27
2017-11-22T01:24:25.947Z,1002.25
2017-11-22T01:25:35.908Z,1002.28
2017-11-22T01:26:45.612Z,1002.25
2017-11-22T01:27:55.311Z,1002.19
2017-11-22T01:29:05.280Z,1002.17
2017-11-22T01:30:14.991Z,1002.19
2017-11-22T01:31:24.701Z,1002.16
2017-11-22T01:32:34.669Z,1002.17
2017-11-22T01:33:44.629Z,1002.18
2017-11-22T01:34:54.072Z,1002.16
2017-11-22T01:36:03.793Z,1002.13
2017-11-22T01:37:13.249Z,1002.17
2017-11-22T01:38:22.955Z,1002.22
2017-11-22T01:39:32.683Z,1002.24
2017-11-22T01:40:42.122Z,1002.19
2017-11-22T01:41:51.852Z,1002.18
2017-11-22T01:43:01.294Z,1002.13
2017-11-22T01:44:11.289Z,1002.13
2017-11-22T01:45:20.790Z,1002.12
2017-11-22T01:46:30.761Z,1002.09
2017-11-22T01:47:40.460Z,1002.07
2017-11-22T01:48:50.438Z,1002.1
2017-11-22T01:50:00.423Z,1002.06
2017-11-22T01:51:09.867Z,1002.06
2017-11-22T01:52:19.835Z,1002.02
2017-11-22T01:53:29.842Z,1002.09
2017-11-22T01:54:39.553Z,1002.08
2017-11-22T01:55:49.267Z,1002.06
2017-11-22T01:56:59.246Z,1002.04
2017-11-22T01:58:08.979Z,1002.03
2017-11-22T01:59:18.680Z,1001.99
2017-11-22T02:00:28.383Z,1001.96
2017-11-22T02:01:37.865Z,1001.97
2017-11-22T02:02:47.303Z,1001.92
2017-11-22T02:03:57.492Z,1001.97
2017-11-22T02:05:07.193Z,1001.91
2017-11-22T02:06:16.639Z,1001.93
2017-11-22T02:07:26.617Z,1001.95
2017-11-22T02:08:36.784Z,1001.95
2017-11-22T02:09:46.226Z,1001.91
2017-11-22T02:10:56.194Z,1001.91
2017-11-22T02:12:05.884Z,1001.96
2017-11-22T02:13:15.591Z,1001.96
2017-11-22T02:14:25.567Z,1001.94
2017-11-22T02:15:35.529Z,1001.88
2017-11-22T02:16:45.232Z,1001.92
2017-11-22T02:17:55.200Z,1001.89
2017-11-22T02:19:05.167Z,1001.88
2017-11-22T02:20:14.601Z,1001.87
2017-11-22T02:21:24.316Z,1001.8
2017-11-22T02:22:34.284Z,1001.88
2017-11-22T02:23:43.998Z,1001.78
2017-11-22T02:24:53.964Z,1001.8
2017-11-22T02:26:03.944Z,1001.91
2017-11-22T02:27:13.916Z,1001.85
2017-11-22T02:28:23.630Z,1001.92
2017-11-22T02:29:33.587Z,1001.84
2017-11-22T02:30:43.293Z,1001.82
2017-11-22T02:31:52.999Z,1001.81
2017-11-22T02:33:02.973Z,1001.85
2017-11-22T02:34:12.687Z,1001.86
2017-11-22T02:35:22.118Z,1001.84
2017-11-22T02:36:32.118Z,1001.88
2017-11-22T02:37:42.091Z,1001.85
2017-11-22T02:38:52.274Z,1001.89
2017-11-22T02:40:22.795Z,1001.79
2017-11-22T02:41:32.780Z,1001.82
2017-11-22T02:42:42.501Z,1001.83
2017-11-22T02:43:52.218Z,1001.82
2017-11-22T02:45:01.678Z,1001.81
2017-11-22T02:46:11.378Z,1001.86
2017-11-22T02:47:21.359Z,1001.87
2017-11-22T02:48:31.344Z,1001.76
2017-11-22T02:49:41.058Z,1001.81
2017-11-22T02:50:50.790Z,1001.71
2017-11-22T02:52:00.771Z,1001.8
2017-11-22T02:53:10.211Z,1001.81
2017-11-22T02:54:20.187Z,1001.75
2017-11-22T02:55:29.899Z,1001.73
2017-11-22T02:56:39.099Z,1001.71
2017-11-22T02:57:48.802Z,1001.72
2017-11-22T02:58:58.518Z,1001.71
2017-11-22T03:00:09.819Z,1001.65
2017-11-22T03:01:20.224Z,1001.64
2017-11-22T03:02:29.934Z,1001.64
2017-11-22T03:03:39.899Z,1001.67
2017-11-22T03:04:49.618Z,1001.67
2017-11-22T03:05:59.347Z,1001.64
2017-11-22T03:07:09.059Z,1001.63
2017-11-22T03:08:19.040Z,1001.66
2017-11-22T03:09:28.738Z,1001.72
2017-11-22T03:10:38.687Z,1001.83
2017-11-22T03:11:48.658Z,1001.68
2017-11-22T03:12:58.640Z,1001.68
2017-11-22T03:14:08.622Z,1001.57
2017-11-22T03:15:18.613Z,1001.67
2017-11-22T03:16:28.076Z,1001.6
2017-11-22T03:17:37.538Z,1001.62
2017-11-22T03:18:47.357Z,1001.69
2017-11-22T03:19:57.338Z,1001.74
2017-11-22T03:21:07.140Z,1001.69
2017-11-22T03:22:17.104Z,1001.76
2017-11-22T03:23:26.547Z,1001.63
2017-11-22T03:24:36.251Z,1001.7
2017-11-22T03:25:45.443Z,1001.76
2017-11-22T03:26:55.424Z,1001.59
2017-11-22T03:28:05.132Z,1001.53
2017-11-22T03:29:15.110Z,1001.8
2017-11-22T03:30:25.081Z,1001.79
2017-11-22T03:31:35.067Z,1001.62
2017-11-22T03:32:45.029Z,1001.66
2017-11-22T03:33:54.996Z,1001.68
2017-11-22T03:35:04.754Z,1001.58
2017-11-22T03:36:14.888Z,1001.75
2017-11-22T03:37:24.952Z,1001.73
2017-11-22T03:38:35.225Z,1001.54
2017-11-22T03:39:44.933Z,1001.62
2017-11-22T03:40:54.128Z,1001.64
2017-11-22T03:42:04.105Z,1001.66
2017-11-22T03:43:13.824Z,1001.62
2017-11-22T03:44:23.528Z,1001.55
2017-11-22T03:45:32.983Z,1001.57
2017-11-22T03:46:42.709Z,1001.5
2017-11-22T03:47:52.954Z,1001.6
2017-11-22T03:49:02.934Z,1001.67
2017-11-22T03:50:12.654Z,1001.49
2017-11-22T03:51:22.369Z,1001.56
2017-11-22T03:52:32.577Z,1001.52
2017-11-22T03:53:42.021Z,1001.36
2017-11-22T03:54:51.991Z,1001.55
2017-11-22T03:56:01.966Z,1001.31
2017-11-22T03:57:11.940Z,1001.45
2017-11-22T03:58:21.923Z,1001.52
2017-11-22T03:59:31.890Z,1001.49
2017-11-22T04:00:41.333Z,1001.5
2017-11-22T04:01:51.307Z,1001.54
2017-11-22T04:03:01.285Z,1001.38
2017-11-22T04:04:11.257Z,1001.43
2017-11-22T04:05:20.714Z,1001.53
2017-11-22T04:06:30.703Z,1001.46
2017-11-22T04:07:40.403Z,1001.39
2017-11-22T04:08:49.851Z,1001.47
2017-11-22T04:09:59.815Z,1001.49
2017-11-22T04:11:09.796Z,1001.56
2017-11-22T04:12:19.765Z,1001.52
2017-11-22T04:13:29.474Z,1001.44
2017-11-22T04:14:39.447Z,1001.46
2017-11-22T04:15:49.422Z,1001.41
2017-11-22T04:16:59.136Z,1001.52
2017-11-22T04:18:09.120Z,1001.82
2017-11-22T04:19:19.084Z,1001.61
2017-11-22T04:20:29.075Z,1001.62
2017-11-22T04:21:38.512Z,1001.6
2017-11-22T04:22:48.218Z,1001.59
2017-11-22T04:23:57.921Z,1001.51
2017-11-22T04:25:07.881Z,1001.43
2017-11-22T04:26:17.587Z,1001.31
2017-11-22T04:27:27.047Z,1001.33
2017-11-22T04:28:37.008Z,1001.47
2017-11-22T04:29:46.457Z,1001.51
2017-11-22T04:30:56.183Z,1001.38
2017-11-22T04:32:05.636Z,1001.47
2017-11-22T04:33:15.360Z,1001.37
2017-11-22T04:34:25.349Z,1001.38
2017-11-22T04:35:35.075Z,1001.27
2017-11-22T04:36:44.792Z,1001.34
2017-11-22T04:37:54.252Z,1001.36
2017-11-22T04:39:03.963Z,1001.36
2017-11-22T04:40:13.974Z,1001.42
2017-11-22T04:41:23.166Z,1001.51
2017-11-22T04:42:32.609Z,1001.38
2017-11-22T04:43:42.316Z,1001.49
2017-11-22T04:44:52.041Z,1001.47
2017-11-22T04:46:01.745Z,1001.37
2017-11-22T04:47:11.467Z,1001.5
2017-11-22T04:48:21.174Z,1001.53
2017-11-22T04:49:30.872Z,1001.47
2017-11-22T04:50:40.859Z,1001.47
2017-11-22T04:51:50.840Z,1001.48
2017-11-22T04:53:00.550Z,1001.5
2017-11-22T04:54:10.514Z,1001.48
2017-11-22T04:55:20.490Z,1001.47
2017-11-22T04:56:30.203Z,1001.37
2017-11-22T04:57:40.172Z,1001.46
2017-11-22T04:58:49.884Z,1001.47
2017-11-22T04:59:59.849Z,1001.44
2017-11-22T05:01:09.553Z,1001.44
2017-11-22T05:02:19.263Z,1001.62
2017-11-22T05:03:28.962Z,1001.48
2017-11-22T05:04:38.934Z,1001.41
2017-11-22T05:05:48.909Z,1001.46
2017-11-22T05:06:58.898Z,1001.43
2017-11-22T05:08:08.616Z,1001.46
2017-11-22T05:09:18.582Z,1001.55
2017-11-22T05:10:28.550Z,1001.54
2017-11-22T05:11:38.511Z,1001.47
2017-11-22T05:12:48.241Z,1001.59
2017-11-22T05:13:57.690Z,1001.53
2017-11-22T05:15:07.657Z,1001.72
2017-11-22T05:16:17.122Z,1001.42
2017-11-22T05:17:26.831Z,1001.63
2017-11-22T05:18:36.527Z,1001.48
2017-11-22T05:19:45.972Z,1001.55
2017-11-22T05:20:55.694Z,1001.52
2017-11-22T05:22:05.663Z,1001.48
2017-11-22T05:23:15.638Z,1001.41
2017-11-22T05:24:25.623Z,1001.5
2017-11-22T05:25:35.344Z,1001.43
2017-11-22T05:26:44.789Z,1001.64
2017-11-22T05:27:54.503Z,1001.5
2017-11-22T05:29:03.950Z,1001.49
2017-11-22T05:30:13.668Z,1001.55
2017-11-22T05:31:23.376Z,1001.53
2017-11-22T05:32:33.349Z,1001.51
2017-11-22T05:33:43.358Z,1001.48
2017-11-22T05:34:53.370Z,1001.49
2017-11-22T05:36:03.343Z,1001.69
2017-11-22T05:37:12.794Z,1001.54
2017-11-22T05:38:22.502Z,1001.77
2017-11-22T05:39:32.496Z,1001.55
2017-11-22T05:40:42.206Z,1001.55
2017-11-22T05:41:51.650Z,1001.7
2017-11-22T05:43:01.350Z,1001.66
2017-11-22T05:44:11.344Z,1001.68
2017-11-22T05:45:20.797Z,1001.57
2017-11-22T05:46:30.774Z,1001.64
2017-11-22T05:47:40.474Z,1001.6
2017-11-22T05:48:50.693Z,1001.58
2017-11-22T05:50:00.140Z,1001.56
2017-11-22T05:51:10.113Z,1001.61
2017-11-22T05:52:20.079Z,1001.52
2017-11-22T05:53:30.105Z,1001.56
2017-11-22T05:54:39.810Z,1001.45
2017-11-22T05:55:49.536Z,1001.43
2017-11-22T05:56:59.245Z,1001.45
2017-11-22T05:58:09.205Z,1001.45
2017-11-22T05:59:18.385Z,1001.39
2017-11-22T06:00:28.374Z,1001.37
2017-11-22T06:01:38.353Z,1001.38
2017-11-22T06:02:48.093Z,1001.47
2017-11-22T06:03:57.534Z,1001.4
2017-11-22T06:05:07.243Z,1001.47
2017-11-22T06:06:16.942Z,1001.55
2017-11-22T06:07:26.905Z,1001.51
2017-11-22T06:08:36.607Z,1001.53
2017-11-22T06:09:46.583Z,1001.59
2017-11-22T06:10:56.591Z,1001.68
2017-11-22T06:12:06.581Z,1001.66
2017-11-22T06:13:16.022Z,1001.59
2017-11-22T06:14:25.993Z,1001.78
2017-11-22T06:15:35.754Z,1001.77
2017-11-22T06:16:45.720Z,1001.7
2017-11-22T06:17:55.692Z,1001.89
2017-11-22T06:19:05.671Z,1001.76
2017-11-22T06:20:15.645Z,1001.77
2017-11-22T06:21:25.095Z,1001.76
2017-11-22T06:22:34.813Z,1001.71
2017-11-22T06:23:44.523Z,1001.75
2017-11-22T06:24:54.236Z,1001.73
2017-11-22T06:26:03.679Z,1001.76
2017-11-22T06:27:13.653Z,1001.81
2017-11-22T06:28:23.358Z,1001.73
2017-11-22T06:29:33.079Z,1001.78
2017-11-22T06:30:43.039Z,1001.67
2017-11-22T06:31:53.051Z,1001.77
2017-11-22T06:33:03.055Z,1001.68
2017-11-22T06:34:12.750Z,1001.68
2017-11-22T06:35:22.468Z,1001.94
2017-11-22T06:36:32.573Z,1001.75
2017-11-22T06:37:41.769Z,1001.75
2017-11-22T06:38:51.767Z,1001.88
2017-11-22T06:40:01.519Z,1001.87
2017-11-22T06:41:11.514Z,1001.85
2017-11-22T06:42:21.505Z,1002.04
2017-11-22T06:43:30.694Z,1001.93
2017-11-22T06:44:40.406Z,1001.91
2017-11-22T06:45:50.131Z,1001.86
2017-11-22T06:47:00.137Z,1001.82
2017-11-22T06:48:09.922Z,1001.83
2017-11-22T06:49:19.901Z,1001.82
2017-11-22T06:50:29.892Z,1001.92
2017-11-22T06:51:39.615Z,1001.69
2017-11-22T06:52:49.585Z,1001.97
2017-11-22T06:53:59.576Z,1001.9
2017-11-22T06:55:09.296Z,1002.02
2017-11-22T06:56:18.998Z,1001.86
2017-11-22T06:57:28.963Z,1002.03
2017-11-22T06:58:38.755Z,1002
2017-11-22T06:59:48.977Z,1002.05
2017-11-22T07:00:58.463Z,1002.02
2017-11-22T07:02:07.910Z,1002.08
2017-11-22T07:03:16.827Z,1002.04
2017-11-22T07:04:26.275Z,1002.06
2017-11-22T07:05:36.249Z,1002.03
2017-11-22T07:06:45.952Z,1002.02
2017-11-22T07:07:55.922Z,1002.02
2017-11-22T07:09:05.375Z,1002.03
2017-11-22T07:10:15.079Z,1002.03
2017-11-22T07:11:25.060Z,1002.05
2017-11-22T07:12:35.028Z,1002
2017-11-22T07:13:44.480Z,1002.12
2017-11-22T07:14:54.197Z,1002.04
2017-11-22T07:16:04.232Z,1001.99
2017-11-22T07:17:13.955Z,1002
2017-11-22T07:18:23.941Z,1001.97
2017-11-22T07:19:33.666Z,1001.89
2017-11-22T07:20:43.394Z,1001.96
2017-11-22T07:21:53.378Z,1001.98
2017-11-22T07:23:03.084Z,1002.01
2017-11-22T07:24:12.535Z,1001.98
2017-11-22T07:25:22.527Z,1002.06
2017-11-22T07:26:32.508Z,1002.04
2017-11-22T07:27:42.484Z,1002.1
2017-11-22T07:28:52.444Z,1002.12
2017-11-22T07:30:02.418Z,1001.98
2017-11-22T07:31:12.138Z,1002.02
2017-11-22T07:32:21.841Z,1001.98
2017-11-22T07:33:31.821Z,1001.97
2017-11-22T07:34:41.787Z,1001.97
2017-11-22T07:35:51.506Z,1001.95
2017-11-22T07:37:00.956Z,1001.97
2017-11-22T07:38:10.685Z,1001.97
2017-11-22T07:39:20.690Z,1002.02
2017-11-22T07:40:30.147Z,1001.96
2017-11-22T07:41:40.118Z,1001.95
2017-11-22T07:42:50.097Z,1002
2017-11-22T07:44:00.064Z,1002
2017-11-22T07:45:09.514Z,1001.98
2017-11-22T07:46:19.492Z,1002.04
2017-11-22T07:47:29.208Z,1002.03
2017-11-22T07:48:38.910Z,1002.08
2017-11-22T07:49:48.945Z,1002.05
2017-11-22T07:50:58.644Z,1002.1
2017-11-22T07:52:08.374Z,1002.07
2017-11-22T07:53:18.366Z,1002.13
2017-11-22T07:54:28.366Z,1002.14
2017-11-22T07:55:38.364Z,1002.15
2017-11-22T07:56:48.382Z,1002.14
2017-11-22T07:57:58.339Z,1002.09
2017-11-22T07:59:08.040Z,1002.18
2017-11-22T08:00:17.485Z,1002.06
2017-11-22T08:01:26.930Z,1002.1
2017-11-22T08:02:36.352Z,1002.14
2017-11-22T08:03:46.097Z,1002.12
2017-11-22T08:04:56.082Z,1002.19
2017-11-22T08:06:05.546Z,1002.15
2017-11-22T08:07:15.527Z,1002.19
2017-11-22T08:08:25.496Z,1002.19
2017-11-22T08:09:34.949Z,1002.2
2017-11-22T08:10:44.673Z,1002.2
2017-11-22T08:11:54.682Z,1002.13
2017-11-22T08:13:04.680Z,1002.11
2017-11-22T08:14:13.880Z,1002.11
2017-11-22T08:15:23.911Z,1002.16
2017-11-22T08:16:33.880Z,1002.15
2017-11-22T08:17:43.609Z,1002.12
2017-11-22T08:18:53.582Z,1002.16
2017-11-22T08:20:03.307Z,1002.17
2017-11-22T08:21:12.746Z,1002.21
2017-11-22T08:22:22.734Z,1002.26
2017-11-22T08:23:32.727Z,1002.32
2017-11-22T08:24:42.167Z,1002.36
2017-11-22T08:25:52.175Z,1002.4
2017-11-22T08:27:01.919Z,1002.33
2017-11-22T08:28:11.892Z,1002.4
2017-11-22T08:29:21.870Z,1002.44
2017-11-22T08:30:31.848Z,1002.44
2017-11-22T08:31:41.582Z,1002.45
2017-11-22T08:32:51.566Z,1002.47
2017-11-22T08:34:01.303Z,1002.54
2017-11-22T08:35:10.758Z,1002.51
2017-11-22T08:36:20.734Z,1002.43
2017-11-22T08:37:30.732Z,1002.47
2017-11-22T08:38:40.440Z,1002.48
2017-11-22T08:39:50.180Z,1002.44
2017-11-22T08:40:59.403Z,1002.45
2017-11-22T08:42:08.953Z,1002.47
2017-11-22T08:43:18.698Z,1002.47
2017-11-22T08:44:28.161Z,1002.4
2017-11-22T08:45:37.894Z,1002.46
2017-11-22T08:46:47.872Z,1002.38
2017-11-22T08:47:57.576Z,1002.47
2017-11-22T08:49:07.293Z,1002.41
2017-11-22T08:50:17.003Z,1002.49
2017-11-22T08:51:26.463Z,1002.47
2017-11-22T08:52:36.176Z,1002.5
2017-11-22T08:53:46.159Z,1002.59
2017-11-22T08:54:55.603Z,1002.66
2017-11-22T08:56:05.334Z,1002.58
2017-11-22T08:57:15.050Z,1002.68
2017-11-22T08:58:24.842Z,1002.66
2017-11-22T08:59:34.597Z,1002.73
2017-11-22T09:00:44.327Z,1002.67
2017-11-22T09:01:54.063Z,1002.74
2017-11-22T09:03:03.813Z,1002.8
2017-11-22T09:04:13.007Z,1002.64
2017-11-22T09:05:22.990Z,1002.75
2017-11-22T09:06:32.719Z,1002.76
2017-11-22T09:07:42.452Z,1002.67
2017-11-22T09:08:52.445Z,1002.71
2017-11-22T09:10:02.159Z,1002.74
2017-11-22T09:11:11.891Z,1002.76
2017-11-22T09:12:21.889Z,1002.72
2017-11-22T09:13:31.632Z,1002.7
2017-11-22T09:14:41.620Z,1002.71
2017-11-22T09:15:51.089Z,1002.73
2017-11-22T09:17:00.835Z,1002.76
2017-11-22T09:18:10.828Z,1002.77
2017-11-22T09:19:20.556Z,1002.59
2017-11-22T09:20:30.018Z,1002.8
2017-11-22T09:21:40.017Z,1002.79
2017-11-22T09:22:50.042Z,1002.77
2017-11-22T09:23:59.777Z,1002.77
2017-11-22T09:25:09.492Z,1002.75
2017-11-22T09:26:19.501Z,1002.77
2017-11-22T09:27:29.273Z,1002.78
2017-11-22T09:28:39.304Z,1002.73
2017-11-22T09:29:49.311Z,1002.65
2017-11-22T09:30:59.294Z,1002.56
2017-11-22T09:32:09.293Z,1002.64
2017-11-22T09:33:19.290Z,1002.7
2017-11-22T09:34:29.289Z,1002.58
2017-11-22T09:35:38.746Z,1002.61
2017-11-22T09:36:48.742Z,1002.6
2017-11-22T09:37:58.722Z,1002.65
2017-11-22T09:39:08.720Z,1002.63
2017-11-22T09:40:18.438Z,1002.63
2017-11-22T09:41:27.910Z,1002.65
2017-11-22T09:42:37.982Z,1002.63
2017-11-22T09:43:47.702Z,1002.75
2017-11-22T09:44:57.711Z,1002.65
2017-11-22T09:46:07.461Z,1002.66
2017-11-22T09:47:17.212Z,1002.71
2017-11-22T09:48:27.209Z,1002.77
2017-11-22T09:49:37.206Z,1002.84
2017-11-22T09:50:46.926Z,1002.75
2017-11-22T09:51:56.952Z,1002.8
2017-11-22T09:53:06.700Z,1002.73
2017-11-22T09:54:16.427Z,1002.77
2017-11-22T09:55:26.205Z,1002.78
2017-11-22T09:56:35.769Z,1002.74
2017-11-22T09:57:45.802Z,1002.81
2017-11-22T09:58:55.537Z,1002.8
2017-11-22T10:00:05.278Z,1002.79
2017-11-22T10:01:14.769Z,1002.83
2017-11-22T10:02:24.517Z,1002.8
2017-11-22T10:03:34.511Z,1002.8
2017-11-22T10:04:44.506Z,1002.81
2017-11-22T10:05:53.702Z,1002.84
2017-11-22T10:07:03.442Z,1002.95
2017-11-22T10:08:13.427Z,1002.94
2017-11-22T10:09:22.932Z,1002.89
2017-11-22T10:10:32.668Z,1002.86
2017-11-22T10:11:42.677Z,1002.84
2017-11-22T10:12:52.707Z,1002.94
2017-11-22T10:14:02.734Z,1002.74
2017-11-22T10:15:12.709Z,1002.77
2017-11-22T10:16:22.782Z,1002.73
2017-11-22T10:17:32.749Z,1002.6
2017-11-22T10:18:41.942Z,1002.69
2017-11-22T10:19:51.393Z,1002.71
2017-11-22T10:21:01.369Z,1002.72
2017-11-22T10:22:10.560Z,1002.78
2017-11-22T10:23:20.552Z,1002.6
2017-11-22T10:24:30.294Z,1002.62
2017-11-22T10:25:40.053Z,1002.68
2017-11-22T10:26:50.057Z,1002.65
2017-11-22T10:28:00.055Z,1002.6
2017-11-22T10:29:09.817Z,1002.76
2017-11-22T10:30:19.016Z,1002.71
2017-11-22T10:31:28.729Z,1002.71
2017-11-22T10:32:38.461Z,1002.75
2017-11-22T10:33:48.182Z,1002.67
2017-11-22T10:34:58.214Z,1002.7
2017-11-22T10:36:07.666Z,1002.75
2017-11-22T10:37:17.397Z,1002.64
2017-11-22T10:38:27.382Z,1002.59
2017-11-22T10:39:37.389Z,1002.67
2017-11-22T10:40:47.155Z,1002.67
2017-11-22T10:41:57.157Z,1002.69
2017-11-22T10:43:07.143Z,1002.62
2017-11-22T10:44:17.117Z,1002.68
2017-11-22T10:45:27.086Z,1002.69
2017-11-22T10:46:36.805Z,1002.62
2017-11-22T10:47:46.793Z,1002.69
2017-11-22T10:48:56.781Z,1002.77
2017-11-22T10:50:06.764Z,1002.81
2017-11-22T10:51:16.775Z,1002.82
2017-11-22T10:52:26.488Z,1002.79
2017-11-22T10:53:35.956Z,1002.83
2017-11-22T10:54:45.999Z,1002.83
2017-11-22T10:55:56.037Z,1002.81
2017-11-22T10:57:06.053Z,1002.77
2017-11-22T10:58:15.464Z,1002.79
2017-11-22T10:59:25.470Z,1002.85
2017-11-22T11:00:35.258Z,1002.84
2017-11-22T11:01:45.226Z,1002.82
2017-11-22T11:02:54.686Z,1002.8
2017-11-22T11:04:04.684Z,1002.8
2017-11-22T11:05:14.665Z,1002.81
2017-11-22T11:06:24.389Z,1002.87
2017-11-22T11:07:34.115Z,1002.79
2017-11-22T11:08:44.118Z,1002.77
2017-11-22T11:09:53.314Z,1002.89
2017-11-22T11:11:03.305Z,1002.87
2017-11-22T11:12:12.757Z,1002.86
2017-11-22T11:13:22.469Z,1002.78
2017-11-22T11:14:32.217Z,1002.8
2017-11-22T11:15:41.942Z,1002.81
2017-11-22T11:16:51.959Z,1002.84
2017-11-22T11:18:01.975Z,1002.84
2017-11-22T11:19:11.976Z,1002.79
2017-11-22T11:20:21.739Z,1002.84
2017-11-22T11:21:31.765Z,1002.72
2017-11-22T11:23:13.589Z,1002.73
2017-11-22T11:24:42.790Z,1002.72
2017-11-22T11:25:52.241Z,1002.76
2017-11-22T11:27:02.239Z,1002.83
2017-11-22T11:28:11.959Z,1002.8
2017-11-22T11:29:21.419Z,1002.82
2017-11-22T11:30:31.128Z,1002.72
2017-11-22T11:31:40.592Z,1002.82
2017-11-22T11:32:50.306Z,1002.75
2017-11-22T11:33:59.798Z,1002.77
2017-11-22T11:35:09.263Z,1002.82
2017-11-22T11:36:18.984Z,1002.85
2017-11-22T11:37:29.021Z,1002.84
2017-11-22T11:38:39.042Z,1002.86
2017-11-22T11:39:48.775Z,1002.84
2017-11-22T11:40:58.794Z,1002.75
2017-11-22T11:42:08.600Z,1002.73
2017-11-22T11:43:18.599Z,1002.92
2017-11-22T11:44:28.345Z,1002.71
2017-11-22T11:45:38.068Z,1002.79
2017-11-22T11:46:47.569Z,1002.71
2017-11-22T11:47:57.032Z,1002.61
2017-11-22T11:49:07.059Z,1002.7
2017-11-22T11:50:17.109Z,1002.66
2017-11-22T11:51:27.080Z,1002.69
2017-11-22T11:52:37.075Z,1002.63
2017-11-22T11:53:46.805Z,1002.67
2017-11-22T11:54:56.799Z,1002.66
2017-11-22T11:56:06.803Z,1002.64
2017-11-22T11:57:16.780Z,1002.6
2017-11-22T11:58:26.495Z,1002.73
2017-11-22T11:59:36.227Z,1002.61
2017-11-22T12:00:45.485Z,1002.66
2017-11-22T12:01:55.240Z,1002.66
2017-11-22T12:03:04.971Z,1002.81
2017-11-22T12:04:14.697Z,1002.69
2017-11-22T12:05:23.924Z,1002.72
2017-11-22T12:06:33.906Z,1002.73
2017-11-22T12:07:43.945Z,1002.76
2017-11-22T12:08:53.718Z,1002.76
2017-11-22T12:10:03.744Z,1002.82
2017-11-22T12:11:13.523Z,1002.85
2017-11-22T12:12:23.514Z,1002.8
2017-11-22T12:13:33.244Z,1002.86
2017-11-22T12:14:43.024Z,1002.84
2017-11-22T12:15:53.038Z,1002.87
2017-11-22T12:17:03.056Z,1002.8
2017-11-22T12:18:12.773Z,1002.88
2017-11-22T12:19:22.223Z,1002.74
2017-11-22T12:20:32.208Z,1002.84
2017-11-22T12:21:41.689Z,1002.86
2017-11-22T12:22:51.693Z,1002.77
2017-11-22T12:24:01.414Z,1002.74
2017-11-22T12:25:11.404Z,1002.8
2017-11-22T12:26:21.369Z,1002.75
2017-11-22T12:27:31.341Z,1002.79
2017-11-22T12:28:41.317Z,1002.82
2017-11-22T12:29:51.037Z,1002.86
2017-11-22T12:31:00.484Z,1002.83
2017-11-22T12:32:09.940Z,1002.88
2017-11-22T12:33:19.390Z,1002.9
2017-11-22T12:34:29.382Z,1002.91
2017-11-22T12:35:38.860Z,1002.87
2017-11-22T12:36:48.586Z,1002.85
2017-11-22T12:37:58.335Z,1002.9
2017-11-22T12:39:08.061Z,1002.99
2017-11-22T12:40:17.769Z,1002.92
2017-11-22T12:41:27.764Z,1002.89
2017-11-22T12:42:37.485Z,1002.84
2017-11-22T12:43:46.944Z,1002.84
2017-11-22T12:44:57.192Z,1002.85
2017-11-22T12:46:07.216Z,1002.97
2017-11-22T12:47:17.239Z,1002.87
2017-11-22T12:48:26.979Z,1002.98
2017-11-22T12:49:37.013Z,1002.92
2017-11-22T12:50:46.732Z,1002.91
2017-11-22T12:51:56.466Z,1002.96
2017-11-22T12:53:06.704Z,1002.88
2017-11-22T12:54:16.680Z,1002.96
2017-11-22T12:55:26.393Z,1002.96
2017-11-22T12:56:36.366Z,1002.93
2017-11-22T12:57:46.363Z,1002.91
2017-11-22T12:58:56.371Z,1002.89
2017-11-22T13:00:06.102Z,1002.96
2017-11-22T13:01:15.822Z,1002.94
2017-11-22T13:02:25.280Z,1003.02
2017-11-22T13:03:34.998Z,1003.03
2017-11-22T13:04:44.971Z,1003.05
2017-11-22T13:05:54.981Z,1003
2017-11-22T13:07:04.686Z,1003.11
2017-11-22T13:08:14.404Z,1003.13
2017-11-22T13:09:23.849Z,1003.06
2017-11-22T13:10:33.300Z,1003.1
2017-11-22T13:11:43.050Z,1003.06
2017-11-22T13:12:52.761Z,1003.11
2017-11-22T13:14:02.474Z,1003.07
2017-11-22T13:15:12.192Z,1003.11
2017-11-22T13:16:21.925Z,1003.15
2017-11-22T13:17:31.657Z,1003.09
2017-11-22T13:18:41.654Z,1003.3
2017-11-22T13:19:51.111Z,1003.09
2017-11-22T13:21:00.558Z,1003.09
2017-11-22T13:22:10.532Z,1003.09
2017-11-22T13:23:20.249Z,1003.1
2017-11-22T13:24:30.242Z,1003.08
2017-11-22T13:25:39.956Z,1003.17
2017-11-22T13:26:49.952Z,1003.09
2017-11-22T13:27:59.949Z,1003.08
2017-11-22T13:29:09.688Z,1003.08
2017-11-22T13:30:19.416Z,1003.18
2017-11-22T13:31:29.183Z,1002.99
2017-11-22T13:32:39.193Z,1003.18
2017-11-22T13:33:48.945Z,1003.1
2017-11-22T13:34:58.942Z,1003.38
2017-11-22T13:36:08.985Z,1003.1
2017-11-22T13:37:18.963Z,1002.96
2017-11-22T13:38:28.958Z,1003.07
2017-11-22T13:39:38.967Z,1003.03
2017-11-22T13:40:48.457Z,1003.09
2017-11-22T13:41:58.255Z,1003.05
2017-11-22T13:43:07.964Z,1002.99
2017-11-22T13:44:17.957Z,1003.02
2017-11-22T13:45:27.969Z,1003.1
2017-11-22T13:46:37.957Z,1002.91
2017-11-22T13:47:48.190Z,1002.99
2017-11-22T13:48:58.172Z,1002.94
2017-11-22T13:50:07.898Z,1002.98
2017-11-22T13:51:17.921Z,1003.02
2017-11-22T13:52:27.414Z,1002.99
2017-11-22T13:53:36.871Z,1003
2017-11-22T13:54:46.331Z,1002.99
2017-11-22T13:55:56.075Z,1003.09
2017-11-22T13:57:06.087Z,1003.02
2017-11-22T13:58:15.853Z,1003.04
2017-11-22T13:59:25.586Z,1003.04
2017-11-22T14:00:35.314Z,1003.1
2017-11-22T14:01:44.497Z,1003.13
2017-11-22T14:02:54.513Z,1003.07
2017-11-22T14:04:03.983Z,1003.08
2017-11-22T14:05:13.962Z,1003.08
2017-11-22T14:06:23.437Z,1003.01
2017-11-22T14:07:33.429Z,1003.07
2017-11-22T14:08:43.649Z,1003.02