createdAt,value
2022-08-19T00:01:44.120Z,83.45
2022-08-19T00:04:14.245Z,83.10
2022-08-19T00:06:42.687Z,83.45
2022-08-19T00:09:11.899Z,83.71
2022-08-19T00:11:38.558Z,83.62
2022-08-19T00:14:09.545Z,83.25
2022-08-19T00:16:37.640Z,83.56
2022-08-19T00:19:04.251Z,83.40
2022-08-19T00:21:31.139Z,83.15
2022-08-19T00:23:59.214Z,83.43
2022-08-19T00:26:27.848Z,83.03
2022-08-19T00:28:54.817Z,83.35
2022-08-19T00:31:22.011Z,83.29
2022-08-19T00:33:51.368Z,83.15
2022-08-19T00:36:18.369Z,83.30
2022-08-19T00:38:45.369Z,83.50
2022-08-19T00:41:17.300Z,83.62
2022-08-19T00:43:44.436Z,83.72
2022-08-19T00:46:12.029Z,83.81
2022-08-19T00:48:38.543Z,83.69
2022-08-19T00:51:08.552Z,83.49
2022-08-19T00:53:35.254Z,83.62
2022-08-19T00:56:05.210Z,83.55
2022-08-19T00:58:34.515Z,84.06
2022-08-19T01:01:02.355Z,84.15
2022-08-19T01:03:29.928Z,84.22
2022-08-19T01:06:20.071Z,84.16
2022-08-19T01:08:47.609Z,84.17
2022-08-19T01:11:17.683Z,84.09
2022-08-19T01:13:49.824Z,83.97
2022-08-19T01:16:18.443Z,83.97
2022-08-19T01:18:45.514Z,83.83
2022-08-19T01:21:25.064Z,84.13
2022-08-19T01:23:51.829Z,84.04
2022-08-19T01:26:22.703Z,83.76
2022-08-19T01:28:52.445Z,83.74
2022-08-19T01:31:27.254Z,83.80
2022-08-19T01:33:56.448Z,83.60
2022-08-19T01:36:26.523Z,83.52
2022-08-19T01:38:53.645Z,83.49
2022-08-19T01:41:20.304Z,83.20
2022-08-19T01:44:12.372Z,83.07
2022-08-19T01:46:34.013Z,82.84
2022-08-19T01:49:02.532Z,82.68
2022-08-19T01:51:29.151Z,83.26
2022-08-19T01:54:05.494Z,83.60
2022-08-19T01:56:32.146Z,83.54
2022-08-19T01:59:02.973Z,83.39
2022-08-19T02:01:32.846Z,83.32
2022-08-19T02:04:01.619Z,83.19
2022-08-19T02:06:28.861Z,83.17
2022-08-19T02:08:57.589Z,83.38
2022-08-19T02:11:36.616Z,83.35
2022-08-19T02:14:06.691Z,83.41
2022-08-19T02:16:34.094Z,83.50
2022-08-19T02:19:03.598Z,83.42
2022-08-19T02:21:30.947Z,83.24
2022-08-19T02:23:58.027Z,83.22
2022-08-19T02:26:26.506Z,83.29
2022-08-19T02:28:54.425Z,83.29
2022-08-19T02:31:23.265Z,82.90
2022-08-19T02:33:53.548Z,82.85
2022-08-19T02:36:24.348Z,82.94
2022-08-19T02:38:55.025Z,83.55
2022-08-19T02:41:28.130Z,82.97
2022-08-19T02:44:28.536Z,83.06
2022-08-19T02:46:47.007Z,83.00
2022-08-19T02:49:13.992Z,83.00
2022-08-19T02:51:42.900Z,82.99
2022-08-19T02:54:11.381Z,83.08
2022-08-19T02:56:40.360Z,83.26
2022-08-19T02:59:11.272Z,82.79
2022-08-19T03:01:40.730Z,82.92
2022-08-19T03:04:35.332Z,82.45
2022-08-19T03:07:10.903Z,82.32
2022-08-19T03:09:38.357Z,82.11
2022-08-19T03:12:06.177Z,82.28
2022-08-19T03:14:33.592Z,82.23
2022-08-19T03:17:00.778Z,82.18
2022-08-19T03:19:28.295Z,82.34
2022-08-19T03:21:54.895Z,82.01
2022-08-19T03:24:21.671Z,82.23
2022-08-19T03:26:52.150Z,82.30
2022-08-19T03:29:30.294Z,82.31
2022-08-19T03:31:58.187Z,82.93
2022-08-19T03:34:27.673Z,83.04
2022-08-19T03:36:56.432Z,82.98
2022-08-19T03:39:24.336Z,83.04
2022-08-19T03:42:30.126Z,82.96
2022-08-19T03:44:39.118Z,83.04
2022-08-19T03:47:08.787Z,82.89
2022-08-19T03:49:36.842Z,82.72
2022-08-19T03:52:06.523Z,83.07
2022-08-19T03:54:33.086Z,82.80
2022-08-19T03:57:00.369Z,82.69
2022-08-19T03:59:31.558Z,82.86
2022-08-19T04:02:00.516Z,83.12
2022-08-19T04:04:29.363Z,83.00
2022-08-19T04:06:57.135Z,82.81
2022-08-19T04:09:23.960Z,82.62
2022-08-19T04:11:54.843Z,82.67
2022-08-19T04:14:27.756Z,82.79
2022-08-19T04:16:54.354Z,83.03
2022-08-19T04:19:21.025Z,83.02
2022-08-19T04:21:50.925Z,82.78
2022-08-19T04:24:18.370Z,82.78
2022-08-19T04:26:45.421Z,82.54
2022-08-19T04:29:19.552Z,82.92
2022-08-19T04:31:47.491Z,83.00
2022-08-19T04:34:17.212Z,82.92
2022-08-19T04:36:45.805Z,83.03
2022-08-19T04:39:17.625Z,82.96
2022-08-19T04:42:04.085Z,83.12
2022-08-19T04:44:35.224Z,83.14
2022-08-19T04:47:11.264Z,83.57
2022-08-19T04:49:38.208Z,83.30
2022-08-19T04:52:04.658Z,83.96
2022-08-19T04:54:37.430Z,83.56
2022-08-19T04:57:09.563Z,84.08
2022-08-19T04:59:38.544Z,83.70
2022-08-19T05:02:05.486Z,83.91
2022-08-19T05:04:34.584Z,83.85
2022-08-19T05:07:04.641Z,84.00
2022-08-19T05:09:33.110Z,83.92
2022-08-19T05:12:18.704Z,83.60
2022-08-19T05:14:48.213Z,83.71
2022-08-19T05:17:37.460Z,84.05
2022-08-19T05:20:21.116Z,83.97
2022-08-19T05:22:48.455Z,83.52
2022-08-19T05:25:20.057Z,83.73
2022-08-19T05:27:47.067Z,83.96
2022-08-19T05:30:13.958Z,84.01
2022-08-19T05:32:41.289Z,84.21
2022-08-19T05:35:08.517Z,84.10
2022-08-19T05:37:35.107Z,83.79
2022-08-19T05:40:02.403Z,83.90
2022-08-19T05:42:29.197Z,83.98
2022-08-19T05:44:57.614Z,84.07
2022-08-19T05:47:24.458Z,83.79
2022-08-19T05:49:51.789Z,83.72
2022-08-19T05:52:19.309Z,83.52
2022-08-19T05:54:51.035Z,83.58
2022-08-19T05:57:19.738Z,83.77
2022-08-19T05:59:49.119Z,83.71
2022-08-19T06:02:15.896Z,83.67
2022-08-19T06:04:45.235Z,83.66
2022-08-19T06:07:12.028Z,83.40
2022-08-19T06:09:39.852Z,83.51
2022-08-19T06:12:06.700Z,83.45
2022-08-19T06:14:35.658Z,83.13
2022-08-19T06:17:07.501Z,83.46
2022-08-19T06:19:34.692Z,81.86
2022-08-19T06:22:07.641Z,80.02
2022-08-19T06:24:34.141Z,80.17
2022-08-19T06:27:02.595Z,80.84
2022-08-19T06:29:30.775Z,80.21
2022-08-19T06:32:00.078Z,79.07
2022-08-19T06:34:29.067Z,78.79
2022-08-19T06:36:57.811Z,78.96
2022-08-19T06:39:27.344Z,79.35
2022-08-19T06:41:59.004Z,79.45
2022-08-19T06:44:37.270Z,80.25
2022-08-19T06:47:14.796Z,79.09
2022-08-19T06:49:50.158Z,80.60
2022-08-19T06:52:18.498Z,80.95
2022-08-19T06:54:55.503Z,82.39
2022-08-19T06:57:23.198Z,82.63
2022-08-19T06:59:49.770Z,82.78
2022-08-19T07:04:47.989Z,82.72
2022-08-19T07:07:21.293Z,82.56
2022-08-19T07:09:58.237Z,82.34
2022-08-19T07:12:32.285Z,82.25
2022-08-19T07:14:59.390Z,81.95
2022-08-19T07:17:26.563Z,82.69
2022-08-19T07:19:54.251Z,82.67
2022-08-19T07:22:24.239Z,82.22
2022-08-19T07:24:52.197Z,81.91
2022-08-19T07:27:24.204Z,81.50
2022-08-19T07:29:57.658Z,81.77
2022-08-19T07:32:27.732Z,81.31
2022-08-19T07:34:55.243Z,82.21
2022-08-19T07:37:23.422Z,81.30
2022-08-19T07:39:50.046Z,81.16
2022-08-19T07:42:17.451Z,81.09
2022-08-19T07:44:50.592Z,81.08
2022-08-19T07:47:48.172Z,80.67
2022-08-19T07:50:09.000Z,80.34
2022-08-19T07:52:37.245Z,80.28
2022-08-19T07:55:05.558Z,79.94
2022-08-19T07:57:32.345Z,80.26
2022-08-19T07:59:59.647Z,79.52
2022-08-19T08:02:26.219Z,79.21
2022-08-19T08:05:11.310Z,79.14
2022-08-19T08:07:56.354Z,78.91
2022-08-19T08:10:24.352Z,79.91
2022-08-19T08:13:05.838Z,79.03
2022-08-19T08:15:42.200Z,79.23
2022-08-19T08:18:10.301Z,79.34
2022-08-19T08:20:36.861Z,79.84
2022-08-19T08:23:22.468Z,78.90
2022-08-19T08:25:49.994Z,78.99
2022-08-19T08:28:20.409Z,78.71
2022-08-19T08:30:49.146Z,79.09
2022-08-19T08:33:33.967Z,78.79
2022-08-19T08:36:08.797Z,78.07
2022-08-19T08:38:43.020Z,77.68
2022-08-19T08:41:23.478Z,78.07
2022-08-19T08:43:53.893Z,77.53
2022-08-19T08:46:30.655Z,77.88
2022-08-19T08:49:21.480Z,77.98
2022-08-19T08:51:59.997Z,78.01
2022-08-19T08:54:34.797Z,77.47
2022-08-19T08:57:08.317Z,78.08
2022-08-19T08:59:40.005Z,78.36
2022-08-19T09:02:06.634Z,78.64
2022-08-19T09:04:35.525Z,78.50
2022-08-19T09:07:26.184Z,78.94
2022-08-19T09:10:12.628Z,78.64
2022-08-19T09:13:09.716Z,79.13
2022-08-19T09:15:43.630Z,78.97
2022-08-19T09:18:15.250Z,78.65
2022-08-19T09:20:48.339Z,78.67
2022-08-19T09:23:15.457Z,78.39
2022-08-19T09:25:42.188Z,78.33
2022-08-19T09:28:22.213Z,78.73
2022-08-19T09:30:49.353Z,78.68
2022-08-19T09:33:17.116Z,79.06
2022-08-19T09:35:49.956Z,78.97
2022-08-19T09:38:20.098Z,79.13
2022-08-19T09:40:46.650Z,79.53
2022-08-19T09:43:13.630Z,79.11
2022-08-19T09:45:40.656Z,79.42
2022-08-19T09:48:07.214Z,79.05
2022-08-19T09:50:35.126Z,79.09
2022-08-19T09:53:01.722Z,79.26
2022-08-19T09:55:31.094Z,78.65
2022-08-19T09:58:02.994Z,79.85
2022-08-19T10:00:31.868Z,79.71
2022-08-19T10:02:58.722Z,79.83
2022-08-19T10:05:43.719Z,79.66
2022-08-19T10:08:13.687Z,79.69
2022-08-19T10:10:46.140Z,79.63
2022-08-19T10:13:17.426Z,79.16
2022-08-19T10:15:47.511Z,79.81
2022-08-19T10:18:15.704Z,79.36
2022-08-19T10:20:43.288Z,78.87
2022-08-19T10:23:10.404Z,78.57
2022-08-19T10:25:38.402Z,78.85
2022-08-19T10:28:10.644Z,78.50
2022-08-19T10:30:37.878Z,78.16
2022-08-19T10:33:11.115Z,78.28
2022-08-19T10:35:42.546Z,78.31
2022-08-19T10:38:31.359Z,77.13
2022-08-19T10:41:07.572Z,78.29
2022-08-19T10:43:37.011Z,78.41
2022-08-19T10:46:04.801Z,78.32
2022-08-19T10:48:36.768Z,78.55
2022-08-19T10:51:23.876Z,77.51
2022-08-19T10:53:51.149Z,77.65
2022-08-19T10:56:37.255Z,76.83
2022-08-19T10:59:05.199Z,77.25
2022-08-19T11:01:34.237Z,76.87
2022-08-19T11:04:05.937Z,77.52
2022-08-19T11:06:33.071Z,76.08
2022-08-19T11:09:00.910Z,76.60
2022-08-19T11:11:29.359Z,76.46
2022-08-19T11:13:55.999Z,74.95
2022-08-19T11:16:27.510Z,75.84
2022-08-19T11:18:59.228Z,74.35
2022-08-19T11:21:32.694Z,74.04
2022-08-19T11:24:05.374Z,72.63
2022-08-19T11:26:32.817Z,72.20
2022-08-19T11:29:00.826Z,71.95
2022-08-19T11:31:31.645Z,72.29
2022-08-19T11:34:00.592Z,72.72
2022-08-19T11:36:27.612Z,71.82
2022-08-19T11:38:55.443Z,72.25
2022-08-19T11:41:24.349Z,72.80
2022-08-19T11:43:53.858Z,71.43
2022-08-19T11:46:21.022Z,70.38
2022-08-19T11:48:47.628Z,70.03
2022-08-19T11:51:16.906Z,71.10
2022-08-19T11:53:43.430Z,70.58
2022-08-19T11:56:11.114Z,70.07
2022-08-19T11:58:38.484Z,70.89
2022-08-19T12:01:10.176Z,70.93
2022-08-19T12:03:36.746Z,71.47
2022-08-19T12:06:13.573Z,70.14
2022-08-19T12:08:41.785Z,70.95
2022-08-19T12:11:11.498Z,70.76
2022-08-19T12:13:39.823Z,70.67
2022-08-19T12:16:13.183Z,70.58
2022-08-19T12:18:43.844Z,70.25
2022-08-19T12:21:12.167Z,71.00
2022-08-19T12:23:38.924Z,70.57
2022-08-19T12:26:05.636Z,70.65
2022-08-19T12:28:32.715Z,70.72
2022-08-19T12:30:59.438Z,70.53
2022-08-19T12:33:28.910Z,69.97
2022-08-19T12:35:56.186Z,70.63
2022-08-19T12:38:25.325Z,70.68
2022-08-19T12:40:55.960Z,70.50
2022-08-19T12:43:23.733Z,70.29
2022-08-19T12:45:50.238Z,70.22
2022-08-19T12:48:33.174Z,69.34
2022-08-19T12:51:00.596Z,68.51
2022-08-19T12:53:27.190Z,68.38
2022-08-19T12:55:58.464Z,68.85
2022-08-19T12:58:27.329Z,68.13
2022-08-19T13:00:54.295Z,68.42
2022-08-19T13:03:23.319Z,68.08
2022-08-19T13:05:51.820Z,68.00
2022-08-19T13:08:18.336Z,66.93
2022-08-19T13:10:45.058Z,65.72
2022-08-19T13:13:11.699Z,66.67
2022-08-19T13:15:43.778Z,66.29
2022-08-19T13:18:11.327Z,65.52
2022-08-19T13:20:41.605Z,66.80
2022-08-19T13:23:09.670Z,66.15
2022-08-19T13:25:37.195Z,66.09
2022-08-19T13:28:04.948Z,65.93
2022-08-19T13:30:49.801Z,65.01
2022-08-19T13:33:16.607Z,64.79
2022-08-19T13:35:50.356Z,64.26
2022-08-19T13:38:21.397Z,65.01
2022-08-19T13:40:50.554Z,64.39
2022-08-19T13:43:22.955Z,64.24
2022-08-19T13:45:54.741Z,62.40
2022-08-19T13:48:21.435Z,62.29
2022-08-19T13:50:49.069Z,62.38
2022-08-19T13:53:16.553Z,60.45
2022-08-19T13:55:44.358Z,62.33
2022-08-19T13:58:12.166Z,59.07
2022-08-19T14:00:42.298Z,57.97
2022-08-19T14:03:09.611Z,57.57
2022-08-19T14:05:36.450Z,56.39
2022-08-19T14:08:03.364Z,56.97
2022-08-19T14:10:31.729Z,55.59
2022-08-19T14:13:01.210Z,56.16
2022-08-19T14:15:29.146Z,55.80
2022-08-19T14:17:56.018Z,55.33
2022-08-19T14:20:26.238Z,55.36
2022-08-19T14:22:54.582Z,55.79
2022-08-19T14:25:24.943Z,56.68
2022-08-19T14:27:51.895Z,55.68
2022-08-19T14:30:27.864Z,55.72
2022-08-19T14:32:55.551Z,54.98
2022-08-19T14:35:22.895Z,54.59
2022-08-19T14:37:51.374Z,54.18
2022-08-19T14:40:22.258Z,53.70
2022-08-19T14:42:49.458Z,54.20
2022-08-19T14:45:15.960Z,54.35
2022-08-19T14:47:42.548Z,54.19
2022-08-19T14:50:18.293Z,54.46
2022-08-19T14:52:47.383Z,55.69
2022-08-19T14:55:14.665Z,55.44
2022-08-19T14:57:42.199Z,55.22
2022-08-19T15:00:14.067Z,55.62
2022-08-19T15:02:41.978Z,55.95
2022-08-19T15:05:09.169Z,56.69
2022-08-19T15:07:35.733Z,57.07
2022-08-19T15:10:02.271Z,57.62
2022-08-19T15:12:28.834Z,58.03
2022-08-19T15:14:56.979Z,58.74
2022-08-19T15:17:43.463Z,59.06
2022-08-19T15:20:14.069Z,60.16
2022-08-19T15:22:41.317Z,60.09
2022-08-19T15:25:11.549Z,60.41
2022-08-19T15:27:39.937Z,61.17
2022-08-19T15:30:10.685Z,62.15
2022-08-19T15:32:38.767Z,62.06
2022-08-19T15:35:07.967Z,63.16
2022-08-19T15:37:37.682Z,64.50
2022-08-19T15:40:08.966Z,65.51
2022-08-19T15:42:37.542Z,65.71
2022-08-19T15:45:06.346Z,66.28
2022-08-19T15:47:35.319Z,67.04
2022-08-19T15:50:11.076Z,66.53
2022-08-19T15:52:49.746Z,67.22
2022-08-19T15:55:33.501Z,66.78
2022-08-19T15:58:28.355Z,66.89
2022-08-19T16:01:20.616Z,67.33
2022-08-19T16:04:11.389Z,67.89
2022-08-19T16:06:46.188Z,68.20
2022-08-19T16:09:13.400Z,67.74
2022-08-19T16:11:39.963Z,68.47
2022-08-19T16:14:09.466Z,68.29
2022-08-19T16:16:37.855Z,68.48
2022-08-19T16:19:10.597Z,67.75
2022-08-19T16:21:41.827Z,67.91
2022-08-19T16:24:13.136Z,68.14
2022-08-19T16:26:41.558Z,67.98
2022-08-19T16:29:12.083Z,68.07
2022-08-19T16:31:40.906Z,68.27
2022-08-19T16:34:07.660Z,68.12
2022-08-19T16:36:34.200Z,67.95
2022-08-19T16:39:01.537Z,67.95
2022-08-19T16:41:28.540Z,67.58
2022-08-19T16:43:55.840Z,67.14
2022-08-19T16:46:26.845Z,67.78
2022-08-19T16:48:54.522Z,67.15
2022-08-19T16:51:22.877Z,67.65
2022-08-19T16:53:52.648Z,67.45
2022-08-19T16:56:19.953Z,67.05
2022-08-19T16:58:46.521Z,67.00
2022-08-19T17:01:13.734Z,66.72
2022-08-19T17:03:40.557Z,65.89
2022-08-19T17:06:20.716Z,66.15
2022-08-19T17:08:49.495Z,65.94
2022-08-19T17:11:19.234Z,67.38
2022-08-19T17:13:47.629Z,66.70
2022-08-19T17:16:16.436Z,66.69
2022-08-19T17:18:43.126Z,67.20
2022-08-19T17:21:09.849Z,66.70
2022-08-19T17:23:42.077Z,66.88
2022-08-19T17:26:16.774Z,66.79
2022-08-19T17:28:50.079Z,66.36
2022-08-19T17:31:18.582Z,66.38
2022-08-19T17:33:48.267Z,66.60
2022-08-19T17:36:23.294Z,66.79
2022-08-19T17:38:51.111Z,66.43
2022-08-19T17:41:17.734Z,66.29
2022-08-19T17:43:45.140Z,65.95
2022-08-19T17:46:18.204Z,65.77
2022-08-19T17:48:51.937Z,65.90
2022-08-19T17:51:42.200Z,66.05
2022-08-19T17:54:16.468Z,65.19
2022-08-19T17:56:43.688Z,66.13
2022-08-19T17:59:14.298Z,65.69
2022-08-19T18:01:53.047Z,65.75
2022-08-19T18:04:23.085Z,65.76
2022-08-19T18:06:53.283Z,64.95
2022-08-19T18:09:23.850Z,65.00
2022-08-19T18:11:52.760Z,64.77
2022-08-19T18:14:32.253Z,64.99
2022-08-19T18:17:09.230Z,64.62
2022-08-19T18:19:41.525Z,64.79
2022-08-19T18:22:11.918Z,65.13
2022-08-19T18:24:41.516Z,65.20
2022-08-19T18:27:08.376Z,65.48
2022-08-19T18:29:38.200Z,65.58
2022-08-19T18:32:06.074Z,65.22
2022-08-19T18:34:35.506Z,65.67
2022-08-19T18:37:02.043Z,65.68
2022-08-19T18:39:47.334Z,65.86
2022-08-19T18:42:34.014Z,66.24
2022-08-19T18:45:19.229Z,65.89
2022-08-19T18:48:04.625Z,66.52
2022-08-19T18:50:31.287Z,66.62
2022-08-19T18:52:57.839Z,66.82
2022-08-19T18:55:27.341Z,66.76
2022-08-19T18:57:54.161Z,66.55
2022-08-19T19:00:21.291Z,67.37
2022-08-19T19:02:47.847Z,67.31
2022-08-19T19:05:14.812Z,67.51
2022-08-19T19:07:42.393Z,67.75
2022-08-19T19:10:09.346Z,67.67
2022-08-19T19:12:40.058Z,67.64
2022-08-19T19:15:07.575Z,68.12
2022-08-19T19:17:35.169Z,67.62
2022-08-19T19:20:01.950Z,68.16
2022-08-19T19:22:28.625Z,68.06
2022-08-19T19:24:55.543Z,68.06
2022-08-19T19:27:22.573Z,68.31
2022-08-19T19:29:52.366Z,68.59
2022-08-19T19:32:21.549Z,68.63
2022-08-19T19:34:48.818Z,68.78
2022-08-19T19:37:16.910Z,68.79
2022-08-19T19:39:45.928Z,68.62
2022-08-19T19:42:19.751Z,68.77
2022-08-19T19:44:49.322Z,68.92
2022-08-19T19:47:17.468Z,68.83
2022-08-19T19:50:10.752Z,69.25
2022-08-19T19:52:33.462Z,69.25
2022-08-19T19:55:00.215Z,69.28
2022-08-19T19:57:27.005Z,68.84
2022-08-19T19:59:54.255Z,69.10
2022-08-19T20:02:22.093Z,69.08
2022-08-19T20:04:50.460Z,68.88
2022-08-19T20:07:17.424Z,69.29
2022-08-19T20:09:59.253Z,69.42
2022-08-19T20:12:29.435Z,69.74
2022-08-19T20:14:56.245Z,69.71
2022-08-19T20:17:22.774Z,69.47
2022-08-19T20:19:49.329Z,69.87
2022-08-19T20:22:16.639Z,70.01
2022-08-19T20:24:44.804Z,70.29
2022-08-19T20:27:11.611Z,70.27
2022-08-19T20:29:41.664Z,69.83
2022-08-19T20:32:12.444Z,70.20
2022-08-19T20:34:40.653Z,70.10
2022-08-19T20:37:09.337Z,70.21
2022-08-19T20:39:36.489Z,69.65
2022-08-19T20:42:03.237Z,69.68
2022-08-19T20:44:29.764Z,69.90
2022-08-19T20:46:59.365Z,69.47
2022-08-19T20:49:27.777Z,69.80
2022-08-19T20:51:58.326Z,69.41
2022-08-19T20:54:25.781Z,69.79
2022-08-19T20:56:52.941Z,69.81
2022-08-19T20:59:20.891Z,69.99
2022-08-19T21:01:48.545Z,69.87
2022-08-19T21:04:15.494Z,70.00
2022-08-19T21:06:45.356Z,70.19
2022-08-19T21:09:13.538Z,69.97
2022-08-19T21:11:40.466Z,70.23
2022-08-19T21:14:07.317Z,70.18
2022-08-19T21:16:34.008Z,70.36
2022-08-19T21:19:00.801Z,70.47
2022-08-19T21:21:27.475Z,70.82
2022-08-19T21:23:54.039Z,70.84
2022-08-19T21:26:20.752Z,71.03
2022-08-19T21:28:47.369Z,70.83
2022-08-19T21:31:15.223Z,70.90
2022-08-19T21:33:41.900Z,70.99
2022-08-19T21:36:08.819Z,71.48
2022-08-19T21:38:36.201Z,71.54
2022-08-19T21:41:05.970Z,71.78
2022-08-19T21:43:34.506Z,72.26
2022-08-19T21:46:01.419Z,72.13
2022-08-19T21:48:28.268Z,72.37
2022-08-19T21:50:54.779Z,72.57
2022-08-19T21:53:22.918Z,72.48
2022-08-19T21:55:53.345Z,72.50
2022-08-19T21:58:29.232Z,72.69
2022-08-19T22:01:01.516Z,72.84
2022-08-19T22:03:28.986Z,73.00
2022-08-19T22:05:55.563Z,73.53
2022-08-19T22:08:22.698Z,73.59
2022-08-19T22:10:49.801Z,73.97
2022-08-19T22:13:18.169Z,74.00
2022-08-19T22:15:46.254Z,74.39
2022-08-19T22:18:13.708Z,74.37
2022-08-19T22:20:40.271Z,74.54
2022-08-19T22:23:07.238Z,74.84
2022-08-19T22:25:36.887Z,74.68
2022-08-19T22:28:06.339Z,74.75
2022-08-19T22:30:34.703Z,74.84
2022-08-19T22:33:04.093Z,74.95
2022-08-19T22:35:34.450Z,75.08
2022-08-19T22:38:02.237Z,74.98
2022-08-19T22:40:30.395Z,75.07
2022-08-19T22:43:03.443Z,75.12
2022-08-19T22:45:31.090Z,75.24
2022-08-19T22:47:58.079Z,75.28
2022-08-19T22:50:24.739Z,75.30
2022-08-19T22:52:58.907Z,75.26
2022-08-19T22:55:26.788Z,75.56
2022-08-19T22:57:54.425Z,75.75
2022-08-19T23:00:23.502Z,75.62
2022-08-19T23:02:52.208Z,75.87
2022-08-19T23:05:22.169Z,75.55
2022-08-19T23:07:52.514Z,75.04
2022-08-19T23:10:26.559Z,74.60
2022-08-19T23:12:54.117Z,74.62
2022-08-19T23:15:25.932Z,74.89
2022-08-19T23:17:54.907Z,74.64
2022-08-19T23:20:23.245Z,74.72
2022-08-19T23:22:50.925Z,74.87
2022-08-19T23:25:21.840Z,74.92
2022-08-19T23:28:07.034Z,74.76
2022-08-19T23:30:38.535Z,73.93
2022-08-19T23:33:13.615Z,74.05
2022-08-19T23:35:41.666Z,73.81
2022-08-19T23:38:09.880Z,73.74
2022-08-19T23:40:38.467Z,73.99
2022-08-19T23:43:08.215Z,73.88
2022-08-19T23:45:50.984Z,73.39
2022-08-19T23:48:18.494Z,73.35
2022-08-19T23:50:46.144Z,74.11
2022-08-19T23:53:13.607Z,74.14
2022-08-19T23:55:43.124Z,74.01
2022-08-19T23:58:11.014Z,74.42
