createdAt,value
2023-07-18T00:00:02.174Z,1007.06
2023-07-18T00:05:01.446Z,1006.96
2023-07-18T00:10:02.174Z,1006.96
2023-07-18T00:15:01.860Z,1006.92
2023-07-18T00:20:01.253Z,1006.9
2023-07-18T00:25:01.617Z,1006.93
2023-07-18T00:30:01.861Z,1006.86
2023-07-18T00:35:02.021Z,1006.88
2023-07-18T00:40:02.007Z,1006.86
2023-07-18T00:45:01.992Z,1006.86
2023-07-18T00:50:02.143Z,1006.86
2023-07-18T00:55:01.343Z,1006.79
2023-07-18T01:00:01.769Z,1006.75
2023-07-18T01:05:01.882Z,1006.61
2023-07-18T01:10:02.077Z,1006.59
2023-07-18T01:15:01.391Z,1006.6
2023-07-18T01:20:01.919Z,1006.56
2023-07-18T01:25:02.026Z,1006.54
2023-07-18T01:30:01.392Z,1006.45
2023-07-18T01:35:01.959Z,1006.37
2023-07-18T01:40:02.225Z,1006.29
2023-07-18T01:45:02.249Z,1006.28
2023-07-18T01:50:01.562Z,1006.24
2023-07-18T01:55:01.822Z,1006.25
2023-07-18T02:00:02.024Z,1006.27
2023-07-18T02:05:02.088Z,1006.29
2023-07-18T02:10:01.690Z,1006.21
2023-07-18T02:15:01.872Z,1006.23
2023-07-18T02:20:01.352Z,1006.17
2023-07-18T02:25:01.772Z,1006.09
2023-07-18T02:30:01.386Z,1006.09
2023-07-18T02:35:01.489Z,1006.08
2023-07-18T02:40:02.227Z,1006.13
2023-07-18T02:45:01.986Z,1006.12
2023-07-18T02:50:02.042Z,1006.16
2023-07-18T02:55:01.967Z,1006.15
2023-07-18T03:00:01.939Z,1006.16
2023-07-18T03:05:01.964Z,1006.08
2023-07-18T03:10:01.956Z,1006.13
2023-07-18T03:15:01.926Z,1006.09
2023-07-18T03:20:02.018Z,1006.04
2023-07-18T03:25:01.831Z,1006.04
2023-07-18T03:30:01.892Z,1006.04
2023-07-18T03:35:01.786Z,1006.02
2023-07-18T03:40:02.034Z,1006.06
2023-07-18T03:45:01.610Z,1006.07
2023-07-18T03:50:01.796Z,1006.13
2023-07-18T03:55:01.952Z,1006.03
2023-07-18T04:00:01.806Z,1005.95
2023-07-18T04:05:01.747Z,1006
2023-07-18T04:10:01.925Z,1005.94
2023-07-18T04:15:01.836Z,1005.96
2023-07-18T04:20:02.010Z,1005.97
2023-07-18T04:25:02.107Z,1005.87
2023-07-18T04:30:02.155Z,1005.95
2023-07-18T04:35:01.980Z,1006.03
2023-07-18T04:40:01.926Z,1006
2023-07-18T04:45:01.806Z,1006.01
2023-07-18T04:50:01.918Z,1005.98
2023-07-18T04:55:01.936Z,1005.87
2023-07-18T05:00:01.978Z,1005.84
2023-07-18T05:05:02.095Z,1005.78
2023-07-18T05:10:01.283Z,1005.71
2023-07-18T05:15:01.464Z,1005.76
2023-07-18T05:20:02.001Z,1005.8
2023-07-18T05:25:02.123Z,1005.77
2023-07-18T05:30:02.111Z,1005.74
2023-07-18T05:35:02.019Z,1005.77
2023-07-18T05:40:02.143Z,1005.69
2023-07-18T05:45:01.444Z,1005.76
2023-07-18T05:50:01.771Z,1005.74
2023-07-18T05:55:01.812Z,1005.73
2023-07-18T06:00:02.204Z,1005.73
2023-07-18T06:05:02.148Z,1005.67
2023-07-18T06:10:02.216Z,1005.63
2023-07-18T06:15:02.200Z,1005.68
2023-07-18T06:20:02.056Z,1005.65
2023-07-18T06:25:02.129Z,1005.68
2023-07-18T06:30:02.231Z,1005.66
2023-07-18T06:35:12.996Z,1005.63
2023-07-18T06:40:01.634Z,1005.55
2023-07-18T06:45:01.674Z,1005.58
2023-07-18T06:50:01.657Z,1005.56
2023-07-18T06:55:01.790Z,1005.51
2023-07-18T07:00:01.796Z,1005.53
2023-07-18T07:05:01.421Z,1005.48
2023-07-18T07:10:01.863Z,1005.41
2023-07-18T07:15:02.010Z,1005.41
2023-07-18T07:20:02.022Z,1005.39
2023-07-18T07:25:01.919Z,1005.42
2023-07-18T07:30:02.137Z,1005.39
2023-07-18T07:35:02.181Z,1005.38
2023-07-18T07:40:01.993Z,1005.36
2023-07-18T07:45:01.956Z,1005.23
2023-07-18T07:50:02.219Z,1005.22
2023-07-18T07:55:02.146Z,1005.1
2023-07-18T08:00:01.992Z,1005.13
2023-07-18T08:05:02.182Z,1005.07
2023-07-18T08:10:01.299Z,1005.12
2023-07-18T08:15:01.597Z,1005.11
2023-07-18T08:20:03.420Z,1005.11
2023-07-18T08:25:01.796Z,1005.09
2023-07-18T08:30:01.822Z,1005.11
2023-07-18T08:35:01.618Z,1005.07
2023-07-18T08:40:01.744Z,1004.98
2023-07-18T08:45:01.716Z,1004.97
2023-07-18T08:50:01.932Z,1004.74
2023-07-18T08:55:01.965Z,1004.61
2023-07-18T09:00:01.430Z,1004.66
2023-07-18T09:05:01.839Z,1004.6
2023-07-18T09:10:02.146Z,1004.51
2023-07-18T09:15:02.236Z,1004.41
2023-07-18T09:20:01.934Z,1004.3
2023-07-18T09:25:01.763Z,1004.33
2023-07-18T09:30:01.922Z,1004.16
2023-07-18T09:35:02.099Z,1004.12
2023-07-18T09:40:02.088Z,1004.09
2023-07-18T09:45:11.601Z,1004.13
2023-07-18T09:50:02.169Z,1004.13
2023-07-18T09:55:02.091Z,1004.31
2023-07-18T10:00:02.054Z,1004.32
2023-07-18T10:05:02.261Z,1004.37
2023-07-18T10:10:01.454Z,1004.43
2023-07-18T10:15:01.681Z,1004.45
2023-07-18T10:20:01.703Z,1004.24
2023-07-18T10:25:01.801Z,1004.1
2023-07-18T10:30:01.833Z,1003.84
2023-07-18T10:35:01.863Z,1003.89
2023-07-18T10:40:01.773Z,1003.9
2023-07-18T10:45:01.863Z,1003.69
2023-07-18T10:50:01.823Z,1003.74
2023-07-18T10:55:02.030Z,1003.73
2023-07-18T11:00:02.133Z,1003.62
2023-07-18T11:05:01.430Z,1003.53
2023-07-18T11:10:01.962Z,1003.55
2023-07-18T11:15:01.958Z,1003.57
2023-07-18T11:20:02.224Z,1003.32
2023-07-18T11:25:01.439Z,1003.19
2023-07-18T11:30:01.687Z,1002.98
2023-07-18T11:35:01.813Z,1003.02
2023-07-18T11:40:01.822Z,1002.98
2023-07-18T11:45:01.928Z,1002.92
2023-07-18T11:50:02.059Z,1002.8
2023-07-18T11:55:02.084Z,1002.75
2023-07-18T12:00:02.112Z,1002.7
2023-07-18T12:05:01.288Z,1002.69
2023-07-18T12:10:01.798Z,1002.58
2023-07-18T12:15:01.970Z,1002.62
2023-07-18T12:20:01.322Z,1002.61
2023-07-18T12:25:01.588Z,1002.58
2023-07-18T12:30:02.113Z,1002.42
2023-07-18T12:35:01.591Z,1002.46
2023-07-18T12:40:01.873Z,1002.47
2023-07-18T12:45:02.157Z,1002.53
2023-07-18T12:50:01.894Z,1002.45
2023-07-18T12:55:01.827Z,1002.36
2023-07-18T13:00:01.792Z,1002.24
2023-07-18T13:05:02.181Z,1002.21
2023-07-18T13:10:01.305Z,1002.08
2023-07-18T13:15:01.759Z,1001.99
2023-07-18T13:20:01.979Z,1002
2023-07-18T13:25:02.151Z,1002.02
2023-07-18T13:30:01.557Z,1001.99
2023-07-18T13:35:01.915Z,1001.86
2023-07-18T13:40:02.083Z,1001.72
2023-07-18T13:45:02.142Z,1001.66
2023-07-18T13:50:02.240Z,1001.44
2023-07-18T13:55:01.274Z,1001.31
2023-07-18T14:00:01.697Z,1001.32
2023-07-18T14:05:02.001Z,1001.2
2023-07-18T14:10:01.716Z,1001.22
2023-07-18T14:15:01.812Z,1001.09
2023-07-18T14:20:02.000Z,1000.97
2023-07-18T14:25:02.014Z,1000.92
2023-07-18T14:30:02.122Z,1000.76
2023-07-18T14:35:01.395Z,1000.72
2023-07-18T14:40:01.523Z,1000.73
2023-07-18T14:45:01.794Z,1000.8
2023-07-18T14:50:02.083Z,1000.86
2023-07-18T14:55:01.389Z,1000.84
2023-07-18T15:00:01.635Z,1000.83
2023-07-18T15:05:01.982Z,1000.82
2023-07-18T15:10:02.301Z,1000.78
2023-07-18T15:15:01.316Z,1000.69
2023-07-18T15:20:01.893Z,1000.62
2023-07-18T15:25:01.933Z,1000.5
2023-07-18T15:30:02.509Z,1000.43
2023-07-18T15:35:02.403Z,1000.38
2023-07-18T15:40:02.414Z,1000.36
2023-07-18T15:45:02.433Z,1000.29
2023-07-18T15:50:01.932Z,1000.19
2023-07-18T15:55:01.810Z,1000.18
2023-07-18T16:00:01.728Z,1000.08
2023-07-18T16:05:02.090Z,1000
2023-07-18T16:10:02.191Z,999.9
2023-07-18T16:15:01.538Z,999.92
2023-07-18T16:20:01.994Z,999.81
2023-07-18T16:25:02.403Z,999.79
2023-07-18T16:30:02.379Z,999.69
2023-07-18T16:35:02.440Z,999.66
2023-07-18T16:40:02.040Z,999.59
2023-07-18T16:45:02.144Z,999.47
2023-07-18T16:50:02.085Z,999.43
2023-07-18T16:55:01.868Z,999.33
2023-07-18T17:00:03.135Z,999.28
2023-07-18T17:05:02.171Z,999.24
2023-07-18T17:10:02.302Z,999.25
2023-07-18T17:15:02.243Z,999.19
2023-07-18T17:20:08.189Z,999.22
2023-07-18T17:25:02.489Z,999.15
2023-07-18T17:30:02.514Z,999.08
2023-07-18T17:35:02.336Z,999.09
2023-07-18T17:40:02.840Z,999.07
2023-07-18T17:45:02.001Z,999.08
2023-07-18T17:50:02.428Z,998.99
2023-07-18T17:55:02.685Z,999.05
2023-07-18T18:00:02.424Z,999.04
2023-07-18T18:05:02.113Z,998.99
2023-07-18T18:10:02.009Z,998.97
2023-07-18T18:15:02.604Z,998.91
2023-07-18T18:20:02.420Z,998.86
2023-07-18T18:25:02.150Z,998.86
2023-07-18T18:30:02.890Z,998.93
2023-07-18T18:35:08.103Z,998.93
2023-07-18T18:40:02.999Z,998.89
2023-07-18T18:45:02.348Z,998.93
2023-07-18T18:50:02.104Z,998.92
2023-07-18T18:55:17.138Z,998.89
2023-07-18T19:00:01.680Z,998.94
2023-07-18T19:05:02.205Z,998.92
2023-07-18T19:10:02.701Z,998.95
2023-07-18T19:15:02.364Z,998.95
2023-07-18T19:20:02.647Z,998.99
2023-07-18T19:25:02.516Z,998.99
2023-07-18T19:30:02.391Z,998.99
2023-07-18T19:35:02.357Z,999
2023-07-18T19:40:02.498Z,999.06
2023-07-18T19:45:02.398Z,999.1
2023-07-18T19:50:03.359Z,999.13
2023-07-18T19:55:02.414Z,999.16
2023-07-18T20:00:01.654Z,999.19
2023-07-18T20:05:02.624Z,999.26
2023-07-18T20:10:02.475Z,999.33
2023-07-18T20:15:01.951Z,999.44
2023-07-18T20:20:02.599Z,999.47
2023-07-18T20:25:02.331Z,999.4
2023-07-18T20:30:02.761Z,999.43
2023-07-18T20:35:02.426Z,999.45
2023-07-18T20:40:01.817Z,999.41
2023-07-18T20:45:02.836Z,999.38
2023-07-18T20:50:02.192Z,999.46
2023-07-18T20:55:02.336Z,999.52
2023-07-18T21:00:01.515Z,999.51
2023-07-18T21:05:01.869Z,999.52
2023-07-18T21:10:01.804Z,999.49
2023-07-18T21:15:01.981Z,999.43
2023-07-18T21:20:01.809Z,999.44
2023-07-18T21:25:01.705Z,999.39
2023-07-18T21:30:01.934Z,999.37
2023-07-18T21:35:02.141Z,999.37
2023-07-18T21:40:01.985Z,999.4
2023-07-18T21:45:01.732Z,999.41
2023-07-18T21:50:01.841Z,999.34
2023-07-18T21:55:01.411Z,999.39
2023-07-18T22:00:01.780Z,999.4
2023-07-18T22:05:02.097Z,999.39
2023-07-18T22:10:01.380Z,999.37
2023-07-18T22:15:01.753Z,999.34
2023-07-18T22:20:02.014Z,999.39
2023-07-18T22:25:01.891Z,999.38
2023-07-18T22:30:01.910Z,999.34
2023-07-18T22:35:01.276Z,999.35
2023-07-18T22:40:01.370Z,999.33
2023-07-18T22:45:01.628Z,999.35
2023-07-18T22:50:01.991Z,999.43
2023-07-18T22:55:01.706Z,999.37
2023-07-18T23:00:01.996Z,999.39
2023-07-18T23:05:02.034Z,999.35
2023-07-18T23:10:02.127Z,999.35
2023-07-18T23:15:02.070Z,999.3
2023-07-18T23:20:01.969Z,999.26
2023-07-18T23:25:01.355Z,999.28
2023-07-18T23:30:01.578Z,999.25
2023-07-18T23:35:01.568Z,999.28
2023-07-18T23:40:01.666Z,999.35
2023-07-18T23:45:02.022Z,999.3
2023-07-18T23:50:02.144Z,999.28
2023-07-18T23:55:02.087Z,999.29
