createdAt,value
2022-10-20T00:01:19.668Z,99.90
2022-10-20T00:03:48.446Z,99.90
2022-10-20T00:06:26.247Z,99.90
2022-10-20T00:08:55.954Z,99.90
2022-10-20T00:11:24.717Z,99.90
2022-10-20T00:13:53.767Z,99.90
2022-10-20T00:16:23.236Z,99.90
2022-10-20T00:18:50.556Z,99.90
2022-10-20T00:21:21.752Z,99.90
2022-10-20T00:23:49.140Z,99.90
2022-10-20T00:26:23.887Z,99.90
2022-10-20T00:28:51.640Z,99.90
2022-10-20T00:31:21.181Z,99.90
2022-10-20T00:33:48.414Z,99.90
2022-10-20T00:36:18.970Z,99.90
2022-10-20T00:38:46.997Z,99.90
2022-10-20T00:41:17.691Z,99.90
2022-10-20T00:44:23.044Z,99.90
2022-10-20T00:46:50.277Z,99.90
2022-10-20T00:49:22.381Z,99.90
2022-10-20T00:51:51.611Z,99.90
2022-10-20T00:54:26.203Z,99.90
2022-10-20T00:56:55.929Z,99.90
2022-10-20T00:59:28.422Z,99.90
2022-10-20T01:01:56.465Z,99.90
2022-10-20T01:04:25.002Z,99.90
2022-10-20T01:07:17.138Z,99.90
2022-10-20T01:09:44.517Z,99.90
2022-10-20T01:12:28.950Z,99.90
2022-10-20T01:15:30.346Z,99.90
2022-10-20T01:18:15.813Z,99.90
2022-10-20T01:21:35.399Z,99.90
2022-10-20T01:25:07.753Z,99.90
2022-10-20T01:27:38.605Z,99.90
2022-10-20T01:30:17.471Z,99.90
2022-10-20T01:32:54.435Z,99.90
2022-10-20T01:36:04.437Z,99.90
2022-10-20T01:38:40.549Z,99.90
2022-10-20T01:41:18.624Z,99.90
2022-10-20T01:43:47.248Z,99.90
2022-10-20T01:46:15.880Z,99.90
2022-10-20T01:48:44.343Z,99.90
2022-10-20T01:51:11.615Z,99.90
2022-10-20T01:53:38.729Z,99.90
2022-10-20T01:56:14.883Z,99.90
2022-10-20T01:59:02.430Z,99.90
2022-10-20T02:01:53.787Z,99.90
2022-10-20T02:04:39.268Z,99.90
2022-10-20T02:07:20.107Z,99.90
2022-10-20T02:12:29.982Z,99.90
2022-10-20T02:14:58.140Z,99.90
2022-10-20T02:17:25.337Z,99.90
2022-10-20T02:19:53.802Z,99.90
2022-10-20T02:22:22.592Z,99.90
2022-10-20T02:24:49.903Z,99.90
2022-10-20T02:27:25.073Z,99.90
2022-10-20T02:30:11.872Z,99.90
2022-10-20T02:32:41.786Z,99.90
2022-10-20T02:35:17.308Z,99.90
2022-10-20T02:37:44.477Z,99.90
2022-10-20T02:40:12.310Z,99.90
2022-10-20T02:42:40.820Z,99.90
2022-10-20T02:45:08.759Z,99.90
2022-10-20T02:47:36.143Z,99.90
2022-10-20T02:50:03.697Z,99.90
2022-10-20T02:52:30.831Z,99.90
2022-10-20T02:54:58.197Z,99.90
2022-10-20T02:57:25.461Z,99.90
2022-10-20T02:59:53.288Z,99.90
2022-10-20T03:02:20.471Z,99.90
2022-10-20T03:04:47.605Z,99.90
2022-10-20T03:07:14.959Z,99.90
2022-10-20T03:09:42.152Z,99.90
2022-10-20T03:12:09.279Z,99.90
2022-10-20T03:14:36.447Z,99.90
2022-10-20T03:17:03.597Z,99.90
2022-10-20T03:19:30.767Z,99.90
2022-10-20T03:21:57.969Z,99.90
2022-10-20T03:24:25.195Z,99.90
2022-10-20T03:26:52.277Z,99.90
2022-10-20T03:29:19.526Z,99.90
2022-10-20T03:31:46.862Z,99.90
2022-10-20T03:34:14.054Z,99.90
2022-10-20T03:36:41.341Z,99.90
2022-10-20T03:39:08.431Z,99.90
2022-10-20T03:41:35.675Z,99.90
2022-10-20T03:44:02.918Z,99.90
2022-10-20T03:46:30.020Z,99.90
2022-10-20T03:48:58.669Z,99.90
2022-10-20T03:51:25.844Z,99.90
2022-10-20T03:53:53.021Z,99.90
2022-10-20T03:56:21.166Z,99.90
2022-10-20T03:58:48.800Z,99.90
2022-10-20T04:01:20.038Z,99.90
2022-10-20T04:03:47.595Z,99.90
2022-10-20T04:06:15.208Z,99.90
2022-10-20T04:08:42.453Z,99.90
2022-10-20T04:11:09.820Z,99.90
2022-10-20T04:13:37.148Z,99.90
2022-10-20T04:16:04.445Z,99.90
2022-10-20T04:18:32.130Z,99.90
2022-10-20T04:20:59.526Z,99.90
2022-10-20T04:23:26.905Z,99.90
2022-10-20T04:25:54.043Z,99.90
2022-10-20T04:28:21.454Z,99.90
2022-10-20T04:30:49.184Z,99.90
2022-10-20T04:33:16.924Z,99.90
2022-10-20T04:35:44.270Z,99.90
2022-10-20T04:38:11.482Z,99.90
2022-10-20T04:40:38.677Z,99.90
2022-10-20T04:43:05.820Z,99.90
2022-10-20T04:45:33.179Z,99.90
2022-10-20T04:48:00.317Z,99.90
2022-10-20T04:50:27.450Z,99.90
2022-10-20T04:53:07.951Z,99.90
2022-10-20T04:55:35.953Z,99.90
2022-10-20T04:58:03.596Z,99.90
2022-10-20T05:00:30.786Z,99.90
2022-10-20T05:02:58.071Z,99.90
2022-10-20T05:05:25.465Z,99.90
2022-10-20T05:07:52.666Z,99.90
2022-10-20T05:10:20.801Z,99.90
2022-10-20T05:12:47.996Z,99.90
2022-10-20T05:15:15.571Z,99.90
2022-10-20T05:17:43.446Z,99.90
2022-10-20T05:20:10.767Z,99.90
2022-10-20T05:22:38.153Z,99.90
2022-10-20T05:25:31.205Z,99.90
2022-10-20T05:27:53.149Z,99.90
2022-10-20T05:30:20.418Z,99.90
2022-10-20T05:32:47.803Z,99.90
2022-10-20T05:35:15.107Z,99.90
2022-10-20T05:37:42.541Z,99.90
2022-10-20T05:40:10.388Z,99.90
2022-10-20T05:42:37.892Z,99.90
2022-10-20T05:45:06.874Z,99.90
2022-10-20T05:47:34.478Z,99.90
2022-10-20T05:50:02.048Z,99.90
2022-10-20T05:52:29.228Z,99.90
2022-10-20T05:54:56.368Z,99.90
2022-10-20T05:57:23.524Z,99.90
2022-10-20T05:59:50.754Z,99.90
2022-10-20T06:02:18.126Z,99.90
2022-10-20T06:04:45.379Z,99.90
2022-10-20T06:07:12.504Z,99.90
2022-10-20T06:09:40.607Z,99.90
2022-10-20T06:14:40.347Z,99.90
2022-10-20T06:17:07.626Z,99.90
2022-10-20T06:19:34.894Z,99.90
2022-10-20T06:22:05.534Z,99.90
2022-10-20T06:24:34.805Z,99.90
2022-10-20T06:27:01.970Z,99.90
2022-10-20T06:29:29.186Z,99.90
2022-10-20T06:31:56.971Z,99.90
2022-10-20T06:34:25.889Z,99.90
2022-10-20T06:36:53.101Z,99.90
2022-10-20T06:39:23.563Z,99.90
2022-10-20T06:41:53.731Z,99.90
2022-10-20T06:44:23.829Z,99.90
2022-10-20T06:46:54.775Z,99.90
2022-10-20T06:49:23.220Z,99.90
2022-10-20T06:51:50.849Z,99.90
2022-10-20T06:54:18.113Z,99.90
2022-10-20T06:56:45.294Z,99.90
2022-10-20T06:59:12.397Z,99.90
2022-10-20T07:01:40.654Z,99.90
2022-10-20T07:04:13.861Z,99.90
2022-10-20T07:06:44.513Z,99.90
2022-10-20T07:09:16.629Z,99.90
2022-10-20T07:11:44.271Z,99.90
2022-10-20T07:14:15.147Z,99.90
2022-10-20T07:16:42.321Z,99.90
2022-10-20T07:19:09.923Z,99.90
2022-10-20T07:21:39.146Z,99.90
2022-10-20T07:24:09.911Z,99.90
2022-10-20T07:26:40.383Z,99.90
2022-10-20T07:29:08.796Z,99.90
2022-10-20T07:31:45.758Z,99.90
2022-10-20T07:34:26.188Z,99.90
2022-10-20T07:36:55.406Z,99.90
2022-10-20T07:39:23.269Z,99.90
2022-10-20T07:41:50.834Z,99.90
2022-10-20T07:44:18.314Z,99.90
2022-10-20T07:46:45.555Z,99.90
2022-10-20T07:52:00.651Z,99.90
2022-10-20T07:54:27.845Z,99.90
2022-10-20T07:56:55.075Z,99.90
2022-10-20T07:59:22.475Z,99.90
2022-10-20T08:01:49.847Z,99.90
2022-10-20T08:04:17.119Z,99.90
2022-10-20T08:06:44.512Z,99.90
2022-10-20T08:09:11.856Z,99.90
2022-10-20T08:11:39.109Z,99.90
2022-10-20T08:14:06.341Z,99.90
2022-10-20T08:19:18.959Z,99.90
2022-10-20T08:21:46.047Z,99.90
2022-10-20T08:24:13.206Z,99.90
2022-10-20T08:26:40.667Z,99.90
2022-10-20T08:29:08.720Z,99.90
2022-10-20T08:31:35.991Z,99.90
2022-10-20T08:34:03.200Z,99.90
2022-10-20T08:36:30.748Z,99.70
2022-10-20T08:39:05.088Z,99.20
2022-10-20T08:42:06.486Z,99.10
2022-10-20T08:44:34.560Z,99.10
2022-10-20T08:47:05.573Z,98.80
2022-10-20T08:49:35.134Z,98.50
2022-10-20T08:52:02.600Z,97.90
2022-10-20T08:54:32.509Z,97.30
2022-10-20T08:56:59.976Z,97.00
2022-10-20T08:59:33.874Z,96.40
2022-10-20T09:02:02.701Z,96.70
2022-10-20T09:04:39.433Z,95.10
2022-10-20T09:07:24.901Z,95.00
2022-10-20T09:09:53.509Z,94.50
2022-10-20T09:12:22.307Z,94.40
2022-10-20T09:14:49.655Z,94.20
2022-10-20T09:17:19.277Z,94.20
2022-10-20T09:19:52.686Z,94.20
2022-10-20T09:22:22.366Z,94.50
2022-10-20T09:24:52.299Z,94.10
2022-10-20T09:27:32.587Z,94.40
2022-10-20T09:30:15.568Z,94.70
2022-10-20T09:32:47.603Z,94.60
2022-10-20T09:35:15.361Z,94.50
2022-10-20T09:38:10.763Z,94.50
2022-10-20T09:40:46.614Z,94.20
2022-10-20T09:43:18.162Z,94.50
2022-10-20T09:46:00.047Z,93.80
2022-10-20T09:48:39.132Z,94.10
2022-10-20T09:51:14.423Z,94.40
2022-10-20T09:54:00.757Z,94.20
2022-10-20T09:56:37.429Z,94.10
2022-10-20T09:59:35.103Z,94.00
2022-10-20T10:02:24.055Z,93.60
2022-10-20T10:04:53.907Z,93.50
2022-10-20T10:07:27.356Z,93.10
2022-10-20T10:10:08.104Z,92.90
2022-10-20T10:12:36.613Z,92.50
2022-10-20T10:15:26.594Z,91.70
2022-10-20T10:17:55.528Z,92.20
2022-10-20T10:20:22.731Z,92.10
2022-10-20T10:22:49.959Z,92.50
2022-10-20T10:25:27.781Z,91.70
2022-10-20T10:28:08.857Z,91.10
2022-10-20T10:30:38.674Z,91.00
2022-10-20T10:33:27.489Z,91.10
2022-10-20T10:35:55.188Z,91.10
2022-10-20T10:38:22.494Z,90.80
2022-10-20T10:41:07.837Z,91.10
2022-10-20T10:44:31.199Z,91.00
2022-10-20T10:47:23.867Z,90.20
2022-10-20T10:50:23.292Z,89.00
2022-10-20T10:53:29.826Z,87.60
2022-10-20T10:56:47.080Z,87.10
2022-10-20T10:59:33.476Z,84.80
2022-10-20T11:02:38.042Z,82.80
2022-10-20T11:05:50.010Z,80.50
2022-10-20T11:08:44.391Z,80.40
2022-10-20T11:11:59.094Z,80.00
2022-10-20T11:14:42.748Z,79.60
2022-10-20T11:18:06.104Z,81.30
2022-10-20T11:21:03.939Z,81.30
2022-10-20T11:24:40.137Z,80.60
2022-10-20T11:27:21.540Z,79.90
2022-10-20T11:29:57.578Z,80.30
2022-10-20T11:32:30.986Z,80.00
2022-10-20T11:35:36.106Z,79.20
2022-10-20T11:38:36.896Z,77.90
2022-10-20T11:41:31.324Z,78.00
2022-10-20T11:44:05.070Z,77.90
2022-10-20T11:46:49.330Z,74.60
2022-10-20T11:49:16.568Z,73.80
2022-10-20T11:52:06.848Z,72.40
2022-10-20T11:55:14.813Z,71.10
2022-10-20T11:58:19.467Z,72.50
2022-10-20T12:01:24.284Z,72.50
2022-10-20T12:04:15.620Z,73.20
2022-10-20T12:07:13.345Z,73.90
2022-10-20T12:09:59.349Z,76.70
2022-10-20T12:12:45.181Z,75.10
2022-10-20T12:15:23.049Z,71.90
2022-10-20T12:17:52.637Z,71.00
2022-10-20T12:20:22.793Z,72.40
2022-10-20T12:22:53.591Z,75.10
2022-10-20T12:25:27.024Z,76.40
2022-10-20T12:28:22.851Z,74.40
2022-10-20T12:30:59.836Z,73.60
2022-10-20T12:33:39.255Z,72.80
2022-10-20T12:36:18.600Z,72.30
2022-10-20T12:38:55.207Z,70.40
2022-10-20T12:41:34.906Z,69.90
2022-10-20T12:44:07.755Z,70.20
2022-10-20T12:46:43.017Z,71.50
2022-10-20T12:49:23.770Z,72.50
2022-10-20T12:51:53.454Z,70.60
2022-10-20T12:54:34.801Z,70.80
2022-10-20T12:57:23.298Z,72.30
2022-10-20T12:59:50.524Z,73.40
2022-10-20T13:02:17.560Z,76.30
2022-10-20T13:05:00.004Z,78.20
2022-10-20T13:07:46.125Z,78.10
2022-10-20T13:10:31.261Z,75.80
2022-10-20T13:13:01.419Z,70.90
2022-10-20T13:15:33.149Z,70.30
2022-10-20T13:18:12.907Z,69.30
2022-10-20T13:20:50.526Z,67.40
2022-10-20T13:23:37.337Z,64.80
2022-10-20T13:26:25.574Z,67.10
2022-10-20T13:28:56.523Z,69.70
2022-10-20T13:31:43.804Z,69.10
2022-10-20T13:34:36.007Z,70.00
2022-10-20T13:37:50.322Z,67.70
2022-10-20T13:40:51.381Z,67.20
2022-10-20T13:43:57.449Z,68.80
2022-10-20T13:46:34.671Z,74.40
2022-10-20T13:49:39.431Z,76.70
2022-10-20T13:52:14.937Z,73.10
2022-10-20T13:54:47.147Z,72.20
2022-10-20T13:57:29.146Z,73.00
2022-10-20T14:00:29.556Z,73.40
2022-10-20T14:02:58.294Z,72.30
2022-10-20T14:05:28.093Z,72.30
2022-10-20T14:07:55.407Z,74.90
2022-10-20T14:10:23.637Z,73.70
2022-10-20T14:12:51.159Z,72.80
2022-10-20T14:15:26.351Z,71.70
2022-10-20T14:18:06.785Z,72.80
2022-10-20T14:20:41.644Z,75.00
2022-10-20T14:23:11.105Z,77.90
2022-10-20T14:25:39.743Z,80.20
2022-10-20T14:28:07.661Z,83.80
2022-10-20T14:30:38.697Z,85.70
2022-10-20T14:33:14.834Z,86.90
2022-10-20T14:35:49.633Z,87.40
2022-10-20T14:38:37.990Z,88.20
2022-10-20T14:41:08.821Z,88.80
2022-10-20T14:43:43.894Z,89.30
2022-10-20T14:46:25.625Z,89.40
2022-10-20T14:48:52.909Z,89.50
2022-10-20T14:51:44.139Z,90.00
2022-10-20T14:54:20.520Z,90.10
2022-10-20T14:56:56.845Z,90.40
2022-10-20T14:59:30.895Z,90.40
2022-10-20T15:02:18.670Z,90.40
2022-10-20T15:04:48.479Z,90.40
2022-10-20T15:07:22.452Z,90.60
2022-10-20T15:10:14.760Z,90.70
2022-10-20T15:12:50.580Z,90.70
2022-10-20T15:15:28.982Z,90.80
2022-10-20T15:18:11.053Z,90.90
2022-10-20T15:20:41.352Z,91.00
2022-10-20T15:23:09.923Z,91.30
2022-10-20T15:25:50.453Z,91.60
2022-10-20T15:28:33.518Z,91.70
2022-10-20T15:31:03.445Z,92.00
2022-10-20T15:33:30.576Z,92.30
2022-10-20T15:36:00.346Z,92.60
2022-10-20T15:38:27.523Z,92.60
2022-10-20T15:40:54.623Z,92.80
2022-10-20T15:43:22.034Z,92.90
2022-10-20T15:45:56.106Z,93.20
2022-10-20T15:48:26.993Z,93.20
2022-10-20T15:50:55.113Z,93.40
2022-10-20T15:53:22.408Z,93.60
2022-10-20T15:55:49.507Z,93.70
2022-10-20T15:58:16.556Z,93.90
2022-10-20T16:00:43.798Z,94.00
2022-10-20T16:03:17.954Z,94.00
2022-10-20T16:05:46.786Z,94.10
2022-10-20T16:10:43.569Z,94.30
2022-10-20T16:13:11.464Z,94.40
2022-10-20T16:15:38.558Z,94.40
2022-10-20T16:18:08.841Z,94.40
2022-10-20T16:20:36.999Z,94.50
2022-10-20T16:23:04.125Z,94.60
2022-10-20T16:25:31.207Z,94.50
2022-10-20T16:27:58.334Z,94.60
2022-10-20T16:30:25.457Z,94.50
2022-10-20T16:32:52.545Z,94.40
2022-10-20T16:35:19.781Z,94.40
2022-10-20T16:37:47.231Z,94.30
2022-10-20T16:40:14.489Z,94.30
2022-10-20T16:42:42.079Z,94.30
2022-10-20T16:45:09.838Z,94.30
2022-10-20T16:47:37.687Z,94.30
2022-10-20T16:50:05.637Z,94.20
2022-10-20T16:52:33.001Z,94.10
2022-10-20T16:55:00.261Z,94.00
2022-10-20T16:57:28.240Z,94.00
2022-10-20T16:59:55.370Z,93.80
2022-10-20T17:02:23.268Z,94.00
2022-10-20T17:04:50.688Z,94.00
2022-10-20T17:07:17.932Z,93.90
2022-10-20T17:09:45.683Z,93.90
2022-10-20T17:12:13.034Z,93.90
2022-10-20T17:14:40.745Z,94.00
2022-10-20T17:17:07.946Z,93.90
2022-10-20T17:19:35.164Z,93.80
2022-10-20T17:22:02.316Z,93.80
2022-10-20T17:24:29.516Z,93.90
2022-10-20T17:26:56.692Z,93.80
2022-10-20T17:29:26.187Z,93.80
2022-10-20T17:31:53.687Z,93.70
2022-10-20T17:34:20.870Z,93.70
2022-10-20T17:36:47.951Z,93.70
2022-10-20T17:39:17.038Z,93.80
2022-10-20T17:41:44.232Z,93.80
2022-10-20T17:44:11.800Z,93.80
2022-10-20T17:46:39.214Z,93.80
2022-10-20T17:49:06.799Z,94.40
2022-10-20T17:51:34.971Z,94.50
2022-10-20T17:54:03.747Z,94.50
2022-10-20T17:56:40.021Z,94.50
2022-10-20T17:59:08.730Z,94.60
2022-10-20T18:01:39.467Z,94.50
2022-10-20T18:04:13.828Z,94.60
2022-10-20T18:06:42.738Z,94.60
2022-10-20T18:09:16.613Z,94.60
2022-10-20T18:11:48.148Z,94.60
2022-10-20T18:14:17.036Z,94.60
2022-10-20T18:16:44.699Z,94.70
2022-10-20T18:19:18.322Z,94.80
2022-10-20T18:21:45.987Z,94.80
2022-10-20T18:24:14.960Z,94.80
2022-10-20T18:26:43.373Z,94.90
2022-10-20T18:29:12.477Z,95.00
2022-10-20T18:31:42.542Z,95.00
2022-10-20T18:34:14.525Z,95.10
2022-10-20T18:36:45.007Z,95.20
2022-10-20T18:39:14.329Z,95.30
2022-10-20T18:41:43.449Z,95.30
2022-10-20T18:44:18.164Z,95.30
2022-10-20T18:46:47.084Z,95.30
2022-10-20T18:49:18.796Z,95.30
2022-10-20T18:51:47.849Z,95.30
2022-10-20T18:54:15.656Z,95.40
2022-10-20T18:56:43.238Z,95.40
2022-10-20T18:59:14.103Z,95.50
2022-10-20T19:01:42.540Z,95.50
2022-10-20T19:04:12.204Z,95.60
2022-10-20T19:06:47.988Z,95.70
2022-10-20T19:09:21.646Z,95.80
2022-10-20T19:14:22.195Z,95.90
2022-10-20T19:16:50.253Z,95.90
2022-10-20T19:19:17.610Z,96.00
2022-10-20T19:21:45.262Z,96.00
2022-10-20T19:24:24.380Z,96.10
2022-10-20T19:29:42.699Z,96.20
2022-10-20T19:32:11.399Z,96.30
2022-10-20T19:34:41.247Z,96.30
2022-10-20T19:37:08.945Z,96.40
2022-10-20T19:39:39.944Z,96.40
2022-10-20T19:42:08.537Z,96.40
2022-10-20T19:44:36.756Z,96.40
2022-10-20T19:47:06.000Z,96.50
2022-10-20T19:49:33.434Z,96.50
2022-10-20T19:52:00.723Z,96.50
2022-10-20T19:54:27.962Z,96.70
2022-10-20T19:56:55.306Z,96.60
2022-10-20T19:59:22.483Z,96.60
2022-10-20T20:01:50.073Z,96.70
2022-10-20T20:04:17.328Z,96.70
2022-10-20T20:06:44.538Z,96.70
2022-10-20T20:09:12.510Z,96.80
2022-10-20T20:11:40.280Z,96.80
2022-10-20T20:14:13.278Z,96.80
2022-10-20T20:16:41.254Z,96.80
2022-10-20T20:19:08.506Z,96.80
2022-10-20T20:21:36.150Z,96.80
2022-10-20T20:24:04.855Z,96.80
2022-10-20T20:26:36.099Z,96.80
2022-10-20T20:29:04.600Z,96.80
2022-10-20T20:31:33.342Z,96.90
2022-10-20T20:34:00.539Z,96.80
2022-10-20T20:36:28.465Z,96.80
2022-10-20T20:38:58.008Z,97.20
2022-10-20T20:41:27.914Z,96.80
2022-10-20T20:43:55.200Z,96.90
2022-10-20T20:46:24.640Z,96.90
2022-10-20T20:48:51.866Z,97.00
2022-10-20T20:51:19.196Z,97.00
2022-10-20T20:53:49.580Z,97.00
2022-10-20T20:56:20.561Z,97.00
2022-10-20T20:58:55.007Z,97.10
2022-10-20T21:01:28.308Z,97.00
2022-10-20T21:04:01.740Z,97.10
2022-10-20T21:06:34.032Z,97.10
2022-10-20T21:09:07.320Z,97.20
2022-10-20T21:11:34.882Z,97.10
2022-10-20T21:14:02.328Z,97.20
2022-10-20T21:16:35.622Z,97.10
2022-10-20T21:19:12.084Z,97.10
2022-10-20T21:21:44.447Z,97.10
2022-10-20T21:24:12.696Z,97.20
2022-10-20T21:26:40.256Z,97.20
2022-10-20T21:29:08.089Z,97.20
2022-10-20T21:31:35.533Z,97.20
2022-10-20T21:34:05.242Z,97.30
2022-10-20T21:36:35.740Z,97.30
2022-10-20T21:39:06.329Z,97.30
2022-10-20T21:41:35.319Z,97.40
2022-10-20T21:44:04.752Z,97.60
2022-10-20T21:46:47.521Z,97.40
2022-10-20T21:49:18.867Z,97.40
2022-10-20T21:51:52.230Z,97.50
2022-10-20T21:54:22.879Z,97.50
2022-10-20T21:56:50.771Z,97.50
2022-10-20T21:59:21.851Z,97.60
2022-10-20T22:01:50.631Z,97.50
2022-10-20T22:04:20.041Z,97.50
2022-10-20T22:06:47.919Z,97.50
2022-10-20T22:09:16.481Z,97.60
2022-10-20T22:11:50.450Z,97.60
2022-10-20T22:14:17.903Z,97.90
2022-10-20T22:16:45.008Z,97.60
2022-10-20T22:19:19.951Z,97.70
2022-10-20T22:21:50.271Z,97.70
2022-10-20T22:24:21.253Z,97.70
2022-10-20T22:26:51.511Z,97.70
2022-10-20T22:29:21.136Z,97.70
2022-10-20T22:31:48.758Z,97.70
2022-10-20T22:34:16.341Z,97.70
2022-10-20T22:36:44.390Z,97.70
2022-10-20T22:41:44.607Z,97.90
2022-10-20T22:44:11.789Z,98.00
2022-10-20T22:46:38.872Z,98.10
2022-10-20T22:49:06.069Z,98.40
2022-10-20T22:51:33.151Z,98.90
2022-10-20T22:54:00.491Z,99.20
2022-10-20T22:56:31.064Z,99.10
2022-10-20T22:58:58.129Z,99.70
2022-10-20T23:01:25.308Z,99.90
2022-10-20T23:03:52.731Z,99.90
2022-10-20T23:06:24.299Z,99.90
2022-10-20T23:08:54.379Z,99.90
2022-10-20T23:11:22.314Z,99.90
2022-10-20T23:13:50.969Z,99.90
2022-10-20T23:16:18.995Z,99.90
2022-10-20T23:18:46.166Z,99.90
2022-10-20T23:21:14.628Z,99.90
2022-10-20T23:23:42.169Z,99.90
2022-10-20T23:26:10.818Z,99.90
2022-10-20T23:28:38.775Z,99.90
2022-10-20T23:31:13.204Z,99.90
2022-10-20T23:33:42.212Z,99.90
2022-10-20T23:36:12.611Z,99.90
2022-10-20T23:38:40.487Z,99.90
2022-10-20T23:41:07.724Z,99.90
2022-10-20T23:46:08.342Z,99.90
2022-10-20T23:48:36.111Z,99.90
2022-10-20T23:51:03.336Z,99.90
2022-10-20T23:53:30.538Z,99.90
2022-10-20T23:55:57.641Z,99.90
2022-10-20T23:58:24.844Z,99.90
