createdAt,value
2023-01-29T00:01:24.921Z,-3.12
2023-01-29T00:03:52.677Z,-3.07
2023-01-29T00:06:19.933Z,-3.06
2023-01-29T00:08:50.969Z,-3.10
2023-01-29T00:11:20.596Z,-3.15
2023-01-29T00:13:48.097Z,-3.16
2023-01-29T00:16:15.759Z,-3.11
2023-01-29T00:18:43.873Z,-3.02
2023-01-29T00:21:12.305Z,-3.00
2023-01-29T00:23:39.397Z,-3.02
2023-01-29T00:26:06.969Z,-3.05
2023-01-29T00:28:34.445Z,-3.07
2023-01-29T00:31:12.651Z,-3.06
2023-01-29T00:33:39.887Z,-3.03
2023-01-29T00:36:10.475Z,-3.03
2023-01-29T00:38:37.588Z,-3.08
2023-01-29T00:41:36.762Z,-3.16
2023-01-29T00:44:23.151Z,-3.19
2023-01-29T00:46:50.226Z,-3.18
2023-01-29T00:49:17.247Z,-3.19
2023-01-29T00:58:05.430Z,-3.26
2023-01-29T01:00:33.034Z,-3.22
2023-01-29T01:03:06.132Z,-3.19
2023-01-29T01:05:33.540Z,-3.23
2023-01-29T01:08:00.691Z,-3.26
2023-01-29T01:10:32.581Z,-3.28
2023-01-29T01:13:01.823Z,-3.25
2023-01-29T01:15:31.814Z,-3.20
2023-01-29T01:18:00.218Z,-3.22
2023-01-29T01:20:30.264Z,-3.28
2023-01-29T01:22:57.408Z,-3.34
2023-01-29T01:25:25.273Z,-3.36
2023-01-29T01:27:57.386Z,-3.31
2023-01-29T01:30:24.698Z,-3.26
2023-01-29T01:32:51.883Z,-3.26
2023-01-29T01:35:19.220Z,-3.29
2023-01-29T01:37:46.393Z,-3.34
2023-01-29T01:40:18.688Z,-3.32
2023-01-29T01:42:49.667Z,-3.33
2023-01-29T01:45:22.232Z,-3.36
2023-01-29T01:48:13.461Z,-3.40
2023-01-29T01:50:46.071Z,-3.41
2023-01-29T01:53:15.376Z,-3.35
2023-01-29T01:55:45.571Z,-3.32
2023-01-29T01:58:25.640Z,-3.34
2023-01-29T02:00:53.320Z,-3.35
2023-01-29T02:03:39.453Z,-3.34
2023-01-29T02:06:25.409Z,-3.33
2023-01-29T02:09:30.791Z,-3.29
2023-01-29T02:11:58.454Z,-3.28
2023-01-29T02:14:26.011Z,-3.27
2023-01-29T02:16:53.264Z,-3.27
2023-01-29T02:19:34.067Z,-3.31
2023-01-29T02:22:35.224Z,-3.38
2023-01-29T02:25:25.495Z,-3.38
2023-01-29T02:28:17.837Z,-3.40
2023-01-29T02:30:58.841Z,-3.38
2023-01-29T02:33:32.217Z,-3.41
2023-01-29T02:36:14.544Z,-3.47
2023-01-29T02:39:02.053Z,-3.47
2023-01-29T02:41:39.718Z,-3.50
2023-01-29T02:44:14.995Z,-3.54
2023-01-29T02:46:53.666Z,-3.58
2023-01-29T02:49:25.157Z,-3.55
2023-01-29T02:52:01.985Z,-3.49
2023-01-29T02:54:42.188Z,-3.48
2023-01-29T02:57:31.894Z,-3.50
2023-01-29T03:00:02.430Z,-3.55
2023-01-29T03:02:46.168Z,-3.58
2023-01-29T03:05:20.468Z,-3.53
2023-01-29T03:07:54.116Z,-3.52
2023-01-29T03:10:44.059Z,-3.55
2023-01-29T03:13:42.186Z,-3.57
2023-01-29T03:16:23.247Z,-3.55
2023-01-29T03:18:55.233Z,-3.51
2023-01-29T03:21:47.998Z,-3.53
2023-01-29T03:25:09.612Z,-3.57
2023-01-29T03:28:02.750Z,-3.64
2023-01-29T03:30:54.382Z,-3.61
2023-01-29T03:34:08.321Z,-3.59
2023-01-29T03:36:45.792Z,-3.61
2023-01-29T03:39:14.092Z,-3.66
2023-01-29T03:41:56.147Z,-3.64
2023-01-29T03:45:22.716Z,-3.61
2023-01-29T03:48:03.827Z,-3.62
2023-01-29T03:50:32.935Z,-3.64
2023-01-29T03:53:24.240Z,-3.61
2023-01-29T03:56:02.421Z,-3.49
2023-01-29T03:58:36.857Z,-3.42
2023-01-29T04:01:12.503Z,-3.44
2023-01-29T04:04:02.915Z,-3.46
2023-01-29T04:06:31.500Z,-3.50
2023-01-29T04:09:03.955Z,-3.47
2023-01-29T04:11:31.677Z,-3.46
2023-01-29T04:13:58.590Z,-3.48
2023-01-29T04:16:28.602Z,-3.55
2023-01-29T04:19:06.552Z,-3.62
2023-01-29T04:21:37.658Z,-3.57
2023-01-29T04:24:06.059Z,-3.52
2023-01-29T04:26:37.389Z,-3.53
2023-01-29T04:29:23.105Z,-3.57
2023-01-29T04:32:53.459Z,-3.58
2023-01-29T04:35:36.350Z,-3.53
2023-01-29T04:38:21.158Z,-3.53
2023-01-29T04:40:56.892Z,-3.55
2023-01-29T04:43:32.984Z,-3.57
2023-01-29T04:46:17.654Z,-3.58
2023-01-29T04:49:05.139Z,-3.56
2023-01-29T04:51:37.381Z,-3.53
2023-01-29T04:54:12.543Z,-3.57
2023-01-29T04:56:51.350Z,-3.62
2023-01-29T04:59:45.554Z,-3.61
2023-01-29T05:02:13.719Z,-3.55
2023-01-29T05:04:41.626Z,-3.58
2023-01-29T05:07:11.446Z,-3.60
2023-01-29T05:09:40.211Z,-3.62
2023-01-29T05:12:07.722Z,-3.61
2023-01-29T05:14:35.249Z,-3.51
2023-01-29T05:17:03.736Z,-3.46
2023-01-29T05:19:32.370Z,-3.50
2023-01-29T05:21:59.264Z,-3.56
2023-01-29T05:24:26.879Z,-3.60
2023-01-29T05:27:16.048Z,-3.57
2023-01-29T05:29:45.485Z,-3.53
2023-01-29T05:32:12.582Z,-3.47
2023-01-29T05:34:43.729Z,-3.42
2023-01-29T05:37:11.425Z,-3.41
2023-01-29T05:39:38.429Z,-3.44
2023-01-29T05:42:05.369Z,-3.45
2023-01-29T05:44:33.414Z,-3.44
2023-01-29T05:47:02.851Z,-3.48
2023-01-29T05:49:29.945Z,-3.50
2023-01-29T05:51:57.183Z,-3.50
2023-01-29T05:54:24.379Z,-3.47
2023-01-29T05:56:51.234Z,-3.40
2023-01-29T05:59:18.154Z,-3.40
2023-01-29T06:01:45.366Z,-3.49
2023-01-29T06:04:12.691Z,-3.53
2023-01-29T06:06:41.525Z,-3.56
2023-01-29T06:09:10.866Z,-3.55
2023-01-29T06:11:37.716Z,-3.57
2023-01-29T06:14:05.158Z,-3.59
2023-01-29T06:16:32.065Z,-3.63
2023-01-29T06:18:59.131Z,-3.61
2023-01-29T06:21:26.103Z,-3.53
2023-01-29T06:23:53.872Z,-3.51
2023-01-29T06:26:21.048Z,-3.57
2023-01-29T06:28:51.610Z,-3.64
2023-01-29T06:34:07.465Z,-3.63
2023-01-29T06:36:34.594Z,-3.66
2023-01-29T06:39:01.683Z,-3.64
2023-01-29T06:41:28.818Z,-3.62
2023-01-29T06:43:55.828Z,-3.66
2023-01-29T06:46:22.774Z,-3.73
2023-01-29T06:48:49.666Z,-3.75
2023-01-29T06:51:17.321Z,-3.80
2023-01-29T06:53:46.211Z,-3.87
2023-01-29T06:56:13.934Z,-3.83
2023-01-29T10:53:02.565Z,-2.84
2023-01-29T10:55:32.170Z,-2.80
2023-01-29T10:58:37.384Z,-2.87
2023-01-29T11:01:04.051Z,-2.98
2023-01-29T11:03:40.904Z,-2.95
2023-01-29T11:06:11.403Z,-2.94
2023-01-29T16:53:21.160Z,-3.27
2023-01-29T16:55:49.236Z,-3.28
2023-01-29T16:58:17.200Z,-3.30
2023-01-29T17:00:45.360Z,-3.29
2023-01-29T17:03:11.837Z,-3.30
2023-01-29T17:05:38.245Z,-3.27
2023-01-29T17:08:05.727Z,-3.21
2023-01-29T17:10:32.235Z,-3.21
2023-01-29T17:13:05.227Z,-3.27
2023-01-29T17:15:42.891Z,-3.29
2023-01-29T17:18:17.795Z,-3.27
2023-01-29T17:20:44.035Z,-3.25
2023-01-29T17:23:10.409Z,-3.18
2023-01-29T17:25:36.579Z,-3.13
2023-01-29T17:28:03.184Z,-3.10
2023-01-29T17:30:33.960Z,-3.11
2023-01-29T17:33:02.236Z,-3.10
2023-01-29T17:35:28.773Z,-3.03
2023-01-29T17:37:54.952Z,-3.06
2023-01-29T17:40:28.044Z,-3.14
2023-01-29T17:42:54.216Z,-3.26
2023-01-29T17:45:20.564Z,-3.26
2023-01-29T17:47:46.815Z,-3.20
2023-01-29T17:50:17.415Z,-3.18
2023-01-29T17:52:44.307Z,-3.16
2023-01-29T17:55:10.729Z,-3.19
2023-01-29T17:57:37.568Z,-3.23
2023-01-29T18:00:12.837Z,-3.23
2023-01-29T18:02:40.790Z,-3.16
2023-01-29T18:05:07.428Z,-3.16
2023-01-29T18:07:34.440Z,-3.24
2023-01-29T18:10:01.037Z,-3.28
2023-01-29T18:12:27.323Z,-3.31
2023-01-29T18:14:53.942Z,-3.27
2023-01-29T18:17:21.857Z,-3.26
2023-01-29T18:19:48.687Z,-3.35
2023-01-29T18:22:15.205Z,-3.42
2023-01-29T18:24:41.685Z,-3.42
2023-01-29T18:27:08.378Z,-3.34
2023-01-29T18:29:35.827Z,-3.36
2023-01-29T18:32:02.360Z,-3.38
2023-01-29T18:34:28.755Z,-3.50
2023-01-29T18:36:54.922Z,-3.53
2023-01-29T18:39:21.060Z,-3.44
2023-01-29T18:41:47.227Z,-3.40
2023-01-29T18:44:13.508Z,-3.45
2023-01-29T18:46:39.861Z,-3.50
2023-01-29T18:49:06.242Z,-3.59
2023-01-29T18:51:32.729Z,-3.57
2023-01-29T18:53:58.992Z,-3.55
2023-01-29T18:56:25.404Z,-3.57
2023-01-29T18:58:56.060Z,-3.58
2023-01-29T19:01:23.537Z,-3.66
2023-01-29T19:03:49.996Z,-3.69
2023-01-29T19:06:16.291Z,-3.66
2023-01-29T19:08:43.363Z,-3.62
2023-01-29T19:11:11.773Z,-3.61
2023-01-29T19:13:39.865Z,-3.63
2023-01-29T19:16:09.392Z,-3.67
2023-01-29T19:18:36.149Z,-3.71
2023-01-29T19:21:07.908Z,-3.65
2023-01-29T19:23:36.172Z,-3.65
2023-01-29T19:26:02.441Z,-3.66
2023-01-29T19:28:28.823Z,-3.67
2023-01-29T19:30:58.908Z,-3.61
2023-01-29T19:33:27.088Z,-3.55
2023-01-29T19:35:57.166Z,-3.57
2023-01-29T19:38:23.525Z,-3.58
2023-01-29T19:40:50.232Z,-3.59
2023-01-29T19:43:19.479Z,-3.57
2023-01-29T19:45:50.773Z,-3.55
2023-01-29T19:48:20.590Z,-3.55
2023-01-29T19:50:56.746Z,-3.62
2023-01-29T19:53:23.089Z,-3.68
2023-01-29T19:56:19.330Z,-3.66
2023-01-29T19:58:46.361Z,-3.65
2023-01-29T20:01:17.407Z,-3.65
2023-01-29T20:03:47.085Z,-3.64
2023-01-29T20:06:15.212Z,-3.63
2023-01-29T20:08:41.744Z,-3.59
2023-01-29T20:11:09.195Z,-3.58
2023-01-29T20:13:35.609Z,-3.65
2023-01-29T20:16:03.338Z,-3.76
2023-01-29T20:18:32.148Z,-3.79
2023-01-29T20:20:58.651Z,-3.73
2023-01-29T20:23:37.157Z,-3.74
2023-01-29T20:26:07.313Z,-3.73
2023-01-29T20:28:34.548Z,-3.72
2023-01-29T20:31:00.990Z,-3.66
2023-01-29T20:33:27.477Z,-3.59
2023-01-29T20:35:54.654Z,-3.55
2023-01-29T20:38:21.083Z,-3.53
2023-01-29T20:40:47.248Z,-3.54
2023-01-29T20:43:13.649Z,-3.60
2023-01-29T20:45:39.795Z,-3.57
2023-01-29T20:48:07.344Z,-3.53
2023-01-29T20:50:34.540Z,-3.56
2023-01-29T20:53:00.966Z,-3.67
2023-01-29T20:55:27.276Z,-3.78
2023-01-29T20:58:06.378Z,-3.76
2023-01-29T21:00:33.298Z,-3.73
2023-01-29T21:02:59.660Z,-3.70
2023-01-29T21:05:25.937Z,-3.67
2023-01-29T21:07:55.649Z,-3.63
2023-01-29T21:10:21.931Z,-3.64
2023-01-29T21:12:48.452Z,-3.65
2023-01-29T21:15:14.748Z,-3.64
2023-01-29T21:17:41.000Z,-3.67
2023-01-29T21:20:08.290Z,-3.73
2023-01-29T21:22:36.045Z,-3.71
2023-01-29T21:25:02.271Z,-3.67
2023-01-29T21:27:28.826Z,-3.59
2023-01-29T21:29:57.332Z,-3.50
2023-01-29T21:32:23.720Z,-3.49
2023-01-29T21:34:56.488Z,-3.54
2023-01-29T21:37:22.740Z,-3.60
2023-01-29T21:39:49.735Z,-3.68
2023-01-29T21:42:34.380Z,-3.80
2023-01-29T21:45:00.549Z,-3.88
2023-01-29T21:47:26.731Z,-3.96
2023-01-29T21:49:52.905Z,-4.00
2023-01-29T21:52:19.150Z,-4.09
2023-01-29T21:54:48.224Z,-4.11
2023-01-29T21:57:14.956Z,-4.18
2023-01-29T21:59:42.036Z,-4.25
2023-01-29T22:02:14.561Z,-4.30
2023-01-29T22:04:41.704Z,-4.35
2023-01-29T22:07:09.490Z,-4.35
2023-01-29T22:09:36.399Z,-4.39
2023-01-29T22:12:03.519Z,-4.42
2023-01-29T22:14:30.861Z,-4.43
2023-01-29T22:16:57.332Z,-4.48
2023-01-29T22:19:24.684Z,-4.50
2023-01-29T22:21:52.387Z,-4.45
2023-01-29T22:24:19.915Z,-4.53
2023-01-29T22:26:48.554Z,-4.61
2023-01-29T22:29:16.450Z,-4.57
2023-01-29T22:31:43.353Z,-4.59
2023-01-29T22:34:10.285Z,-4.63
2023-01-29T22:36:36.577Z,-4.62
2023-01-29T22:39:02.883Z,-4.61
2023-01-29T22:41:32.941Z,-4.67
2023-01-29T22:43:59.910Z,-4.70
2023-01-29T22:46:26.094Z,-4.63
2023-01-29T22:48:53.212Z,-4.58
2023-01-29T22:51:19.629Z,-4.62
2023-01-29T22:53:54.116Z,-4.69
2023-01-29T22:56:21.616Z,-4.69
2023-01-29T22:58:55.197Z,-4.66
2023-01-29T23:01:26.424Z,-4.65
2023-01-29T23:03:54.240Z,-4.66
2023-01-29T23:06:23.268Z,-4.69
2023-01-29T23:08:49.812Z,-4.73
2023-01-29T23:11:19.362Z,-4.77
2023-01-29T23:13:47.299Z,-4.78
2023-01-29T23:16:14.084Z,-4.81
2023-01-29T23:18:40.502Z,-4.86
2023-01-29T23:21:07.014Z,-4.93
2023-01-29T23:23:34.177Z,-4.99
2023-01-29T23:26:20.214Z,-4.99
2023-01-29T23:28:46.514Z,-5.03
2023-01-29T23:31:13.062Z,-5.10
2023-01-29T23:33:39.843Z,-5.15
2023-01-29T23:36:06.514Z,-5.22
2023-01-29T23:38:32.908Z,-5.25
2023-01-29T23:40:59.501Z,-5.34
2023-01-29T23:43:26.433Z,-5.50
2023-01-29T23:45:52.901Z,-5.55
2023-01-29T23:48:19.780Z,-5.57
2023-01-29T23:50:47.733Z,-5.60
2023-01-29T23:53:13.879Z,-5.68
2023-01-29T23:55:41.039Z,-5.74
2023-01-29T23:58:07.237Z,-5.78
