createdAt,value
2023-04-23T00:02:50.316Z,100756.75
2023-04-23T00:07:41.033Z,100756.75
2023-04-23T00:12:32.942Z,100740.34
2023-04-23T00:17:25.861Z,100720.53
2023-04-23T00:22:17.314Z,100732.59
2023-04-23T00:27:07.331Z,100711.03
2023-04-23T00:31:58.406Z,100725.69
2023-04-23T00:36:55.190Z,100717.94
2023-04-23T00:41:45.499Z,100717.06
2023-04-23T00:46:35.819Z,100699.84
2023-04-23T00:51:26.228Z,100698.94
2023-04-23T00:56:20.658Z,100697.22
2023-04-23T01:01:10.810Z,100702.38
2023-04-23T01:06:01.385Z,100710.16
2023-04-23T01:10:52.651Z,100698.91
2023-04-23T01:15:47.204Z,100689.41
2023-04-23T01:20:42.423Z,100685.09
2023-04-23T01:25:35.301Z,100679.03
2023-04-23T01:30:28.156Z,100677.34
2023-04-23T01:35:21.001Z,100673.84
2023-04-23T01:40:14.583Z,100667.81
2023-04-23T01:45:08.263Z,100670.41
2023-04-23T01:49:59.249Z,100685.91
2023-04-23T01:54:49.390Z,100678.13
2023-04-23T01:59:40.599Z,100667.81
2023-04-23T02:04:33.531Z,100663.47
2023-04-23T02:09:23.336Z,100655.72
2023-04-23T02:14:14.215Z,100675.56
2023-04-23T02:19:04.747Z,100668.66
2023-04-23T02:23:57.698Z,100671.25
2023-04-23T02:28:49.717Z,100655.72
2023-04-23T02:33:39.778Z,100647.13
2023-04-23T02:38:29.645Z,100651.44
2023-04-23T02:43:22.058Z,100647.16
2023-04-23T02:48:11.876Z,100642.00
2023-04-23T02:53:01.732Z,100646.31
2023-04-23T02:57:52.018Z,100657.50
2023-04-23T03:02:44.902Z,100646.31
2023-04-23T03:07:36.554Z,100647.16
2023-04-23T03:12:27.268Z,100659.22
2023-04-23T03:17:17.202Z,100636.84
2023-04-23T03:22:09.702Z,100633.34
2023-04-23T03:27:00.964Z,100636.81
2023-04-23T03:31:50.796Z,100637.69
2023-04-23T03:36:41.006Z,100641.16
2023-04-23T03:41:33.756Z,100627.38
2023-04-23T03:46:24.883Z,100634.28
2023-04-23T03:51:16.277Z,100655.84
2023-04-23T03:56:10.913Z,100629.09
2023-04-23T04:01:13.069Z,100646.19
2023-04-23T04:06:02.817Z,100648.75
2023-04-23T04:10:52.518Z,100647.91
2023-04-23T04:15:43.269Z,100642.72
2023-04-23T04:20:36.062Z,100637.53
2023-04-23T04:25:28.624Z,100650.50
2023-04-23T04:30:18.875Z,100645.31
2023-04-23T04:35:09.121Z,100642.75
2023-04-23T04:40:01.592Z,100641.88
2023-04-23T04:44:51.824Z,100635.81
2023-04-23T04:49:41.422Z,100633.28
2023-04-23T04:54:33.329Z,100647.91
2023-04-23T04:59:26.740Z,100636.66
2023-04-23T05:04:16.441Z,100646.13
2023-04-23T05:09:06.677Z,100647.78
2023-04-23T05:13:56.322Z,100660.69
2023-04-23T05:18:48.512Z,100643.38
2023-04-23T05:23:38.652Z,100640.78
2023-04-23T05:28:28.393Z,100640.81
2023-04-23T05:33:18.006Z,100638.16
2023-04-23T05:38:15.040Z,100635.56
2023-04-23T05:43:04.721Z,100638.13
2023-04-23T05:47:54.847Z,100645.03
2023-04-23T05:52:46.135Z,100638.09
2023-04-23T05:57:38.922Z,100638.06
2023-04-23T06:02:29.124Z,100631.09
2023-04-23T06:07:21.581Z,100635.34
2023-04-23T06:12:12.923Z,100624.88
2023-04-23T06:17:06.645Z,100622.25
2023-04-23T06:21:56.607Z,100615.22
2023-04-23T06:26:46.409Z,100618.66
2023-04-23T06:31:41.813Z,100609.84
2023-04-23T06:36:34.187Z,100615.91
2023-04-23T06:41:25.174Z,100613.19
2023-04-23T06:46:31.294Z,100603.47
2023-04-23T06:51:21.619Z,100603.59
2023-04-23T06:56:14.184Z,100605.81
2023-04-23T07:01:08.343Z,100596.97
2023-04-23T07:06:03.669Z,100596.81
2023-04-23T07:10:53.561Z,100601.72
2023-04-23T07:15:46.691Z,100590.34
2023-04-23T07:20:36.346Z,100584.22
2023-04-23T07:25:26.485Z,100583.22
2023-04-23T07:30:17.465Z,100581.28
2023-04-23T07:35:11.651Z,100582.00
2023-04-23T07:40:05.674Z,100580.16
2023-04-23T07:44:57.392Z,100570.78
2023-04-23T07:49:47.137Z,100577.16
2023-04-23T07:54:39.408Z,100569.88
2023-04-23T07:59:30.199Z,100564.81
2023-04-23T08:04:21.159Z,100563.75
2023-04-23T08:09:11.127Z,100556.94
2023-04-23T08:14:03.751Z,100554.63
2023-04-23T08:19:04.918Z,100546.78
2023-04-23T08:23:55.807Z,100556.72
2023-04-23T08:28:45.384Z,100560.28
2023-04-23T08:33:37.504Z,100559.91
2023-04-23T08:38:27.104Z,100564.13
2023-04-23T08:43:19.319Z,100564.19
2023-04-23T08:48:09.453Z,100563.31
2023-04-23T08:53:02.032Z,100564.53
2023-04-23T08:57:52.551Z,100568.91
2023-04-23T09:02:43.710Z,100559.25
2023-04-23T09:07:33.495Z,100561.22
2023-04-23T09:12:26.067Z,100558.41
2023-04-23T09:17:15.752Z,100546.22
2023-04-23T09:22:05.613Z,100552.59
2023-04-23T09:26:55.893Z,100551.91
2023-04-23T09:31:49.635Z,100543.50
2023-04-23T09:36:40.507Z,100542.38
2023-04-23T09:41:31.905Z,100541.78
2023-04-23T09:46:21.716Z,100536.50
2023-04-23T09:51:16.689Z,100525.72
2023-04-23T09:56:06.403Z,100524.84
2023-04-23T10:00:56.956Z,100519.91
2023-04-23T10:06:00.539Z,100513.63
2023-04-23T10:11:00.161Z,100507.84
2023-04-23T10:16:18.184Z,100509.03
2023-04-23T10:21:12.735Z,100502.31
2023-04-23T10:26:06.412Z,100499.22
2023-04-23T10:30:57.369Z,100494.03
2023-04-23T10:35:48.784Z,100478.88
2023-04-23T10:40:41.174Z,100478.78
2023-04-23T10:45:33.773Z,100474.56
2023-04-23T10:50:27.496Z,100465.22
2023-04-23T10:55:21.004Z,100443.50
2023-04-23T11:00:12.930Z,100454.44
2023-04-23T11:05:07.461Z,100458.22
2023-04-23T11:09:57.911Z,100447.53
2023-04-23T11:14:51.496Z,100446.38
2023-04-23T11:19:42.019Z,100426.41
2023-04-23T11:24:37.491Z,100420.31
2023-04-23T11:29:28.107Z,100417.44
2023-04-23T11:34:17.874Z,100402.75
2023-04-23T11:39:08.673Z,100399.53
2023-04-23T11:44:01.417Z,100386.09
2023-04-23T11:48:51.971Z,100377.91
2023-04-23T11:53:47.939Z,100377.72
2023-04-23T11:58:39.271Z,100370.47
2023-04-23T12:03:32.188Z,100366.66
2023-04-23T12:08:23.472Z,100362.94
2023-04-23T12:13:16.512Z,100355.78
2023-04-23T12:18:12.846Z,100348.72
2023-04-23T12:23:13.346Z,100334.16
2023-04-23T12:28:05.647Z,100336.09
2023-04-23T12:32:55.299Z,100341.97
2023-04-23T12:37:45.594Z,100339.56
2023-04-23T12:42:40.977Z,100344.03
2023-04-23T12:47:30.593Z,100352.41
2023-04-23T12:52:20.167Z,100340.06
2023-04-23T12:57:10.578Z,100329.66
2023-04-23T13:02:03.942Z,100326.00
2023-04-23T13:06:54.804Z,100308.44
2023-04-23T13:11:44.455Z,100293.94
2023-04-23T13:16:45.126Z,100282.97
2023-04-23T13:21:39.701Z,100285.28
2023-04-23T13:26:37.357Z,100292.84
2023-04-23T13:31:31.598Z,100289.94
2023-04-23T13:36:33.452Z,100273.06
2023-04-23T13:41:30.520Z,100274.94
2023-04-23T13:46:20.409Z,100254.94
2023-04-23T13:51:21.454Z,100267.19
2023-04-23T13:56:16.070Z,100267.19
2023-04-23T14:01:48.096Z,100274.34
2023-04-23T14:07:01.442Z,100274.19
2023-04-23T14:12:01.894Z,100281.09
2023-04-23T14:16:59.562Z,100280.00
2023-04-23T14:21:54.591Z,100281.19
2023-04-23T14:26:50.024Z,100269.44
2023-04-23T14:31:42.523Z,100262.72
2023-04-23T14:36:37.459Z,100257.50
2023-04-23T14:41:30.722Z,100256.78
2023-04-23T14:46:23.610Z,100255.09
2023-04-23T14:51:21.305Z,100251.63
2023-04-23T14:56:13.604Z,100235.06
2023-04-23T15:01:05.682Z,100214.97
2023-04-23T15:05:59.084Z,100209.06
2023-04-23T15:10:50.727Z,100211.88
2023-04-23T15:15:46.574Z,100199.09
2023-04-23T15:20:37.995Z,100193.66
2023-04-23T15:25:28.851Z,100172.91
2023-04-23T15:30:23.517Z,100177.03
2023-04-23T15:35:17.253Z,100171.03
2023-04-23T15:40:07.367Z,100161.47
2023-04-23T15:44:57.497Z,100157.41
2023-04-23T15:49:54.429Z,100139.34
2023-04-23T15:54:49.735Z,100129.94
2023-04-23T15:59:40.829Z,100128.78
2023-04-23T16:04:31.833Z,100128.56
2023-04-23T16:09:21.820Z,100117.84
2023-04-23T16:14:15.240Z,100102.50
2023-04-23T16:19:05.020Z,100088.63
2023-04-23T16:23:54.730Z,100082.56
2023-04-23T16:28:44.610Z,100071.72
2023-04-23T16:33:37.049Z,100046.28
2023-04-23T16:38:26.796Z,100043.13
2023-04-23T16:43:16.646Z,100030.72
2023-04-23T16:48:06.812Z,100028.25
2023-04-23T16:52:59.398Z,100017.19
2023-04-23T16:57:49.020Z,99997.13
2023-04-23T17:02:39.461Z,99983.44
2023-04-23T17:07:29.183Z,99973.06
2023-04-23T17:12:23.399Z,99966.13
2023-04-23T17:17:13.105Z,99958.59
2023-04-23T17:22:02.772Z,99946.09
2023-04-23T17:26:53.200Z,99926.53
2023-04-23T17:31:45.458Z,99918.66
2023-04-23T17:36:37.677Z,99915.16
2023-04-23T17:41:27.392Z,99903.16
2023-04-23T17:46:17.202Z,99888.25
2023-04-23T17:51:09.524Z,99877.47
2023-04-23T17:56:03.137Z,99859.22
2023-04-23T18:00:53.208Z,99861.28
2023-04-23T18:05:45.207Z,99857.56
2023-04-23T18:10:37.471Z,99842.03
2023-04-23T18:15:29.113Z,99834.28
2023-04-23T18:20:19.108Z,99829.31
2023-04-23T18:25:10.179Z,99823.97
2023-04-23T18:30:02.429Z,99815.75
2023-04-23T18:34:51.976Z,99808.94
2023-04-23T18:39:42.042Z,99806.34
2023-04-23T18:44:32.606Z,99803.53
2023-04-23T18:49:41.208Z,99808.97
2023-04-23T18:54:31.015Z,99801.78
2023-04-23T18:59:21.708Z,99798.25
2023-04-23T19:04:11.451Z,99780.97
2023-04-23T19:09:06.609Z,99785.84
2023-04-23T19:13:56.167Z,99803.53
2023-04-23T19:18:46.103Z,99813.91
2023-04-23T19:23:36.010Z,99816.47
2023-04-23T19:28:28.567Z,99808.50
2023-04-23T19:33:20.484Z,99798.63
2023-04-23T19:38:10.457Z,99803.13
2023-04-23T19:43:00.495Z,99799.00
2023-04-23T19:47:52.813Z,99797.47
2023-04-23T19:52:44.289Z,99801.03
2023-04-23T19:57:33.959Z,99797.50
2023-04-23T20:02:23.922Z,99798.31
2023-04-23T20:07:17.628Z,99807.81
2023-04-23T20:12:07.730Z,99800.97
2023-04-23T20:16:58.717Z,99813.22
2023-04-23T20:21:50.773Z,99811.53
2023-04-23T20:26:43.707Z,99807.09
2023-04-23T20:31:34.507Z,99808.13
2023-04-23T20:36:29.264Z,99807.22
2023-04-23T20:41:18.942Z,99815.19
2023-04-23T20:46:12.013Z,99813.44
2023-04-23T20:51:02.629Z,99810.97
2023-04-23T20:55:52.258Z,99813.78
2023-04-23T21:00:41.787Z,99800.09
2023-04-23T21:05:35.070Z,99813.09
2023-04-23T21:10:24.631Z,99821.47
2023-04-23T21:15:16.180Z,99810.97
2023-04-23T21:20:05.838Z,99829.94
2023-04-23T21:24:58.068Z,99839.66
2023-04-23T21:29:48.530Z,99845.19
2023-04-23T21:34:39.362Z,99858.97
2023-04-23T21:39:28.997Z,99880.81
2023-04-23T21:44:21.861Z,99880.88
2023-04-23T21:49:11.799Z,99872.25
2023-04-23T21:54:01.377Z,99886.94
2023-04-23T21:58:51.001Z,99890.63
2023-04-23T22:03:47.006Z,99905.44
2023-04-23T22:08:38.164Z,99925.31
2023-04-23T22:13:28.118Z,99931.97
2023-04-23T22:18:17.818Z,99922.38
2023-04-23T22:23:10.307Z,99931.25
2023-04-23T22:28:00.040Z,99935.91
2023-04-23T22:32:51.997Z,99927.41
2023-04-23T22:37:41.604Z,99947.22
2023-04-23T22:42:34.101Z,99935.06
2023-04-23T22:47:24.038Z,99955.78
2023-04-23T22:52:14.543Z,99955.06
2023-04-23T22:57:04.180Z,99967.16
2023-04-23T23:01:57.968Z,99968.13
2023-04-23T23:06:50.017Z,99973.19
2023-04-23T23:11:39.732Z,99974.88
2023-04-23T23:16:30.730Z,99982.75
2023-04-23T23:21:22.956Z,99983.53
2023-04-23T23:26:12.477Z,99979.44
2023-04-23T23:31:02.135Z,99993.13
2023-04-23T23:35:51.697Z,99994.09
2023-04-23T23:40:44.439Z,99993.94
2023-04-23T23:45:34.524Z,99993.78
2023-04-23T23:50:24.374Z,99997.34
2023-04-23T23:55:14.181Z,99992.25
