createdAt,value
2022-10-01T00:01:19.299Z,92.96
2022-10-01T00:03:49.580Z,93.81
2022-10-01T00:06:21.345Z,94.07
2022-10-01T00:08:50.100Z,94.23
2022-10-01T00:11:25.529Z,93.58
2022-10-01T00:13:53.397Z,93.67
2022-10-01T00:16:23.232Z,93.87
2022-10-01T00:18:50.428Z,95.23
2022-10-01T00:21:19.309Z,93.84
2022-10-01T00:23:46.237Z,94.54
2022-10-01T00:26:17.057Z,95.13
2022-10-01T00:28:46.253Z,95.22
2022-10-01T00:31:14.450Z,97.09
2022-10-01T00:33:41.129Z,96.46
2022-10-01T00:36:12.298Z,95.74
2022-10-01T00:38:42.336Z,96.99
2022-10-01T00:41:09.988Z,96.18
2022-10-01T00:43:42.476Z,94.83
2022-10-01T00:46:15.212Z,95.46
2022-10-01T00:48:53.336Z,95.87
2022-10-01T00:51:21.203Z,95.56
2022-10-01T00:53:50.851Z,96.18
2022-10-01T00:56:18.984Z,97.24
2022-10-01T00:58:46.148Z,97.21
2022-10-01T01:01:12.809Z,96.76
2022-10-01T01:03:39.508Z,95.30
2022-10-01T01:06:08.240Z,93.53
2022-10-01T01:08:35.098Z,96.75
2022-10-01T01:11:11.853Z,96.70
2022-10-01T01:13:55.360Z,95.28
2022-10-01T01:16:34.109Z,95.07
2022-10-01T01:19:20.922Z,93.46
2022-10-01T01:21:53.211Z,93.69
2022-10-01T01:24:46.559Z,95.57
2022-10-01T01:27:35.511Z,95.52
2022-10-01T01:30:06.867Z,94.82
2022-10-01T01:33:03.365Z,95.04
2022-10-01T01:35:35.190Z,95.70
2022-10-01T01:38:08.560Z,96.51
2022-10-01T01:40:37.989Z,96.52
2022-10-01T01:43:10.338Z,96.92
2022-10-01T01:45:40.256Z,95.28
2022-10-01T01:48:10.056Z,96.17
2022-10-01T01:50:43.875Z,96.02
2022-10-01T01:53:12.800Z,97.06
2022-10-01T01:55:39.646Z,95.98
2022-10-01T01:58:07.273Z,95.46
2022-10-01T02:00:34.049Z,93.07
2022-10-01T02:03:00.638Z,95.85
2022-10-01T02:05:35.833Z,96.62
2022-10-01T02:08:24.124Z,97.28
2022-10-01T02:11:01.615Z,97.29
2022-10-01T02:13:35.226Z,96.58
2022-10-01T02:16:18.968Z,95.63
2022-10-01T02:19:10.109Z,96.86
2022-10-01T02:21:58.677Z,96.38
2022-10-01T02:24:43.490Z,97.16
2022-10-01T02:27:45.182Z,98.05
2022-10-01T02:30:13.226Z,96.87
2022-10-01T02:32:45.601Z,95.17
2022-10-01T02:35:16.403Z,96.06
2022-10-01T02:37:46.041Z,95.79
2022-10-01T02:40:18.389Z,97.79
2022-10-01T02:42:55.293Z,95.19
2022-10-01T02:45:24.968Z,96.71
2022-10-01T02:48:07.238Z,97.35
2022-10-01T02:50:50.633Z,95.15
2022-10-01T02:53:23.197Z,94.13
2022-10-01T02:55:51.326Z,93.76
2022-10-01T02:58:21.165Z,96.29
2022-10-01T03:00:47.746Z,94.43
2022-10-01T03:03:14.447Z,95.71
2022-10-01T03:05:40.972Z,95.49
2022-10-01T03:08:07.919Z,95.84
2022-10-01T03:10:34.913Z,95.92
2022-10-01T03:13:01.961Z,95.87
2022-10-01T03:15:28.657Z,96.02
2022-10-01T03:17:55.275Z,95.60
2022-10-01T03:20:22.573Z,94.04
2022-10-01T03:22:49.280Z,95.84
2022-10-01T03:25:19.155Z,95.83
2022-10-01T03:27:46.592Z,95.75
2022-10-01T03:30:13.243Z,96.51
2022-10-01T03:32:39.715Z,96.83
2022-10-01T03:35:06.800Z,95.65
2022-10-01T03:37:33.362Z,95.92
2022-10-01T03:39:59.892Z,97.14
2022-10-01T03:42:26.384Z,97.31
2022-10-01T03:44:55.765Z,97.17
2022-10-01T03:47:24.451Z,97.03
2022-10-01T03:49:54.537Z,96.30
2022-10-01T03:52:21.128Z,96.94
2022-10-01T03:54:47.647Z,97.26
2022-10-01T03:57:14.176Z,98.51
2022-10-01T03:59:40.684Z,97.62
2022-10-01T04:02:07.774Z,97.22
2022-10-01T04:04:34.501Z,97.36
2022-10-01T04:07:01.065Z,97.25
2022-10-01T04:09:29.856Z,96.97
2022-10-01T04:11:56.530Z,97.13
2022-10-01T04:14:23.187Z,96.16
2022-10-01T04:16:52.615Z,96.56
2022-10-01T04:26:39.979Z,96.24
2022-10-01T04:29:06.458Z,96.57
2022-10-01T04:31:35.269Z,95.49
2022-10-01T04:34:02.349Z,95.68
2022-10-01T04:36:31.060Z,93.77
2022-10-01T04:39:01.634Z,92.92
2022-10-01T04:41:30.769Z,93.27
2022-10-01T04:43:59.464Z,92.50
2022-10-01T04:46:26.150Z,92.03
2022-10-01T04:48:52.610Z,92.29
2022-10-01T04:51:19.062Z,92.37
2022-10-01T04:53:45.655Z,93.48
2022-10-01T04:56:12.105Z,92.83
2022-10-01T04:58:38.591Z,91.18
2022-10-01T05:01:05.105Z,91.99
2022-10-01T05:03:34.643Z,92.07
2022-10-01T05:06:01.152Z,90.66
2022-10-01T05:08:27.887Z,90.20
2022-10-01T05:10:54.310Z,89.93
2022-10-01T05:13:20.837Z,89.04
2022-10-01T05:15:49.313Z,89.50
2022-10-01T05:18:15.947Z,91.02
2022-10-01T05:20:42.386Z,89.92
2022-10-01T05:23:08.964Z,89.24
2022-10-01T05:25:35.492Z,88.88
2022-10-01T05:28:05.336Z,88.35
2022-10-01T05:30:33.127Z,87.51
2022-10-01T05:33:02.178Z,86.05
2022-10-01T05:35:29.648Z,87.10
2022-10-01T05:37:58.199Z,85.85
2022-10-01T05:40:27.581Z,85.62
2022-10-01T05:43:00.754Z,84.78
2022-10-01T05:45:29.013Z,85.04
2022-10-01T05:48:14.477Z,85.22
2022-10-01T05:51:04.742Z,84.78
2022-10-01T05:54:50.575Z,83.55
2022-10-01T06:00:36.020Z,84.65
2022-10-01T06:03:13.093Z,84.53
2022-10-01T06:05:45.412Z,85.12
2022-10-01T06:08:19.654Z,86.47
2022-10-01T06:10:49.933Z,84.29
2022-10-01T06:13:24.315Z,84.72
2022-10-01T06:16:13.177Z,83.89
2022-10-01T06:19:18.876Z,84.14
2022-10-01T06:21:45.680Z,84.98
2022-10-01T06:24:12.258Z,83.28
2022-10-01T06:26:38.916Z,83.84
2022-10-01T06:29:05.480Z,85.26
2022-10-01T06:31:37.195Z,87.29
2022-10-01T06:34:04.287Z,85.12
2022-10-01T06:36:36.938Z,83.36
2022-10-01T06:39:09.480Z,82.61
2022-10-01T06:41:40.045Z,82.64
2022-10-01T06:44:11.293Z,82.73
2022-10-01T06:46:37.856Z,82.41
2022-10-01T06:49:04.454Z,82.62
2022-10-01T06:51:49.820Z,82.29
2022-10-01T06:54:19.634Z,83.31
2022-10-01T06:56:46.239Z,82.89
2022-10-01T06:59:12.686Z,84.69
2022-10-01T07:01:39.371Z,83.74
2022-10-01T07:04:06.256Z,84.08
2022-10-01T07:06:39.294Z,82.83
2022-10-01T07:09:05.913Z,82.49
2022-10-01T07:11:32.869Z,82.96
2022-10-01T07:16:50.111Z,83.86
2022-10-01T07:20:15.703Z,82.91
2022-10-01T07:22:42.328Z,84.79
2022-10-01T07:25:09.566Z,83.32
2022-10-01T07:27:36.533Z,83.85
2022-10-01T07:30:03.514Z,82.40
2022-10-01T07:32:31.705Z,82.68
2022-10-01T07:34:59.209Z,82.27
2022-10-01T07:37:25.656Z,82.17
2022-10-01T07:39:52.236Z,81.74
2022-10-01T07:45:29.146Z,82.52
2022-10-01T07:48:03.343Z,82.29
2022-10-01T08:05:45.181Z,80.11
2022-10-01T09:35:21.399Z,75.58
2022-10-01T09:46:47.199Z,78.25
2022-10-01T13:35:40.769Z,100.00
2022-10-01T13:38:29.537Z,100.00
2022-10-01T13:41:15.348Z,100.00
2022-10-01T13:44:00.110Z,100.00
2022-10-01T13:46:52.747Z,100.00
2022-10-01T13:49:26.956Z,100.00
2022-10-01T13:52:05.909Z,100.00
2022-10-01T13:55:10.463Z,100.00
2022-10-01T13:57:41.465Z,100.00
2022-10-01T14:04:59.896Z,100.00
2022-10-01T14:11:57.806Z,100.00
2022-10-01T14:15:16.901Z,100.00
2022-10-01T14:17:45.432Z,100.00
2022-10-01T14:20:21.194Z,100.00
2022-10-01T14:23:10.996Z,100.00
2022-10-01T14:25:54.054Z,100.00
2022-10-01T14:28:44.180Z,100.00
2022-10-01T14:31:31.773Z,100.00
2022-10-01T14:34:05.249Z,100.00
2022-10-01T14:37:12.646Z,100.00
2022-10-01T14:40:00.407Z,100.00
2022-10-01T14:43:18.621Z,100.00
2022-10-01T14:46:03.021Z,100.00
2022-10-01T14:48:40.824Z,100.00
2022-10-01T14:51:26.188Z,100.00
2022-10-01T14:54:06.227Z,100.00
2022-10-01T14:56:39.241Z,100.00
2022-10-01T14:59:53.394Z,100.00
2022-10-01T15:02:30.229Z,100.00
2022-10-01T15:05:07.733Z,100.00
2022-10-01T15:07:37.003Z,100.00
2022-10-01T15:10:07.839Z,100.00
2022-10-01T15:12:50.824Z,100.00
2022-10-01T15:15:20.682Z,100.00
2022-10-01T15:18:08.211Z,100.00
2022-10-01T15:20:35.288Z,100.00
2022-10-01T15:23:08.352Z,100.00
2022-10-01T15:26:05.689Z,100.00
2022-10-01T15:29:04.781Z,100.00
2022-10-01T15:31:33.594Z,100.00
2022-10-01T15:34:03.195Z,100.00
2022-10-01T15:36:34.795Z,100.00
2022-10-01T15:39:24.910Z,100.00
2022-10-01T15:54:27.092Z,100.00
2022-10-01T16:12:13.233Z,100.00
2022-10-01T17:14:15.923Z,100.00
2022-10-01T17:16:45.859Z,100.00
2022-10-01T17:51:39.132Z,100.00
2022-10-01T17:54:05.946Z,100.00
2022-10-01T17:56:33.313Z,100.00
2022-10-01T17:59:00.285Z,100.00
2022-10-01T18:01:26.846Z,100.00
2022-10-01T18:04:13.239Z,100.00
2022-10-01T18:06:46.740Z,100.00
2022-10-01T18:09:13.604Z,100.00
2022-10-01T18:11:49.416Z,100.00
2022-10-01T18:14:23.245Z,100.00
2022-10-01T18:16:50.093Z,100.00
2022-10-01T18:19:53.016Z,100.00
2022-10-01T18:24:04.468Z,100.00
2022-10-01T18:26:22.352Z,100.00
2022-10-01T18:32:10.060Z,100.00
2022-10-01T18:35:02.537Z,100.00
2022-10-01T18:42:23.690Z,100.00
2022-10-01T18:45:21.727Z,100.00
