createdAt,value
2023-01-11T00:00:15.391Z,8.7
2023-01-11T00:01:28.734Z,8.8
2023-01-11T00:02:43.048Z,8.8
2023-01-11T00:03:57.330Z,8.9
2023-01-11T00:05:11.609Z,8.9
2023-01-11T00:06:26.023Z,8.9
2023-01-11T00:07:40.350Z,8.9
2023-01-11T00:08:54.632Z,8.9
2023-01-11T00:11:23.311Z,8.9
2023-01-11T00:12:37.645Z,8.9
2023-01-11T00:13:51.920Z,8.9
2023-01-11T00:15:06.211Z,8.9
2023-01-11T00:16:20.616Z,9
2023-01-11T00:17:34.935Z,9
2023-01-11T00:18:49.214Z,9
2023-01-11T00:20:03.491Z,9.1
2023-01-11T00:21:17.896Z,9
2023-01-11T00:22:32.219Z,9
2023-01-11T00:23:46.515Z,9
2023-01-11T00:26:15.202Z,9.1
2023-01-11T00:27:29.525Z,9.1
2023-01-11T00:28:43.795Z,9.1
2023-01-11T00:29:58.084Z,9.2
2023-01-11T00:31:12.487Z,9.2
2023-01-11T00:32:26.870Z,9.2
2023-01-11T00:33:40.263Z,9.2
2023-01-11T00:36:09.011Z,9.3
2023-01-11T00:38:37.684Z,9.3
2023-01-11T00:39:52.009Z,9.3
2023-01-11T00:41:06.353Z,9.3
2023-01-11T00:42:20.772Z,9.3
2023-01-11T00:43:35.094Z,9.3
2023-01-11T00:44:48.442Z,9.3
2023-01-11T00:46:02.730Z,9.3
2023-01-11T00:47:17.141Z,9.4
2023-01-11T00:48:31.458Z,9.5
2023-01-11T00:49:45.736Z,9.5
2023-01-11T00:51:00.017Z,9.5
2023-01-11T00:52:14.423Z,9.5
2023-01-11T00:53:28.758Z,9.6
2023-01-11T00:57:11.729Z,9.7
2023-01-11T00:58:26.040Z,9.7
2023-01-11T00:59:40.321Z,9.8
2023-01-11T01:00:54.614Z,9.8
2023-01-11T01:02:09.007Z,9.8
2023-01-11T01:03:23.346Z,9.8
2023-01-11T01:04:37.626Z,9.8
2023-01-11T01:05:51.905Z,9.8
2023-01-11T01:07:06.310Z,9.8
2023-01-11T01:08:20.619Z,9.8
2023-01-11T01:09:34.916Z,9.8
2023-01-11T01:10:49.195Z,9.8
2023-01-11T01:12:03.601Z,9.8
2023-01-11T01:13:17.915Z,9.8
2023-01-11T01:14:32.192Z,9.8
2023-01-11T01:15:46.532Z,9.8
2023-01-11T01:17:00.944Z,9.8
2023-01-11T01:18:15.280Z,9.8
2023-01-11T01:19:29.621Z,9.9
2023-01-11T01:20:43.005Z,9.9
2023-01-11T01:21:57.414Z,9.8
2023-01-11T01:23:11.748Z,9.9
2023-01-11T01:24:25.167Z,9.9
2023-01-11T01:25:38.537Z,9.9
2023-01-11T01:26:52.892Z,9.9
2023-01-11T01:28:07.216Z,9.9
2023-01-11T01:29:21.568Z,9.9
2023-01-11T01:30:35.897Z,9.9
2023-01-11T01:31:50.297Z,10
2023-01-11T01:33:04.647Z,10
2023-01-11T01:34:18.969Z,10
2023-01-11T01:36:47.651Z,10.1
2023-01-11T01:38:02.069Z,10.1
2023-01-11T01:39:16.388Z,10.1
2023-01-11T01:40:29.739Z,10.1
2023-01-11T01:41:44.027Z,10.1
2023-01-11T01:42:58.429Z,10.1
2023-01-11T01:44:12.766Z,10.1
2023-01-11T01:45:27.045Z,10.1
2023-01-11T01:46:41.310Z,10.1
2023-01-11T01:47:55.733Z,10.2
2023-01-11T01:49:10.045Z,10.2
2023-01-11T01:50:24.338Z,10.2
2023-01-11T01:51:38.619Z,10.2
2023-01-11T01:52:53.019Z,10.2
2023-01-11T01:54:07.338Z,10.2
2023-01-11T01:55:21.615Z,10.2
2023-01-11T01:56:35.908Z,10.3
2023-01-11T01:57:50.310Z,10.3
2023-01-11T01:59:04.625Z,10.3
2023-01-11T02:00:18.912Z,10.3
2023-01-11T02:01:33.187Z,10.3
2023-01-11T02:02:47.610Z,10.2
2023-01-11T02:04:01.922Z,10.3
2023-01-11T02:05:16.216Z,10.3
2023-01-11T02:06:30.484Z,10.3
2023-01-11T02:07:44.900Z,10.3
2023-01-11T02:08:59.229Z,10.3
2023-01-11T02:10:13.499Z,10.3
2023-01-11T02:11:27.835Z,10.3
2023-01-11T02:12:42.255Z,10.3
2023-01-11T02:13:56.580Z,10.3
2023-01-11T02:15:09.975Z,10.3
2023-01-11T02:16:24.304Z,10.3
2023-01-11T02:17:38.720Z,10.3
2023-01-11T02:18:53.057Z,10.4
2023-01-11T02:20:07.398Z,10.4
2023-01-11T02:21:21.736Z,10.4
2023-01-11T02:22:36.054Z,10.4
2023-01-11T02:23:50.464Z,10.4
2023-01-11T02:25:04.815Z,10.4
2023-01-11T02:26:19.144Z,10.4
2023-01-11T02:27:33.491Z,10.4
2023-01-11T02:28:47.814Z,10.4
2023-01-11T02:30:02.228Z,10.4
2023-01-11T02:31:16.572Z,10.4
2023-01-11T02:32:29.950Z,10.5
2023-01-11T02:34:58.701Z,10.5
2023-01-11T02:36:13.025Z,10.4
2023-01-11T02:37:26.380Z,10.5
2023-01-11T02:38:40.671Z,10.4
2023-01-11T02:39:55.065Z,10.4
2023-01-11T02:41:09.388Z,10.4
2023-01-11T02:42:23.681Z,10.4
2023-01-11T02:43:37.945Z,10.5
2023-01-11T02:44:52.358Z,10.5
2023-01-11T02:46:06.690Z,10.5
2023-01-11T02:47:20.958Z,10.4
2023-01-11T02:48:35.254Z,10.4
2023-01-11T02:49:49.605Z,10.4
2023-01-11T02:51:03.845Z,10.3
2023-01-11T02:52:18.062Z,10.3
2023-01-11T02:53:32.303Z,10.3
2023-01-11T02:54:46.524Z,10.3
2023-01-11T02:56:00.866Z,10.2
2023-01-11T02:58:29.340Z,10.1
2023-01-11T02:59:43.579Z,10.1
2023-01-11T03:00:57.806Z,10.1
2023-01-11T03:03:26.397Z,10.2
2023-01-11T03:04:40.669Z,10.2
2023-01-11T03:05:54.996Z,10.2
2023-01-11T03:08:23.695Z,10.2
2023-01-11T03:09:37.967Z,10.2
2023-01-11T03:10:51.321Z,10.2
2023-01-11T03:12:05.653Z,10.2
2023-01-11T03:14:34.396Z,10.3
2023-01-11T03:15:48.735Z,10.3
2023-01-11T03:17:03.081Z,10.3
2023-01-11T03:18:17.410Z,10.3
2023-01-11T03:19:31.824Z,10.3
2023-01-11T03:20:46.148Z,10.3
2023-01-11T03:21:59.512Z,10.3
2023-01-11T03:23:13.789Z,10.3
2023-01-11T03:24:28.189Z,10.3
2023-01-11T03:25:42.505Z,10.3
2023-01-11T03:26:56.787Z,10.3
2023-01-11T03:28:11.067Z,10.3
2023-01-11T03:29:25.491Z,10.3
2023-01-11T03:30:39.806Z,10.3
2023-01-11T03:31:54.094Z,10.3
2023-01-11T03:34:22.778Z,10.3
2023-01-11T03:35:37.098Z,10.2
2023-01-11T03:36:51.372Z,10.2
2023-01-11T03:38:05.666Z,10.2
2023-01-11T03:39:20.074Z,10.1
2023-01-11T03:40:34.389Z,10.1
2023-01-11T03:41:48.672Z,10
2023-01-11T03:43:02.950Z,10
2023-01-11T03:44:17.349Z,10
2023-01-11T03:45:31.681Z,10
2023-01-11T03:46:45.968Z,10
2023-01-11T03:48:00.239Z,10
2023-01-11T03:49:14.641Z,10
2023-01-11T03:50:28.970Z,9.9
2023-01-11T03:51:43.255Z,9.9
2023-01-11T03:52:57.600Z,10
2023-01-11T03:54:12.001Z,10
2023-01-11T03:56:40.678Z,10
2023-01-11T03:57:54.023Z,10.1
2023-01-11T03:59:08.431Z,10.1
2023-01-11T04:00:22.762Z,10.1
2023-01-11T04:01:37.046Z,10.1
2023-01-11T04:02:51.310Z,10.1
2023-01-11T04:04:05.730Z,10.1
2023-01-11T04:05:20.058Z,10.1
2023-01-11T04:06:34.332Z,10.2
2023-01-11T04:07:48.618Z,10.2
2023-01-11T04:10:17.338Z,10.1
2023-01-11T04:11:31.612Z,10
2023-01-11T04:12:45.909Z,10
2023-01-11T04:14:00.301Z,10
2023-01-11T04:15:14.582Z,10
2023-01-11T04:16:28.848Z,10
2023-01-11T04:17:43.190Z,10
2023-01-11T04:18:57.466Z,10
2023-01-11T04:20:11.864Z,10
2023-01-11T04:21:26.184Z,10
2023-01-11T04:22:40.479Z,9.9
2023-01-11T04:23:54.754Z,10
2023-01-11T04:26:23.459Z,10
2023-01-11T04:27:37.695Z,10
2023-01-11T04:28:52.031Z,10
2023-01-11T04:30:06.440Z,10
2023-01-11T04:31:20.774Z,9.9
2023-01-11T04:32:34.121Z,9.9
2023-01-11T04:33:48.416Z,9.9
2023-01-11T04:35:02.813Z,9.9
2023-01-11T04:36:17.133Z,9.9
2023-01-11T04:37:31.427Z,10
2023-01-11T04:38:45.710Z,9.9
2023-01-11T04:40:00.107Z,9.9
2023-01-11T04:41:14.431Z,9.9
2023-01-11T04:42:28.705Z,9.9
2023-01-11T04:43:42.993Z,9.9
2023-01-11T04:44:57.406Z,9.9
2023-01-11T04:46:11.730Z,9.9
2023-01-11T04:47:26.001Z,10
2023-01-11T04:48:40.276Z,10
2023-01-11T04:49:54.684Z,9.9
2023-01-11T04:51:09.017Z,9.9
2023-01-11T04:52:23.294Z,9.9
2023-01-11T04:53:37.574Z,9.9
2023-01-11T04:54:51.975Z,9.9
2023-01-11T04:56:06.310Z,9.9
2023-01-11T04:57:20.592Z,9.9
2023-01-11T04:58:34.858Z,10
2023-01-11T04:59:49.229Z,9.9
2023-01-11T05:01:03.529Z,10
2023-01-11T05:02:17.805Z,10
2023-01-11T05:03:32.097Z,10
2023-01-11T05:04:46.451Z,10
2023-01-11T05:06:00.778Z,10
2023-01-11T05:07:14.169Z,9.9
2023-01-11T05:08:28.499Z,10
2023-01-11T05:09:42.908Z,10
2023-01-11T05:10:57.240Z,10
2023-01-11T05:13:24.872Z,10
2023-01-11T05:14:39.288Z,10
2023-01-11T05:15:53.621Z,10
2023-01-11T05:17:07.896Z,10
2023-01-11T05:18:22.167Z,10
2023-01-11T05:19:36.571Z,10
2023-01-11T05:20:50.911Z,10
2023-01-11T05:22:05.176Z,10
2023-01-11T05:23:19.468Z,10
2023-01-11T05:24:33.862Z,10
2023-01-11T05:25:48.189Z,10
2023-01-11T05:27:02.421Z,10
2023-01-11T05:28:16.653Z,10
2023-01-11T05:29:30.918Z,10
2023-01-11T05:30:45.330Z,10
2023-01-11T05:31:59.661Z,10.1
2023-01-11T05:33:13.949Z,10
2023-01-11T05:34:28.213Z,10
2023-01-11T05:35:42.624Z,10
2023-01-11T05:36:56.953Z,10.1
2023-01-11T05:38:11.227Z,10.1
2023-01-11T05:39:25.509Z,10.1
2023-01-11T05:40:39.929Z,10.1
2023-01-11T05:41:54.253Z,10.1
2023-01-11T05:43:08.587Z,10.1
2023-01-11T05:44:21.971Z,10.1
2023-01-11T05:45:36.307Z,10.1
2023-01-11T05:46:49.666Z,10.1
2023-01-11T05:48:03.927Z,10.1
2023-01-11T05:49:18.351Z,10.1
2023-01-11T05:50:32.669Z,10.1
2023-01-11T05:51:46.946Z,10.1
2023-01-11T05:53:01.223Z,10.1
2023-01-11T05:54:15.639Z,10.1
2023-01-11T05:55:29.963Z,10.1
2023-01-11T05:56:44.236Z,10.1
2023-01-11T05:57:58.516Z,10.1
2023-01-11T05:59:12.936Z,10.1
2023-01-11T06:00:27.259Z,10.1
2023-01-11T06:01:41.538Z,10.1
2023-01-11T06:02:55.818Z,10.1
2023-01-11T06:04:10.217Z,10.1
2023-01-11T06:05:24.551Z,10.1
2023-01-11T06:06:38.821Z,10.1
2023-01-11T06:07:53.104Z,10.1
2023-01-11T06:09:07.510Z,10.2
2023-01-11T06:10:21.839Z,10.2
2023-01-11T06:11:36.115Z,10.2
2023-01-11T06:12:50.405Z,10.2
2023-01-11T06:14:04.802Z,10.2
2023-01-11T06:16:33.408Z,10.2
2023-01-11T06:17:47.745Z,10.2
2023-01-11T06:20:16.501Z,10.2
2023-01-11T06:21:29.833Z,10.2
2023-01-11T06:22:44.120Z,10.2
2023-01-11T06:23:58.439Z,10.2
2023-01-11T06:25:12.728Z,10.2
2023-01-11T06:26:26.963Z,10.2
2023-01-11T06:27:41.171Z,10.2
2023-01-11T06:28:55.460Z,10.2
2023-01-11T06:30:09.867Z,10.2
2023-01-11T06:31:24.201Z,10.2
2023-01-11T06:32:38.464Z,10.2
2023-01-11T06:33:52.758Z,10.2
2023-01-11T06:35:07.102Z,10.2
2023-01-11T06:37:35.568Z,10.2
2023-01-11T06:38:49.864Z,10.2
2023-01-11T06:40:04.135Z,10.2
2023-01-11T06:41:18.540Z,10.2
2023-01-11T06:42:32.863Z,10.2
2023-01-11T06:43:47.088Z,10.3
2023-01-11T06:45:01.410Z,10.3
2023-01-11T06:46:15.693Z,10.3
2023-01-11T06:47:30.104Z,10.2
2023-01-11T06:49:58.714Z,10.3
2023-01-11T06:51:12.940Z,10.3
2023-01-11T06:52:27.237Z,10.2
2023-01-11T06:54:55.823Z,10.2
2023-01-11T06:56:09.152Z,10.2
2023-01-11T06:57:23.428Z,10.3
2023-01-11T06:58:37.729Z,10.2
2023-01-11T06:59:52.063Z,10.3
2023-01-11T07:01:06.404Z,10.3
2023-01-11T07:02:20.682Z,10.3
2023-01-11T07:03:34.979Z,10.3
2023-01-11T07:04:49.264Z,10.3
2023-01-11T07:06:03.562Z,10.3
2023-01-11T07:07:17.837Z,10.3
2023-01-11T07:08:32.116Z,10.3
2023-01-11T07:09:46.409Z,10.3
2023-01-11T07:11:00.715Z,10.2
2023-01-11T07:12:14.990Z,10.3
2023-01-11T07:14:42.612Z,10.2
2023-01-11T07:15:56.908Z,10.3
2023-01-11T07:17:11.177Z,10.2
2023-01-11T07:18:24.546Z,10.3
2023-01-11T07:19:37.887Z,10.3
2023-01-11T07:20:52.157Z,10.3
2023-01-11T07:22:06.450Z,10.3
2023-01-11T07:23:20.740Z,10.3
2023-01-11T07:24:35.013Z,10.3
2023-01-11T07:25:49.319Z,10.3
2023-01-11T07:27:03.594Z,10.3
2023-01-11T07:28:17.873Z,10.3
2023-01-11T07:29:32.170Z,10.3
2023-01-11T07:30:46.460Z,10.3
2023-01-11T07:32:00.750Z,10.3
2023-01-11T07:33:15.028Z,10.3
2023-01-11T07:34:28.377Z,10.3
2023-01-11T07:35:41.708Z,10.3
2023-01-11T07:36:55.993Z,10.3
2023-01-11T07:38:09.289Z,10.3
2023-01-11T07:39:23.525Z,10.3
2023-01-11T07:40:37.829Z,10.3
2023-01-11T07:41:52.071Z,10.3
2023-01-11T07:43:06.288Z,10.3
2023-01-11T07:44:20.511Z,10.3
2023-01-11T07:45:34.745Z,10.3
2023-01-11T07:46:49.033Z,10.3
2023-01-11T07:48:03.285Z,10.3
2023-01-11T07:49:17.503Z,10.3
2023-01-11T07:50:31.734Z,10.3
2023-01-11T07:54:14.507Z,10.3
2023-01-11T07:55:28.731Z,10.3
2023-01-11T07:56:42.966Z,10.3
2023-01-11T07:57:57.190Z,10.3
2023-01-11T07:59:11.482Z,10.3
2023-01-11T08:00:25.721Z,10.3
2023-01-11T08:02:54.176Z,10.4
2023-01-11T08:04:08.398Z,10.4
2023-01-11T08:05:22.698Z,10.4
2023-01-11T08:06:36.946Z,10.4
2023-01-11T08:09:05.448Z,10.4
2023-01-11T08:10:18.781Z,10.4
2023-01-11T08:11:33.081Z,10.4
2023-01-11T08:12:47.356Z,10.4
2023-01-11T08:14:01.641Z,10.4
2023-01-11T08:15:15.922Z,10.4
2023-01-11T08:16:30.231Z,10.4
2023-01-11T08:17:44.511Z,10.4
2023-01-11T08:18:57.792Z,10.5
2023-01-11T08:20:12.033Z,10.5
2023-01-11T08:21:26.340Z,10.5
2023-01-11T08:22:40.571Z,10.5
2023-01-11T08:23:54.795Z,10.5
2023-01-11T08:25:09.016Z,10.5
2023-01-11T08:26:23.254Z,10.5
2023-01-11T08:27:37.553Z,10.5
2023-01-11T08:28:51.790Z,10.5
2023-01-11T08:30:06.022Z,10.5
2023-01-11T08:31:20.242Z,10.5
2023-01-11T08:32:34.459Z,10.5
2023-01-11T08:33:48.759Z,10.5
2023-01-11T08:35:03.003Z,10.5
2023-01-11T08:36:17.233Z,10.5
2023-01-11T08:37:31.467Z,10.5
2023-01-11T08:38:45.679Z,10.5
2023-01-11T08:39:59.988Z,10.5
2023-01-11T08:41:14.228Z,10.5
2023-01-11T08:42:28.460Z,10.5
2023-01-11T08:43:42.692Z,10.5
2023-01-11T08:44:56.916Z,10.6
2023-01-11T08:46:11.206Z,10.6
2023-01-11T08:47:25.450Z,10.6
2023-01-11T08:48:39.684Z,10.6
2023-01-11T08:49:53.969Z,10.6
2023-01-11T08:51:07.249Z,10.7
2023-01-11T08:52:21.502Z,10.7
2023-01-11T08:53:35.729Z,10.7
2023-01-11T08:54:49.944Z,10.7
2023-01-11T08:56:04.182Z,10.7
2023-01-11T08:57:18.473Z,10.7
2023-01-11T08:58:32.723Z,10.7
2023-01-11T08:59:46.947Z,10.7
2023-01-11T09:01:01.177Z,10.8
2023-01-11T09:02:15.392Z,10.8
2023-01-11T09:03:29.702Z,10.8
2023-01-11T09:04:43.938Z,10.8
2023-01-11T09:05:58.161Z,10.8
2023-01-11T09:08:26.628Z,10.8
2023-01-11T09:09:40.922Z,10.8
2023-01-11T09:10:55.172Z,10.8
2023-01-11T09:12:09.387Z,10.8
2023-01-11T09:13:23.625Z,10.8
2023-01-11T09:14:37.852Z,10.8
2023-01-11T09:15:52.146Z,10.8
2023-01-11T09:17:06.377Z,10.8
2023-01-11T09:18:20.602Z,10.9
2023-01-11T09:19:34.834Z,10.9
2023-01-11T09:20:49.060Z,10.9
2023-01-11T09:22:03.417Z,10.9
2023-01-11T09:23:17.700Z,11
2023-01-11T09:24:31.048Z,11
2023-01-11T09:25:44.381Z,11
2023-01-11T09:26:58.667Z,11
2023-01-11T09:28:12.951Z,11
2023-01-11T09:29:27.239Z,11
2023-01-11T09:30:41.519Z,11
2023-01-11T09:31:55.816Z,11
2023-01-11T09:33:10.103Z,11
2023-01-11T09:34:23.413Z,11
2023-01-11T09:35:37.629Z,11
2023-01-11T09:38:06.181Z,11
2023-01-11T09:40:34.631Z,11
2023-01-11T09:41:48.856Z,11
2023-01-11T09:43:03.157Z,11
2023-01-11T09:44:17.393Z,11
2023-01-11T09:45:31.609Z,11
2023-01-11T09:46:45.844Z,11
2023-01-11T09:48:00.066Z,11
2023-01-11T09:49:14.361Z,11
2023-01-11T09:50:28.617Z,11
2023-01-11T09:51:42.835Z,11
2023-01-11T09:52:57.074Z,10.9
2023-01-11T09:54:11.286Z,10.9
2023-01-11T09:55:25.584Z,11
2023-01-11T09:56:39.836Z,11
2023-01-11T09:57:54.056Z,11
2023-01-11T09:59:08.279Z,11
2023-01-11T10:00:22.512Z,11
2023-01-11T10:01:36.804Z,11
2023-01-11T10:02:51.057Z,11
2023-01-11T10:04:05.290Z,11
2023-01-11T10:05:19.575Z,11
2023-01-11T10:06:32.892Z,11
2023-01-11T10:07:47.178Z,11
2023-01-11T10:09:01.467Z,11
2023-01-11T10:10:15.750Z,11
2023-01-11T10:12:44.340Z,11
2023-01-11T10:13:58.625Z,11
2023-01-11T10:15:11.963Z,11
2023-01-11T10:16:25.303Z,11
2023-01-11T10:17:39.589Z,11
2023-01-11T10:18:53.874Z,11
2023-01-11T10:20:08.157Z,11
2023-01-11T10:21:22.440Z,11
2023-01-11T10:22:36.730Z,11
2023-01-11T10:23:51.023Z,11.1
2023-01-11T10:25:04.313Z,11.1
2023-01-11T10:26:18.535Z,11
2023-01-11T10:27:32.843Z,11
2023-01-11T10:28:47.090Z,11
2023-01-11T10:30:01.309Z,11
2023-01-11T10:31:15.537Z,10.9
2023-01-11T10:32:29.764Z,11
2023-01-11T10:33:44.057Z,11
2023-01-11T10:34:58.298Z,10.9
2023-01-11T10:36:12.531Z,10.9
2023-01-11T10:37:26.762Z,10.9
2023-01-11T10:38:40.986Z,10.9
2023-01-11T10:39:55.288Z,10.9
2023-01-11T10:41:09.522Z,10.9
2023-01-11T10:42:23.763Z,10.9
2023-01-11T10:43:37.977Z,10.9
2023-01-11T10:44:52.214Z,10.9
2023-01-11T10:46:06.502Z,10.9
2023-01-11T10:47:20.746Z,10.9
2023-01-11T10:48:34.980Z,10.8
2023-01-11T10:49:49.207Z,10.8
2023-01-11T10:51:03.440Z,10.8
2023-01-11T10:52:17.738Z,10.8
2023-01-11T10:53:31.981Z,10.9
2023-01-11T10:54:46.190Z,10.9
2023-01-11T10:56:00.487Z,10.8
2023-01-11T10:57:13.814Z,10.8
2023-01-11T10:58:28.109Z,10.8
2023-01-11T10:59:42.389Z,10.8
2023-01-11T11:00:55.691Z,10.8
2023-01-11T11:02:09.984Z,10.8
2023-01-11T11:03:24.220Z,10.8
2023-01-11T11:04:38.458Z,10.8
2023-01-11T11:05:52.669Z,10.8
2023-01-11T11:07:06.905Z,10.8
2023-01-11T11:08:21.195Z,10.8
2023-01-11T11:10:49.670Z,10.8
2023-01-11T11:12:03.908Z,10.8
2023-01-11T11:13:18.126Z,10.7
2023-01-11T11:14:32.424Z,10.7
2023-01-11T11:15:46.663Z,10.8
2023-01-11T11:17:00.000Z,10.7
2023-01-11T11:19:29.345Z,10.8
2023-01-11T11:20:43.643Z,10.7
2023-01-11T11:21:57.890Z,10.8
2023-01-11T11:23:12.114Z,10.8
2023-01-11T11:24:26.351Z,10.8
2023-01-11T11:25:40.570Z,10.8
2023-01-11T11:26:54.871Z,10.8
2023-01-11T11:28:09.117Z,10.7
2023-01-11T11:30:37.575Z,10.7
2023-01-11T11:31:51.852Z,10.8
2023-01-11T11:33:06.148Z,10.8
2023-01-11T11:34:20.426Z,10.8
2023-01-11T11:35:33.768Z,10.8
2023-01-11T11:36:48.060Z,10.8
2023-01-11T11:38:02.356Z,10.8
2023-01-11T11:39:16.643Z,10.8
2023-01-11T11:40:30.925Z,10.7
2023-01-11T11:41:45.208Z,10.8
2023-01-11T11:42:59.496Z,10.8
2023-01-11T11:44:13.795Z,10.9
2023-01-11T11:45:28.072Z,11
2023-01-11T11:46:41.369Z,11.2
2023-01-11T11:47:55.600Z,11.5
2023-01-11T11:49:09.902Z,11.4
2023-01-11T11:50:24.142Z,11.3
2023-01-11T11:51:38.373Z,11.2
2023-01-11T11:52:52.592Z,11.2
2023-01-11T11:54:06.829Z,11.1
2023-01-11T11:55:21.112Z,11.1
2023-01-11T11:56:35.368Z,11
2023-01-11T11:57:49.588Z,11
2023-01-11T11:59:03.820Z,11
2023-01-11T12:00:18.171Z,10.9
2023-01-11T12:01:32.472Z,10.9
2023-01-11T12:02:46.699Z,10.9
2023-01-11T12:04:00.938Z,11.1
2023-01-11T12:06:29.395Z,11.8
2023-01-11T12:07:43.690Z,12.3
2023-01-11T12:08:57.930Z,12.5
2023-01-11T12:10:12.150Z,13.3
2023-01-11T12:11:26.375Z,13.5
2023-01-11T12:12:40.618Z,13.9
2023-01-11T12:13:54.918Z,14.5
2023-01-11T12:15:09.156Z,14.5
2023-01-11T12:16:23.369Z,14.6
2023-01-11T12:17:37.593Z,14.7
2023-01-11T12:18:51.819Z,14.9
2023-01-11T12:20:06.126Z,14.7
2023-01-11T12:21:20.379Z,14.2
2023-01-11T12:22:34.589Z,14.3
2023-01-11T12:23:48.828Z,13.9
2023-01-11T12:25:03.000Z,13.8
2023-01-11T12:26:17.345Z,13.5
2023-01-11T12:27:31.598Z,13.2
2023-01-11T12:28:45.812Z,12.6
2023-01-11T12:30:00.049Z,12.5
2023-01-11T12:31:14.276Z,12.2
2023-01-11T12:32:28.568Z,12
2023-01-11T12:33:42.820Z,11.8
2023-01-11T12:34:57.036Z,11.7
2023-01-11T12:36:11.261Z,11.6
2023-01-11T12:37:25.492Z,11.6
2023-01-11T12:38:39.781Z,11.6
2023-01-11T12:39:54.030Z,11.5
2023-01-11T12:41:08.255Z,11.5
2023-01-11T12:42:22.480Z,11.4
2023-01-11T12:43:36.707Z,11.3
2023-01-11T12:44:51.002Z,11.2
2023-01-11T12:46:05.300Z,11.1
2023-01-11T12:47:18.644Z,10.9
2023-01-11T12:48:31.946Z,10.8
2023-01-11T12:49:46.180Z,10.7
2023-01-11T12:51:00.403Z,10.7
2023-01-11T12:52:14.638Z,10.7
2023-01-11T12:54:43.152Z,10.7
2023-01-11T12:55:57.408Z,10.7
2023-01-11T12:57:11.627Z,10.8
2023-01-11T12:58:25.843Z,10.8
2023-01-11T12:59:40.080Z,10.8
2023-01-11T13:00:54.373Z,10.8
2023-01-11T13:02:08.612Z,10.8
2023-01-11T13:03:22.848Z,10.9
2023-01-11T13:04:37.066Z,10.9
2023-01-11T13:05:51.303Z,11
2023-01-11T13:07:05.598Z,11.1
2023-01-11T13:08:19.853Z,11.1
2023-01-11T13:09:34.078Z,11.2
2023-01-11T13:10:48.292Z,11.3
2023-01-11T13:12:02.523Z,11.4
2023-01-11T13:13:16.821Z,11.5
2023-01-11T13:14:31.060Z,11.5
2023-01-11T13:15:45.301Z,11.4
2023-01-11T13:16:59.511Z,11.5
2023-01-11T13:18:13.751Z,11.5
2023-01-11T13:19:28.112Z,11.6
2023-01-11T13:20:42.388Z,11.6
2023-01-11T13:21:55.725Z,11.7
2023-01-11T13:24:23.259Z,11.8
2023-01-11T13:25:37.487Z,11.8
2023-01-11T13:26:51.702Z,11.8
2023-01-11T13:28:05.933Z,11.8
2023-01-11T13:30:34.486Z,11.8
2023-01-11T13:31:48.714Z,11.8
2023-01-11T13:33:02.934Z,11.9
2023-01-11T13:34:17.168Z,11.9
2023-01-11T13:35:31.466Z,12
2023-01-11T13:36:45.697Z,12
2023-01-11T13:37:59.920Z,11.9
2023-01-11T13:39:14.148Z,12
2023-01-11T13:40:28.374Z,12.1
2023-01-11T13:41:42.688Z,12.1
2023-01-11T13:42:56.918Z,12
2023-01-11T13:44:11.152Z,12
2023-01-11T13:45:25.370Z,11.9
2023-01-11T13:46:39.599Z,12.1
2023-01-11T13:47:53.898Z,11.8
2023-01-11T13:49:08.133Z,12.2
2023-01-11T13:50:22.375Z,12.7
2023-01-11T13:51:36.734Z,13.1
2023-01-11T13:52:50.968Z,13.2
2023-01-11T13:54:05.262Z,13.2
2023-01-11T13:55:19.510Z,13.3
2023-01-11T13:56:33.722Z,13.4
2023-01-11T13:57:47.961Z,13.4
2023-01-11T13:59:02.174Z,13.2
2023-01-11T14:00:16.486Z,13.2
2023-01-11T14:01:30.730Z,13.4
2023-01-11T14:02:44.956Z,13.4
2023-01-11T14:03:59.166Z,13.3
2023-01-11T14:05:13.401Z,13.3
2023-01-11T14:06:27.702Z,12.9
2023-01-11T14:07:41.937Z,12.5
2023-01-11T14:08:56.177Z,12.1
2023-01-11T14:10:10.394Z,11.8
2023-01-11T14:11:24.622Z,11.6
2023-01-11T14:12:38.927Z,11.6
2023-01-11T14:13:53.160Z,11.5
2023-01-11T14:15:07.382Z,11.4
2023-01-11T14:16:21.614Z,11.5
2023-01-11T14:17:35.851Z,11.5
2023-01-11T14:18:50.135Z,11.5
2023-01-11T14:20:04.374Z,11.5
2023-01-11T14:21:18.613Z,11.5
2023-01-11T14:22:32.904Z,11.5
2023-01-11T14:23:46.236Z,11.5
2023-01-11T14:25:00.501Z,11.4
2023-01-11T14:27:28.024Z,11.5
2023-01-11T14:28:42.323Z,11.4
2023-01-11T14:29:56.571Z,11.3
2023-01-11T14:31:10.795Z,11.2
2023-01-11T14:32:25.027Z,11.1
2023-01-11T14:33:39.248Z,11
2023-01-11T14:34:53.561Z,11
2023-01-11T14:36:07.805Z,11
2023-01-11T14:37:22.012Z,11
2023-01-11T14:38:36.239Z,11
2023-01-11T14:39:50.465Z,10.9
2023-01-11T14:41:04.776Z,10.9
2023-01-11T14:42:19.012Z,10.9
2023-01-11T14:43:33.246Z,10.8
2023-01-11T14:44:47.466Z,10.8
2023-01-11T14:46:01.700Z,10.8
2023-01-11T14:47:15.993Z,10.8
2023-01-11T14:48:30.240Z,10.8
2023-01-11T14:49:44.461Z,10.8
2023-01-11T14:50:58.692Z,10.8
2023-01-11T14:52:12.920Z,10.7
2023-01-11T14:53:27.208Z,10.7
2023-01-11T14:54:41.460Z,10.7
2023-01-11T14:55:55.682Z,10.6
2023-01-11T14:57:09.977Z,10.6
2023-01-11T14:58:23.303Z,10.5
2023-01-11T14:59:37.000Z,10.5
2023-01-11T15:00:50.874Z,10.5
2023-01-11T15:02:05.113Z,10.5
2023-01-11T15:03:19.399Z,10.4
2023-01-11T15:04:33.643Z,10.4
2023-01-11T15:05:47.874Z,10.4
2023-01-11T15:07:02.106Z,10.4
2023-01-11T15:08:16.338Z,10.3
2023-01-11T15:09:30.635Z,10.3
2023-01-11T15:10:44.879Z,10.3
2023-01-11T15:11:59.099Z,10.3
2023-01-11T15:13:13.318Z,10.3
2023-01-11T15:14:27.548Z,10.3
2023-01-11T15:15:41.839Z,10.3
2023-01-11T15:16:56.097Z,10.3
2023-01-11T15:18:10.319Z,10.3
2023-01-11T15:19:24.541Z,10.3
2023-01-11T15:20:38.761Z,10.3
2023-01-11T15:23:07.300Z,10.3
2023-01-11T15:24:21.534Z,10.2
2023-01-11T15:25:35.754Z,10.2
2023-01-11T15:26:49.994Z,10.2
2023-01-11T15:28:04.284Z,10.2
2023-01-11T15:29:18.000Z,10.2
2023-01-11T15:30:32.758Z,10.2
2023-01-11T15:31:47.041Z,10.2
2023-01-11T15:33:00.403Z,10.1
2023-01-11T15:34:14.673Z,10.1
2023-01-11T15:35:28.000Z,10.1
2023-01-11T15:36:42.287Z,10.1
2023-01-11T15:37:56.592Z,10.1
2023-01-11T15:39:10.876Z,10.1
2023-01-11T15:41:38.392Z,10.1
2023-01-11T15:42:52.699Z,10.1
2023-01-11T15:44:06.944Z,10.1
2023-01-11T15:45:21.163Z,10.1
2023-01-11T15:47:49.619Z,10.1
2023-01-11T15:49:03.913Z,10
2023-01-11T15:50:18.156Z,10
2023-01-11T15:51:32.380Z,10
2023-01-11T15:52:46.622Z,9.9
2023-01-11T15:54:00.847Z,9.9
2023-01-11T15:55:15.140Z,9.8
2023-01-11T15:56:29.389Z,9.8
2023-01-11T15:57:43.602Z,9.8
2023-01-11T15:58:57.838Z,9.8
2023-01-11T16:00:12.179Z,9.8
2023-01-11T16:01:26.485Z,9.8
2023-01-11T16:02:40.733Z,9.7
2023-01-11T16:03:54.949Z,9.7
2023-01-11T16:05:09.169Z,9.7
2023-01-11T16:06:23.398Z,9.7
2023-01-11T16:07:37.703Z,9.6
2023-01-11T16:11:20.397Z,9.5
2023-01-11T16:12:34.628Z,9.5
2023-01-11T16:13:48.930Z,9.5
2023-01-11T16:15:03.183Z,9.4
2023-01-11T16:17:31.721Z,9.4
2023-01-11T16:18:46.018Z,9.4
2023-01-11T16:20:00.425Z,9.3
2023-01-11T16:21:14.661Z,9.3
2023-01-11T16:22:28.937Z,9.3
2023-01-11T16:24:57.393Z,9.2
2023-01-11T16:26:11.689Z,9.2
2023-01-11T16:27:25.926Z,9.2
2023-01-11T16:28:40.149Z,9.2
2023-01-11T16:29:54.383Z,9.2
2023-01-11T16:31:08.611Z,9.2
2023-01-11T16:32:22.913Z,9.1
2023-01-11T16:33:37.199Z,9.1
2023-01-11T16:34:51.431Z,9.1
2023-01-11T16:36:05.714Z,9.2
2023-01-11T16:37:19.989Z,9.2
2023-01-11T16:39:48.728Z,9.2
2023-01-11T16:41:03.000Z,9.2
2023-01-11T16:42:17.274Z,9.2
2023-01-11T16:43:31.689Z,9.2
2023-01-11T16:44:46.012Z,9.3
2023-01-11T16:46:00.355Z,9.2
2023-01-11T16:47:13.736Z,9.2
2023-01-11T16:48:28.081Z,9.2
2023-01-11T16:49:42.429Z,9.2
2023-01-11T16:50:56.751Z,9.2
2023-01-11T16:52:11.101Z,9.1
2023-01-11T16:53:25.497Z,9.2
2023-01-11T16:54:39.837Z,9.2
2023-01-11T16:57:08.518Z,9.2
2023-01-11T16:58:21.877Z,9.2
2023-01-11T16:59:36.211Z,9.2
2023-01-11T17:00:50.553Z,9.2
2023-01-11T17:02:03.958Z,9.3
2023-01-11T17:03:18.362Z,9.3
2023-01-11T17:04:32.704Z,9.3
2023-01-11T17:05:47.033Z,9.3
2023-01-11T17:07:00.396Z,9.3
2023-01-11T17:08:14.793Z,9.3
2023-01-11T17:09:29.119Z,9.2
2023-01-11T17:10:43.395Z,9.2
2023-01-11T17:11:57.675Z,9.2
2023-01-11T17:14:26.417Z,9.1
2023-01-11T17:15:40.699Z,9
2023-01-11T17:16:54.967Z,9
2023-01-11T17:18:09.388Z,9
2023-01-11T17:19:23.700Z,9
2023-01-11T17:20:37.986Z,9
2023-01-11T17:21:52.269Z,8.9
2023-01-11T17:23:06.674Z,8.9
2023-01-11T17:24:20.999Z,8.8
2023-01-11T17:25:35.276Z,8.8
2023-01-11T17:26:49.562Z,8.8
2023-01-11T17:28:03.958Z,8.8
2023-01-11T17:29:18.298Z,8.8
2023-01-11T17:30:32.683Z,8.8
2023-01-11T17:31:46.911Z,8.8
2023-01-11T17:33:01.144Z,8.8
2023-01-11T17:34:15.445Z,8.8
2023-01-11T17:36:44.050Z,8.8
2023-01-11T17:37:58.328Z,8.8
2023-01-11T17:39:12.742Z,8.8
2023-01-11T17:40:27.061Z,8.8
2023-01-11T17:41:41.335Z,8.8
2023-01-11T17:42:55.620Z,8.8
2023-01-11T17:44:10.034Z,8.9
2023-01-11T17:45:24.351Z,8.9
2023-01-11T17:46:38.641Z,8.9
2023-01-11T17:47:52.916Z,8.9