createdAt,value
2022-10-28T00:00:56.000Z,92.72
2022-10-28T00:01:56.000Z,92.83
2022-10-28T00:02:56.000Z,92.83
2022-10-28T00:03:56.000Z,92.83
2022-10-28T00:04:56.000Z,92.93
2022-10-28T00:05:56.000Z,92.93
2022-10-28T00:06:56.000Z,92.97
2022-10-28T00:07:56.000Z,92.83
2022-10-28T00:08:56.000Z,92.97
2022-10-28T00:09:56.000Z,92.97
2022-10-28T00:10:56.000Z,92.83
2022-10-28T00:11:56.000Z,92.77
2022-10-28T00:12:56.000Z,92.67
2022-10-28T00:13:56.000Z,92.52
2022-10-28T00:14:56.000Z,92.52
2022-10-28T00:15:56.000Z,92.57
2022-10-28T00:16:56.000Z,92.57
2022-10-28T00:17:56.000Z,92.42
2022-10-28T00:18:56.000Z,92.32
2022-10-28T00:19:56.000Z,92.32
2022-10-28T00:20:56.000Z,92.32
2022-10-28T00:21:56.000Z,92.22
2022-10-28T00:22:56.000Z,92.22
2022-10-28T00:23:56.000Z,92.12
2022-10-28T00:24:56.000Z,92.12
2022-10-28T00:25:56.000Z,92.02
2022-10-28T00:26:56.000Z,92.02
2022-10-28T00:27:56.000Z,92.12
2022-10-28T00:28:56.000Z,91.92
2022-10-28T00:29:56.000Z,91.92
2022-10-28T00:30:56.000Z,91.82
2022-10-28T00:31:56.000Z,91.61
2022-10-28T00:32:56.000Z,91.61
2022-10-28T00:33:56.000Z,91.61
2022-10-28T00:34:56.000Z,91.61
2022-10-28T00:35:56.000Z,91.51
2022-10-28T00:36:56.000Z,91.51
2022-10-28T00:37:56.000Z,91.51
2022-10-28T00:38:56.000Z,91.61
2022-10-28T00:39:56.000Z,91.41
2022-10-28T00:40:56.000Z,91.31
2022-10-28T00:41:56.000Z,91.20
2022-10-28T00:42:56.000Z,91.11
2022-10-28T00:43:56.000Z,91.20
2022-10-28T00:44:56.000Z,91.11
2022-10-28T00:45:56.000Z,91.11
2022-10-28T00:46:56.000Z,91.11
2022-10-28T00:47:56.000Z,91.00
2022-10-28T00:48:56.000Z,91.00
2022-10-28T00:49:56.000Z,91.00
2022-10-28T00:50:56.000Z,91.00
2022-10-28T00:51:56.000Z,91.00
2022-10-28T00:52:56.000Z,91.00
2022-10-28T00:53:56.000Z,90.91
2022-10-28T00:54:56.000Z,91.00
2022-10-28T00:55:56.000Z,91.00
2022-10-28T00:56:55.000Z,91.00
2022-10-28T00:57:55.000Z,90.91
2022-10-28T00:58:55.000Z,90.80
2022-10-28T00:59:55.000Z,90.80
2022-10-28T01:00:55.000Z,90.70
2022-10-28T01:01:55.000Z,90.70
2022-10-28T01:02:55.000Z,90.70
2022-10-28T01:03:55.000Z,90.60
2022-10-28T01:04:55.000Z,90.40
2022-10-28T01:05:55.000Z,90.50
2022-10-28T01:06:55.000Z,90.40
2022-10-28T01:07:55.000Z,90.40
2022-10-28T01:08:55.000Z,90.30
2022-10-28T01:09:55.000Z,90.30
2022-10-28T01:10:55.000Z,90.20
2022-10-28T01:11:55.000Z,90.09
2022-10-28T01:12:55.000Z,90.09
2022-10-28T01:13:55.000Z,90.20
2022-10-28T01:14:55.000Z,90.09
2022-10-28T01:15:55.000Z,89.95
2022-10-28T01:16:55.000Z,90.05
2022-10-28T01:17:55.000Z,89.99
2022-10-28T01:18:55.000Z,89.85
2022-10-28T01:19:55.000Z,89.85
2022-10-28T01:20:55.000Z,89.65
2022-10-28T01:21:55.000Z,89.54
2022-10-28T01:22:55.000Z,89.65
2022-10-28T01:23:55.000Z,89.45
2022-10-28T01:24:55.000Z,89.34
2022-10-28T01:25:55.000Z,89.45
2022-10-28T01:26:55.000Z,89.34
2022-10-28T01:27:55.000Z,89.24
2022-10-28T01:28:55.000Z,89.24
2022-10-28T01:29:55.000Z,89.34
2022-10-28T01:30:55.000Z,89.24
2022-10-28T01:31:55.000Z,89.34
2022-10-28T01:32:55.000Z,89.24
2022-10-28T01:33:55.000Z,89.14
2022-10-28T01:34:55.000Z,89.04
2022-10-28T01:35:55.000Z,89.14
2022-10-28T01:36:55.000Z,89.24
2022-10-28T01:37:55.000Z,89.14
2022-10-28T01:38:55.000Z,89.24
2022-10-28T01:39:55.000Z,89.24
2022-10-28T01:40:55.000Z,89.24
2022-10-28T01:41:55.000Z,89.24
2022-10-28T01:42:55.000Z,89.14
2022-10-28T01:43:55.000Z,89.24
2022-10-28T01:44:55.000Z,89.24
2022-10-28T01:45:55.000Z,89.24
2022-10-28T01:46:55.000Z,89.34
2022-10-28T01:47:55.000Z,89.54
2022-10-28T01:48:55.000Z,89.65
2022-10-28T01:49:55.000Z,89.69
2022-10-28T01:50:55.000Z,89.79
2022-10-28T01:51:55.000Z,89.79
2022-10-28T01:52:55.000Z,89.79
2022-10-28T01:53:55.000Z,89.89
2022-10-28T01:54:55.000Z,89.89
2022-10-28T01:55:55.000Z,89.89
2022-10-28T01:56:55.000Z,89.89
2022-10-28T01:57:55.000Z,89.99
2022-10-28T01:58:55.000Z,89.99
2022-10-28T01:59:55.000Z,89.99
2022-10-28T02:00:55.000Z,90.09
2022-10-28T02:01:55.000Z,90.09
2022-10-28T02:02:55.000Z,90.09
2022-10-28T02:03:55.000Z,90.20
2022-10-28T02:04:55.000Z,90.30
2022-10-28T02:05:55.000Z,90.40
2022-10-28T02:06:55.000Z,90.40
2022-10-28T02:07:55.000Z,90.40
2022-10-28T02:08:55.000Z,90.50
2022-10-28T02:09:54.000Z,90.60
2022-10-28T02:10:54.000Z,90.60
2022-10-28T02:11:54.000Z,90.60
2022-10-28T02:12:54.000Z,90.60
2022-10-28T02:13:54.000Z,90.60
2022-10-28T02:14:54.000Z,90.64
2022-10-28T02:15:54.000Z,90.64
2022-10-28T02:16:54.000Z,90.64
2022-10-28T02:17:54.000Z,90.75
2022-10-28T02:18:54.000Z,90.75
2022-10-28T02:19:54.000Z,90.75
2022-10-28T02:20:54.000Z,90.75
2022-10-28T02:21:54.000Z,90.84
2022-10-28T02:22:54.000Z,90.84
2022-10-28T02:23:54.000Z,90.84
2022-10-28T02:24:54.000Z,90.95
2022-10-28T02:25:54.000Z,90.95
2022-10-28T02:26:54.000Z,90.95
2022-10-28T02:27:54.000Z,90.95
2022-10-28T02:28:54.000Z,91.05
2022-10-28T02:29:54.000Z,91.09
2022-10-28T02:30:54.000Z,91.19
2022-10-28T02:31:54.000Z,91.09
2022-10-28T02:32:54.000Z,91.19
2022-10-28T02:33:54.000Z,91.30
2022-10-28T02:34:54.000Z,91.30
2022-10-28T02:35:54.000Z,91.30
2022-10-28T02:36:54.000Z,91.39
2022-10-28T02:37:54.000Z,91.39
2022-10-28T02:38:54.000Z,91.39
2022-10-28T02:39:54.000Z,91.50
2022-10-28T02:40:54.000Z,91.60
2022-10-28T02:41:54.000Z,91.60
2022-10-28T02:42:54.000Z,91.74
2022-10-28T02:43:54.000Z,91.74
2022-10-28T02:44:54.000Z,91.85
2022-10-28T02:45:54.000Z,91.74
2022-10-28T02:46:54.000Z,91.74
2022-10-28T02:47:54.000Z,91.74
2022-10-28T02:48:54.000Z,91.74
2022-10-28T02:49:54.000Z,91.64
2022-10-28T02:50:54.000Z,91.74
2022-10-28T02:51:54.000Z,91.74
2022-10-28T02:52:54.000Z,91.74
2022-10-28T02:53:54.000Z,91.64
2022-10-28T02:54:54.000Z,91.74
2022-10-28T02:55:54.000Z,91.74
2022-10-28T02:56:54.000Z,91.85
2022-10-28T02:57:54.000Z,91.85
2022-10-28T02:58:54.000Z,91.74
2022-10-28T02:59:54.000Z,91.85
2022-10-28T03:00:54.000Z,91.85
2022-10-28T03:01:54.000Z,91.85
2022-10-28T03:02:54.000Z,92.05
2022-10-28T03:03:54.000Z,92.05
2022-10-28T03:04:54.000Z,92.05
2022-10-28T03:05:54.000Z,92.05
2022-10-28T03:06:54.000Z,92.05
2022-10-28T03:07:54.000Z,92.19
2022-10-28T03:08:54.000Z,92.14
2022-10-28T03:09:54.000Z,92.29
2022-10-28T03:10:54.000Z,92.29
2022-10-28T03:11:54.000Z,92.29
2022-10-28T03:12:54.000Z,92.29
2022-10-28T03:13:54.000Z,92.29
2022-10-28T03:14:54.000Z,92.49
2022-10-28T03:15:54.000Z,92.49
2022-10-28T03:16:54.000Z,92.49
2022-10-28T03:17:54.000Z,92.49
2022-10-28T03:18:54.000Z,92.49
2022-10-28T03:19:54.000Z,92.60
2022-10-28T03:20:54.000Z,92.60
2022-10-28T03:21:54.000Z,92.49
2022-10-28T03:22:53.000Z,92.60
2022-10-28T03:23:53.000Z,92.49
2022-10-28T03:24:53.000Z,92.60
2022-10-28T03:25:53.000Z,92.49
2022-10-28T03:26:53.000Z,92.60
2022-10-28T03:27:53.000Z,92.60
2022-10-28T03:28:53.000Z,92.60
2022-10-28T03:29:53.000Z,92.70
2022-10-28T03:30:53.000Z,92.70
2022-10-28T03:31:53.000Z,92.60
2022-10-28T03:32:53.000Z,92.49
2022-10-28T03:33:53.000Z,92.49
2022-10-28T03:34:53.000Z,92.49
2022-10-28T03:35:53.000Z,92.40
2022-10-28T03:36:53.000Z,92.40
2022-10-28T03:37:53.000Z,92.29
2022-10-28T03:38:53.000Z,92.29
2022-10-28T03:39:53.000Z,92.19
2022-10-28T03:40:53.000Z,92.19
2022-10-28T03:41:53.000Z,92.09
2022-10-28T03:42:53.000Z,92.19
2022-10-28T03:43:53.000Z,92.19
2022-10-28T03:44:53.000Z,92.19
2022-10-28T03:45:53.000Z,92.29
2022-10-28T03:46:53.000Z,92.40
2022-10-28T03:47:53.000Z,92.29
2022-10-28T03:48:53.000Z,92.40
2022-10-28T03:49:53.000Z,92.49
2022-10-28T03:50:53.000Z,92.49
2022-10-28T03:51:53.000Z,92.49
2022-10-28T03:52:53.000Z,92.60
2022-10-28T03:53:53.000Z,92.49
2022-10-28T03:54:53.000Z,92.49
2022-10-28T03:55:53.000Z,92.49
2022-10-28T03:56:53.000Z,92.64
2022-10-28T03:57:53.000Z,92.74
2022-10-28T03:58:53.000Z,92.74
2022-10-28T03:59:53.000Z,92.84
2022-10-28T04:00:53.000Z,92.84
2022-10-28T04:01:53.000Z,92.84
2022-10-28T04:02:53.000Z,92.84
2022-10-28T04:03:53.000Z,92.84
2022-10-28T04:04:53.000Z,92.84
2022-10-28T04:05:53.000Z,92.94
2022-10-28T04:06:53.000Z,92.84
2022-10-28T04:07:53.000Z,92.94
2022-10-28T04:08:53.000Z,92.94
2022-10-28T04:09:53.000Z,92.94
2022-10-28T04:10:53.000Z,92.94
2022-10-28T04:11:53.000Z,93.05
2022-10-28T04:12:53.000Z,93.05
2022-10-28T04:13:53.000Z,93.05
2022-10-28T04:14:53.000Z,93.15
2022-10-28T04:15:53.000Z,93.05
2022-10-28T04:16:53.000Z,92.94
2022-10-28T04:17:53.000Z,92.90
2022-10-28T04:18:53.000Z,92.94
2022-10-28T04:19:53.000Z,92.84
2022-10-28T04:20:53.000Z,92.94
2022-10-28T04:21:53.000Z,92.84
2022-10-28T04:22:53.000Z,92.84
2022-10-28T04:23:53.000Z,92.84
2022-10-28T04:24:53.000Z,92.74
2022-10-28T04:25:53.000Z,92.74
2022-10-28T04:26:53.000Z,92.60
2022-10-28T04:27:53.000Z,92.49
2022-10-28T04:28:53.000Z,92.49
2022-10-28T04:29:53.000Z,92.40
2022-10-28T04:30:53.000Z,92.40
2022-10-28T04:31:53.000Z,92.40
2022-10-28T04:32:53.000Z,92.49
2022-10-28T04:33:53.000Z,92.40
2022-10-28T04:34:53.000Z,92.29
2022-10-28T04:35:52.000Z,92.29
2022-10-28T04:36:52.000Z,92.29
2022-10-28T04:37:52.000Z,92.29
2022-10-28T04:38:52.000Z,92.29
2022-10-28T04:39:52.000Z,92.40
2022-10-28T04:40:52.000Z,92.40
2022-10-28T04:41:52.000Z,92.40
2022-10-28T04:42:52.000Z,92.49
2022-10-28T04:43:52.000Z,92.74
2022-10-28T04:44:52.000Z,92.74
2022-10-28T04:45:52.000Z,92.74
2022-10-28T04:46:52.000Z,92.74
2022-10-28T04:47:52.000Z,92.94
2022-10-28T04:48:52.000Z,92.94
2022-10-28T04:49:52.000Z,92.94
2022-10-28T04:50:52.000Z,93.05
2022-10-28T04:51:52.000Z,93.05
2022-10-28T04:52:52.000Z,93.15
2022-10-28T04:53:52.000Z,93.15
2022-10-28T04:54:52.000Z,93.25
2022-10-28T04:55:52.000Z,93.25
2022-10-28T04:56:52.000Z,93.25
2022-10-28T04:57:52.000Z,93.40
2022-10-28T04:58:52.000Z,93.40
2022-10-28T04:59:52.000Z,93.49
2022-10-28T05:00:52.000Z,93.70
2022-10-28T05:01:52.000Z,93.80
2022-10-28T05:02:52.000Z,93.80
2022-10-28T05:03:52.000Z,93.90
2022-10-28T05:04:52.000Z,94.00
2022-10-28T05:05:52.000Z,94.00
2022-10-28T05:06:52.000Z,94.00
2022-10-28T05:07:52.000Z,94.10
2022-10-28T05:08:52.000Z,94.00
2022-10-28T05:09:52.000Z,94.00
2022-10-28T05:10:52.000Z,94.10
2022-10-28T05:11:52.000Z,94.10
2022-10-28T05:12:52.000Z,94.00
2022-10-28T05:13:52.000Z,94.10
2022-10-28T05:14:52.000Z,94.10
2022-10-28T05:15:52.000Z,94.21
2022-10-28T05:16:52.000Z,94.21
2022-10-28T05:17:52.000Z,94.21
2022-10-28T05:18:52.000Z,94.21
2022-10-28T05:19:52.000Z,94.21
2022-10-28T05:20:52.000Z,94.21
2022-10-28T05:21:52.000Z,94.21
2022-10-28T05:22:52.000Z,94.21
2022-10-28T05:23:52.000Z,94.21
2022-10-28T05:24:52.000Z,94.10
2022-10-28T05:25:52.000Z,94.10
2022-10-28T05:26:52.000Z,94.00
2022-10-28T05:27:52.000Z,94.00
2022-10-28T05:28:52.000Z,93.80
2022-10-28T05:29:52.000Z,93.80
2022-10-28T05:30:52.000Z,93.90
2022-10-28T05:31:52.000Z,93.76
2022-10-28T05:32:52.000Z,93.80
2022-10-28T05:33:52.000Z,93.76
2022-10-28T05:34:52.000Z,93.80
2022-10-28T05:35:52.000Z,93.90
2022-10-28T05:36:52.000Z,93.90
2022-10-28T05:37:52.000Z,93.96
2022-10-28T05:38:52.000Z,93.96
2022-10-28T05:39:52.000Z,93.86
2022-10-28T05:40:52.000Z,93.76
2022-10-28T05:41:52.000Z,93.76
2022-10-28T05:42:52.000Z,93.65
2022-10-28T05:43:52.000Z,93.65
2022-10-28T05:44:52.000Z,93.65
2022-10-28T05:45:52.000Z,93.65
2022-10-28T05:46:52.000Z,93.65
2022-10-28T05:47:52.000Z,93.55
2022-10-28T05:48:51.000Z,93.55
2022-10-28T05:49:51.000Z,93.55
2022-10-28T05:50:51.000Z,93.45
2022-10-28T05:51:51.000Z,93.35
2022-10-28T05:52:51.000Z,93.25
2022-10-28T05:53:51.000Z,93.25
2022-10-28T05:54:51.000Z,93.25
2022-10-28T05:55:51.000Z,93.15
2022-10-28T05:56:51.000Z,93.10
2022-10-28T05:57:51.000Z,93.10
2022-10-28T05:58:51.000Z,93.10
2022-10-28T05:59:51.000Z,93.00
2022-10-28T06:00:51.000Z,93.10
2022-10-28T06:01:51.000Z,93.00
2022-10-28T06:02:51.000Z,92.90
2022-10-28T06:03:51.000Z,92.90
2022-10-28T06:04:51.000Z,93.00
2022-10-28T06:05:51.000Z,93.00
2022-10-28T06:06:51.000Z,93.05
2022-10-28T06:07:51.000Z,93.10
2022-10-28T06:08:51.000Z,93.25
2022-10-28T06:09:51.000Z,93.25
2022-10-28T06:10:51.000Z,93.25
2022-10-28T06:11:51.000Z,93.25
2022-10-28T06:12:51.000Z,93.30
2022-10-28T06:13:51.000Z,93.25
2022-10-28T06:14:51.000Z,93.21
2022-10-28T06:15:51.000Z,93.25
2022-10-28T06:16:51.000Z,93.25
2022-10-28T06:17:51.000Z,93.25
2022-10-28T06:18:51.000Z,93.25
2022-10-28T06:19:51.000Z,93.21
2022-10-28T06:20:51.000Z,93.21
2022-10-28T06:21:51.000Z,93.10
2022-10-28T06:22:51.000Z,93.10
2022-10-28T06:23:51.000Z,93.15
2022-10-28T06:24:51.000Z,93.10
2022-10-28T06:25:51.000Z,93.21
2022-10-28T06:26:51.000Z,93.25
2022-10-28T06:27:51.000Z,93.15
2022-10-28T06:28:51.000Z,93.00
2022-10-28T06:29:51.000Z,92.90
2022-10-28T06:30:51.000Z,92.90
2022-10-28T06:31:51.000Z,92.80
2022-10-28T06:32:51.000Z,92.80
2022-10-28T06:33:51.000Z,92.70
2022-10-28T06:34:51.000Z,92.70
2022-10-28T06:35:51.000Z,92.70
2022-10-28T06:36:51.000Z,92.60
2022-10-28T06:37:51.000Z,92.49
2022-10-28T06:38:51.000Z,92.40
2022-10-28T06:39:51.000Z,92.25
2022-10-28T06:40:51.000Z,92.05
2022-10-28T06:41:51.000Z,92.05
2022-10-28T06:42:51.000Z,91.85
2022-10-28T06:43:51.000Z,91.94
2022-10-28T06:44:51.000Z,91.74
2022-10-28T06:45:51.000Z,91.54
2022-10-28T06:46:51.000Z,91.54
2022-10-28T06:47:51.000Z,91.30
2022-10-28T06:48:51.000Z,91.19
2022-10-28T06:49:51.000Z,91.09
2022-10-28T06:50:51.000Z,90.99
2022-10-28T06:51:51.000Z,90.79
2022-10-28T06:52:51.000Z,90.79
2022-10-28T06:53:51.000Z,90.48
2022-10-28T06:54:51.000Z,90.48
2022-10-28T06:55:51.000Z,90.34
2022-10-28T06:56:51.000Z,90.03
2022-10-28T06:57:51.000Z,90.14
2022-10-28T06:58:51.000Z,89.94
2022-10-28T06:59:51.000Z,89.83
2022-10-28T07:00:51.000Z,89.73
2022-10-28T07:01:51.000Z,89.53
2022-10-28T07:02:50.000Z,89.28
2022-10-28T07:03:50.000Z,89.18
2022-10-28T07:04:50.000Z,88.98
2022-10-28T07:05:50.000Z,88.88
2022-10-28T07:06:50.000Z,88.98
2022-10-28T07:07:50.000Z,88.78
2022-10-28T07:08:50.000Z,88.64
2022-10-28T07:09:50.000Z,88.33
2022-10-28T07:10:50.000Z,88.23
2022-10-28T07:11:50.000Z,88.23
2022-10-28T07:12:50.000Z,88.02
2022-10-28T07:13:50.000Z,87.82
2022-10-28T07:14:50.000Z,87.68
2022-10-28T07:15:50.000Z,87.58
2022-10-28T07:16:50.000Z,87.48
2022-10-28T07:17:50.000Z,87.28
2022-10-28T07:18:50.000Z,87.18
2022-10-28T07:19:50.000Z,87.18
2022-10-28T07:20:50.000Z,86.77
2022-10-28T07:21:50.000Z,86.73
2022-10-28T07:22:50.000Z,86.73
2022-10-28T07:23:50.000Z,86.43
2022-10-28T07:24:50.000Z,86.33
2022-10-28T07:25:50.000Z,86.13
2022-10-28T07:26:50.000Z,86.08
2022-10-28T07:27:50.000Z,86.19
2022-10-28T07:28:50.000Z,85.88
2022-10-28T07:29:50.000Z,85.68
2022-10-28T07:30:50.000Z,85.58
2022-10-28T07:31:50.000Z,85.08
2022-10-28T07:32:50.000Z,84.87
2022-10-28T07:33:50.000Z,84.97
2022-10-28T07:34:50.000Z,84.87
2022-10-28T07:35:50.000Z,85.08
2022-10-28T07:36:50.000Z,85.28
2022-10-28T07:37:50.000Z,85.08
2022-10-28T07:38:50.000Z,85.08
2022-10-28T07:39:50.000Z,85.08
2022-10-28T07:40:50.000Z,84.97
2022-10-28T07:41:50.000Z,85.17
2022-10-28T07:42:50.000Z,85.08
2022-10-28T07:43:50.000Z,85.08
2022-10-28T07:44:50.000Z,85.38
2022-10-28T07:45:50.000Z,85.08
2022-10-28T07:46:50.000Z,85.38
2022-10-28T07:47:50.000Z,85.03
2022-10-28T07:48:50.000Z,85.08
2022-10-28T07:49:50.000Z,85.34
2022-10-28T07:50:50.000Z,85.14
2022-10-28T07:51:50.000Z,85.34
2022-10-28T07:52:50.000Z,85.34
2022-10-28T07:53:50.000Z,85.44
2022-10-28T07:54:50.000Z,85.14
2022-10-28T07:55:50.000Z,85.24
2022-10-28T07:56:50.000Z,85.34
2022-10-28T07:57:50.000Z,85.44
2022-10-28T07:58:50.000Z,85.03
2022-10-28T07:59:50.000Z,85.03
2022-10-28T08:00:50.000Z,84.93
2022-10-28T08:01:50.000Z,85.03
2022-10-28T08:02:50.000Z,85.14
2022-10-28T08:03:50.000Z,84.93
2022-10-28T08:04:50.000Z,84.73
2022-10-28T08:05:50.000Z,84.53
2022-10-28T08:06:50.000Z,84.83
2022-10-28T08:07:50.000Z,84.83
2022-10-28T08:08:50.000Z,84.73
2022-10-28T08:09:50.000Z,85.14
2022-10-28T08:10:50.000Z,84.49
2022-10-28T08:11:50.000Z,84.29
2022-10-28T08:12:50.000Z,84.39
2022-10-28T08:13:50.000Z,84.49
2022-10-28T08:14:50.000Z,84.39
2022-10-28T08:15:49.000Z,84.39
2022-10-28T08:16:49.000Z,84.09
2022-10-28T08:17:49.000Z,83.68
2022-10-28T08:18:49.000Z,83.98
2022-10-28T08:19:49.000Z,83.98
2022-10-28T08:20:49.000Z,84.19
2022-10-28T08:21:49.000Z,84.29
2022-10-28T08:22:49.000Z,83.68
2022-10-28T08:23:49.000Z,83.88
2022-10-28T08:24:49.000Z,83.98
2022-10-28T08:25:49.000Z,83.78
2022-10-28T08:26:49.000Z,83.68
2022-10-28T08:27:49.000Z,83.44
2022-10-28T08:28:49.000Z,83.68
2022-10-28T08:29:49.000Z,83.44
2022-10-28T08:30:49.000Z,83.54
2022-10-28T08:31:49.000Z,83.44
2022-10-28T08:32:49.000Z,83.44
2022-10-28T08:33:49.000Z,83.34
2022-10-28T08:34:49.000Z,83.24
2022-10-28T08:35:49.000Z,83.34
2022-10-28T08:36:49.000Z,83.24
2022-10-28T08:37:49.000Z,82.93
2022-10-28T08:38:49.000Z,82.64
2022-10-28T08:39:49.000Z,82.79
2022-10-28T08:40:49.000Z,82.50
2022-10-28T08:41:49.000Z,82.70
2022-10-28T08:42:49.000Z,82.39
2022-10-28T08:43:49.000Z,82.50
2022-10-28T08:44:49.000Z,82.29
2022-10-28T08:45:49.000Z,82.39
2022-10-28T08:46:49.000Z,82.39
2022-10-28T08:47:49.000Z,82.39
2022-10-28T08:48:49.000Z,82.29
2022-10-28T08:49:49.000Z,81.79
2022-10-28T08:50:49.000Z,81.79
2022-10-28T08:51:49.000Z,82.09
2022-10-28T08:52:49.000Z,81.85
2022-10-28T08:53:49.000Z,81.85
2022-10-28T08:54:49.000Z,81.75
2022-10-28T08:55:49.000Z,81.45
2022-10-28T08:56:49.000Z,81.15
2022-10-28T08:57:49.000Z,81.55
2022-10-28T08:58:49.000Z,81.35
2022-10-28T08:59:49.000Z,81.45
2022-10-28T09:00:49.000Z,81.51
2022-10-28T09:01:49.000Z,81.10
2022-10-28T09:02:49.000Z,81.10
2022-10-28T09:03:49.000Z,81.51
2022-10-28T09:04:49.000Z,81.01
2022-10-28T09:05:49.000Z,81.21
2022-10-28T09:06:49.000Z,80.40
2022-10-28T09:07:49.000Z,80.90
2022-10-28T09:08:49.000Z,81.01
2022-10-28T09:09:49.000Z,80.90
2022-10-28T09:10:49.000Z,81.10
2022-10-28T09:11:49.000Z,80.90
2022-10-28T09:12:49.000Z,80.90
2022-10-28T09:13:49.000Z,80.80
2022-10-28T09:14:49.000Z,81.07
2022-10-28T09:15:49.000Z,81.07
2022-10-28T09:16:49.000Z,80.66
2022-10-28T09:17:49.000Z,80.36
2022-10-28T09:18:49.000Z,80.02
2022-10-28T09:19:49.000Z,79.92
2022-10-28T09:20:49.000Z,79.72
2022-10-28T09:21:49.000Z,79.92
2022-10-28T09:22:49.000Z,79.82
2022-10-28T09:23:49.000Z,79.38
2022-10-28T09:24:49.000Z,78.88
2022-10-28T09:25:49.000Z,79.28
2022-10-28T09:26:49.000Z,78.58
2022-10-28T09:27:49.000Z,78.64
2022-10-28T09:28:48.000Z,78.64
2022-10-28T09:29:48.000Z,79.64
2022-10-28T09:30:48.000Z,78.80
2022-10-28T09:31:48.000Z,77.00
2022-10-28T09:32:48.000Z,77.26
2022-10-28T09:33:48.000Z,77.46
2022-10-28T09:34:48.000Z,78.66
2022-10-28T09:35:48.000Z,76.32
2022-10-28T09:36:48.000Z,76.92
2022-10-28T09:37:48.000Z,75.51
2022-10-28T09:38:48.000Z,75.31
2022-10-28T09:39:48.000Z,75.92
2022-10-28T09:40:48.000Z,75.51
2022-10-28T09:41:48.000Z,75.75
2022-10-28T09:42:48.000Z,75.45
2022-10-28T09:43:48.000Z,75.75
2022-10-28T09:44:48.000Z,76.35
2022-10-28T09:45:48.000Z,76.86
2022-10-28T09:46:48.000Z,76.86
2022-10-28T09:47:48.000Z,76.35
2022-10-28T09:48:48.000Z,76.05
2022-10-28T09:49:48.000Z,76.76
2022-10-28T09:50:48.000Z,76.35
2022-10-28T09:51:48.000Z,76.86
2022-10-28T09:52:48.000Z,76.25
2022-10-28T09:53:48.000Z,75.95
2022-10-28T09:54:48.000Z,76.21
2022-10-28T09:55:48.000Z,75.62
2022-10-28T09:56:48.000Z,75.42
2022-10-28T09:57:48.000Z,75.82
2022-10-28T09:58:48.000Z,75.62
2022-10-28T09:59:48.000Z,76.02
2022-10-28T10:00:48.000Z,76.32
2022-10-28T10:01:48.000Z,76.32
2022-10-28T10:02:48.000Z,75.82
2022-10-28T10:03:48.000Z,76.52
2022-10-28T10:04:48.000Z,75.82
2022-10-28T10:05:48.000Z,76.02
2022-10-28T10:06:48.000Z,75.92
2022-10-28T10:07:48.000Z,76.21
2022-10-28T10:08:48.000Z,75.48
2022-10-28T10:09:48.000Z,75.82
2022-10-28T10:10:48.000Z,76.12
2022-10-28T10:11:48.000Z,76.12
2022-10-28T10:12:48.000Z,76.32
2022-10-28T10:13:48.000Z,75.42
2022-10-28T10:14:48.000Z,75.51
2022-10-28T10:15:48.000Z,75.31
2022-10-28T10:16:48.000Z,75.82
2022-10-28T10:17:48.000Z,75.08
2022-10-28T10:18:48.000Z,75.48
2022-10-28T10:19:48.000Z,74.88
2022-10-28T10:20:48.000Z,75.18
2022-10-28T10:21:48.000Z,75.38
2022-10-28T10:22:48.000Z,74.84
2022-10-28T10:23:48.000Z,74.51
2022-10-28T10:24:48.000Z,74.07
2022-10-28T10:25:48.000Z,72.86
2022-10-28T10:26:48.000Z,72.73
2022-10-28T10:27:48.000Z,72.23
2022-10-28T10:28:48.000Z,72.23
2022-10-28T10:29:48.000Z,71.83
2022-10-28T10:30:48.000Z,72.43
2022-10-28T10:31:48.000Z,72.13
2022-10-28T10:32:48.000Z,72.03
2022-10-28T10:33:48.000Z,72.83
2022-10-28T10:34:48.000Z,72.23
2022-10-28T10:35:48.000Z,71.30
2022-10-28T10:36:48.000Z,70.73
2022-10-28T10:37:48.000Z,70.83
2022-10-28T10:38:48.000Z,70.93
2022-10-28T10:39:48.000Z,72.03
2022-10-28T10:40:48.000Z,71.86
2022-10-28T10:41:47.000Z,72.27
2022-10-28T10:42:47.000Z,71.66
2022-10-28T10:43:47.000Z,71.00
2022-10-28T10:44:47.000Z,70.36
2022-10-28T10:45:47.000Z,70.16
2022-10-28T10:46:47.000Z,69.26
2022-10-28T10:47:47.000Z,69.66
2022-10-28T10:48:47.000Z,69.46
2022-10-28T10:49:47.000Z,68.73
2022-10-28T10:50:47.000Z,69.43
2022-10-28T10:51:47.000Z,68.79
2022-10-28T10:52:47.000Z,68.96
2022-10-28T10:53:47.000Z,67.72
2022-10-28T10:54:47.000Z,67.23
2022-10-28T10:55:47.000Z,66.80
2022-10-28T10:56:47.000Z,65.56
2022-10-28T10:57:47.000Z,64.94
2022-10-28T10:58:47.000Z,65.34
2022-10-28T10:59:47.000Z,64.61
2022-10-28T11:00:47.000Z,64.01
2022-10-28T11:01:47.000Z,63.88
2022-10-28T11:02:47.000Z,63.48
2022-10-28T11:03:47.000Z,63.15
2022-10-28T11:04:47.000Z,62.26
2022-10-28T11:05:47.000Z,62.26
2022-10-28T11:06:47.000Z,62.42
2022-10-28T11:07:47.000Z,62.23
2022-10-28T11:08:47.000Z,61.99
2022-10-28T11:09:47.000Z,61.40
2022-10-28T11:10:47.000Z,61.63
2022-10-28T11:11:47.000Z,62.26
2022-10-28T11:12:47.000Z,62.18
2022-10-28T11:13:47.000Z,62.48
2022-10-28T11:14:47.000Z,62.18
2022-10-28T11:15:47.000Z,63.25
2022-10-28T11:16:47.000Z,62.95
2022-10-28T11:17:47.000Z,62.26
2022-10-28T11:18:47.000Z,62.59
2022-10-28T11:19:47.000Z,62.91
2022-10-28T11:20:47.000Z,63.41
2022-10-28T11:21:47.000Z,62.68
2022-10-28T11:22:47.000Z,62.26
2022-10-28T11:23:47.000Z,63.05
2022-10-28T11:24:47.000Z,62.45
2022-10-28T11:25:47.000Z,62.35
2022-10-28T11:26:47.000Z,62.15
2022-10-28T11:27:47.000Z,61.83
2022-10-28T11:28:47.000Z,62.02
2022-10-28T11:29:47.000Z,61.93
2022-10-28T11:30:47.000Z,62.45
2022-10-28T11:31:47.000Z,62.65
2022-10-28T11:32:47.000Z,63.28
2022-10-28T11:33:47.000Z,63.81
2022-10-28T11:34:47.000Z,64.34
2022-10-28T11:35:47.000Z,65.04
2022-10-28T11:36:47.000Z,65.14
2022-10-28T11:37:47.000Z,65.37
2022-10-28T11:38:47.000Z,66.30
2022-10-28T11:39:47.000Z,66.30
2022-10-28T11:40:47.000Z,66.70
2022-10-28T11:41:47.000Z,66.39
2022-10-28T11:42:47.000Z,66.50
2022-10-28T11:43:47.000Z,67.30
2022-10-28T11:44:47.000Z,67.19
2022-10-28T11:45:47.000Z,67.49
2022-10-28T11:46:47.000Z,67.19
2022-10-28T11:47:47.000Z,66.89
2022-10-28T11:48:47.000Z,66.56
2022-10-28T11:49:47.000Z,66.53
2022-10-28T11:50:47.000Z,67.03
2022-10-28T11:51:47.000Z,66.00
2022-10-28T11:52:47.000Z,65.80
2022-10-28T11:53:47.000Z,65.57
2022-10-28T11:54:46.000Z,64.78
2022-10-28T11:55:46.000Z,64.37
2022-10-28T11:56:46.000Z,65.37
2022-10-28T11:57:46.000Z,65.47
2022-10-28T11:58:46.000Z,65.27
2022-10-28T11:59:46.000Z,64.97
2022-10-28T12:00:46.000Z,65.67
2022-10-28T12:01:46.000Z,65.57
2022-10-28T12:02:46.000Z,65.77
2022-10-28T12:03:46.000Z,65.67
2022-10-28T12:04:46.000Z,65.08
2022-10-28T12:05:46.000Z,66.44
2022-10-28T12:06:46.000Z,65.81
2022-10-28T12:07:46.000Z,64.58
2022-10-28T12:08:46.000Z,63.76
2022-10-28T12:09:46.000Z,62.83
2022-10-28T12:10:46.000Z,63.30
2022-10-28T12:11:46.000Z,61.05
2022-10-28T12:12:46.000Z,60.43
2022-10-28T12:13:46.000Z,60.03
2022-10-28T12:14:46.000Z,59.21
2022-10-28T12:15:46.000Z,59.08
2022-10-28T12:16:46.000Z,58.65
2022-10-28T12:17:46.000Z,58.33
2022-10-28T12:18:46.000Z,57.24
2022-10-28T12:19:46.000Z,57.31
2022-10-28T12:20:46.000Z,57.31
2022-10-28T12:21:46.000Z,56.62
2022-10-28T12:22:46.000Z,57.88
2022-10-28T12:23:46.000Z,57.88
2022-10-28T12:24:46.000Z,56.27
2022-10-28T12:25:46.000Z,56.37
2022-10-28T12:26:46.000Z,56.04
2022-10-28T12:27:46.000Z,56.14
2022-10-28T12:28:46.000Z,56.34
2022-10-28T12:29:46.000Z,55.87
2022-10-28T12:30:46.000Z,55.87
2022-10-28T12:31:46.000Z,55.73
2022-10-28T12:32:46.000Z,57.74
2022-10-28T12:33:46.000Z,57.57
2022-10-28T12:34:46.000Z,57.86
2022-10-28T12:35:46.000Z,58.88
2022-10-28T12:36:46.000Z,59.67
2022-10-28T12:37:46.000Z,60.00
2022-10-28T12:38:46.000Z,59.91
2022-10-28T12:39:46.000Z,59.91
2022-10-28T12:40:46.000Z,60.23
2022-10-28T12:41:46.000Z,60.56
2022-10-28T12:42:46.000Z,61.45
2022-10-28T12:43:46.000Z,62.27
2022-10-28T12:44:46.000Z,61.88
2022-10-28T12:45:46.000Z,62.47
2022-10-28T12:46:46.000Z,62.50
2022-10-28T12:47:46.000Z,62.90
2022-10-28T12:48:46.000Z,63.20
2022-10-28T12:49:46.000Z,63.40
2022-10-28T12:50:46.000Z,63.82
2022-10-28T12:51:46.000Z,63.82
2022-10-28T12:52:46.000Z,63.95