createdAt,value
2022-12-01T00:00:13.740Z,1009.83
2022-12-01T00:01:14.737Z,1009.84
2022-12-01T00:02:16.798Z,1009.80
2022-12-01T00:03:13.813Z,1009.84
2022-12-01T00:04:13.699Z,1009.80
2022-12-01T00:05:14.670Z,1009.79
2022-12-01T00:06:16.709Z,1009.85
2022-12-01T00:07:13.688Z,1009.81
2022-12-01T00:08:13.867Z,1009.83
2022-12-01T00:09:19.446Z,1009.80
2022-12-01T00:10:14.868Z,1009.79
2022-12-01T00:11:13.816Z,1009.76
2022-12-01T00:12:20.676Z,1009.78
2022-12-01T00:13:16.626Z,1009.78
2022-12-01T00:14:16.671Z,1009.81
2022-12-01T00:15:13.798Z,1009.77
2022-12-01T00:16:13.582Z,1009.74
2022-12-01T00:17:13.534Z,1009.73
2022-12-01T00:18:13.544Z,1009.77
2022-12-01T00:19:13.510Z,1009.77
2022-12-01T00:20:13.539Z,1009.74
2022-12-01T00:21:13.468Z,1009.75
2022-12-01T00:22:13.501Z,1009.80
2022-12-01T00:23:13.489Z,1009.79
2022-12-01T00:24:13.465Z,1009.77
2022-12-01T00:25:14.740Z,1009.84
2022-12-01T00:26:13.484Z,1009.83
2022-12-01T00:27:13.499Z,1009.84
2022-12-01T00:28:14.442Z,1009.86
2022-12-01T00:29:14.431Z,1009.92
2022-12-01T00:30:13.407Z,1009.92
2022-12-01T00:31:13.414Z,1009.91
2022-12-01T00:32:28.888Z,1009.92
2022-12-01T00:33:13.630Z,1009.92
2022-12-01T00:34:35.586Z,1009.91
2022-12-01T00:35:13.387Z,1009.87
2022-12-01T00:36:13.329Z,1009.89
2022-12-01T00:37:13.612Z,1009.90
2022-12-01T00:38:20.691Z,1009.89
2022-12-01T00:39:13.298Z,1009.93
2022-12-01T00:40:16.341Z,1009.90
2022-12-01T00:41:16.352Z,1009.94
2022-12-01T00:42:13.713Z,1009.95
2022-12-01T00:43:20.737Z,1009.91
2022-12-01T00:44:13.259Z,1009.90
2022-12-01T00:45:13.253Z,1009.91
2022-12-01T00:46:13.248Z,1009.94
2022-12-01T00:47:13.293Z,1009.94
2022-12-01T00:48:20.735Z,1009.96
2022-12-01T00:49:14.258Z,1009.97
2022-12-01T00:50:13.210Z,1009.97
2022-12-01T00:51:13.257Z,1009.93
2022-12-01T00:52:13.214Z,1010.00
2022-12-01T00:53:13.415Z,1009.96
2022-12-01T00:54:14.157Z,1009.97
2022-12-01T00:55:13.162Z,1009.98
2022-12-01T00:56:13.137Z,1009.99
2022-12-01T00:57:13.184Z,1010.04
2022-12-01T00:58:14.362Z,1009.98
2022-12-01T00:59:20.475Z,1009.99
2022-12-01T01:00:13.101Z,1009.97
2022-12-01T01:01:13.126Z,1010.02
2022-12-01T01:02:13.112Z,1009.96
2022-12-01T01:03:14.079Z,1009.98
2022-12-01T01:04:13.074Z,1009.96
2022-12-01T01:05:13.048Z,1009.98
2022-12-01T01:06:13.013Z,1010.00
2022-12-01T01:07:13.027Z,1010.01
2022-12-01T01:08:13.256Z,1010.04
2022-12-01T01:09:12.988Z,1010.04
2022-12-01T01:10:12.976Z,1010.05
2022-12-01T01:11:20.077Z,1010.06
2022-12-01T01:12:16.258Z,1010.04
2022-12-01T01:13:12.994Z,1010.05
2022-12-01T01:14:12.964Z,1010.07
2022-12-01T01:15:13.955Z,1010.09
2022-12-01T01:16:14.006Z,1010.06
2022-12-01T01:17:14.149Z,1010.10
2022-12-01T01:18:13.123Z,1010.09
2022-12-01T01:19:12.911Z,1010.08
2022-12-01T01:20:15.883Z,1010.10
2022-12-01T01:21:28.571Z,1010.10
2022-12-01T01:22:28.209Z,1010.11
2022-12-01T01:23:13.851Z,1010.08
2022-12-01T01:24:13.137Z,1010.12
2022-12-01T01:25:12.837Z,1010.11
2022-12-01T01:26:15.845Z,1010.13
2022-12-01T01:27:12.819Z,1010.11
2022-12-01T01:28:12.806Z,1010.11
2022-12-01T01:29:13.031Z,1010.14
2022-12-01T01:30:12.783Z,1010.08
2022-12-01T01:31:12.823Z,1010.09
2022-12-01T01:32:13.781Z,1010.09
2022-12-01T01:33:16.039Z,1010.11
2022-12-01T01:34:13.785Z,1010.07
2022-12-01T01:35:12.762Z,1010.08
2022-12-01T01:36:12.969Z,1010.11
2022-12-01T01:37:20.089Z,1010.13
2022-12-01T01:38:15.977Z,1010.13
2022-12-01T01:39:12.708Z,1010.12
2022-12-01T01:40:12.719Z,1010.12
2022-12-01T01:41:12.704Z,1010.17
2022-12-01T01:42:13.680Z,1010.17
2022-12-01T01:43:15.730Z,1010.12
2022-12-01T01:44:12.905Z,1010.18
2022-12-01T01:45:12.893Z,1010.17
2022-12-01T01:46:15.928Z,1010.17
2022-12-01T01:47:15.671Z,1010.15
2022-12-01T01:48:13.628Z,1010.13
2022-12-01T01:49:12.612Z,1010.15
2022-12-01T01:50:13.602Z,1010.16
2022-12-01T01:51:12.604Z,1010.14
2022-12-01T01:52:12.583Z,1010.14
2022-12-01T01:53:12.564Z,1010.17
2022-12-01T01:54:15.641Z,1010.19
2022-12-01T01:55:13.553Z,1010.16
2022-12-01T01:56:12.540Z,1010.23
2022-12-01T01:57:12.549Z,1010.23
2022-12-01T01:58:12.523Z,1010.25
2022-12-01T01:59:15.541Z,1010.22
2022-12-01T02:00:12.738Z,1010.21
2022-12-01T02:01:15.539Z,1010.19
2022-12-01T02:02:12.745Z,1010.16
2022-12-01T02:03:12.454Z,1010.16
2022-12-01T02:04:13.474Z,1010.13
2022-12-01T02:05:12.677Z,1010.16
2022-12-01T02:06:13.441Z,1010.20
2022-12-01T02:07:12.675Z,1010.17
2022-12-01T02:08:12.627Z,1010.16
2022-12-01T02:09:15.663Z,1010.13
2022-12-01T02:10:12.372Z,1010.18
2022-12-01T02:11:12.384Z,1010.18
2022-12-01T02:12:12.591Z,1010.18
2022-12-01T02:13:13.632Z,1010.19
2022-12-01T02:14:15.627Z,1010.16
2022-12-01T02:15:12.344Z,1010.18
2022-12-01T02:16:12.350Z,1010.17
2022-12-01T02:17:12.580Z,1010.19
2022-12-01T02:18:12.304Z,1010.18
2022-12-01T02:19:12.344Z,1010.17
2022-12-01T02:20:12.262Z,1010.18
2022-12-01T02:21:15.328Z,1010.16
2022-12-01T02:22:12.239Z,1010.18
2022-12-01T02:23:12.309Z,1010.15
2022-12-01T02:24:12.284Z,1010.12
2022-12-01T02:25:12.467Z,1010.11
2022-12-01T02:26:12.216Z,1010.12
2022-12-01T02:27:12.451Z,1010.13
2022-12-01T02:28:12.413Z,1010.14
2022-12-01T02:29:12.467Z,1010.09
2022-12-01T02:30:12.198Z,1010.14
2022-12-01T02:31:14.976Z,1010.10
2022-12-01T02:32:15.172Z,1010.14
2022-12-01T02:33:12.215Z,1010.14
2022-12-01T02:34:12.166Z,1010.16
2022-12-01T02:35:13.177Z,1010.17
2022-12-01T02:36:12.108Z,1010.16
2022-12-01T02:37:15.139Z,1010.17
2022-12-01T02:38:13.366Z,1010.14
2022-12-01T02:39:12.341Z,1010.13
2022-12-01T02:40:13.091Z,1010.14
2022-12-01T02:41:19.293Z,1010.14
2022-12-01T02:42:13.365Z,1010.16
2022-12-01T02:43:34.324Z,1010.11
2022-12-01T02:44:12.290Z,1010.12
2022-12-01T02:45:12.032Z,1010.11
2022-12-01T02:46:12.045Z,1010.17
2022-12-01T02:47:19.244Z,1010.17
2022-12-01T02:48:13.019Z,1010.15
2022-12-01T02:49:15.037Z,1010.17
2022-12-01T02:50:12.026Z,1010.16
2022-12-01T02:51:12.003Z,1010.16
2022-12-01T02:52:15.230Z,1010.16
2022-12-01T02:53:11.946Z,1010.17
2022-12-01T02:54:11.931Z,1010.19
2022-12-01T02:55:11.973Z,1010.19
2022-12-01T02:56:11.917Z,1010.17
2022-12-01T02:57:11.918Z,1010.16
2022-12-01T02:58:19.193Z,1010.17
2022-12-01T02:59:11.904Z,1010.19
2022-12-01T03:00:14.891Z,1010.18
2022-12-01T03:01:11.949Z,1010.16
2022-12-01T03:02:11.898Z,1010.19
2022-12-01T03:03:12.087Z,1010.18
2022-12-01T03:04:12.068Z,1010.15
2022-12-01T03:05:11.834Z,1010.12
2022-12-01T03:06:18.974Z,1010.11
2022-12-01T03:07:11.841Z,1010.12
2022-12-01T03:08:15.051Z,1010.13
2022-12-01T03:09:12.040Z,1010.11
2022-12-01T03:10:12.013Z,1010.08
2022-12-01T03:11:18.938Z,1010.10
2022-12-01T03:12:12.173Z,1010.09
2022-12-01T03:13:19.244Z,1010.10
2022-12-01T03:14:12.720Z,1010.09
2022-12-01T03:15:11.724Z,1010.09
2022-12-01T03:16:12.059Z,1010.04
2022-12-01T03:17:11.730Z,1010.05
2022-12-01T03:18:14.720Z,1010.02
2022-12-01T03:19:11.723Z,1010.02
2022-12-01T03:20:18.832Z,1010.02
2022-12-01T03:21:11.675Z,1009.96
2022-12-01T03:22:12.899Z,1010.01
2022-12-01T03:23:11.676Z,1010.00
2022-12-01T03:24:11.854Z,1010.00
2022-12-01T03:25:14.660Z,1010.01
2022-12-01T03:26:11.629Z,1010.02
2022-12-01T03:27:11.622Z,1010.01
2022-12-01T03:28:21.317Z,1009.97
2022-12-01T03:29:15.594Z,1009.96
2022-12-01T03:30:18.643Z,1009.98
2022-12-01T03:31:11.870Z,1009.95
2022-12-01T03:32:11.543Z,1009.99
2022-12-01T03:33:11.821Z,1009.97
2022-12-01T03:34:18.757Z,1009.98
2022-12-01T03:35:11.715Z,1009.97
2022-12-01T03:36:11.751Z,1009.95
2022-12-01T03:37:14.548Z,1009.96
2022-12-01T03:38:11.509Z,1009.92
2022-12-01T03:39:14.498Z,1009.92
2022-12-01T03:40:11.490Z,1009.96
2022-12-01T03:41:11.649Z,1009.94
2022-12-01T03:42:11.476Z,1009.99
2022-12-01T03:43:11.479Z,1009.95
2022-12-01T03:44:11.419Z,1010.00
2022-12-01T03:45:11.425Z,1009.97
2022-12-01T03:46:11.489Z,1009.97
2022-12-01T03:47:11.439Z,1009.99
2022-12-01T03:48:12.418Z,1010.02
2022-12-01T03:49:12.387Z,1010.02
2022-12-01T03:50:12.412Z,1010.02
2022-12-01T03:51:18.909Z,1009.98
2022-12-01T03:52:11.794Z,1009.97
2022-12-01T03:53:11.383Z,1010.00
2022-12-01T03:54:14.471Z,1009.99
2022-12-01T03:55:12.319Z,1010.04
2022-12-01T03:56:11.286Z,1009.98
2022-12-01T03:57:11.288Z,1009.99
2022-12-01T03:58:11.300Z,1010.02
2022-12-01T03:59:12.285Z,1009.99
2022-12-01T04:00:12.269Z,1009.98
2022-12-01T04:01:12.289Z,1009.99
2022-12-01T04:02:12.300Z,1009.99
2022-12-01T04:03:11.335Z,1010.03
2022-12-01T04:04:18.409Z,1009.98
2022-12-01T04:05:11.324Z,1010.07
2022-12-01T04:06:11.190Z,1010.05
2022-12-01T04:07:11.204Z,1010.08
2022-12-01T04:08:11.236Z,1010.11
2022-12-01T04:09:11.173Z,1010.12
2022-12-01T04:10:11.163Z,1010.13
2022-12-01T04:11:32.937Z,1010.16
2022-12-01T04:12:12.424Z,1010.20
2022-12-01T04:13:11.377Z,1010.17
2022-12-01T04:14:11.367Z,1010.18
2022-12-01T04:15:18.596Z,1010.19
2022-12-01T04:16:11.196Z,1010.21
2022-12-01T04:17:11.311Z,1010.22
2022-12-01T04:18:11.114Z,1010.20
2022-12-01T04:19:14.114Z,1010.22
2022-12-01T04:20:11.306Z,1010.23
2022-12-01T04:21:14.078Z,1010.25
2022-12-01T04:22:14.099Z,1010.20
2022-12-01T04:23:11.279Z,1010.20
2022-12-01T04:24:14.061Z,1010.21
2022-12-01T04:25:18.415Z,1010.22
2022-12-01T04:26:18.328Z,1010.22
2022-12-01T04:27:10.975Z,1010.22
2022-12-01T04:28:11.008Z,1010.19
2022-12-01T04:29:11.193Z,1010.22
2022-12-01T04:30:12.243Z,1010.22
2022-12-01T04:31:11.222Z,1010.20
2022-12-01T04:32:10.941Z,1010.25
2022-12-01T04:33:11.165Z,1010.24
2022-12-01T04:34:11.217Z,1010.19
2022-12-01T04:35:10.916Z,1010.25
2022-12-01T04:36:10.909Z,1010.21
2022-12-01T04:37:11.104Z,1010.22
2022-12-01T04:38:11.895Z,1010.24
2022-12-01T04:39:10.874Z,1010.20
2022-12-01T04:40:10.879Z,1010.17
2022-12-01T04:41:11.089Z,1010.19
2022-12-01T04:42:11.081Z,1010.18
2022-12-01T04:43:11.062Z,1010.21
2022-12-01T04:44:17.875Z,1010.18
2022-12-01T04:45:10.816Z,1010.20
2022-12-01T04:46:10.905Z,1010.23
2022-12-01T04:47:10.776Z,1010.18
2022-12-01T04:48:26.199Z,1010.19
2022-12-01T04:49:13.793Z,1010.19
2022-12-01T04:50:10.749Z,1010.21
2022-12-01T04:51:10.789Z,1010.20
2022-12-01T04:52:13.768Z,1010.18
2022-12-01T04:53:10.719Z,1010.24
2022-12-01T04:54:11.758Z,1010.23
2022-12-01T04:55:10.977Z,1010.22
2022-12-01T04:56:11.022Z,1010.23
2022-12-01T04:57:13.725Z,1010.20
2022-12-01T04:58:17.812Z,1010.28
2022-12-01T04:59:11.908Z,1010.29
2022-12-01T05:00:32.730Z,1010.30
2022-12-01T05:01:11.953Z,1010.29
2022-12-01T05:02:10.666Z,1010.29
2022-12-01T05:03:15.018Z,1010.27
2022-12-01T05:04:17.839Z,1010.30
2022-12-01T05:05:18.146Z,1010.33
2022-12-01T05:06:10.644Z,1010.27
2022-12-01T05:07:10.802Z,1010.29
2022-12-01T05:08:10.702Z,1010.33
2022-12-01T05:09:15.628Z,1010.34
2022-12-01T05:10:18.668Z,1010.31
2022-12-01T05:11:11.552Z,1010.34
2022-12-01T05:12:13.619Z,1010.33
2022-12-01T05:13:10.707Z,1010.31
2022-12-01T05:14:10.598Z,1010.33
2022-12-01T05:15:11.587Z,1010.35
2022-12-01T05:16:25.811Z,1010.35
2022-12-01T05:17:10.717Z,1010.33
2022-12-01T05:18:10.782Z,1010.32
2022-12-01T05:19:10.452Z,1010.35
2022-12-01T05:20:11.468Z,1010.39
2022-12-01T05:21:13.537Z,1010.34
2022-12-01T05:22:11.425Z,1010.35
2022-12-01T05:23:16.365Z,1010.35
2022-12-01T05:24:11.390Z,1010.34
2022-12-01T05:25:10.411Z,1010.34
2022-12-01T05:26:11.401Z,1010.37
2022-12-01T05:27:10.503Z,1010.38
2022-12-01T05:28:10.397Z,1010.36
2022-12-01T05:29:10.595Z,1010.36
2022-12-01T05:30:10.620Z,1010.37
2022-12-01T05:31:10.394Z,1010.35
2022-12-01T05:32:13.365Z,1010.38
2022-12-01T05:33:10.579Z,1010.35
2022-12-01T05:34:10.543Z,1010.37
2022-12-01T05:35:10.532Z,1010.33
2022-12-01T05:36:10.531Z,1010.35
2022-12-01T05:37:13.547Z,1010.33
2022-12-01T05:38:10.268Z,1010.34
2022-12-01T05:39:10.291Z,1010.42
2022-12-01T05:40:11.251Z,1010.41
2022-12-01T05:41:10.231Z,1010.38
2022-12-01T05:42:17.376Z,1010.34
2022-12-01T05:43:10.473Z,1010.34
2022-12-01T05:44:10.444Z,1010.38
2022-12-01T05:45:17.346Z,1010.35
2022-12-01T05:46:11.245Z,1010.32
2022-12-01T05:47:17.403Z,1010.32
2022-12-01T05:48:10.393Z,1010.36
2022-12-01T05:49:10.418Z,1010.34
2022-12-01T05:50:10.146Z,1010.35
2022-12-01T05:51:10.140Z,1010.35
2022-12-01T05:52:10.120Z,1010.35
2022-12-01T05:53:10.148Z,1010.30
2022-12-01T05:54:17.227Z,1010.33
2022-12-01T05:55:13.137Z,1010.36
2022-12-01T05:56:17.523Z,1010.32
2022-12-01T05:57:17.446Z,1010.37
2022-12-01T05:58:10.304Z,1010.40
2022-12-01T05:59:10.331Z,1010.43
2022-12-01T06:00:17.181Z,1010.49
2022-12-01T06:01:10.080Z,1010.44
2022-12-01T06:02:10.057Z,1010.47
2022-12-01T06:03:11.022Z,1010.53
2022-12-01T06:04:10.310Z,1010.57
2022-12-01T06:05:09.999Z,1010.54
2022-12-01T06:06:13.013Z,1010.53
2022-12-01T06:07:09.979Z,1010.56
2022-12-01T06:08:12.983Z,1010.58
2022-12-01T06:09:10.992Z,1010.59
2022-12-01T06:10:10.205Z,1010.62
2022-12-01T06:11:25.541Z,1010.63
2022-12-01T06:12:11.194Z,1010.62
2022-12-01T06:13:10.174Z,1010.61
2022-12-01T06:14:09.896Z,1010.66
2022-12-01T06:15:09.893Z,1010.70
2022-12-01T06:16:10.150Z,1010.64
2022-12-01T06:17:10.925Z,1010.66
2022-12-01T06:18:13.114Z,1010.65
2022-12-01T06:19:09.954Z,1010.66
2022-12-01T06:20:12.970Z,1010.70
2022-12-01T06:21:09.876Z,1010.65
2022-12-01T06:22:10.101Z,1010.67
2022-12-01T06:23:09.849Z,1010.71
2022-12-01T06:24:10.897Z,1010.67
2022-12-01T06:25:09.804Z,1010.69
2022-12-01T06:26:09.799Z,1010.73
2022-12-01T06:27:10.765Z,1010.72
2022-12-01T06:28:25.226Z,1010.74
2022-12-01T06:29:09.826Z,1010.74
2022-12-01T06:30:09.961Z,1010.74
2022-12-01T06:31:09.815Z,1010.79
2022-12-01T06:32:16.885Z,1010.77
2022-12-01T06:33:12.796Z,1010.72
2022-12-01T06:34:12.946Z,1010.75
2022-12-01T06:35:12.783Z,1010.71
2022-12-01T06:36:09.933Z,1010.75
2022-12-01T06:37:09.674Z,1010.74
2022-12-01T06:38:10.680Z,1010.74
2022-12-01T06:39:09.660Z,1010.77
2022-12-01T06:40:16.898Z,1010.75
2022-12-01T06:41:12.695Z,1010.77
2022-12-01T06:42:09.645Z,1010.80
2022-12-01T06:43:09.609Z,1010.81
2022-12-01T06:44:09.605Z,1010.83
2022-12-01T06:45:09.608Z,1010.85
2022-12-01T06:46:09.842Z,1010.89
2022-12-01T06:47:09.580Z,1010.89
2022-12-01T06:48:09.816Z,1010.84
2022-12-01T06:49:46.194Z,1010.87
2022-12-01T06:50:09.767Z,1010.87
2022-12-01T06:51:11.047Z,1010.85
2022-12-01T06:52:09.524Z,1010.84
2022-12-01T06:53:09.557Z,1010.86
2022-12-01T06:54:17.031Z,1010.86
2022-12-01T06:55:09.484Z,1010.87
2022-12-01T06:56:09.516Z,1010.89
2022-12-01T06:57:10.738Z,1010.89
2022-12-01T06:58:09.706Z,1010.93
2022-12-01T06:59:16.595Z,1010.89
2022-12-01T07:00:12.733Z,1010.86
2022-12-01T07:01:09.479Z,1010.88
2022-12-01T07:02:09.490Z,1010.92
2022-12-01T07:03:16.939Z,1010.86
2022-12-01T07:04:09.687Z,1010.87
2022-12-01T07:05:09.675Z,1010.88
2022-12-01T07:06:12.476Z,1010.85
2022-12-01T07:07:09.634Z,1010.87
2022-12-01T07:08:10.397Z,1010.88
2022-12-01T07:09:16.881Z,1010.82
2022-12-01T07:10:09.351Z,1010.89
2022-12-01T07:11:09.340Z,1010.88
2022-12-01T07:12:09.320Z,1010.89
2022-12-01T07:13:09.327Z,1010.88
2022-12-01T07:14:09.536Z,1010.87
2022-12-01T07:15:09.555Z,1010.89
2022-12-01T07:16:09.422Z,1010.82
2022-12-01T07:17:12.299Z,1010.88
2022-12-01T07:18:12.320Z,1010.81
2022-12-01T07:19:09.240Z,1010.87
2022-12-01T07:20:09.253Z,1010.87
2022-12-01T07:21:16.505Z,1010.85
2022-12-01T07:22:29.497Z,1010.92
2022-12-01T07:23:11.231Z,1010.88
2022-12-01T07:24:09.445Z,1010.93
2022-12-01T07:25:09.212Z,1010.90
2022-12-01T07:26:09.657Z,1010.89
2022-12-01T07:27:10.215Z,1010.97
2022-12-01T07:28:10.157Z,1010.93
2022-12-01T07:29:12.206Z,1010.94
2022-12-01T07:30:09.172Z,1010.96
2022-12-01T07:31:09.228Z,1010.94
2022-12-01T07:32:09.350Z,1010.93
2022-12-01T07:33:10.358Z,1010.95
2022-12-01T07:34:09.097Z,1011.00
2022-12-01T07:35:09.084Z,1011.06
2022-12-01T07:36:09.320Z,1011.05
2022-12-01T07:37:12.093Z,1011.09
2022-12-01T07:38:09.271Z,1011.06
2022-12-01T07:39:10.061Z,1011.04
2022-12-01T07:40:09.010Z,1011.06
2022-12-01T07:41:09.223Z,1011.04
2022-12-01T07:42:10.033Z,1011.03
2022-12-01T07:43:18.567Z,1011.06
2022-12-01T07:44:09.212Z,1011.04
2022-12-01T07:45:08.979Z,1011.06
2022-12-01T07:46:09.039Z,1011.07
2022-12-01T07:47:08.958Z,1011.06
2022-12-01T07:48:11.964Z,1011.09
2022-12-01T07:49:08.963Z,1011.10
2022-12-01T07:50:09.151Z,1011.11
2022-12-01T07:51:16.205Z,1011.14
2022-12-01T07:52:10.139Z,1011.12
2022-12-01T07:53:16.448Z,1011.14
2022-12-01T07:54:09.099Z,1011.08
2022-12-01T07:55:08.889Z,1011.11
2022-12-01T07:56:11.898Z,1011.05
2022-12-01T07:57:08.878Z,1011.11
2022-12-01T07:58:11.865Z,1011.10
2022-12-01T07:59:09.096Z,1011.08
2022-12-01T08:00:08.874Z,1011.09
2022-12-01T08:01:12.094Z,1011.08
2022-12-01T08:02:08.944Z,1011.07
2022-12-01T08:03:11.884Z,1011.09
2022-12-01T08:04:08.804Z,1011.02
2022-12-01T08:05:09.788Z,1011.02
2022-12-01T08:06:10.068Z,1011.04
2022-12-01T08:07:09.056Z,1010.99
2022-12-01T08:08:09.801Z,1011.04
2022-12-01T08:09:15.837Z,1010.99
2022-12-01T08:10:08.957Z,1010.98
2022-12-01T08:11:08.966Z,1010.98
2022-12-01T08:12:08.959Z,1011.00
2022-12-01T08:13:12.855Z,1011.00
2022-12-01T08:14:12.734Z,1010.98
2022-12-01T08:15:09.949Z,1011.00
2022-12-01T08:16:10.093Z,1011.00
2022-12-01T08:17:08.920Z,1011.01
2022-12-01T08:18:08.654Z,1011.02
2022-12-01T08:19:08.879Z,1011.02
2022-12-01T08:20:08.640Z,1011.02
2022-12-01T08:21:08.635Z,1011.05
2022-12-01T08:22:08.855Z,1011.03
2022-12-01T08:23:08.862Z,1011.05
2022-12-01T08:24:08.587Z,1011.07
2022-12-01T08:25:08.828Z,1011.07
2022-12-01T08:26:08.782Z,1011.06
2022-12-01T08:27:11.609Z,1011.04
2022-12-01T08:28:08.535Z,1011.08
2022-12-01T08:29:08.600Z,1011.06
2022-12-01T08:30:15.818Z,1011.04
2022-12-01T08:31:09.621Z,1011.04
2022-12-01T08:32:15.629Z,1011.05
2022-12-01T08:33:08.761Z,1011.09
2022-12-01T08:34:08.746Z,1011.13
2022-12-01T08:35:09.770Z,1011.13
2022-12-01T08:36:11.516Z,1011.13
2022-12-01T08:37:09.493Z,1011.14
2022-12-01T08:38:09.715Z,1011.12
2022-12-01T08:39:08.466Z,1011.14
2022-12-01T08:40:08.446Z,1011.17
2022-12-01T08:41:11.491Z,1011.15
2022-12-01T08:42:08.667Z,1011.13
2022-12-01T08:43:23.048Z,1011.16
2022-12-01T08:44:09.510Z,1011.13
2022-12-01T08:45:08.400Z,1011.10
2022-12-01T08:46:08.422Z,1011.08
2022-12-01T08:47:15.580Z,1011.11
2022-12-01T08:48:09.347Z,1011.06
2022-12-01T08:49:15.530Z,1011.08
2022-12-01T08:50:08.348Z,1011.12
2022-12-01T08:51:08.345Z,1011.10
2022-12-01T08:52:15.498Z,1011.06
2022-12-01T08:53:08.537Z,1011.07
2022-12-01T08:54:08.496Z,1011.09
2022-12-01T08:55:08.294Z,1011.03
2022-12-01T08:56:08.251Z,1011.10
2022-12-01T08:57:08.574Z,1011.06
2022-12-01T08:58:11.295Z,1011.02
2022-12-01T08:59:11.290Z,1011.00
2022-12-01T09:00:08.284Z,1010.99
2022-12-01T09:01:08.231Z,1011.01
2022-12-01T09:02:08.335Z,1010.99
2022-12-01T09:03:08.524Z,1010.97
2022-12-01T09:04:08.256Z,1010.99
2022-12-01T09:05:15.342Z,1011.02
2022-12-01T09:06:08.409Z,1011.00
2022-12-01T09:07:08.391Z,1011.00
2022-12-01T09:08:08.417Z,1010.98
2022-12-01T09:09:15.451Z,1011.01
2022-12-01T09:10:09.170Z,1011.05
2022-12-01T09:11:09.450Z,1011.02
2022-12-01T09:12:08.118Z,1011.01
2022-12-01T09:13:08.359Z,1010.99
2022-12-01T09:14:15.207Z,1010.95
2022-12-01T09:15:08.137Z,1010.93
2022-12-01T09:16:08.356Z,1010.98
2022-12-01T09:17:08.088Z,1010.96
2022-12-01T09:18:09.085Z,1011.00
2022-12-01T09:19:13.236Z,1011.00
2022-12-01T09:20:23.573Z,1011.02
2022-12-01T09:21:15.303Z,1010.98
2022-12-01T09:22:08.266Z,1011.02
2022-12-01T09:23:09.018Z,1011.04
2022-12-01T09:24:08.025Z,1011.00
2022-12-01T09:25:07.985Z,1011.00
2022-12-01T09:26:13.406Z,1011.01
2022-12-01T09:27:09.222Z,1010.93
2022-12-01T09:28:09.011Z,1010.96
2022-12-01T09:29:07.972Z,1010.96
2022-12-01T09:30:07.926Z,1010.91
2022-12-01T09:31:09.063Z,1010.93
2022-12-01T09:32:14.994Z,1010.92
2022-12-01T09:33:08.160Z,1010.96
2022-12-01T09:34:07.901Z,1010.95
2022-12-01T09:35:07.932Z,1011.00
2022-12-01T09:36:07.852Z,1010.99
2022-12-01T09:37:07.876Z,1011.02
2022-12-01T09:38:08.108Z,1010.97
2022-12-01T09:39:07.848Z,1010.96
2022-12-01T09:40:07.807Z,1010.96
2022-12-01T09:41:07.841Z,1011.01
2022-12-01T09:42:09.383Z,1011.01
2022-12-01T09:43:07.799Z,1011.05
2022-12-01T09:44:07.806Z,1011.06
2022-12-01T09:45:07.779Z,1011.05
2022-12-01T09:46:07.753Z,1011.04
2022-12-01T09:47:07.788Z,1011.07
2022-12-01T09:48:15.006Z,1011.03
2022-12-01T09:49:07.755Z,1011.03
2022-12-01T09:50:07.744Z,1011.04
2022-12-01T09:51:11.035Z,1011.02
2022-12-01T09:52:07.732Z,1011.05
2022-12-01T09:53:08.720Z,1011.02
2022-12-01T09:54:08.684Z,1010.99
2022-12-01T09:55:07.701Z,1011.03
2022-12-01T09:56:12.819Z,1011.00
2022-12-01T09:57:08.657Z,1010.98
2022-12-01T09:58:07.657Z,1010.97
2022-12-01T09:59:07.641Z,1010.94
2022-12-01T10:00:07.624Z,1010.94
2022-12-01T10:01:08.691Z,1010.93
2022-12-01T10:02:08.913Z,1010.91
2022-12-01T10:03:08.866Z,1010.91
2022-12-01T10:04:07.583Z,1010.91
2022-12-01T10:05:07.678Z,1010.91
2022-12-01T10:06:26.866Z,1010.83
2022-12-01T10:07:08.791Z,1010.80
2022-12-01T10:08:10.565Z,1010.77
2022-12-01T10:09:07.540Z,1010.80
2022-12-01T10:10:14.691Z,1010.73
2022-12-01T10:11:07.781Z,1010.78
2022-12-01T10:12:10.788Z,1010.76
2022-12-01T10:13:07.501Z,1010.77
2022-12-01T10:14:07.709Z,1010.73
2022-12-01T10:15:07.496Z,1010.71
2022-12-01T10:16:07.474Z,1010.73
2022-12-01T10:17:14.539Z,1010.68
2022-12-01T10:18:07.667Z,1010.68
2022-12-01T10:19:14.609Z,1010.68
2022-12-01T10:20:10.438Z,1010.65
2022-12-01T10:21:07.671Z,1010.68
2022-12-01T10:22:08.438Z,1010.70
2022-12-01T10:23:07.402Z,1010.69
2022-12-01T10:24:07.380Z,1010.62
2022-12-01T10:25:07.391Z,1010.65
2022-12-01T10:26:07.387Z,1010.58
2022-12-01T10:27:08.382Z,1010.58
2022-12-01T10:28:07.336Z,1010.59
2022-12-01T10:29:07.334Z,1010.60
2022-12-01T10:30:07.544Z,1010.55
2022-12-01T10:31:07.572Z,1010.57
2022-12-01T10:32:10.328Z,1010.55
2022-12-01T10:33:07.532Z,1010.53
2022-12-01T10:34:10.580Z,1010.53
2022-12-01T10:35:14.355Z,1010.56
2022-12-01T10:36:08.538Z,1010.54
2022-12-01T10:37:07.273Z,1010.50
2022-12-01T10:38:10.331Z,1010.53
2022-12-01T10:39:07.243Z,1010.47
2022-12-01T10:40:07.448Z,1010.46
2022-12-01T10:41:08.429Z,1010.44
2022-12-01T10:42:22.883Z,1010.39
2022-12-01T10:43:08.258Z,1010.43
2022-12-01T10:44:22.432Z,1010.38
2022-12-01T10:45:07.200Z,1010.37
2022-12-01T10:46:22.568Z,1010.39
2022-12-01T10:47:07.152Z,1010.37
2022-12-01T10:48:07.362Z,1010.33
2022-12-01T10:49:07.361Z,1010.39
2022-12-01T10:50:07.149Z,1010.33
2022-12-01T10:51:10.122Z,1010.32
2022-12-01T10:52:08.330Z,1010.31
2022-12-01T10:53:10.397Z,1010.30
2022-12-01T10:54:10.080Z,1010.29
2022-12-01T10:55:07.336Z,1010.25
2022-12-01T10:56:28.071Z,1010.29
2022-12-01T10:57:07.319Z,1010.27
2022-12-01T10:58:09.557Z,1010.27
2022-12-01T10:59:07.263Z,1010.23
2022-12-01T11:00:07.261Z,1010.24
2022-12-01T11:01:07.088Z,1010.19
2022-12-01T11:02:07.177Z,1010.15
2022-12-01T11:03:07.206Z,1010.15
2022-12-01T11:04:07.214Z,1010.16
2022-12-01T11:05:06.974Z,1010.18
2022-12-01T11:06:22.562Z,1010.16
2022-12-01T11:07:09.977Z,1010.19
2022-12-01T11:08:10.069Z,1010.17
2022-12-01T11:09:07.160Z,1010.14
2022-12-01T11:10:07.181Z,1010.17
2022-12-01T11:11:06.907Z,1010.17
2022-12-01T11:12:07.116Z,1010.12
2022-12-01T11:13:06.921Z,1010.14
2022-12-01T11:14:07.881Z,1010.17
2022-12-01T11:15:07.893Z,1010.11
2022-12-01T11:16:08.119Z,1010.09
2022-12-01T11:17:06.851Z,1010.14
2022-12-01T11:18:06.843Z,1010.11
2022-12-01T11:19:06.891Z,1010.12
2022-12-01T11:20:10.099Z,1010.09
2022-12-01T11:21:07.063Z,1010.10
2022-12-01T11:22:07.025Z,1010.08
2022-12-01T11:23:08.059Z,1010.07
2022-12-01T11:24:06.971Z,1010.06
2022-12-01T11:25:06.808Z,1010.05
2022-12-01T11:26:06.777Z,1010.06
2022-12-01T11:27:06.775Z,1010.03
2022-12-01T11:28:06.967Z,1010.01
2022-12-01T11:29:07.983Z,1009.99
2022-12-01T11:30:06.954Z,1009.94
2022-12-01T11:31:06.741Z,1009.98
2022-12-01T11:32:06.972Z,1009.99
2022-12-01T11:33:06.681Z,1009.95
2022-12-01T11:34:06.658Z,1009.92
2022-12-01T11:35:06.679Z,1009.93
2022-12-01T11:36:06.710Z,1009.91
2022-12-01T11:37:06.720Z,1009.91
2022-12-01T11:38:28.664Z,1009.87
2022-12-01T11:39:14.889Z,1009.91
2022-12-01T11:40:13.770Z,1009.92
2022-12-01T11:41:06.839Z,1009.92
2022-12-01T11:42:06.614Z,1009.91
2022-12-01T11:43:06.588Z,1009.93
2022-12-01T11:44:22.424Z,1009.86
2022-12-01T11:45:07.801Z,1009.85
2022-12-01T11:46:06.839Z,1009.85
2022-12-01T11:47:22.105Z,1009.84
2022-12-01T11:48:07.523Z,1009.80
2022-12-01T11:49:07.583Z,1009.78
2022-12-01T11:50:06.485Z,1009.76
2022-12-01T11:51:06.528Z,1009.76
2022-12-01T11:52:06.524Z,1009.76
2022-12-01T11:53:06.487Z,1009.74
2022-12-01T11:54:06.492Z,1009.73
2022-12-01T11:55:10.191Z,1009.73
2022-12-01T11:56:06.656Z,1009.76
2022-12-01T11:57:32.310Z,1009.72
2022-12-01T11:58:07.454Z,1009.77
2022-12-01T11:59:06.427Z,1009.77
2022-12-01T12:00:06.446Z,1009.76
2022-12-01T12:01:07.658Z,1009.78
2022-12-01T12:02:06.416Z,1009.75
2022-12-01T12:03:06.435Z,1009.75
2022-12-01T12:04:06.387Z,1009.74
2022-12-01T12:05:06.360Z,1009.72