createdAt,value
2022-11-28T00:01:34.317Z,8.40
2022-11-28T00:04:02.297Z,8.40
2022-11-28T00:06:30.158Z,8.30
2022-11-28T00:08:59.707Z,8.30
2022-11-28T00:11:28.010Z,8.30
2022-11-28T00:13:55.977Z,8.20
2022-11-28T00:16:24.501Z,8.20
2022-11-28T00:18:54.556Z,8.20
2022-11-28T00:21:23.401Z,8.10
2022-11-28T00:23:52.082Z,8.20
2022-11-28T00:26:36.506Z,8.20
2022-11-28T00:29:05.773Z,8.10
2022-11-28T00:31:42.069Z,8.10
2022-11-28T00:34:13.154Z,8.10
2022-11-28T00:36:43.401Z,8.10
2022-11-28T00:39:11.217Z,8.10
2022-11-28T00:41:38.780Z,8.00
2022-11-28T00:44:06.606Z,8.00
2022-11-28T00:46:34.249Z,8.00
2022-11-28T00:49:01.825Z,8.00
2022-11-28T00:51:32.295Z,8.00
2022-11-28T00:54:02.847Z,8.00
2022-11-28T00:56:38.011Z,8.00
2022-11-28T00:59:07.180Z,8.00
2022-11-28T01:01:39.367Z,8.00
2022-11-28T01:04:10.685Z,8.00
2022-11-28T01:06:45.593Z,8.00
2022-11-28T01:09:21.266Z,8.00
2022-11-28T01:11:50.291Z,8.00
2022-11-28T01:14:21.479Z,7.90
2022-11-28T01:16:49.431Z,7.90
2022-11-28T01:19:17.452Z,7.90
2022-11-28T01:21:45.268Z,7.90
2022-11-28T01:24:13.533Z,7.90
2022-11-28T01:26:42.687Z,7.90
2022-11-28T01:29:11.001Z,7.90
2022-11-28T01:31:39.077Z,7.90
2022-11-28T01:34:06.760Z,7.90
2022-11-28T01:36:34.349Z,7.90
2022-11-28T01:39:01.936Z,7.90
2022-11-28T01:41:29.765Z,7.90
2022-11-28T01:44:12.346Z,7.90
2022-11-28T01:46:40.236Z,7.90
2022-11-28T01:49:16.226Z,7.90
2022-11-28T01:51:52.707Z,7.90
2022-11-28T01:54:24.302Z,7.90
2022-11-28T01:57:16.331Z,7.90
2022-11-28T01:59:54.426Z,7.90
2022-11-28T02:02:39.866Z,7.80
2022-11-28T02:05:08.433Z,7.80
2022-11-28T02:07:37.353Z,7.80
2022-11-28T02:10:09.363Z,7.80
2022-11-28T02:13:11.056Z,7.80
2022-11-28T02:15:53.535Z,7.80
2022-11-28T02:18:26.887Z,7.80
2022-11-28T02:21:28.485Z,7.80
2022-11-28T02:24:14.866Z,7.80
2022-11-28T02:27:20.264Z,7.80
2022-11-28T02:30:06.468Z,7.80
2022-11-28T02:33:00.634Z,7.80
2022-11-28T02:35:33.917Z,7.90
2022-11-28T02:38:10.473Z,7.90
2022-11-28T02:41:06.983Z,7.90
2022-11-28T02:44:04.191Z,7.90
2022-11-28T02:47:01.925Z,7.90
2022-11-28T02:49:48.862Z,7.90
2022-11-28T02:52:28.933Z,7.90
2022-11-28T02:54:57.220Z,7.90
2022-11-28T02:57:38.607Z,7.90
2022-11-28T03:00:25.049Z,7.90
2022-11-28T03:03:25.514Z,7.90
2022-11-28T03:06:09.902Z,7.90
2022-11-28T03:09:33.491Z,7.90
2022-11-28T03:12:53.465Z,7.90
2022-11-28T03:15:31.048Z,7.90
2022-11-28T03:18:34.925Z,7.90
2022-11-28T03:21:28.825Z,8.00
2022-11-28T03:24:06.973Z,7.90
2022-11-28T03:27:12.200Z,7.90
2022-11-28T03:30:19.606Z,8.00
2022-11-28T03:32:52.043Z,8.00
2022-11-28T03:35:24.325Z,8.00
2022-11-28T03:38:04.900Z,8.00
2022-11-28T03:40:42.159Z,8.00
2022-11-28T03:43:15.635Z,8.00
2022-11-28T03:45:49.539Z,8.00
2022-11-28T03:48:24.881Z,8.00
2022-11-28T03:51:32.000Z,8.00
2022-11-28T03:54:14.647Z,8.00
2022-11-28T03:57:07.609Z,8.00
2022-11-28T03:59:55.224Z,8.00
2022-11-28T04:02:56.366Z,8.10
2022-11-28T04:05:45.870Z,8.10
2022-11-28T04:09:01.307Z,8.00
2022-11-28T04:11:39.960Z,8.10
2022-11-28T04:14:23.321Z,8.10
2022-11-28T04:17:16.979Z,8.10
2022-11-28T04:19:53.887Z,8.10
2022-11-28T04:22:28.832Z,8.10
2022-11-28T04:25:08.756Z,8.10
2022-11-28T04:27:41.950Z,8.20
2022-11-28T04:30:11.677Z,8.20
2022-11-28T04:32:48.558Z,8.20
2022-11-28T04:35:40.024Z,8.20
2022-11-28T04:38:09.710Z,8.20
2022-11-28T04:41:10.913Z,8.20
2022-11-28T04:43:50.833Z,8.20
2022-11-28T04:46:27.094Z,8.20
2022-11-28T04:48:54.936Z,8.30
2022-11-28T04:51:56.998Z,8.30
2022-11-28T04:54:45.622Z,8.30
2022-11-28T04:57:40.753Z,8.30
2022-11-28T05:00:13.830Z,8.30
2022-11-28T05:02:44.689Z,8.30
2022-11-28T05:05:17.705Z,8.40
2022-11-28T05:07:45.765Z,8.30
2022-11-28T05:10:15.194Z,8.40
2022-11-28T05:12:43.072Z,8.40
2022-11-28T05:15:11.552Z,8.40
2022-11-28T05:17:42.209Z,8.40
2022-11-28T05:20:10.866Z,8.40
2022-11-28T05:22:38.478Z,8.40
2022-11-28T05:25:06.774Z,8.50
2022-11-28T05:27:34.393Z,8.50
2022-11-28T05:30:02.221Z,8.50
2022-11-28T05:32:31.229Z,8.50
2022-11-28T05:34:59.151Z,8.50
2022-11-28T05:37:26.905Z,8.50
2022-11-28T05:39:54.702Z,8.50
2022-11-28T05:42:23.057Z,8.50
2022-11-28T05:44:50.851Z,8.50
2022-11-28T05:47:18.457Z,8.60
2022-11-28T05:49:47.443Z,8.60
2022-11-28T05:52:15.098Z,8.60
2022-11-28T05:54:42.752Z,8.60
2022-11-28T05:57:10.320Z,8.60
2022-11-28T05:59:37.924Z,8.60
2022-11-28T06:02:05.712Z,8.70
2022-11-28T06:04:33.598Z,8.70
2022-11-28T06:07:01.276Z,8.70
2022-11-28T06:09:28.876Z,8.70
2022-11-28T06:11:56.655Z,8.70
2022-11-28T06:14:24.256Z,8.70
2022-11-28T06:16:51.952Z,8.70
2022-11-28T06:19:19.728Z,8.70
2022-11-28T06:21:50.428Z,8.70
2022-11-28T06:24:18.444Z,8.80
2022-11-28T06:26:46.713Z,8.80
2022-11-28T06:29:14.274Z,8.80
2022-11-28T06:31:41.939Z,8.80
2022-11-28T06:34:13.030Z,8.80
2022-11-28T06:36:41.031Z,8.70
2022-11-28T06:39:12.796Z,8.70
2022-11-28T06:41:40.547Z,8.70
2022-11-28T06:44:09.070Z,8.70
2022-11-28T06:46:36.862Z,8.70
2022-11-28T06:49:04.653Z,8.70
2022-11-28T06:51:32.277Z,8.70
2022-11-28T06:53:59.964Z,8.60
2022-11-28T06:56:27.588Z,8.60
2022-11-28T06:58:57.998Z,8.60
2022-11-28T07:01:29.248Z,8.60
2022-11-28T07:03:57.378Z,8.60
2022-11-28T07:06:27.291Z,8.60
2022-11-28T07:08:57.886Z,8.60
2022-11-28T07:11:29.597Z,8.60
2022-11-28T07:14:00.434Z,8.60
2022-11-28T07:16:31.462Z,8.60
2022-11-28T07:19:00.522Z,8.60
2022-11-28T07:21:29.091Z,8.60
2022-11-28T07:23:59.368Z,8.60
2022-11-28T07:26:27.393Z,8.60
2022-11-28T07:28:57.904Z,8.60
2022-11-28T07:31:28.848Z,8.60
2022-11-28T07:33:56.497Z,8.60
2022-11-28T07:36:28.468Z,8.60
2022-11-28T07:39:02.199Z,8.50
2022-11-28T07:41:30.160Z,8.50
2022-11-28T07:44:00.982Z,8.50
2022-11-28T07:46:31.074Z,8.50
2022-11-28T07:48:59.023Z,8.40
2022-11-28T07:51:33.447Z,8.40
2022-11-28T07:54:02.535Z,8.40
2022-11-28T07:57:04.650Z,8.40
2022-11-28T07:59:23.013Z,8.40
2022-11-28T08:01:50.740Z,8.40
2022-11-28T08:04:18.465Z,8.40
2022-11-28T08:06:46.069Z,8.40
2022-11-28T08:09:13.721Z,8.40
2022-11-28T08:11:42.200Z,8.40
2022-11-28T08:14:10.034Z,8.40
2022-11-28T08:16:41.207Z,8.30
2022-11-28T08:19:08.895Z,8.40
2022-11-28T08:21:38.053Z,8.40
2022-11-28T08:24:08.016Z,8.40
2022-11-28T08:26:36.717Z,8.40
2022-11-28T08:29:04.441Z,8.40
2022-11-28T08:31:38.441Z,8.40
2022-11-28T08:34:09.758Z,8.40
2022-11-28T08:36:37.818Z,8.40
2022-11-28T08:39:23.373Z,8.40
2022-11-28T08:41:58.956Z,8.40
2022-11-28T08:44:30.402Z,8.40
2022-11-28T08:46:58.297Z,8.40
2022-11-28T08:49:25.888Z,8.40
2022-11-28T08:51:53.531Z,8.40
2022-11-28T08:54:21.142Z,8.40
2022-11-28T08:56:48.791Z,8.40
2022-11-28T08:59:16.417Z,8.50
2022-11-28T09:01:44.108Z,8.50
2022-11-28T09:04:11.857Z,8.50
2022-11-28T09:06:40.381Z,8.50
2022-11-28T09:09:11.214Z,8.50
2022-11-28T09:11:39.212Z,8.50
2022-11-28T09:14:07.450Z,8.50
2022-11-28T09:16:35.076Z,8.50
2022-11-28T09:19:03.433Z,8.50
2022-11-28T09:21:31.009Z,8.50
2022-11-28T09:23:59.616Z,8.50
2022-11-28T09:26:27.368Z,8.50
2022-11-28T09:28:54.977Z,8.50
2022-11-28T09:31:23.371Z,8.50
2022-11-28T09:33:51.146Z,8.60
2022-11-28T09:36:24.894Z,8.60
2022-11-28T09:38:52.792Z,8.60
2022-11-28T09:41:51.942Z,8.60
2022-11-28T09:44:27.317Z,8.60
2022-11-28T09:47:00.802Z,8.60
2022-11-28T09:49:40.781Z,8.60
2022-11-28T09:52:30.712Z,8.50
2022-11-28T09:55:04.220Z,8.60
2022-11-28T09:57:48.355Z,8.70
2022-11-28T10:00:19.036Z,8.70
2022-11-28T10:03:01.864Z,8.80
2022-11-28T10:05:40.761Z,8.80
2022-11-28T10:08:23.573Z,8.80
2022-11-28T10:11:21.010Z,8.90
2022-11-28T10:14:53.111Z,8.90
2022-11-28T10:17:35.641Z,9.00
2022-11-28T10:20:14.771Z,9.00
2022-11-28T10:23:08.343Z,9.00
2022-11-28T10:25:45.859Z,9.00
2022-11-28T10:28:39.276Z,9.00
2022-11-28T10:31:45.310Z,9.10
2022-11-28T10:34:27.283Z,9.10
2022-11-28T10:37:04.227Z,9.10
2022-11-28T10:39:31.804Z,9.10
2022-11-28T10:42:41.129Z,9.20
2022-11-28T10:45:14.877Z,9.10
2022-11-28T10:48:39.015Z,9.20
2022-11-28T10:51:44.716Z,9.20
2022-11-28T10:55:00.784Z,9.20
2022-11-28T10:57:43.950Z,9.20
2022-11-28T11:00:13.876Z,9.20
2022-11-28T11:03:02.272Z,9.20
2022-11-28T11:05:37.088Z,9.20
2022-11-28T11:08:19.355Z,9.30
2022-11-28T11:10:51.274Z,9.30
2022-11-28T11:13:26.903Z,9.30
2022-11-28T11:16:14.905Z,9.30
2022-11-28T11:18:46.659Z,9.40
2022-11-28T11:21:25.170Z,9.30
2022-11-28T11:24:16.778Z,9.40
2022-11-28T11:26:47.815Z,9.40
2022-11-28T11:29:35.599Z,9.40
2022-11-28T11:32:06.386Z,9.40
2022-11-28T11:34:44.643Z,9.40
2022-11-28T11:37:23.341Z,9.50
2022-11-28T11:39:53.426Z,9.50
2022-11-28T11:42:31.296Z,9.50
2022-11-28T11:45:34.188Z,9.50
2022-11-28T11:48:03.970Z,9.50
2022-11-28T11:50:33.126Z,9.40
2022-11-28T11:53:13.777Z,9.40
2022-11-28T11:55:50.128Z,9.50
2022-11-28T11:58:52.351Z,9.50
2022-11-28T12:01:21.616Z,9.50
2022-11-28T12:03:57.858Z,9.50
2022-11-28T12:06:35.961Z,9.50
2022-11-28T12:09:28.386Z,9.50
2022-11-28T12:12:25.835Z,9.60
2022-11-28T12:14:53.444Z,9.60
2022-11-28T12:17:48.951Z,9.60
2022-11-28T12:20:46.420Z,9.60
2022-11-28T12:23:47.887Z,9.60
2022-11-28T12:26:55.466Z,9.60
2022-11-28T12:29:54.236Z,9.60
2022-11-28T12:32:55.218Z,9.60
2022-11-28T12:35:42.458Z,9.60
2022-11-28T12:38:36.900Z,9.70
2022-11-28T12:41:32.799Z,9.70
2022-11-28T12:44:27.425Z,9.70
2022-11-28T12:47:11.896Z,9.70
2022-11-28T12:50:03.949Z,9.70
2022-11-28T12:52:49.974Z,9.80
2022-11-28T12:55:43.152Z,9.80
2022-11-28T12:58:27.380Z,9.80
2022-11-28T13:01:45.224Z,9.80
2022-11-28T13:04:56.854Z,9.80
2022-11-28T13:08:03.424Z,9.80
2022-11-28T13:10:56.556Z,9.80
2022-11-28T13:13:43.321Z,9.80
2022-11-28T13:16:27.357Z,9.80
2022-11-28T13:19:06.158Z,9.80
2022-11-28T13:21:58.643Z,9.80
2022-11-28T13:24:38.761Z,9.80
2022-11-28T13:27:49.023Z,9.80
2022-11-28T13:30:26.873Z,9.80
2022-11-28T13:33:57.459Z,9.80
2022-11-28T13:39:42.718Z,9.90
2022-11-28T13:42:59.458Z,9.90
2022-11-28T13:45:32.248Z,9.90
2022-11-28T13:48:22.683Z,9.90
2022-11-28T13:51:18.372Z,9.90
2022-11-28T13:53:49.593Z,9.90
2022-11-28T13:56:25.535Z,10.00
2022-11-28T13:58:58.168Z,10.00
2022-11-28T14:01:29.158Z,10.00
2022-11-28T14:04:02.466Z,10.00
2022-11-28T14:06:46.822Z,10.00
2022-11-28T14:09:17.560Z,10.00
2022-11-28T14:12:28.282Z,10.00
2022-11-28T14:15:45.417Z,10.00
2022-11-28T14:18:56.813Z,10.00
2022-11-28T14:21:48.640Z,9.90
2022-11-28T14:24:16.191Z,9.90
2022-11-28T14:26:44.857Z,9.90
2022-11-28T14:29:28.734Z,9.90
2022-11-28T14:32:27.831Z,9.90
2022-11-28T14:34:48.851Z,9.90
2022-11-28T14:37:19.720Z,9.90
2022-11-28T14:39:50.384Z,9.90
2022-11-28T14:42:58.958Z,9.90
2022-11-28T14:45:41.102Z,9.80
2022-11-28T14:48:15.731Z,9.90
2022-11-28T14:50:56.230Z,9.90
2022-11-28T14:53:43.203Z,9.80
2022-11-28T14:56:14.828Z,9.80
2022-11-28T14:58:48.893Z,9.80
2022-11-28T15:01:49.293Z,9.80
2022-11-28T15:04:19.783Z,9.80
2022-11-28T15:06:50.998Z,9.80
2022-11-28T15:09:50.818Z,9.80
2022-11-28T15:12:49.298Z,9.70
2022-11-28T15:15:17.645Z,9.70
2022-11-28T15:17:51.349Z,9.60
2022-11-28T15:20:47.576Z,9.60
2022-11-28T15:23:38.351Z,9.60
2022-11-28T15:26:07.154Z,9.50
2022-11-28T15:28:36.266Z,9.50
2022-11-28T15:31:05.879Z,9.40
2022-11-28T15:33:34.364Z,9.40
2022-11-28T15:36:25.583Z,9.40
2022-11-28T15:38:54.737Z,9.40
2022-11-28T15:41:26.830Z,9.40
2022-11-28T15:43:56.213Z,9.40
2022-11-28T15:46:30.095Z,9.40
2022-11-28T15:48:58.507Z,9.30
2022-11-28T15:51:35.640Z,9.20
2022-11-28T15:54:17.996Z,9.20
2022-11-28T15:56:59.775Z,9.20
2022-11-28T15:59:28.987Z,9.20
2022-11-28T16:02:15.685Z,9.10
2022-11-28T16:04:45.349Z,9.10
2022-11-28T16:07:16.061Z,9.10
2022-11-28T16:09:56.715Z,9.10
2022-11-28T16:12:25.460Z,9.10
2022-11-28T16:14:56.203Z,9.10
2022-11-28T16:17:33.835Z,9.10
2022-11-28T16:20:03.749Z,9.00
2022-11-28T16:22:37.060Z,9.00
2022-11-28T16:25:25.122Z,9.00
2022-11-28T16:27:53.388Z,9.00
2022-11-28T16:30:48.111Z,8.90
2022-11-28T16:33:42.487Z,8.80
2022-11-28T16:36:16.301Z,8.90
2022-11-28T16:38:45.188Z,8.80
2022-11-28T16:41:21.326Z,8.80
2022-11-28T16:44:15.028Z,8.80
2022-11-28T16:46:55.673Z,8.80
2022-11-28T16:49:38.685Z,8.80
2022-11-28T16:52:21.553Z,8.80
2022-11-28T16:54:56.539Z,8.80
2022-11-28T16:57:28.853Z,8.70
2022-11-28T17:00:00.507Z,8.70
2022-11-28T17:02:28.334Z,8.80
2022-11-28T17:04:55.959Z,8.70
2022-11-28T17:07:24.624Z,8.70
2022-11-28T17:09:52.375Z,8.70
2022-11-28T17:12:39.813Z,8.70
2022-11-28T17:15:14.774Z,8.60
2022-11-28T17:17:42.753Z,8.60
2022-11-28T17:20:13.135Z,8.60
2022-11-28T17:22:47.552Z,8.60
2022-11-28T17:25:18.312Z,8.50
2022-11-28T17:27:48.000Z,8.50
2022-11-28T17:30:18.656Z,8.50
2022-11-28T17:32:49.198Z,8.40
2022-11-28T17:35:31.178Z,8.40
2022-11-28T17:37:58.766Z,8.30
2022-11-28T17:40:37.521Z,8.30
2022-11-28T17:43:07.433Z,8.30
2022-11-28T17:45:36.271Z,8.30
2022-11-28T17:48:03.985Z,8.30
2022-11-28T17:50:32.273Z,8.30
2022-11-28T17:52:59.933Z,8.20
2022-11-28T17:55:28.969Z,8.20
2022-11-28T17:57:56.792Z,8.10
2022-11-28T18:00:24.810Z,8.10
2022-11-28T18:02:52.881Z,8.00
2022-11-28T18:05:20.842Z,8.10
2022-11-28T18:07:48.571Z,8.00
2022-11-28T18:10:16.352Z,8.10
2022-11-28T18:12:44.006Z,8.10
2022-11-28T18:15:11.863Z,8.10
2022-11-28T18:17:39.422Z,8.00
2022-11-28T18:20:08.574Z,8.00
2022-11-28T18:22:36.550Z,7.90
2022-11-28T18:25:05.194Z,7.90
2022-11-28T18:27:34.489Z,7.80
2022-11-28T18:30:02.313Z,7.70
2022-11-28T18:32:30.202Z,7.60
2022-11-28T18:34:58.257Z,7.50
2022-11-28T18:37:28.309Z,7.50
2022-11-28T18:39:55.953Z,7.40
2022-11-28T18:42:23.762Z,7.40
2022-11-28T18:44:51.425Z,7.30
2022-11-28T18:47:19.466Z,7.20
2022-11-28T18:49:47.264Z,7.20
2022-11-28T18:52:14.987Z,7.20
2022-11-28T18:54:43.392Z,7.20
2022-11-28T18:57:11.466Z,7.20
2022-11-28T18:59:39.249Z,7.20
2022-11-28T19:02:07.488Z,7.20
2022-11-28T19:04:36.383Z,7.10
2022-11-28T19:07:04.115Z,7.00
2022-11-28T19:09:32.531Z,7.00
2022-11-28T19:12:00.168Z,7.00
2022-11-28T19:14:28.694Z,7.00
2022-11-28T19:16:57.188Z,7.00
2022-11-28T19:19:24.823Z,7.00
2022-11-28T19:21:52.421Z,7.00
2022-11-28T19:24:20.276Z,7.10
2022-11-28T19:26:48.018Z,7.10
2022-11-28T19:29:16.130Z,7.10
2022-11-28T19:31:43.836Z,7.20
2022-11-28T19:34:17.173Z,7.20
2022-11-28T19:36:50.091Z,7.30
2022-11-28T19:39:22.427Z,7.30
2022-11-28T19:41:52.503Z,7.30
2022-11-28T19:44:24.686Z,7.30
2022-11-28T19:46:54.190Z,7.30
2022-11-28T19:49:24.438Z,7.20
2022-11-28T19:51:54.480Z,7.20
2022-11-28T19:54:22.317Z,7.10
2022-11-28T19:56:51.095Z,6.90
2022-11-28T19:59:19.388Z,6.80
2022-11-28T20:01:50.146Z,6.80
2022-11-28T20:04:19.500Z,6.70
2022-11-28T20:06:47.323Z,6.60
2022-11-28T20:09:15.110Z,6.60
2022-11-28T20:11:45.113Z,6.50
2022-11-28T20:14:20.187Z,6.50
2022-11-28T20:16:48.542Z,6.40
2022-11-28T20:19:17.859Z,6.40
2022-11-28T20:21:46.685Z,6.40
2022-11-28T20:24:16.173Z,6.40
2022-11-28T20:26:46.079Z,6.30
2022-11-28T20:29:17.527Z,6.30
2022-11-28T20:31:47.674Z,6.20
2022-11-28T20:34:18.978Z,6.10
2022-11-28T20:36:53.498Z,6.20
2022-11-28T20:39:21.687Z,6.10
2022-11-28T20:41:49.362Z,6.00
2022-11-28T20:44:18.778Z,6.00
2022-11-28T20:46:46.768Z,6.00
2022-11-28T20:49:17.365Z,6.00
2022-11-28T20:51:45.836Z,6.00
2022-11-28T20:54:14.437Z,6.10
2022-11-28T20:57:19.148Z,6.10
2022-11-28T20:59:32.858Z,6.20
2022-11-28T21:02:00.567Z,6.20
2022-11-28T21:04:28.244Z,6.30
2022-11-28T21:06:55.879Z,6.30
2022-11-28T21:09:23.523Z,6.40
2022-11-28T21:11:57.473Z,6.30
2022-11-28T21:14:28.060Z,6.20
2022-11-28T21:16:56.526Z,6.10
2022-11-28T21:19:24.617Z,6.00
2022-11-28T21:21:52.394Z,5.90
2022-11-28T21:24:20.336Z,5.90
2022-11-28T21:26:52.904Z,5.80
2022-11-28T21:29:22.880Z,5.70
2022-11-28T21:31:51.043Z,5.60
2022-11-28T21:34:19.511Z,5.50
2022-11-28T21:36:47.529Z,5.50
2022-11-28T21:39:19.936Z,5.50
2022-11-28T21:41:47.988Z,5.50
2022-11-28T21:44:15.744Z,5.50
2022-11-28T21:46:43.532Z,5.40
2022-11-28T21:49:12.538Z,5.40
2022-11-28T21:51:41.478Z,5.40
2022-11-28T21:54:13.524Z,5.30
2022-11-28T21:56:41.879Z,5.30
2022-11-28T21:59:09.632Z,5.30
2022-11-28T22:01:37.483Z,5.30
2022-11-28T22:04:06.495Z,5.30
2022-11-28T22:06:34.180Z,5.30
2022-11-28T22:09:09.047Z,5.20
2022-11-28T22:11:38.376Z,5.20
2022-11-28T22:14:06.541Z,5.30
2022-11-28T22:16:34.964Z,5.20
2022-11-28T22:19:04.106Z,5.20
2022-11-28T22:24:21.474Z,5.30
2022-11-28T22:26:50.087Z,5.30
2022-11-28T22:29:18.922Z,5.30
2022-11-28T22:31:46.866Z,5.30
2022-11-28T22:34:14.569Z,5.30
2022-11-28T22:36:42.222Z,5.30
2022-11-28T22:39:11.590Z,5.30
2022-11-28T22:41:39.432Z,5.20
2022-11-28T22:44:09.522Z,5.20
2022-11-28T22:46:38.080Z,5.10
2022-11-28T22:49:06.948Z,5.10
2022-11-28T22:51:35.480Z,5.10
2022-11-28T22:54:04.674Z,5.20
2022-11-28T22:56:34.137Z,5.20
2022-11-28T22:59:04.873Z,5.20
2022-11-28T23:01:34.197Z,5.20
2022-11-28T23:04:02.645Z,5.30
2022-11-28T23:06:33.858Z,5.20
2022-11-28T23:09:05.873Z,5.10
2022-11-28T23:11:37.049Z,5.10
2022-11-28T23:14:06.351Z,5.00
2022-11-28T23:16:40.149Z,5.00
2022-11-28T23:19:13.518Z,5.00
2022-11-28T23:21:44.514Z,5.00
2022-11-28T23:24:21.307Z,5.10
2022-11-28T23:26:51.846Z,5.10
2022-11-28T23:29:20.315Z,5.10
2022-11-28T23:31:49.716Z,5.10
2022-11-28T23:34:17.418Z,5.10
2022-11-28T23:36:47.319Z,5.00
2022-11-28T23:39:19.400Z,5.00
2022-11-28T23:41:47.865Z,4.90
2022-11-28T23:44:18.144Z,4.80
2022-11-28T23:46:47.290Z,4.80
2022-11-28T23:49:15.410Z,4.70
2022-11-28T23:51:43.487Z,4.70
2022-11-28T23:54:12.263Z,4.70
2022-11-28T23:56:41.885Z,4.80
2022-11-28T23:59:11.765Z,4.70
