createdAt,value
2022-08-18T00:01:16.745Z,18.60
2022-08-18T00:06:21.677Z,18.51
2022-08-18T00:11:24.877Z,18.71
2022-08-18T00:16:27.656Z,18.72
2022-08-18T00:21:30.442Z,18.83
2022-08-18T00:26:36.824Z,18.84
2022-08-18T00:31:40.286Z,18.85
2022-08-18T00:36:43.812Z,18.81
2022-08-18T00:41:46.691Z,18.79
2022-08-18T00:46:49.509Z,18.74
2022-08-18T00:51:52.305Z,18.80
2022-08-18T00:56:55.456Z,18.68
2022-08-18T01:02:02.451Z,18.67
2022-08-18T01:07:06.030Z,18.67
2022-08-18T01:12:29.810Z,18.93
2022-08-18T01:17:51.994Z,18.87
2022-08-18T01:22:55.713Z,19.04
2022-08-18T01:28:02.042Z,18.88
2022-08-18T01:33:10.559Z,18.70
2022-08-18T01:38:13.759Z,18.67
2022-08-18T01:43:17.361Z,18.56
2022-08-18T01:48:20.063Z,18.57
2022-08-18T01:53:22.927Z,18.33
2022-08-18T01:58:31.595Z,18.29
2022-08-18T02:03:34.746Z,18.22
2022-08-18T02:08:37.467Z,18.19
2022-08-18T02:13:40.306Z,18.06
2022-08-18T02:18:48.183Z,18.04
2022-08-18T02:23:53.513Z,17.83
2022-08-18T02:28:56.731Z,17.82
2022-08-18T02:33:59.584Z,17.78
2022-08-18T02:39:02.410Z,17.78
2022-08-18T02:44:05.147Z,17.72
2022-08-18T02:49:08.480Z,17.82
2022-08-18T02:54:11.639Z,17.67
2022-08-18T02:59:14.403Z,17.53
2022-08-18T03:04:17.648Z,17.42
2022-08-18T03:09:20.361Z,17.45
2022-08-18T03:14:23.105Z,17.51
2022-08-18T03:19:26.055Z,17.54
2022-08-18T03:24:29.323Z,17.43
2022-08-18T03:29:33.080Z,17.32
2022-08-18T03:34:37.162Z,17.22
2022-08-18T03:39:39.937Z,17.15
2022-08-18T03:44:42.692Z,17.12
2022-08-18T03:49:45.913Z,17.11
2022-08-18T03:54:48.609Z,17.16
2022-08-18T03:59:51.296Z,17.03
2022-08-18T04:04:54.006Z,16.97
2022-08-18T04:09:56.685Z,16.94
2022-08-18T04:15:00.950Z,16.93
2022-08-18T04:20:04.077Z,16.89
2022-08-18T04:25:09.339Z,17.00
2022-08-18T04:30:12.342Z,17.12
2022-08-18T04:35:15.719Z,17.29
2022-08-18T04:40:24.342Z,17.42
2022-08-18T04:45:30.238Z,17.68
2022-08-18T04:50:33.021Z,17.80
2022-08-18T04:55:35.684Z,18.01
2022-08-18T05:00:38.380Z,18.17
2022-08-18T05:05:41.179Z,18.39
2022-08-18T05:10:44.307Z,18.63
2022-08-18T05:16:09.520Z,19.01
2022-08-18T05:21:15.521Z,19.60
2022-08-18T05:26:18.279Z,20.00
2022-08-18T05:31:21.026Z,20.29
2022-08-18T05:36:23.782Z,20.52
2022-08-18T05:41:26.913Z,20.81
2022-08-18T05:46:29.636Z,21.01
2022-08-18T05:51:32.388Z,20.19
2022-08-18T05:56:47.504Z,20.67
2022-08-18T06:01:51.705Z,20.61
2022-08-18T06:06:54.527Z,20.75
2022-08-18T06:11:57.461Z,20.69
2022-08-18T06:17:00.676Z,20.93
2022-08-18T06:22:04.701Z,21.29
2022-08-18T06:27:08.375Z,20.87
2022-08-18T06:32:11.617Z,20.81
2022-08-18T06:37:27.648Z,20.78
2022-08-18T06:42:31.530Z,20.92
2022-08-18T06:47:34.754Z,20.65
2022-08-18T06:52:38.396Z,20.74
2022-08-18T06:57:41.995Z,20.95
2022-08-18T07:02:45.430Z,21.26
2022-08-18T07:07:48.834Z,20.76
2022-08-18T07:12:52.881Z,21.12
2022-08-18T07:17:57.384Z,20.85
2022-08-18T07:23:00.976Z,21.04
2022-08-18T07:28:04.175Z,21.26
2022-08-18T07:33:07.717Z,21.04
2022-08-18T07:38:40.929Z,21.14
2022-08-18T07:43:34.902Z,21.85
2022-08-18T07:48:42.156Z,22.02
2022-08-18T07:53:54.930Z,22.79
2022-08-18T07:58:59.769Z,22.55
2022-08-18T08:04:03.086Z,23.12
2022-08-18T08:09:06.393Z,23.35
2022-08-18T08:14:09.696Z,22.69
2022-08-18T08:19:12.914Z,22.45
2022-08-18T08:24:16.256Z,23.23
2022-08-18T08:29:21.678Z,23.79
2022-08-18T08:34:24.913Z,23.54
2022-08-18T08:39:28.389Z,23.73
2022-08-18T08:44:31.204Z,23.72
2022-08-18T08:49:33.905Z,24.04
2022-08-18T08:54:36.695Z,23.86
2022-08-18T08:59:39.857Z,24.39
2022-08-18T09:04:54.161Z,24.72
2022-08-18T09:10:05.272Z,24.57
2022-08-18T09:15:09.266Z,24.48
2022-08-18T09:20:12.363Z,24.11
2022-08-18T09:25:15.105Z,24.11
2022-08-18T09:30:18.391Z,24.34
2022-08-18T09:35:23.899Z,23.59
2022-08-18T09:41:02.804Z,23.72
2022-08-18T09:46:05.997Z,23.95
2022-08-18T09:51:08.881Z,23.87
2022-08-18T09:56:11.780Z,24.05
2022-08-18T10:01:17.747Z,24.24
2022-08-18T10:06:20.885Z,24.47
2022-08-18T10:11:29.763Z,25.24
2022-08-18T10:16:51.092Z,25.91
2022-08-18T10:21:55.920Z,25.81
2022-08-18T10:26:58.691Z,26.05
2022-08-18T10:32:01.463Z,25.73
2022-08-18T10:37:06.345Z,26.01
2022-08-18T10:42:11.197Z,26.43
2022-08-18T10:47:17.616Z,26.36
2022-08-18T10:52:27.902Z,25.81
2022-08-18T10:57:31.232Z,25.88
2022-08-18T11:02:34.547Z,25.54
2022-08-18T11:07:44.838Z,25.75
2022-08-18T11:12:47.821Z,26.08
2022-08-18T11:17:50.866Z,25.96
2022-08-18T11:22:54.549Z,25.91
2022-08-18T11:27:57.904Z,26.17
2022-08-18T11:33:02.880Z,26.82
2022-08-18T11:38:05.954Z,26.61
2022-08-18T11:43:15.337Z,27.04
2022-08-18T11:48:20.799Z,26.93
2022-08-18T11:53:26.528Z,26.60
2022-08-18T11:58:34.531Z,27.03
2022-08-18T12:03:37.277Z,26.92
2022-08-18T12:08:57.117Z,26.45
2022-08-18T12:14:01.965Z,26.36
2022-08-18T12:19:25.252Z,27.43
2022-08-18T12:24:37.003Z,27.79
2022-08-18T12:35:09.552Z,27.09
2022-08-18T12:40:13.010Z,26.40
2022-08-18T12:45:15.949Z,26.57
2022-08-18T12:50:19.231Z,26.80
2022-08-18T12:55:23.048Z,26.94
2022-08-18T13:00:28.136Z,27.19
2022-08-18T13:05:32.573Z,27.63
2022-08-18T13:10:46.731Z,27.57
2022-08-18T13:15:55.490Z,27.98
2022-08-18T13:21:01.469Z,27.42
2022-08-18T13:26:04.180Z,27.63
2022-08-18T13:31:06.981Z,27.17
2022-08-18T13:36:09.689Z,27.01
2022-08-18T13:41:15.704Z,26.63
2022-08-18T13:46:30.916Z,26.78
2022-08-18T13:51:37.176Z,26.57
2022-08-18T13:56:40.558Z,26.39
2022-08-18T14:01:52.243Z,26.55
2022-08-18T14:06:57.011Z,26.45
2022-08-18T14:12:00.861Z,26.71
2022-08-18T14:17:03.725Z,26.34
2022-08-18T14:22:27.588Z,26.32
2022-08-18T14:27:35.201Z,26.60
2022-08-18T14:32:48.830Z,26.25
2022-08-18T14:37:54.319Z,26.33
2022-08-18T14:42:59.060Z,26.01
2022-08-18T14:48:02.096Z,26.05
2022-08-18T14:53:09.558Z,26.02
2022-08-18T14:58:16.538Z,26.60
2022-08-18T15:03:21.595Z,26.87
2022-08-18T15:08:31.116Z,26.57
2022-08-18T15:13:34.924Z,26.51
2022-08-18T15:18:37.670Z,26.39
2022-08-18T15:23:58.697Z,26.00
2022-08-18T15:29:01.907Z,26.08
2022-08-18T15:34:12.759Z,25.82
2022-08-18T15:39:15.550Z,25.37
2022-08-18T15:44:19.238Z,25.21
2022-08-18T15:49:23.054Z,24.77
2022-08-18T15:54:25.952Z,24.32
2022-08-18T15:59:34.321Z,23.89
2022-08-18T16:04:45.106Z,23.75
2022-08-18T16:09:47.944Z,23.82
2022-08-18T16:14:53.236Z,23.77
2022-08-18T16:19:55.980Z,23.96
2022-08-18T16:24:58.846Z,24.07
2022-08-18T16:30:01.774Z,24.18
2022-08-18T16:35:04.508Z,24.23
2022-08-18T16:40:09.842Z,23.95
2022-08-18T16:45:13.280Z,23.56
2022-08-18T16:50:16.137Z,23.34
2022-08-18T16:55:18.891Z,23.19
2022-08-18T17:00:39.478Z,23.12
2022-08-18T17:05:42.249Z,23.09
2022-08-18T17:10:45.090Z,23.25
2022-08-18T17:15:49.615Z,23.17
2022-08-18T17:20:52.509Z,23.30
2022-08-18T17:25:58.124Z,23.49
2022-08-18T17:31:02.174Z,23.46
2022-08-18T17:36:05.012Z,22.08
2022-08-18T17:41:07.888Z,21.01
2022-08-18T17:46:11.727Z,20.67
2022-08-18T17:51:32.237Z,20.51
2022-08-18T17:56:36.272Z,20.27
2022-08-18T18:01:39.078Z,19.75
2022-08-18T18:06:41.999Z,19.58
2022-08-18T18:11:47.654Z,19.36
2022-08-18T18:16:50.732Z,19.20
2022-08-18T18:22:01.680Z,19.16
2022-08-18T18:27:04.999Z,19.03
2022-08-18T18:32:07.735Z,18.78
2022-08-18T18:37:10.492Z,19.00
2022-08-18T18:42:14.394Z,19.11
2022-08-18T18:47:17.228Z,19.22
2022-08-18T18:52:23.904Z,19.44
2022-08-18T18:57:32.198Z,19.29
2022-08-18T19:02:35.320Z,19.21
2022-08-18T19:07:38.637Z,19.36
2022-08-18T19:12:43.440Z,19.29
2022-08-18T19:17:46.190Z,19.15
2022-08-18T19:22:49.444Z,19.13
2022-08-18T19:27:52.176Z,19.41
2022-08-18T19:32:55.068Z,19.50
2022-08-18T19:37:57.908Z,19.42
2022-08-18T19:43:03.445Z,19.31
2022-08-18T19:48:06.204Z,19.60
2022-08-18T19:53:10.657Z,19.74
2022-08-18T19:58:14.462Z,19.71
2022-08-18T20:03:18.631Z,19.58
2022-08-18T20:08:22.562Z,19.67
2022-08-18T20:13:25.866Z,19.87
2022-08-18T20:18:29.641Z,19.80
2022-08-18T20:23:32.921Z,19.92
2022-08-18T20:28:36.336Z,19.52
2022-08-18T20:33:43.465Z,19.34
2022-08-18T20:38:47.194Z,18.91
2022-08-18T20:43:51.431Z,19.04
2022-08-18T20:49:05.916Z,19.30
2022-08-18T20:54:13.293Z,19.26
2022-08-18T20:59:18.392Z,19.10
2022-08-18T21:04:21.606Z,19.36
2022-08-18T21:09:24.829Z,19.47
2022-08-18T21:14:29.869Z,19.68
2022-08-18T21:19:33.516Z,19.18
2022-08-18T21:24:36.988Z,19.06
2022-08-18T21:29:47.116Z,18.87
2022-08-18T21:34:52.315Z,18.53
2022-08-18T21:39:55.793Z,18.42
2022-08-18T21:45:00.933Z,18.27
2022-08-18T21:50:06.177Z,18.17
2022-08-18T21:55:09.818Z,18.10
2022-08-18T22:00:17.043Z,18.26
2022-08-18T22:05:22.471Z,18.18
2022-08-18T22:10:43.502Z,18.30
2022-08-18T22:15:46.843Z,18.27
2022-08-18T22:20:50.041Z,18.24
2022-08-18T22:25:53.296Z,18.17
2022-08-18T22:30:56.494Z,18.11
2022-08-18T22:35:59.931Z,17.98
2022-08-18T22:41:03.609Z,17.85
2022-08-18T22:46:06.842Z,17.89
2022-08-18T22:51:10.035Z,17.75
2022-08-18T22:56:17.583Z,17.63
2022-08-18T23:01:37.330Z,17.66
2022-08-18T23:06:40.502Z,17.54
2022-08-18T23:11:43.697Z,17.55
2022-08-18T23:16:47.180Z,17.61
2022-08-18T23:21:51.678Z,17.74
2022-08-18T23:26:54.971Z,17.83
2022-08-18T23:31:58.208Z,18.13
2022-08-18T23:37:01.971Z,18.37
2022-08-18T23:42:06.238Z,18.27
2022-08-18T23:47:10.034Z,18.57
2022-08-18T23:52:13.298Z,18.65
2022-08-18T23:57:17.257Z,18.55
