createdAt,value
2018-03-29T00:01:34.015Z,6.00
2018-03-29T00:04:03.022Z,6.00
2018-03-29T00:06:31.279Z,6.00
2018-03-29T00:08:59.521Z,5.90
2018-03-29T00:11:27.764Z,5.90
2018-03-29T00:13:55.998Z,5.90
2018-03-29T00:16:24.234Z,5.90
2018-03-29T00:18:52.470Z,5.70
2018-03-29T00:21:21.482Z,5.60
2018-03-29T00:23:49.734Z,5.70
2018-03-29T00:26:18.738Z,5.60
2018-03-29T00:28:46.980Z,5.60
2018-03-29T00:31:15.226Z,5.60
2018-03-29T00:33:43.465Z,5.60
2018-03-29T00:36:11.713Z,5.60
2018-03-29T00:38:39.946Z,5.50
2018-03-29T00:41:08.190Z,5.50
2018-03-29T00:43:36.433Z,5.50
2018-03-29T00:46:04.678Z,5.50
2018-03-29T00:48:32.916Z,5.50
2018-03-29T00:51:01.922Z,5.40
2018-03-29T00:53:45.162Z,5.40
2018-03-29T00:56:13.401Z,5.40
2018-03-29T00:58:42.419Z,5.30
2018-03-29T01:01:10.657Z,5.20
2018-03-29T01:03:39.658Z,5.20
2018-03-29T01:06:08.677Z,5.20
2018-03-29T01:08:36.918Z,5.20
2018-03-29T01:11:05.922Z,5.10
2018-03-29T01:13:34.936Z,5.10
2018-03-29T01:16:03.179Z,5.00
2018-03-29T01:18:31.417Z,5.00
2018-03-29T01:20:59.654Z,4.90
2018-03-29T01:23:27.905Z,4.70
2018-03-29T01:25:56.905Z,4.10
2018-03-29T01:28:25.921Z,3.90
2018-03-29T01:30:54.169Z,3.90
2018-03-29T01:33:23.182Z,3.70
2018-03-29T01:35:51.419Z,3.60
2018-03-29T01:38:19.842Z,3.50
2018-03-29T01:40:48.096Z,3.50
2018-03-29T01:43:16.330Z,3.50
2018-03-29T01:45:44.569Z,3.50
2018-03-29T01:48:12.809Z,3.40
2018-03-29T01:50:41.831Z,3.40
2018-03-29T01:53:10.111Z,3.40
2018-03-29T01:55:38.314Z,3.40
2018-03-29T01:58:06.553Z,3.40
2018-03-29T02:00:35.557Z,3.50
2018-03-29T02:03:03.804Z,3.50
2018-03-29T02:05:32.817Z,3.60
2018-03-29T02:08:01.061Z,3.60
2018-03-29T02:10:30.078Z,3.60
2018-03-29T02:12:59.073Z,3.60
2018-03-29T02:15:27.320Z,3.60
2018-03-29T02:17:55.558Z,3.70
2018-03-29T02:20:23.800Z,3.60
2018-03-29T02:22:52.053Z,3.70
2018-03-29T02:25:21.066Z,3.70
2018-03-29T02:27:49.364Z,3.70
2018-03-29T02:30:18.429Z,3.70
2018-03-29T02:32:47.438Z,3.80
2018-03-29T02:35:15.687Z,3.80
2018-03-29T02:37:44.702Z,3.80
2018-03-29T02:40:13.697Z,3.80
2018-03-29T02:42:41.934Z,3.80
2018-03-29T02:45:10.265Z,3.80
2018-03-29T02:47:38.507Z,3.80
2018-03-29T02:50:07.506Z,3.80
2018-03-29T02:52:35.755Z,3.80
2018-03-29T02:55:03.995Z,3.90
2018-03-29T02:57:32.234Z,3.80
2018-03-29T03:00:01.241Z,3.80
2018-03-29T03:02:29.472Z,3.80
2018-03-29T03:04:57.713Z,3.80
2018-03-29T03:07:25.962Z,3.80
2018-03-29T03:09:54.204Z,3.80
2018-03-29T03:12:22.452Z,3.80
2018-03-29T03:14:50.698Z,3.90
2018-03-29T03:17:18.930Z,3.90
2018-03-29T03:19:47.169Z,3.90
2018-03-29T03:22:15.401Z,3.90
2018-03-29T03:24:44.408Z,3.90
2018-03-29T03:27:12.644Z,3.90
2018-03-29T03:29:40.889Z,4.00
2018-03-29T03:32:09.121Z,4.00
2018-03-29T03:34:38.129Z,4.00
2018-03-29T03:37:06.407Z,4.00
2018-03-29T03:39:34.610Z,4.00
2018-03-29T03:42:02.845Z,4.00
2018-03-29T03:44:31.093Z,4.00
2018-03-29T03:46:59.320Z,4.00
2018-03-29T03:49:27.560Z,4.00
2018-03-29T03:51:56.570Z,4.00
2018-03-29T03:54:24.805Z,4.00
2018-03-29T03:56:53.148Z,4.00
2018-03-29T03:59:21.385Z,4.00
2018-03-29T04:01:50.425Z,4.00
2018-03-29T04:04:18.656Z,4.00
2018-03-29T04:06:46.896Z,4.00
2018-03-29T04:09:15.141Z,4.00
2018-03-29T04:11:43.388Z,4.00
2018-03-29T04:14:11.630Z,4.00
2018-03-29T04:16:39.869Z,4.00
2018-03-29T04:19:08.109Z,4.00
2018-03-29T04:21:36.361Z,4.00
2018-03-29T04:24:05.373Z,4.00
2018-03-29T04:26:34.386Z,4.00
2018-03-29T04:29:02.622Z,4.00
2018-03-29T04:31:30.870Z,4.00
2018-03-29T04:33:59.114Z,4.00
2018-03-29T04:36:27.349Z,4.00
2018-03-29T04:38:56.361Z,4.00
2018-03-29T04:41:24.663Z,4.00
2018-03-29T04:43:52.912Z,4.00
2018-03-29T04:46:21.909Z,4.00
2018-03-29T04:48:50.157Z,4.00
2018-03-29T04:51:18.393Z,4.00
2018-03-29T04:53:46.641Z,4.00
2018-03-29T04:56:14.879Z,4.00
2018-03-29T04:58:43.117Z,4.00
2018-03-29T05:01:11.357Z,4.00
2018-03-29T05:03:40.361Z,4.00
2018-03-29T05:06:08.601Z,4.00
2018-03-29T05:08:36.848Z,4.00
2018-03-29T05:11:05.095Z,4.00
2018-03-29T05:13:33.337Z,4.00
2018-03-29T05:16:02.340Z,4.00
2018-03-29T05:18:31.350Z,4.00
2018-03-29T05:20:59.590Z,4.00
2018-03-29T05:23:27.825Z,4.00
2018-03-29T05:26:01.553Z,4.00
2018-03-29T05:28:29.789Z,4.00
2018-03-29T05:30:58.034Z,4.00
2018-03-29T05:33:27.041Z,4.00
2018-03-29T05:35:55.284Z,4.00
2018-03-29T05:38:23.513Z,4.00
2018-03-29T05:40:51.796Z,4.00
2018-03-29T05:43:19.992Z,4.00
2018-03-29T05:45:48.234Z,4.00
2018-03-29T05:48:16.478Z,3.90
2018-03-29T05:50:45.494Z,4.00
2018-03-29T05:53:13.731Z,3.90
2018-03-29T05:55:42.747Z,4.00
2018-03-29T05:58:10.977Z,4.00
2018-03-29T06:00:39.225Z,4.00
2018-03-29T06:03:07.527Z,3.90
2018-03-29T06:05:36.471Z,4.00
2018-03-29T06:08:04.711Z,3.90
2018-03-29T06:10:32.949Z,4.00
2018-03-29T06:13:01.190Z,4.00
2018-03-29T06:15:33.348Z,4.10
2018-03-29T06:18:02.350Z,4.10
2018-03-29T06:20:30.599Z,4.10
2018-03-29T06:22:58.838Z,4.10
2018-03-29T06:25:27.085Z,4.20
2018-03-29T06:27:55.330Z,4.20
2018-03-29T06:30:24.333Z,4.20
2018-03-29T06:32:53.346Z,4.20
2018-03-29T06:35:21.581Z,4.20
2018-03-29T06:37:49.826Z,4.20
2018-03-29T06:40:18.062Z,4.20
2018-03-29T06:42:46.313Z,4.20
2018-03-29T06:45:14.554Z,4.30
2018-03-29T06:47:42.797Z,4.30
2018-03-29T06:50:11.033Z,4.30
2018-03-29T06:52:39.283Z,4.30
2018-03-29T06:55:07.522Z,4.30
2018-03-29T06:57:35.767Z,4.30
2018-03-29T07:00:04.778Z,4.40
2018-03-29T07:02:33.791Z,4.40
2018-03-29T07:05:02.030Z,4.40
2018-03-29T07:07:30.270Z,4.50
2018-03-29T07:09:58.510Z,4.50
2018-03-29T07:12:26.760Z,4.50
2018-03-29T07:14:55.781Z,4.50
2018-03-29T07:17:24.014Z,4.50
2018-03-29T07:19:52.254Z,4.60
2018-03-29T07:22:20.499Z,4.60
2018-03-29T07:24:48.733Z,4.60
2018-03-29T07:27:16.989Z,4.50
2018-03-29T07:29:45.273Z,4.60
2018-03-29T07:32:13.461Z,4.60
2018-03-29T07:34:41.701Z,4.70
2018-03-29T07:37:09.942Z,4.60
2018-03-29T07:39:38.955Z,4.80
2018-03-29T07:42:07.201Z,4.70
2018-03-29T07:44:36.206Z,4.80
2018-03-29T07:47:04.483Z,4.80
2018-03-29T07:49:32.721Z,4.80
2018-03-29T07:52:02.474Z,4.70
2018-03-29T07:54:30.717Z,4.70
2018-03-29T07:56:58.950Z,4.80
2018-03-29T07:59:27.213Z,4.90
2018-03-29T08:01:55.445Z,4.90
2018-03-29T08:04:24.450Z,4.90
2018-03-29T08:06:52.693Z,4.90
2018-03-29T08:09:20.941Z,4.90
2018-03-29T08:11:49.176Z,4.90
2018-03-29T08:14:18.189Z,5.10
2018-03-29T08:16:46.447Z,5.10
2018-03-29T08:19:14.733Z,5.00
2018-03-29T08:21:43.111Z,5.10
2018-03-29T08:24:12.105Z,5.10
2018-03-29T08:26:40.342Z,5.10
2018-03-29T08:29:08.590Z,5.20
2018-03-29T08:31:36.833Z,5.30
2018-03-29T08:34:05.086Z,5.20
2018-03-29T08:36:34.087Z,5.30
2018-03-29T08:39:03.093Z,5.40
2018-03-29T08:41:31.345Z,5.40
2018-03-29T08:44:00.349Z,5.40
2018-03-29T08:46:29.353Z,5.30
2018-03-29T08:48:57.601Z,5.30
2018-03-29T08:51:26.605Z,5.40
2018-03-29T08:53:55.612Z,5.50
2018-03-29T08:56:23.852Z,5.50
2018-03-29T08:58:52.088Z,5.60
2018-03-29T09:01:20.343Z,5.60
2018-03-29T09:03:48.573Z,5.40
2018-03-29T09:06:16.816Z,5.40
2018-03-29T09:08:45.053Z,5.40
2018-03-29T09:11:13.306Z,5.60
2018-03-29T09:13:41.545Z,5.80
2018-03-29T09:16:09.792Z,6.10
2018-03-29T09:18:38.043Z,6.50
2018-03-29T09:21:07.073Z,6.30
2018-03-29T09:23:35.291Z,6.30
2018-03-29T09:26:04.329Z,6.00
2018-03-29T09:28:32.565Z,6.00
2018-03-29T09:31:00.802Z,6.00
2018-03-29T09:33:29.042Z,6.00
2018-03-29T09:35:57.289Z,5.90
2018-03-29T09:38:25.533Z,6.00
2018-03-29T09:40:53.774Z,6.00
2018-03-29T09:43:22.013Z,6.00
2018-03-29T09:45:50.253Z,6.00
2018-03-29T09:48:18.504Z,6.20
2018-03-29T09:50:46.742Z,6.30
2018-03-29T09:53:14.985Z,6.10
2018-03-29T09:55:43.220Z,6.00
2018-03-29T09:58:11.473Z,6.10
2018-03-29T10:00:40.486Z,6.30
2018-03-29T10:03:09.490Z,6.10
2018-03-29T10:05:38.625Z,6.10
2018-03-29T10:08:06.890Z,6.30
2018-03-29T10:10:35.122Z,6.50
2018-03-29T10:13:04.137Z,6.40
2018-03-29T10:15:32.371Z,6.40
2018-03-29T10:18:00.617Z,6.80
2018-03-29T10:20:28.861Z,6.90
2018-03-29T10:22:57.110Z,6.70
2018-03-29T10:25:26.114Z,6.70
2018-03-29T10:27:54.370Z,6.70
2018-03-29T10:30:23.374Z,6.80
2018-03-29T10:32:52.381Z,6.50
2018-03-29T10:35:20.625Z,6.50
2018-03-29T10:37:48.870Z,6.60
2018-03-29T10:40:17.109Z,6.80
2018-03-29T10:42:45.353Z,6.90
2018-03-29T10:45:13.610Z,6.90
2018-03-29T10:47:41.850Z,6.80
2018-03-29T10:50:10.097Z,7.00
2018-03-29T10:52:39.101Z,7.00
2018-03-29T10:55:07.352Z,7.00
2018-03-29T10:57:36.356Z,7.00
2018-03-29T11:00:05.373Z,6.90
2018-03-29T11:02:33.609Z,6.90
2018-03-29T11:05:01.851Z,7.00
2018-03-29T11:07:30.095Z,7.30
2018-03-29T11:09:58.341Z,7.80
2018-03-29T11:12:27.344Z,8.30
2018-03-29T11:14:56.345Z,8.30
2018-03-29T11:17:24.583Z,8.30
2018-03-29T11:19:52.833Z,8.60
2018-03-29T11:22:21.065Z,8.70
2018-03-29T11:24:50.065Z,8.30
2018-03-29T11:27:18.313Z,8.30
2018-03-29T11:29:46.550Z,8.80
2018-03-29T11:32:14.788Z,7.80
2018-03-29T11:34:43.025Z,7.40
2018-03-29T11:37:11.275Z,7.20
2018-03-29T11:39:39.514Z,7.30
2018-03-29T11:42:07.758Z,7.50
2018-03-29T11:44:35.993Z,7.50
2018-03-29T11:47:04.237Z,7.60
2018-03-29T11:49:32.474Z,7.70
2018-03-29T11:52:00.721Z,8.00
2018-03-29T11:54:28.957Z,8.00
2018-03-29T11:56:57.973Z,8.00
2018-03-29T11:59:26.219Z,8.00
2018-03-29T12:01:55.218Z,8.90
2018-03-29T12:04:24.222Z,8.30
2018-03-29T12:06:53.318Z,8.00
2018-03-29T12:09:21.550Z,8.00
2018-03-29T12:11:50.177Z,7.70
2018-03-29T12:14:18.407Z,7.80
2018-03-29T12:16:46.649Z,8.00
2018-03-29T12:19:14.894Z,9.00
2018-03-29T12:21:43.898Z,11.10
2018-03-29T12:24:12.146Z,11.10
2018-03-29T12:26:40.388Z,10.90
2018-03-29T12:29:08.638Z,10.30
2018-03-29T12:31:36.882Z,10.00
2018-03-29T12:34:05.891Z,9.60
2018-03-29T12:36:34.135Z,9.60
2018-03-29T12:39:02.378Z,9.30
2018-03-29T12:41:30.610Z,8.60
2018-03-29T12:43:59.618Z,8.80
2018-03-29T12:46:27.866Z,8.70
2018-03-29T12:48:56.868Z,8.80
2018-03-29T12:51:25.874Z,8.30
2018-03-29T12:53:54.119Z,8.20
2018-03-29T12:56:22.361Z,9.50
2018-03-29T12:58:50.606Z,10.70
2018-03-29T13:01:18.837Z,9.40
2018-03-29T13:03:47.088Z,8.70
2018-03-29T13:06:15.331Z,9.50
2018-03-29T13:08:43.578Z,9.50
2018-03-29T13:11:11.875Z,10.10
2018-03-29T13:13:40.118Z,9.90
2018-03-29T13:16:08.361Z,10.60
2018-03-29T13:18:36.601Z,11.30
2018-03-29T13:21:04.852Z,11.60
2018-03-29T13:23:33.870Z,11.10
2018-03-29T13:26:02.141Z,11.00
2018-03-29T13:28:31.140Z,11.90
2018-03-29T13:30:59.376Z,11.80
2018-03-29T13:33:27.617Z,11.70
2018-03-29T13:35:55.864Z,9.30
2018-03-29T13:38:24.097Z,9.60
2018-03-29T13:40:52.334Z,9.50
2018-03-29T13:43:20.582Z,9.40
2018-03-29T13:45:49.577Z,9.50
2018-03-29T13:48:17.849Z,9.50
2018-03-29T13:50:46.129Z,9.60
2018-03-29T13:53:14.366Z,9.60
2018-03-29T13:55:42.613Z,10.30
2018-03-29T13:58:10.857Z,10.10
2018-03-29T14:00:39.108Z,11.10
2018-03-29T14:03:08.115Z,9.30
2018-03-29T14:05:37.133Z,9.70
2018-03-29T14:08:05.377Z,9.70
2018-03-29T14:10:34.401Z,10.70
2018-03-29T14:13:02.646Z,10.70
2018-03-29T14:15:31.645Z,9.60
2018-03-29T14:18:00.658Z,9.30
2018-03-29T14:20:28.897Z,9.30
2018-03-29T14:22:57.136Z,9.50
2018-03-29T14:25:25.368Z,9.30
2018-03-29T14:27:53.613Z,8.90
2018-03-29T14:30:21.848Z,8.60
2018-03-29T14:32:50.096Z,8.50
2018-03-29T14:35:18.345Z,8.50
2018-03-29T14:37:47.357Z,8.40
2018-03-29T14:40:15.601Z,8.40
2018-03-29T14:42:43.848Z,8.60
2018-03-29T14:45:12.084Z,8.70
2018-03-29T14:47:40.338Z,8.80
2018-03-29T14:50:09.344Z,8.80
2018-03-29T14:52:38.356Z,8.60
2018-03-29T14:55:06.603Z,8.60
2018-03-29T14:57:34.826Z,8.60
2018-03-29T15:00:03.177Z,8.70
2018-03-29T15:02:31.424Z,8.70
2018-03-29T15:04:59.666Z,8.70
2018-03-29T15:07:27.921Z,8.50
2018-03-29T15:09:56.161Z,8.50
2018-03-29T15:12:25.170Z,8.80
2018-03-29T15:14:53.421Z,8.70
2018-03-29T15:17:22.420Z,8.70
2018-03-29T15:19:51.433Z,8.50
2018-03-29T15:22:19.687Z,8.50
2018-03-29T15:24:48.693Z,9.00
2018-03-29T15:27:16.932Z,9.00
2018-03-29T15:29:45.185Z,8.80
2018-03-29T15:32:13.425Z,9.50
2018-03-29T15:34:41.667Z,9.10
2018-03-29T15:37:09.911Z,8.80
2018-03-29T15:39:38.161Z,8.70
2018-03-29T15:42:06.402Z,8.60
2018-03-29T15:44:35.436Z,8.50
2018-03-29T15:47:03.658Z,8.50
2018-03-29T15:49:31.895Z,8.40
2018-03-29T15:52:00.147Z,8.50
2018-03-29T15:54:28.374Z,8.40
2018-03-29T15:56:56.623Z,8.50
2018-03-29T15:59:24.864Z,8.50
2018-03-29T16:01:53.872Z,8.30
2018-03-29T16:04:22.109Z,8.30
2018-03-29T16:06:50.348Z,8.30
2018-03-29T16:09:18.585Z,8.20
2018-03-29T16:11:46.828Z,8.20
2018-03-29T16:14:15.069Z,8.30
2018-03-29T16:16:43.315Z,8.40
2018-03-29T16:19:11.555Z,8.30
2018-03-29T16:21:39.798Z,8.50
2018-03-29T16:24:08.029Z,9.20
2018-03-29T16:26:37.042Z,9.40
2018-03-29T16:29:05.280Z,9.40
2018-03-29T16:31:34.293Z,8.90
2018-03-29T16:34:02.542Z,8.90
2018-03-29T16:36:30.790Z,8.70
2018-03-29T16:38:59.021Z,8.60
2018-03-29T16:41:27.265Z,8.50
2018-03-29T16:43:55.580Z,8.50
2018-03-29T16:46:23.821Z,8.50
2018-03-29T16:48:52.058Z,8.50
2018-03-29T16:51:20.297Z,8.30
2018-03-29T16:53:48.535Z,8.20
2018-03-29T16:56:16.778Z,8.30
2018-03-29T16:58:45.017Z,8.20
2018-03-29T17:01:14.022Z,8.20
2018-03-29T17:03:42.269Z,8.10
2018-03-29T17:06:10.500Z,8.20
2018-03-29T17:08:38.760Z,8.10
2018-03-29T17:11:06.998Z,8.10
2018-03-29T17:13:36.010Z,8.10
2018-03-29T17:16:04.250Z,8.10
2018-03-29T17:18:32.496Z,8.20
2018-03-29T17:21:00.737Z,8.30
2018-03-29T17:23:28.981Z,8.20
2018-03-29T17:25:57.218Z,8.20
2018-03-29T17:28:25.457Z,8.20
2018-03-29T17:30:54.460Z,8.20
2018-03-29T17:33:22.713Z,8.20
2018-03-29T17:35:51.713Z,8.00
2018-03-29T17:38:20.729Z,8.00
2018-03-29T17:40:48.969Z,7.90
2018-03-29T17:43:17.985Z,7.70
2018-03-29T17:45:46.229Z,7.70
2018-03-29T17:48:14.490Z,7.60
2018-03-29T17:50:42.704Z,7.50
2018-03-29T17:53:11.730Z,7.20
2018-03-29T17:55:39.969Z,7.10
2018-03-29T17:58:08.970Z,6.90
2018-03-29T18:00:37.217Z,6.90
2018-03-29T18:03:05.454Z,6.80
2018-03-29T18:05:33.698Z,6.70
2018-03-29T18:08:01.938Z,6.60
2018-03-29T18:10:30.184Z,6.40
2018-03-29T18:12:58.494Z,6.30
2018-03-29T18:15:26.672Z,6.30
2018-03-29T18:17:54.913Z,6.20
2018-03-29T18:20:23.163Z,6.10
2018-03-29T18:22:51.401Z,6.00
2018-03-29T18:25:20.412Z,5.90
2018-03-29T18:27:48.646Z,5.90
2018-03-29T18:30:16.902Z,5.90
2018-03-29T18:32:45.142Z,5.80
2018-03-29T18:35:13.380Z,5.80
2018-03-29T18:37:41.631Z,5.80
2018-03-29T18:40:09.868Z,5.70
2018-03-29T18:42:38.106Z,5.70
2018-03-29T18:45:06.342Z,5.60
2018-03-29T18:47:34.585Z,5.50
2018-03-29T18:50:03.612Z,5.40
2018-03-29T18:52:31.870Z,5.40
2018-03-29T18:55:00.114Z,5.30
2018-03-29T18:57:29.132Z,5.40
2018-03-29T18:59:57.374Z,5.30
2018-03-29T19:02:25.621Z,5.40
2018-03-29T19:04:53.858Z,5.30
2018-03-29T19:07:22.114Z,5.30
2018-03-29T19:09:51.117Z,5.20
2018-03-29T19:12:20.207Z,5.20
2018-03-29T19:14:49.214Z,5.10
2018-03-29T19:17:17.469Z,5.10
2018-03-29T19:19:46.478Z,5.10
2018-03-29T19:22:15.489Z,5.00
2018-03-29T19:24:43.736Z,5.00
2018-03-29T19:27:12.746Z,4.90
2018-03-29T19:29:40.981Z,4.90
2018-03-29T19:32:09.231Z,5.00
2018-03-29T19:34:37.473Z,5.10
2018-03-29T19:37:05.714Z,5.10
2018-03-29T19:39:33.967Z,5.20
2018-03-29T19:42:02.205Z,5.10
2018-03-29T19:44:30.449Z,5.10
2018-03-29T19:46:59.453Z,5.10
2018-03-29T19:49:28.468Z,5.20
2018-03-29T19:51:56.708Z,5.20
2018-03-29T19:54:25.721Z,5.30
2018-03-29T19:56:53.968Z,5.30
2018-03-29T19:59:22.217Z,5.30
2018-03-29T20:01:50.461Z,5.30
2018-03-29T20:04:18.708Z,5.30
2018-03-29T20:06:47.727Z,5.00
2018-03-29T20:09:15.976Z,5.00
2018-03-29T20:11:44.977Z,4.70
2018-03-29T20:14:13.992Z,4.60
2018-03-29T20:16:42.282Z,4.60
2018-03-29T20:19:10.522Z,4.70
2018-03-29T20:21:39.532Z,4.50
2018-03-29T20:24:07.762Z,4.50
2018-03-29T20:26:36.020Z,4.40
2018-03-29T20:29:04.281Z,4.20
2018-03-29T20:31:32.829Z,4.10
2018-03-29T20:34:01.072Z,3.90
2018-03-29T20:36:29.321Z,3.80
2018-03-29T20:38:57.578Z,3.70
2018-03-29T20:41:25.824Z,3.70
2018-03-29T20:43:54.077Z,3.60
2018-03-29T20:46:22.328Z,3.50
2018-03-29T20:48:50.584Z,3.80
2018-03-29T20:51:18.827Z,3.90
2018-03-29T20:53:47.078Z,3.80
2018-03-29T20:56:15.337Z,3.80
2018-03-29T20:58:43.582Z,3.70
2018-03-29T21:01:11.832Z,3.70
2018-03-29T21:03:40.077Z,3.70
2018-03-29T21:06:08.337Z,3.80
2018-03-29T21:08:36.578Z,3.80
2018-03-29T21:11:04.822Z,3.80
2018-03-29T21:13:33.855Z,3.80
2018-03-29T21:16:02.096Z,3.80
2018-03-29T21:18:31.113Z,3.70
2018-03-29T21:20:59.406Z,3.70
2018-03-29T21:23:27.701Z,3.70
2018-03-29T21:25:55.898Z,3.80
2018-03-29T21:28:24.916Z,3.80
2018-03-29T21:30:53.161Z,3.70
2018-03-29T21:33:21.450Z,3.90
2018-03-29T21:35:49.663Z,3.80
2018-03-29T21:38:17.909Z,3.90
2018-03-29T21:40:46.161Z,3.80
2018-03-29T21:43:14.409Z,3.70
2018-03-29T21:45:42.713Z,3.80
2018-03-29T21:48:10.959Z,3.80
2018-03-29T21:50:39.208Z,4.10
2018-03-29T21:53:07.510Z,4.20
2018-03-29T21:55:36.581Z,4.40
2018-03-29T21:58:04.826Z,4.40
2018-03-29T22:00:33.837Z,4.40
2018-03-29T22:03:02.081Z,4.40
2018-03-29T22:05:30.329Z,4.40
2018-03-29T22:07:58.575Z,4.40
2018-03-29T22:10:26.825Z,4.40
2018-03-29T22:12:55.832Z,4.40
2018-03-29T22:15:24.085Z,4.40
2018-03-29T22:17:53.097Z,4.30
2018-03-29T22:20:22.113Z,4.20
2018-03-29T22:22:50.356Z,4.20
2018-03-29T22:25:19.388Z,4.00
2018-03-29T22:27:47.614Z,4.00
2018-03-29T22:30:15.855Z,4.00
2018-03-29T22:32:44.109Z,3.90
2018-03-29T22:35:12.370Z,3.80
2018-03-29T22:37:40.617Z,3.80
2018-03-29T22:40:08.862Z,3.70
2018-03-29T22:42:37.884Z,3.50
2018-03-29T22:45:06.153Z,3.50
2018-03-29T22:47:34.409Z,3.50
2018-03-29T22:50:02.662Z,3.50
2018-03-29T22:52:30.913Z,3.50
2018-03-29T22:54:59.152Z,3.40
2018-03-29T22:57:27.426Z,3.40
2018-03-29T22:59:55.653Z,3.40
2018-03-29T23:02:23.908Z,3.40
2018-03-29T23:04:52.913Z,3.50
2018-03-29T23:07:21.160Z,3.50
2018-03-29T23:09:50.184Z,2.80
2018-03-29T23:12:18.430Z,2.70
2018-03-29T23:14:47.454Z,2.70
2018-03-29T23:17:15.696Z,2.60
2018-03-29T23:19:44.717Z,2.70
2018-03-29T23:22:12.953Z,2.70
2018-03-29T23:24:41.208Z,2.80
2018-03-29T23:27:09.452Z,2.90
2018-03-29T23:29:37.706Z,3.00
2018-03-29T23:32:06.710Z,3.00
2018-03-29T23:34:34.960Z,3.00
2018-03-29T23:37:03.973Z,3.00
2018-03-29T23:39:32.225Z,3.00
2018-03-29T23:42:00.468Z,2.90
2018-03-29T23:44:28.737Z,2.80
2018-03-29T23:46:56.982Z,2.80
2018-03-29T23:49:25.230Z,2.80
2018-03-29T23:51:53.476Z,2.80
2018-03-29T23:54:21.722Z,2.80
2018-03-29T23:56:49.981Z,2.90
2018-03-29T23:59:18.229Z,2.90
