createdAt,value
2023-03-04T00:01:11.838Z,0.82
2023-03-04T00:03:41.864Z,1.70
2023-03-04T00:06:12.035Z,2.20
2023-03-04T00:08:45.504Z,1.13
2023-03-04T00:11:18.058Z,1.02
2023-03-04T00:13:47.969Z,1.30
2023-03-04T00:16:18.220Z,1.50
2023-03-04T00:18:48.174Z,0.80
2023-03-04T00:21:18.165Z,0.90
2023-03-04T00:23:48.202Z,1.40
2023-03-04T00:26:21.210Z,1.48
2023-03-04T00:28:55.649Z,1.40
2023-03-04T00:31:34.312Z,2.53
2023-03-04T00:34:06.938Z,1.38
2023-03-04T00:36:40.714Z,1.08
2023-03-04T00:39:13.199Z,1.70
2023-03-04T00:41:48.233Z,1.00
2023-03-04T00:44:20.696Z,1.10
2023-03-04T00:46:53.657Z,1.00
2023-03-04T00:49:26.642Z,1.88
2023-03-04T00:52:00.383Z,1.65
2023-03-04T00:54:32.703Z,1.27
2023-03-04T00:57:18.547Z,1.23
2023-03-04T00:59:50.994Z,1.23
2023-03-04T01:02:21.624Z,1.27
2023-03-04T01:04:51.597Z,1.50
2023-03-04T01:07:21.838Z,1.67
2023-03-04T01:09:51.857Z,1.85
2023-03-04T01:12:24.419Z,1.33
2023-03-04T01:14:54.353Z,2.03
2023-03-04T01:17:24.663Z,1.63
2023-03-04T01:19:54.768Z,1.48
2023-03-04T01:22:25.010Z,1.30
2023-03-04T01:24:54.938Z,1.27
2023-03-04T01:27:27.771Z,1.10
2023-03-04T01:29:57.697Z,1.38
2023-03-04T01:32:27.861Z,1.25
2023-03-04T01:34:57.912Z,1.02
2023-03-04T01:37:27.899Z,1.30
2023-03-04T01:39:57.979Z,1.35
2023-03-04T01:42:34.626Z,1.38
2023-03-04T01:45:05.088Z,1.10
2023-03-04T01:47:37.809Z,1.52
2023-03-04T01:50:19.916Z,0.90
2023-03-04T01:52:50.123Z,1.52
2023-03-04T01:55:21.680Z,1.10
2023-03-04T01:57:57.416Z,1.38
2023-03-04T02:00:31.097Z,0.93
2023-03-04T02:03:03.935Z,0.70
2023-03-04T02:05:34.210Z,1.60
2023-03-04T02:08:05.858Z,1.20
2023-03-04T02:10:36.672Z,0.70
2023-03-04T02:13:11.885Z,1.13
2023-03-04T02:15:42.389Z,0.80
2023-03-04T02:18:19.009Z,1.10
2023-03-04T02:20:59.608Z,1.50
2023-03-04T02:23:35.967Z,0.88
2023-03-04T02:26:22.800Z,0.80
2023-03-04T02:28:57.044Z,1.40
2023-03-04T02:31:30.511Z,1.02
2023-03-04T02:34:03.363Z,1.13
2023-03-04T02:36:35.083Z,0.90
2023-03-04T02:39:08.290Z,1.05
2023-03-04T02:41:41.478Z,0.85
2023-03-04T02:44:21.045Z,1.38
2023-03-04T02:46:52.368Z,0.70
2023-03-04T02:49:23.804Z,0.85
2023-03-04T02:51:55.945Z,1.20
2023-03-04T02:54:27.156Z,1.10
2023-03-04T02:57:02.445Z,1.00
2023-03-04T02:59:33.179Z,0.85
2023-03-04T03:02:03.540Z,1.00
2023-03-04T03:04:34.056Z,0.60
2023-03-04T03:07:04.250Z,0.93
2023-03-04T03:09:34.935Z,0.70
2023-03-04T03:12:08.822Z,0.98
2023-03-04T03:14:38.943Z,0.70
2023-03-04T03:17:11.193Z,0.60
2023-03-04T03:19:41.593Z,0.85
2023-03-04T03:22:12.897Z,0.70
2023-03-04T03:24:43.215Z,0.75
2023-03-04T03:27:15.861Z,0.82
2023-03-04T03:29:46.111Z,1.40
2023-03-04T03:32:16.332Z,1.02
2023-03-04T03:34:46.350Z,0.85
2023-03-04T03:37:16.982Z,0.70
2023-03-04T03:39:50.360Z,0.77
2023-03-04T03:42:22.850Z,0.70
2023-03-04T03:44:52.880Z,0.60
2023-03-04T03:47:22.894Z,0.50
2023-03-04T03:49:53.162Z,0.57
2023-03-04T03:52:23.093Z,0.40
2023-03-04T03:54:53.147Z,0.50
2023-03-04T03:57:31.205Z,0.80
2023-03-04T04:00:01.490Z,0.85
2023-03-04T04:02:42.869Z,0.70
2023-03-04T04:05:14.245Z,0.73
2023-03-04T04:07:44.995Z,1.00
2023-03-04T04:10:15.235Z,0.90
2023-03-04T04:12:47.991Z,0.60
2023-03-04T04:15:17.921Z,0.60
2023-03-04T04:17:47.896Z,0.60
2023-03-04T04:20:17.986Z,0.60
2023-03-04T04:22:48.113Z,0.55
2023-03-04T04:25:18.320Z,0.93
2023-03-04T04:27:50.771Z,0.55
2023-03-04T04:30:20.946Z,1.10
2023-03-04T04:32:51.007Z,0.60
2023-03-04T04:35:21.615Z,1.00
2023-03-04T04:37:51.564Z,0.88
2023-03-04T04:40:21.881Z,0.85
2023-03-04T04:42:54.486Z,0.60
2023-03-04T04:45:24.863Z,1.00
2023-03-04T04:47:55.746Z,0.70
2023-03-04T04:50:25.896Z,0.80
2023-03-04T04:52:56.074Z,1.25
2023-03-04T04:55:26.147Z,0.85
2023-03-04T04:57:58.778Z,1.10
2023-03-04T05:00:29.139Z,0.90
2023-03-04T05:02:59.065Z,0.88
2023-03-04T05:05:28.933Z,0.57
2023-03-04T05:07:58.907Z,0.70
2023-03-04T05:10:28.765Z,0.40
2023-03-04T05:13:01.845Z,0.93
2023-03-04T05:15:31.942Z,0.70
2023-03-04T05:18:02.006Z,0.75
2023-03-04T05:20:31.923Z,1.05
2023-03-04T05:23:01.964Z,1.35
2023-03-04T05:25:32.049Z,1.30
2023-03-04T05:28:05.110Z,0.50
2023-03-04T05:30:35.248Z,0.50
2023-03-04T05:33:05.381Z,0.80
2023-03-04T05:35:35.387Z,0.88
2023-03-04T05:38:05.514Z,0.95
2023-03-04T05:40:35.756Z,0.80
2023-03-04T05:43:08.738Z,0.70
2023-03-04T05:45:39.214Z,0.50
2023-03-04T05:48:09.503Z,0.80
2023-03-04T05:50:39.540Z,1.05
2023-03-04T05:53:09.615Z,0.73
2023-03-04T05:55:39.745Z,0.75
2023-03-04T05:58:12.314Z,0.63
2023-03-04T06:00:42.277Z,1.10
2023-03-04T06:03:17.890Z,0.70
2023-03-04T06:05:48.653Z,0.60
2023-03-04T06:08:18.571Z,0.93
2023-03-04T06:10:48.938Z,0.95
2023-03-04T06:13:21.817Z,0.52
2023-03-04T06:15:56.866Z,1.08
2023-03-04T06:18:28.125Z,0.90
2023-03-04T06:21:00.686Z,0.43
2023-03-04T06:23:31.281Z,0.90
2023-03-04T06:26:04.009Z,0.45
2023-03-04T06:28:36.511Z,0.65
2023-03-04T06:31:06.658Z,1.10
2023-03-04T06:33:36.954Z,0.60
2023-03-04T06:36:07.286Z,0.70
2023-03-04T06:38:37.367Z,0.82
2023-03-04T06:41:11.691Z,0.68
2023-03-04T06:43:44.306Z,1.05
2023-03-04T06:46:14.271Z,0.70
2023-03-04T06:48:44.304Z,0.60
2023-03-04T06:51:16.495Z,0.60
2023-03-04T06:53:46.780Z,0.52
2023-03-04T06:56:19.768Z,0.70
2023-03-04T06:58:52.480Z,0.40
2023-03-04T07:01:24.617Z,0.70
2023-03-04T07:03:56.206Z,1.17
2023-03-04T07:06:29.203Z,0.82
2023-03-04T07:08:59.950Z,0.57
2023-03-04T07:11:30.047Z,1.20
2023-03-04T07:14:02.693Z,0.77
2023-03-04T07:16:33.128Z,0.80
2023-03-04T07:19:03.865Z,0.80
2023-03-04T07:21:33.825Z,1.15
2023-03-04T07:24:07.136Z,0.60
2023-03-04T07:26:40.560Z,0.70
2023-03-04T07:29:16.679Z,0.85
2023-03-04T07:31:46.966Z,1.10
2023-03-04T07:34:17.829Z,0.90
2023-03-04T07:36:48.278Z,0.70
2023-03-04T07:39:18.449Z,0.80
2023-03-04T07:41:48.958Z,1.15
2023-03-04T07:44:22.231Z,1.20
2023-03-04T07:46:59.504Z,0.95
2023-03-04T07:49:29.553Z,0.63
2023-03-04T07:52:08.966Z,0.68
2023-03-04T07:54:39.366Z,0.50
2023-03-04T07:57:09.363Z,0.60
2023-03-04T07:59:42.057Z,0.60
2023-03-04T08:02:13.943Z,0.80
2023-03-04T08:04:44.416Z,0.77
2023-03-04T08:07:14.330Z,0.40
2023-03-04T08:09:44.449Z,0.75
2023-03-04T08:12:14.424Z,0.60
2023-03-04T08:14:47.496Z,0.93
2023-03-04T08:17:17.590Z,1.08
2023-03-04T08:19:47.781Z,0.98
2023-03-04T08:22:17.718Z,0.47
2023-03-04T08:24:47.733Z,0.80
2023-03-04T08:27:17.595Z,0.90
2023-03-04T08:29:50.163Z,1.02
2023-03-04T08:32:20.214Z,0.73
2023-03-04T08:34:50.468Z,1.00
2023-03-04T08:37:20.481Z,0.85
2023-03-04T08:39:50.538Z,0.70
2023-03-04T08:42:20.627Z,0.93
2023-03-04T08:44:53.412Z,0.93
2023-03-04T08:47:23.447Z,0.90
2023-03-04T08:49:53.834Z,0.80
2023-03-04T08:52:23.975Z,1.00
2023-03-04T08:54:54.084Z,0.70
2023-03-04T08:57:24.174Z,0.70
2023-03-04T08:59:56.800Z,0.95
2023-03-04T09:02:26.930Z,1.42
2023-03-04T09:04:56.929Z,1.08
2023-03-04T09:07:27.162Z,1.13
2023-03-04T09:09:57.161Z,0.93
2023-03-04T09:12:27.577Z,1.17
2023-03-04T09:15:10.717Z,1.98
2023-03-04T09:17:41.607Z,1.37
2023-03-04T09:20:14.369Z,1.38
2023-03-04T09:22:45.391Z,1.75
2023-03-04T09:25:17.538Z,1.70
2023-03-04T09:27:47.697Z,1.15
2023-03-04T09:30:21.203Z,0.88
2023-03-04T09:32:51.436Z,1.08
2023-03-04T09:35:21.876Z,1.00
2023-03-04T09:37:53.029Z,0.95
2023-03-04T09:40:27.360Z,2.58
2023-03-04T09:43:00.322Z,1.55
2023-03-04T09:45:41.251Z,2.22
2023-03-04T09:48:16.544Z,1.52
2023-03-04T09:50:57.978Z,1.77
2023-03-04T09:53:36.985Z,1.05
2023-03-04T09:56:08.946Z,1.33
2023-03-04T09:58:49.758Z,1.30
2023-03-04T10:01:26.680Z,1.13
2023-03-04T10:04:01.197Z,1.23
2023-03-04T10:06:34.263Z,1.55
2023-03-04T10:09:07.175Z,1.70
2023-03-04T10:11:40.370Z,1.50
2023-03-04T10:14:36.935Z,1.27
2023-03-04T10:17:17.116Z,0.98
2023-03-04T10:19:57.221Z,1.10
2023-03-04T10:22:34.888Z,1.45
2023-03-04T10:25:19.086Z,1.75
2023-03-04T10:27:53.664Z,1.58
2023-03-04T10:30:35.333Z,1.33
2023-03-04T10:33:14.873Z,1.60
2023-03-04T10:35:49.041Z,1.60
2023-03-04T10:40:49.396Z,1.15
2023-03-04T10:43:21.293Z,1.15
2023-03-04T10:45:51.699Z,1.38
2023-03-04T10:48:27.710Z,1.27
2023-03-04T10:51:13.232Z,1.45
2023-03-04T10:53:45.976Z,1.85
2023-03-04T10:56:48.363Z,1.05
2023-03-04T10:59:35.597Z,1.45
2023-03-04T11:02:17.687Z,1.08
2023-03-04T11:04:56.244Z,2.47
2023-03-04T11:07:28.725Z,2.15
2023-03-04T11:09:58.859Z,1.98
2023-03-04T11:12:37.018Z,1.55
2023-03-04T11:15:20.018Z,1.55
2023-03-04T11:17:53.873Z,1.50
2023-03-04T11:20:38.170Z,1.40
2023-03-04T11:23:13.297Z,1.90
2023-03-04T11:25:46.962Z,1.10
2023-03-04T11:28:22.001Z,1.33
2023-03-04T11:30:58.475Z,1.33
2023-03-04T11:33:36.220Z,1.27
2023-03-04T11:36:23.821Z,1.15
2023-03-04T11:38:54.866Z,1.73
2023-03-04T11:41:32.992Z,1.63
2023-03-04T11:44:03.810Z,0.80
2023-03-04T11:46:56.979Z,0.95
2023-03-04T11:49:51.589Z,1.60
2023-03-04T11:52:35.673Z,2.47
2023-03-04T11:55:27.910Z,1.67
2023-03-04T11:58:11.347Z,1.40
2023-03-04T12:00:51.940Z,2.97
2023-03-04T12:03:43.640Z,1.80
2023-03-04T12:06:20.453Z,2.22
2023-03-04T12:09:13.722Z,1.52
2023-03-04T12:11:54.470Z,1.60
2023-03-04T12:14:32.750Z,1.65
2023-03-04T12:17:28.146Z,1.38
2023-03-04T12:20:19.246Z,1.23
2023-03-04T12:22:54.267Z,1.45
2023-03-04T12:25:55.592Z,1.38
2023-03-04T12:28:38.972Z,0.88
2023-03-04T12:31:36.949Z,1.38
2023-03-04T12:34:30.170Z,1.92
2023-03-04T12:37:20.234Z,2.08
2023-03-04T12:40:08.987Z,1.50
2023-03-04T12:42:51.411Z,1.95
2023-03-04T12:45:25.558Z,2.95
2023-03-04T12:48:05.071Z,2.80
2023-03-04T12:50:43.593Z,2.53
2023-03-04T12:53:24.167Z,2.60
2023-03-04T12:55:58.361Z,2.00
2023-03-04T13:01:09.497Z,2.20
2023-03-04T13:03:45.175Z,3.38
2023-03-04T13:06:23.929Z,2.72
2023-03-04T13:09:05.207Z,2.45
2023-03-04T13:11:54.860Z,2.80
2023-03-04T13:14:35.635Z,2.55
2023-03-04T13:17:46.814Z,2.33
2023-03-04T13:20:25.265Z,2.63
2023-03-04T13:22:58.461Z,1.88
2023-03-04T13:25:44.148Z,3.35
2023-03-04T13:28:28.428Z,2.85
2023-03-04T13:31:24.357Z,1.98
2023-03-04T13:33:58.293Z,2.20
2023-03-04T13:37:00.000Z,2.47
2023-03-04T13:39:33.553Z,1.70
2023-03-04T13:42:04.187Z,2.05
2023-03-04T13:45:06.808Z,1.85
2023-03-04T13:47:54.362Z,2.17
2023-03-04T13:50:39.625Z,2.60
2023-03-04T13:53:43.511Z,2.90
2023-03-04T13:56:38.442Z,1.65
2023-03-04T14:02:04.768Z,1.30
2023-03-04T14:04:40.135Z,1.27
2023-03-04T14:07:26.096Z,2.05
2023-03-04T14:10:04.852Z,2.20
2023-03-04T14:12:37.576Z,2.13
2023-03-04T14:15:09.857Z,2.42
2023-03-04T14:17:40.562Z,1.55
2023-03-04T14:20:27.428Z,1.63
2023-03-04T14:22:58.283Z,2.50
2023-03-04T14:25:29.985Z,2.13
2023-03-04T14:28:09.716Z,2.63
2023-03-04T14:30:43.445Z,2.70
2023-03-04T14:35:54.060Z,2.07
2023-03-04T14:38:27.505Z,2.28
2023-03-04T14:41:03.750Z,2.67
2023-03-04T14:43:39.014Z,2.55
2023-03-04T14:46:14.469Z,1.50
2023-03-04T14:48:50.427Z,2.15
2023-03-04T14:51:36.440Z,2.45
2023-03-04T14:54:07.264Z,2.20
2023-03-04T14:56:38.536Z,1.80
2023-03-04T14:59:08.496Z,2.25
2023-03-04T15:01:40.298Z,2.47
2023-03-04T15:04:12.272Z,1.70
2023-03-04T15:06:54.465Z,2.03
2023-03-04T15:09:26.749Z,1.83
2023-03-04T15:12:05.968Z,1.63
2023-03-04T15:14:46.764Z,1.42
2023-03-04T15:17:29.029Z,2.42
2023-03-04T15:20:04.909Z,1.58
2023-03-04T15:22:38.646Z,1.25
2023-03-04T15:25:09.249Z,1.60
2023-03-04T15:27:40.746Z,1.83
2023-03-04T15:30:19.817Z,2.67
2023-03-04T15:32:50.155Z,2.55
2023-03-04T15:35:22.261Z,2.38
2023-03-04T15:37:55.389Z,2.35
2023-03-04T15:40:32.663Z,1.83
2023-03-04T15:43:05.315Z,1.55
2023-03-04T15:45:37.979Z,2.03
2023-03-04T15:48:09.683Z,1.40
2023-03-04T15:50:42.605Z,2.75
2023-03-04T15:53:19.465Z,1.75
2023-03-04T15:55:49.990Z,1.10
2023-03-04T15:58:20.124Z,1.05
2023-03-04T16:00:50.090Z,1.33
2023-03-04T16:03:22.320Z,2.15
2023-03-04T16:05:54.381Z,1.90
2023-03-04T16:08:27.765Z,2.03
2023-03-04T16:10:57.743Z,2.63
2023-03-04T16:13:27.801Z,1.65
2023-03-04T16:15:57.830Z,1.73
2023-03-04T16:18:27.996Z,2.15
2023-03-04T16:20:58.032Z,1.35
2023-03-04T16:23:30.928Z,2.05
2023-03-04T16:26:00.885Z,2.42
2023-03-04T16:28:30.908Z,1.80
2023-03-04T16:31:00.979Z,1.85
2023-03-04T16:33:30.894Z,2.03
2023-03-04T16:36:01.383Z,2.30
2023-03-04T16:38:35.566Z,1.77
2023-03-04T16:41:06.232Z,1.80
2023-03-04T16:43:36.148Z,2.65
2023-03-04T16:46:06.468Z,1.55
2023-03-04T16:48:37.329Z,1.98
2023-03-04T16:51:15.436Z,2.15
2023-03-04T16:53:52.372Z,2.35
2023-03-04T16:56:23.190Z,2.45
2023-03-04T16:58:54.246Z,2.35
2023-03-04T17:01:27.039Z,1.20
2023-03-04T17:03:58.250Z,1.15
2023-03-04T17:06:28.377Z,1.83
2023-03-04T17:09:01.088Z,1.83
2023-03-04T17:11:31.456Z,1.40
2023-03-04T17:14:02.745Z,2.05
2023-03-04T17:16:32.703Z,0.95
2023-03-04T17:19:03.091Z,0.90
2023-03-04T17:21:33.536Z,1.65
2023-03-04T17:24:11.059Z,1.30
2023-03-04T17:26:42.784Z,1.20
2023-03-04T17:29:12.829Z,1.35
2023-03-04T17:31:42.940Z,1.77
2023-03-04T17:34:13.760Z,1.80
2023-03-04T17:36:43.732Z,1.30
2023-03-04T17:39:16.556Z,0.68
2023-03-04T17:41:46.629Z,2.35
2023-03-04T17:44:17.497Z,1.00
2023-03-04T17:46:50.624Z,1.33
2023-03-04T17:49:20.621Z,2.22
2023-03-04T17:51:51.633Z,1.65
2023-03-04T17:54:24.268Z,1.20
2023-03-04T17:56:54.489Z,1.20
2023-03-04T17:59:24.748Z,2.20
2023-03-04T18:01:54.796Z,1.00
2023-03-04T18:04:25.023Z,1.00
2023-03-04T18:06:55.002Z,1.30
2023-03-04T18:09:27.586Z,1.45
2023-03-04T18:11:57.531Z,1.20
2023-03-04T18:14:27.472Z,2.08
2023-03-04T18:16:57.356Z,1.05
2023-03-04T18:19:27.395Z,1.42
2023-03-04T18:21:57.592Z,1.15
2023-03-04T18:24:30.174Z,1.67
2023-03-04T18:27:00.169Z,0.95
2023-03-04T18:29:30.316Z,1.33
2023-03-04T18:32:00.323Z,1.10
2023-03-04T18:34:30.403Z,2.10
2023-03-04T18:37:00.246Z,1.33
2023-03-04T18:39:32.845Z,0.75
2023-03-04T18:42:04.921Z,1.52
2023-03-04T18:44:35.136Z,1.30
2023-03-04T18:47:07.013Z,2.10
2023-03-04T18:49:37.269Z,1.30
2023-03-04T18:52:07.382Z,2.55
2023-03-04T18:54:40.068Z,1.55
2023-03-04T18:57:12.753Z,1.83
2023-03-04T18:59:47.322Z,2.03
2023-03-04T19:02:22.481Z,1.90
2023-03-04T19:04:54.187Z,1.65
2023-03-04T19:07:24.336Z,1.45
2023-03-04T19:09:57.197Z,2.15
2023-03-04T19:12:27.268Z,1.35
2023-03-04T19:14:57.271Z,2.50
2023-03-04T19:17:31.110Z,1.60
2023-03-04T19:20:01.095Z,1.52
2023-03-04T19:22:31.610Z,2.05
2023-03-04T19:25:04.364Z,2.13
2023-03-04T19:27:34.492Z,1.67
2023-03-04T19:30:04.687Z,1.17
2023-03-04T19:32:34.941Z,1.65
2023-03-04T19:35:05.126Z,2.35
2023-03-04T19:37:35.068Z,1.80
2023-03-04T19:40:09.203Z,2.20
2023-03-04T19:42:39.451Z,2.30
2023-03-04T19:45:12.335Z,1.42
2023-03-04T19:47:43.149Z,2.45
2023-03-04T19:50:15.957Z,1.92
2023-03-04T19:52:46.373Z,2.38
2023-03-04T19:55:19.241Z,1.67
2023-03-04T19:57:49.264Z,1.80
2023-03-04T20:00:22.027Z,1.30
2023-03-04T20:02:53.618Z,1.15
2023-03-04T20:05:23.840Z,1.67
2023-03-04T20:07:53.924Z,1.25
2023-03-04T20:10:26.686Z,1.35
2023-03-04T20:12:57.690Z,1.50
2023-03-04T20:15:27.859Z,1.25
2023-03-04T20:17:57.962Z,1.13
2023-03-04T20:20:29.339Z,1.60
2023-03-04T20:22:59.645Z,2.35
2023-03-04T20:25:32.521Z,1.05
2023-03-04T20:28:02.551Z,1.95
2023-03-04T20:30:32.523Z,1.38
2023-03-04T20:33:02.684Z,1.00
2023-03-04T20:35:32.625Z,1.27
2023-03-04T20:38:03.413Z,1.17
2023-03-04T20:40:36.103Z,1.35
2023-03-04T20:43:07.121Z,1.40
2023-03-04T20:45:39.217Z,1.40
2023-03-04T20:48:09.817Z,1.83
2023-03-04T20:50:39.845Z,1.75
2023-03-04T20:53:09.900Z,1.60
2023-03-04T20:55:42.510Z,1.20
2023-03-04T20:58:15.324Z,1.20
2023-03-04T21:00:45.311Z,1.33
2023-03-04T21:03:15.580Z,1.42
2023-03-04T21:05:45.591Z,1.00
2023-03-04T21:08:16.107Z,2.08
2023-03-04T21:10:51.674Z,1.55
2023-03-04T21:13:23.533Z,1.52
2023-03-04T21:15:53.642Z,1.70
2023-03-04T21:18:23.811Z,1.65
2023-03-04T21:20:54.638Z,1.35
2023-03-04T21:23:24.719Z,1.45
2023-03-04T21:25:57.312Z,1.08
2023-03-04T21:28:27.175Z,1.40
2023-03-04T21:30:57.186Z,1.52
2023-03-04T21:33:29.918Z,1.15
2023-03-04T21:35:59.944Z,1.58
2023-03-04T21:38:29.925Z,1.33
2023-03-04T21:41:02.590Z,1.10
2023-03-04T21:43:32.551Z,1.27
2023-03-04T21:46:02.650Z,1.17
2023-03-04T21:48:32.831Z,1.58
2023-03-04T21:51:05.500Z,1.23
2023-03-04T21:53:36.000Z,0.57
2023-03-04T21:56:08.926Z,0.77
2023-03-04T21:58:41.617Z,0.80
2023-03-04T22:01:16.009Z,0.50
2023-03-04T22:03:46.231Z,1.08
2023-03-04T22:06:16.379Z,0.98
2023-03-04T22:08:46.342Z,1.08
2023-03-04T22:11:19.392Z,0.85
2023-03-04T22:13:50.645Z,0.95
2023-03-04T22:16:20.788Z,1.02
2023-03-04T22:18:50.691Z,1.05
2023-03-04T22:21:22.372Z,1.52
2023-03-04T22:23:52.308Z,1.23
2023-03-04T22:26:32.675Z,0.95
2023-03-04T22:29:04.160Z,1.27
2023-03-04T22:31:36.020Z,0.90
2023-03-04T22:34:08.911Z,0.80
2023-03-04T22:36:40.656Z,1.15
2023-03-04T22:39:13.560Z,2.03
2023-03-04T22:41:46.072Z,0.80
2023-03-04T22:44:16.698Z,1.10
2023-03-04T22:46:46.716Z,1.40
2023-03-04T22:49:17.728Z,1.23
2023-03-04T22:51:47.995Z,0.90
2023-03-04T22:54:20.382Z,0.90
2023-03-04T22:56:53.753Z,1.13
2023-03-04T22:59:24.856Z,0.77
2023-03-04T23:01:56.613Z,0.90
2023-03-04T23:04:30.405Z,0.98
2023-03-04T23:07:02.365Z,1.15
2023-03-04T23:09:34.148Z,1.10
2023-03-04T23:12:09.684Z,1.10
2023-03-04T23:14:43.836Z,0.98
2023-03-04T23:17:15.766Z,0.93
2023-03-04T23:19:47.972Z,0.90
2023-03-04T23:22:21.233Z,0.52
2023-03-04T23:24:53.385Z,1.20
2023-03-04T23:27:27.713Z,1.35
2023-03-04T23:29:58.274Z,1.00
2023-03-04T23:32:28.395Z,0.88
2023-03-04T23:34:58.386Z,1.25
2023-03-04T23:37:28.429Z,0.90
2023-03-04T23:39:58.287Z,0.82
2023-03-04T23:42:30.922Z,0.98
2023-03-04T23:45:00.881Z,1.60
2023-03-04T23:47:32.625Z,0.82
2023-03-04T23:50:06.023Z,1.00
2023-03-04T23:52:38.475Z,1.27
2023-03-04T23:55:11.200Z,0.60
2023-03-04T23:57:45.264Z,0.82
