createdAt,value
2023-03-22T00:03:07.776Z,71
2023-03-22T00:13:16.212Z,72
2023-03-22T00:23:24.350Z,71
2023-03-22T00:33:32.431Z,72
2023-03-22T00:43:43.184Z,72
2023-03-22T01:03:43.838Z,72
2023-03-22T01:13:51.754Z,72
2023-03-22T01:23:59.917Z,72
2023-03-22T01:34:08.220Z,72
2023-03-22T01:44:16.308Z,73
2023-03-22T01:54:24.174Z,73
2023-03-22T02:04:32.624Z,73
2023-03-22T02:14:41.310Z,73
2023-03-22T02:24:49.358Z,73
2023-03-22T02:34:57.423Z,73
2023-03-22T02:45:05.794Z,74
2023-03-22T02:55:15.535Z,74
2023-03-22T03:05:23.645Z,73
2023-03-22T03:15:32.127Z,72
2023-03-22T03:25:42.384Z,73
2023-03-22T03:35:49.488Z,74
2023-03-22T03:45:57.857Z,74
2023-03-22T03:56:05.830Z,74
2023-03-22T04:06:14.524Z,75
2023-03-22T04:16:22.942Z,75
2023-03-22T04:26:30.995Z,76
2023-03-22T04:36:39.104Z,75
2023-03-22T04:46:47.216Z,76
2023-03-22T04:56:55.250Z,76
2023-03-22T05:07:03.326Z,75
2023-03-22T05:17:13.540Z,76
2023-03-22T05:27:12.164Z,77
2023-03-22T05:37:20.756Z,78
2023-03-22T05:47:28.893Z,77
2023-03-22T05:57:37.177Z,75
2023-03-22T06:07:45.608Z,77
2023-03-22T06:17:53.848Z,77
2023-03-22T06:28:02.048Z,75
2023-03-22T06:38:09.794Z,76
2023-03-22T06:48:18.590Z,77
2023-03-22T06:58:28.170Z,76
2023-03-22T07:08:27.617Z,74
2023-03-22T07:18:35.722Z,75
2023-03-22T07:28:44.629Z,74
2023-03-22T07:38:52.887Z,74
2023-03-22T07:49:01.217Z,74
2023-03-22T07:59:09.457Z,73
2023-03-22T08:09:17.688Z,67
2023-03-22T08:19:18.291Z,62
2023-03-22T08:29:26.444Z,60
2023-03-22T08:39:34.523Z,57
2023-03-22T08:49:42.455Z,52
2023-03-22T08:59:50.543Z,53
2023-03-22T09:09:58.649Z,54
2023-03-22T09:20:12.676Z,53
2023-03-22T09:30:13.436Z,52
2023-03-22T09:40:21.587Z,51
2023-03-22T09:50:29.579Z,51
2023-03-22T10:00:37.639Z,51
2023-03-22T10:10:45.500Z,50
2023-03-22T10:20:53.554Z,51
2023-03-22T10:31:03.200Z,51
2023-03-22T10:41:10.607Z,51
2023-03-22T10:51:18.707Z,51
2023-03-22T11:01:26.838Z,52
2023-03-22T11:11:35.841Z,52
2023-03-22T11:21:43.847Z,52
2023-03-22T11:31:54.177Z,52
2023-03-22T11:41:58.836Z,52
2023-03-22T11:52:06.333Z,54
2023-03-22T12:02:14.357Z,54
2023-03-22T12:12:23.027Z,54
2023-03-22T12:22:31.700Z,54
2023-03-22T12:32:39.746Z,53
2023-03-22T12:42:51.098Z,52
2023-03-22T12:52:55.464Z,53
2023-03-22T13:03:01.692Z,52
2023-03-22T13:13:09.393Z,53
2023-03-22T13:23:17.434Z,52
2023-03-22T13:33:25.422Z,53
2023-03-22T13:43:33.552Z,53
2023-03-22T13:53:42.459Z,53
2023-03-22T14:03:50.628Z,53
2023-03-22T14:13:58.502Z,54
2023-03-22T14:54:26.938Z,57
2023-03-22T15:04:35.932Z,56
2023-03-22T15:14:46.544Z,56
2023-03-22T15:24:45.359Z,58
2023-03-22T15:34:54.287Z,59
2023-03-22T15:45:03.159Z,59
2023-03-22T15:55:13.731Z,61
2023-03-22T16:05:14.947Z,61
2023-03-22T16:15:18.084Z,62
2023-03-22T16:25:24.749Z,63
2023-03-22T16:35:23.586Z,64
2023-03-22T16:45:53.174Z,64
2023-03-22T16:55:35.586Z,65
2023-03-22T17:05:37.664Z,65
2023-03-22T17:15:46.127Z,65
2023-03-22T17:25:46.145Z,65
2023-03-22T17:35:54.955Z,66
2023-03-22T17:46:40.019Z,66
2023-03-22T17:56:35.639Z,67
2023-03-22T18:06:21.976Z,66
2023-03-22T18:16:52.618Z,67
2023-03-22T18:26:45.707Z,68
2023-03-22T18:36:41.987Z,68
2023-03-22T18:46:51.166Z,68
2023-03-22T18:56:53.525Z,69
2023-03-22T19:06:58.815Z,70
2023-03-22T19:17:19.381Z,69
2023-03-22T19:37:18.541Z,69
2023-03-22T19:47:25.664Z,68
2023-03-22T19:57:32.788Z,68
2023-03-22T20:07:25.323Z,68
2023-03-22T20:17:34.334Z,68
2023-03-22T20:27:43.291Z,69
2023-03-22T20:38:04.299Z,70
2023-03-22T20:47:58.907Z,69
2023-03-22T20:58:07.864Z,70
2023-03-22T21:08:11.492Z,70
2023-03-22T21:18:11.256Z,70
2023-03-22T21:28:22.959Z,70
2023-03-22T21:38:41.872Z,69
2023-03-22T21:48:30.836Z,68
2023-03-22T21:58:31.149Z,69
2023-03-22T22:08:35.486Z,69
2023-03-22T22:18:34.531Z,70
2023-03-22T22:28:43.562Z,70
2023-03-22T22:38:52.392Z,70
2023-03-22T22:59:06.949Z,71
2023-03-22T23:09:05.978Z,70
2023-03-22T23:19:15.374Z,71
2023-03-22T23:29:24.060Z,72
2023-03-22T23:39:32.295Z,72
2023-03-22T23:49:41.044Z,71
2023-03-22T23:59:49.264Z,71
