createdAt,value
2022-11-23T06:16:18.846Z,8.62
2022-11-23T06:26:18.754Z,9.15
2022-11-23T06:36:19.022Z,10.63
2022-11-23T06:46:18.972Z,9.90
2022-11-23T06:56:19.032Z,8.28
2022-11-23T07:06:18.922Z,8.77
2022-11-23T07:16:18.893Z,7.54
2022-11-23T07:26:18.971Z,6.90
2022-11-23T07:36:18.905Z,6.50
2022-11-23T07:46:18.834Z,6.02
2022-11-23T07:56:18.894Z,8.15
2022-11-23T08:06:18.944Z,8.73
2022-11-23T08:16:19.053Z,7.99
2022-11-23T08:26:19.013Z,8.90
2022-11-23T08:36:19.073Z,8.05
2022-11-23T08:46:19.206Z,7.92
2022-11-23T08:56:19.317Z,8.69
2022-11-23T09:06:19.231Z,8.78
2022-11-23T09:16:19.271Z,7.28
2022-11-23T09:26:19.150Z,6.67
2022-11-23T09:36:19.264Z,6.12
2022-11-23T09:46:20.214Z,7.83
2022-11-23T09:56:19.102Z,8.81
2022-11-23T10:06:19.273Z,11.57
2022-11-23T10:16:19.333Z,11.38
2022-11-23T10:26:19.235Z,13.09
2022-11-23T10:36:19.203Z,11.98
2022-11-23T10:46:19.273Z,10.03
2022-11-23T10:56:19.174Z,10.28
2022-11-23T11:06:19.273Z,11.17
2022-11-23T11:16:19.419Z,12.53
2022-11-23T11:26:19.293Z,12.59
2022-11-23T11:36:19.300Z,9.34
2022-11-23T11:46:29.918Z,10.92
2022-11-23T11:56:19.304Z,12.13
2022-11-23T12:06:23.644Z,9.92
2022-11-23T12:16:19.185Z,8.80
2022-11-23T12:26:19.265Z,12.35
2022-11-23T12:36:22.357Z,15.08
2022-11-23T12:46:19.055Z,12.25
2022-11-23T12:56:19.261Z,13.35
2022-11-23T13:06:19.301Z,12.09
2022-11-23T13:16:19.414Z,12.41
2022-11-23T13:26:19.273Z,12.40
2022-11-23T13:36:20.039Z,11.53
2022-11-23T13:46:19.528Z,11.27
2022-11-23T13:56:19.440Z,12.61
2022-11-23T14:06:19.395Z,12.52
2022-11-23T14:16:19.333Z,9.30
2022-11-23T14:26:19.279Z,9.32
2022-11-23T14:36:19.248Z,10.75
2022-11-23T14:46:19.594Z,11.29
2022-11-23T14:56:19.139Z,7.36
2022-11-23T15:06:19.196Z,7.57
2022-11-23T15:16:19.450Z,7.05
2022-11-23T15:26:41.834Z,5.07
2022-11-23T15:36:19.349Z,8.62
2022-11-23T15:46:19.307Z,8.04
2022-11-23T15:56:19.378Z,5.71
2022-11-23T16:06:19.178Z,3.28
2022-11-23T16:16:19.430Z,3.05
2022-11-23T16:26:19.088Z,2.05
2022-11-23T16:36:19.302Z,3.14
2022-11-23T16:46:19.396Z,8.99
2022-11-23T16:56:19.176Z,9.48
2022-11-23T17:06:19.327Z,10.52
2022-11-23T17:16:19.321Z,2.64
2022-11-23T17:26:19.271Z,4.97
2022-11-23T17:36:19.212Z,5.18
2022-11-23T17:46:19.286Z,4.78
2022-11-23T17:56:19.329Z,5.71
2022-11-23T18:06:19.371Z,3.85
2022-11-23T18:16:19.341Z,4.76
2022-11-23T18:26:19.419Z,3.27
2022-11-23T18:36:19.434Z,1.88
2022-11-23T18:46:19.775Z,1.88
2022-11-23T18:56:19.722Z,3.35
2022-11-23T19:06:19.930Z,2.29
2022-11-23T19:16:20.208Z,0.27
