createdAt,value
2023-05-19T00:00:12.699Z,2.30
2023-05-19T00:01:12.697Z,2.20
2023-05-19T00:02:12.705Z,2.20
2023-05-19T00:03:12.711Z,1.80
2023-05-19T00:04:12.656Z,1.60
2023-05-19T00:05:12.641Z,1.90
2023-05-19T00:06:12.667Z,1.80
2023-05-19T00:07:12.616Z,1.80
2023-05-19T00:08:12.627Z,2.10
2023-05-19T00:09:12.616Z,2.00
2023-05-19T00:10:12.659Z,2.00
2023-05-19T00:11:12.623Z,1.90
2023-05-19T00:12:12.584Z,2.10
2023-05-19T00:13:12.585Z,2.30
2023-05-19T00:14:12.573Z,2.50
2023-05-19T00:15:12.583Z,1.90
2023-05-19T00:16:12.599Z,2.50
2023-05-19T00:17:12.556Z,1.70
2023-05-19T00:18:12.607Z,1.90
2023-05-19T00:19:12.634Z,1.60
2023-05-19T00:20:12.552Z,1.70
2023-05-19T00:21:12.522Z,2.00
2023-05-19T00:22:12.526Z,2.10
2023-05-19T00:23:12.496Z,1.90
2023-05-19T00:24:12.492Z,2.00
2023-05-19T00:25:12.512Z,2.40
2023-05-19T00:26:12.485Z,1.80
2023-05-19T00:27:12.479Z,1.80
2023-05-19T00:28:12.464Z,2.00
2023-05-19T00:29:12.442Z,1.80
2023-05-19T00:30:13.478Z,2.00
2023-05-19T00:31:12.435Z,2.40
2023-05-19T00:32:12.447Z,2.00
2023-05-19T00:33:12.608Z,2.10
2023-05-19T00:34:12.432Z,2.50
2023-05-19T00:35:12.429Z,2.20
2023-05-19T00:36:12.386Z,2.40
2023-05-19T00:37:13.398Z,2.00
2023-05-19T00:38:12.375Z,1.90
2023-05-19T00:39:12.446Z,1.70
2023-05-19T00:40:12.359Z,2.30
2023-05-19T00:41:12.361Z,2.00
2023-05-19T00:42:12.346Z,2.00
2023-05-19T00:43:12.365Z,2.50
2023-05-19T00:44:12.350Z,1.70
2023-05-19T00:45:12.322Z,2.60
2023-05-19T00:46:12.337Z,2.30
2023-05-19T00:47:12.314Z,2.10
2023-05-19T00:48:12.348Z,2.30
2023-05-19T00:49:12.322Z,2.10
2023-05-19T00:50:12.320Z,2.40
2023-05-19T00:51:12.281Z,1.80
2023-05-19T00:52:12.279Z,2.40
2023-05-19T00:53:12.290Z,2.10
2023-05-19T00:54:12.251Z,1.80
2023-05-19T00:55:12.250Z,2.90
2023-05-19T00:56:12.237Z,2.10
2023-05-19T00:57:12.231Z,2.20
2023-05-19T00:58:12.257Z,1.90
2023-05-19T00:59:12.210Z,2.20
2023-05-19T01:00:12.211Z,3.00
2023-05-19T01:01:12.454Z,2.10
2023-05-19T01:02:12.206Z,2.30
2023-05-19T01:03:12.374Z,1.90
2023-05-19T01:04:12.227Z,1.90
2023-05-19T01:05:12.164Z,2.10
2023-05-19T01:06:12.293Z,2.20
2023-05-19T01:07:12.166Z,2.00
2023-05-19T01:08:12.137Z,3.10
2023-05-19T01:09:12.144Z,2.10
2023-05-19T01:10:13.126Z,2.00
2023-05-19T01:11:12.120Z,2.30
2023-05-19T01:12:12.152Z,2.50
2023-05-19T01:13:12.106Z,2.30
2023-05-19T01:14:12.098Z,2.30
2023-05-19T01:15:12.085Z,2.40
2023-05-19T01:16:12.145Z,2.30
2023-05-19T01:17:12.100Z,2.10
2023-05-19T01:18:12.127Z,2.60
2023-05-19T01:19:12.098Z,2.30
2023-05-19T01:20:12.052Z,2.30
2023-05-19T01:21:12.066Z,2.10
2023-05-19T01:22:12.051Z,2.40
2023-05-19T01:23:12.025Z,2.70
2023-05-19T01:24:12.032Z,2.50
2023-05-19T01:25:12.020Z,2.90
2023-05-19T01:26:12.027Z,2.20
2023-05-19T01:27:11.999Z,2.50
2023-05-19T01:28:11.981Z,2.00
2023-05-19T01:29:11.976Z,2.40
2023-05-19T01:30:11.969Z,2.40
2023-05-19T01:31:12.015Z,1.90
2023-05-19T01:32:12.051Z,2.10
2023-05-19T01:33:11.954Z,2.10
2023-05-19T01:34:11.941Z,2.00
2023-05-19T01:35:11.959Z,2.20
2023-05-19T01:36:11.958Z,2.20
2023-05-19T01:37:11.914Z,2.50
2023-05-19T01:38:12.904Z,2.50
2023-05-19T01:39:11.907Z,2.20
2023-05-19T01:40:11.918Z,2.30
2023-05-19T01:41:11.884Z,1.90
2023-05-19T01:42:11.885Z,2.20
2023-05-19T01:43:11.993Z,2.20
2023-05-19T01:44:11.881Z,2.10
2023-05-19T01:45:11.892Z,2.10
2023-05-19T01:46:11.894Z,2.80
2023-05-19T01:47:11.841Z,2.30
2023-05-19T01:48:11.863Z,2.00
2023-05-19T01:49:11.843Z,2.40
2023-05-19T01:50:11.851Z,2.10
2023-05-19T01:51:11.800Z,2.60
2023-05-19T01:52:11.795Z,2.30
2023-05-19T01:53:11.793Z,2.20
2023-05-19T01:54:11.810Z,2.30
2023-05-19T01:55:11.772Z,2.50
2023-05-19T01:56:11.768Z,2.20
2023-05-19T01:57:11.754Z,2.30
2023-05-19T01:58:11.757Z,2.30
2023-05-19T01:59:11.768Z,2.40
2023-05-19T02:00:11.749Z,2.00
2023-05-19T02:01:11.775Z,3.30
2023-05-19T02:02:11.720Z,2.30
2023-05-19T02:03:11.742Z,2.40
2023-05-19T02:04:11.790Z,2.20
2023-05-19T02:05:11.692Z,2.70
2023-05-19T02:06:11.685Z,2.50
2023-05-19T02:07:11.673Z,2.20
2023-05-19T02:08:11.693Z,2.50
2023-05-19T02:09:11.679Z,2.60
2023-05-19T02:10:11.661Z,2.30
2023-05-19T02:11:11.642Z,2.40
2023-05-19T02:12:11.657Z,2.30
2023-05-19T02:13:11.661Z,2.30
2023-05-19T02:14:11.625Z,2.20
2023-05-19T02:15:11.624Z,2.40
2023-05-19T02:16:11.645Z,2.50
2023-05-19T02:17:11.623Z,2.30
2023-05-19T02:18:11.650Z,2.40
2023-05-19T02:19:11.603Z,2.80
2023-05-19T02:20:11.574Z,2.40
2023-05-19T02:21:11.568Z,2.80
2023-05-19T02:22:11.586Z,2.40
2023-05-19T02:23:11.553Z,2.60
2023-05-19T02:24:11.536Z,2.60
2023-05-19T02:25:11.530Z,2.50
2023-05-19T02:26:11.535Z,2.30
2023-05-19T02:27:11.537Z,2.40
2023-05-19T02:28:11.499Z,2.40
2023-05-19T02:29:11.499Z,2.50
2023-05-19T02:30:11.491Z,2.40
2023-05-19T02:31:11.500Z,2.30
2023-05-19T02:32:11.603Z,2.40
2023-05-19T02:33:12.517Z,2.30
2023-05-19T02:34:11.464Z,2.80
2023-05-19T02:35:11.456Z,2.10
2023-05-19T02:36:11.464Z,2.60
2023-05-19T02:37:11.434Z,2.40
2023-05-19T02:38:11.424Z,2.30
2023-05-19T02:39:11.436Z,2.40
2023-05-19T02:40:11.427Z,2.40
2023-05-19T02:41:11.428Z,2.20
2023-05-19T02:42:11.408Z,2.50
2023-05-19T02:43:11.390Z,2.40
2023-05-19T02:44:11.370Z,2.60
2023-05-19T02:45:11.393Z,2.20
2023-05-19T02:46:11.430Z,2.60
2023-05-19T02:47:11.380Z,3.20
2023-05-19T02:48:11.380Z,2.50
2023-05-19T02:49:11.329Z,2.50
2023-05-19T02:50:11.386Z,2.50
2023-05-19T02:51:11.317Z,2.60
2023-05-19T02:52:11.311Z,2.20
2023-05-19T02:53:11.307Z,2.40
2023-05-19T02:54:11.293Z,2.40
2023-05-19T02:55:11.309Z,2.50
2023-05-19T02:56:11.297Z,2.60
2023-05-19T02:57:11.265Z,3.30
2023-05-19T02:58:11.255Z,2.60
2023-05-19T02:59:11.254Z,2.50
2023-05-19T03:00:11.276Z,2.60
2023-05-19T03:01:11.241Z,2.30
2023-05-19T03:02:11.247Z,3.30
2023-05-19T03:03:11.256Z,2.60
2023-05-19T03:04:11.246Z,2.70
2023-05-19T03:05:11.249Z,2.40
2023-05-19T03:06:11.203Z,2.60
2023-05-19T03:07:11.199Z,2.60
2023-05-19T03:08:11.187Z,2.80
2023-05-19T03:09:11.202Z,2.60
2023-05-19T03:10:11.168Z,2.40
2023-05-19T03:11:11.168Z,2.30
2023-05-19T03:12:11.157Z,2.10
2023-05-19T03:13:11.173Z,2.30
2023-05-19T03:14:11.169Z,3.30
2023-05-19T03:15:11.130Z,2.70
2023-05-19T03:16:11.153Z,2.50
2023-05-19T03:17:11.152Z,2.50
2023-05-19T03:18:11.198Z,2.80
2023-05-19T03:19:11.132Z,2.60
2023-05-19T03:20:11.095Z,2.70
2023-05-19T03:21:11.086Z,2.70
2023-05-19T03:22:11.088Z,2.70
2023-05-19T03:23:11.098Z,2.70
2023-05-19T03:24:11.066Z,2.50
2023-05-19T03:25:11.053Z,2.60
2023-05-19T03:26:11.050Z,3.00
2023-05-19T03:27:11.046Z,2.50
2023-05-19T03:28:11.053Z,2.60
2023-05-19T03:29:11.023Z,2.40
2023-05-19T03:30:11.016Z,2.70
2023-05-19T03:31:11.011Z,2.80
2023-05-19T03:32:11.052Z,2.70
2023-05-19T03:33:11.259Z,2.70
2023-05-19T03:34:10.986Z,2.50
2023-05-19T03:35:10.981Z,2.60
2023-05-19T03:36:10.972Z,2.50
2023-05-19T03:37:10.987Z,2.40
2023-05-19T03:38:10.956Z,2.50
2023-05-19T03:39:10.944Z,2.60
2023-05-19T03:40:10.940Z,2.60
2023-05-19T03:41:10.929Z,2.90
2023-05-19T03:42:10.938Z,2.40
2023-05-19T03:43:10.936Z,2.50
2023-05-19T03:44:10.906Z,2.70
2023-05-19T03:45:10.910Z,2.40
2023-05-19T03:46:10.951Z,2.30
2023-05-19T03:47:10.907Z,2.50
2023-05-19T03:48:10.913Z,2.70
2023-05-19T03:49:10.867Z,2.30
2023-05-19T03:50:10.860Z,2.60
2023-05-19T03:51:10.901Z,2.70
2023-05-19T03:52:10.842Z,2.30
2023-05-19T03:53:10.835Z,2.70
2023-05-19T03:54:10.833Z,2.30
2023-05-19T03:55:10.817Z,2.10
2023-05-19T03:56:10.834Z,2.90
2023-05-19T03:57:10.806Z,2.50
2023-05-19T03:58:10.806Z,2.80
2023-05-19T03:59:10.786Z,2.60
2023-05-19T04:00:11.805Z,2.60
2023-05-19T04:01:10.830Z,2.40
2023-05-19T04:02:10.811Z,2.40
2023-05-19T04:03:10.946Z,2.60
2023-05-19T04:04:10.780Z,2.40
2023-05-19T04:05:10.755Z,2.30
2023-05-19T04:06:10.738Z,2.40
2023-05-19T04:07:10.799Z,2.40
2023-05-19T04:08:10.712Z,2.40
2023-05-19T04:09:10.720Z,2.30
2023-05-19T04:10:10.721Z,2.40
2023-05-19T04:11:10.692Z,2.30
2023-05-19T04:12:10.681Z,2.30
2023-05-19T04:13:10.670Z,2.10
2023-05-19T04:14:10.686Z,2.40
2023-05-19T04:15:10.695Z,2.40
2023-05-19T04:16:10.674Z,2.30
2023-05-19T04:17:10.647Z,1.90
2023-05-19T04:18:10.677Z,2.10
2023-05-19T04:19:10.690Z,2.20
2023-05-19T04:20:10.613Z,2.30
2023-05-19T04:21:10.614Z,2.30
2023-05-19T04:22:10.598Z,2.00
2023-05-19T04:23:10.612Z,2.30
2023-05-19T04:24:10.689Z,1.90
2023-05-19T04:25:10.577Z,2.00
2023-05-19T04:26:10.566Z,2.40
2023-05-19T04:27:10.559Z,2.30
2023-05-19T04:28:10.579Z,2.10
2023-05-19T04:29:10.571Z,2.40
2023-05-19T04:30:10.540Z,2.20
2023-05-19T04:31:10.594Z,2.00
2023-05-19T04:32:10.521Z,1.80
2023-05-19T04:33:10.635Z,1.80
2023-05-19T04:34:10.506Z,1.60
2023-05-19T04:35:10.516Z,2.00
2023-05-19T04:36:10.514Z,1.90
2023-05-19T04:37:10.488Z,1.70
2023-05-19T04:38:10.517Z,1.70
2023-05-19T04:39:10.488Z,1.80
2023-05-19T04:40:10.468Z,1.70
2023-05-19T04:41:10.460Z,2.10
2023-05-19T04:42:10.452Z,1.30
2023-05-19T04:43:10.467Z,1.50
2023-05-19T04:44:10.432Z,1.30
2023-05-19T04:45:10.423Z,1.40
2023-05-19T04:46:12.478Z,1.30
2023-05-19T04:47:11.633Z,1.90
2023-05-19T04:48:10.422Z,1.60
2023-05-19T04:49:10.408Z,1.70
2023-05-19T04:50:10.389Z,1.50
2023-05-19T04:51:10.379Z,2.10
2023-05-19T04:52:10.394Z,1.60
2023-05-19T04:53:10.362Z,2.20
2023-05-19T04:54:10.345Z,1.30
2023-05-19T04:55:11.456Z,1.50
2023-05-19T04:56:10.335Z,1.40
2023-05-19T04:57:11.355Z,1.60
2023-05-19T04:58:10.327Z,1.60
2023-05-19T04:59:10.320Z,1.60
2023-05-19T05:00:10.313Z,1.80
2023-05-19T05:01:10.324Z,1.50
2023-05-19T05:02:10.564Z,1.60
2023-05-19T05:03:10.356Z,1.50
2023-05-19T05:04:10.365Z,2.00
2023-05-19T05:05:10.265Z,1.70
2023-05-19T05:06:10.284Z,1.60
2023-05-19T05:07:10.249Z,1.60
2023-05-19T05:08:10.242Z,1.70
2023-05-19T05:09:10.231Z,2.00
2023-05-19T05:10:10.226Z,1.90
2023-05-19T05:11:10.247Z,2.10
2023-05-19T05:12:10.215Z,1.50
2023-05-19T05:13:11.716Z,1.50
2023-05-19T05:14:11.198Z,1.70
2023-05-19T05:15:10.188Z,1.90
2023-05-19T05:16:10.257Z,1.70
2023-05-19T05:17:10.168Z,1.50
2023-05-19T05:18:10.211Z,1.70
2023-05-19T05:19:10.211Z,1.80
2023-05-19T05:20:10.181Z,1.80
2023-05-19T05:21:10.169Z,1.90
2023-05-19T05:22:10.156Z,1.50
2023-05-19T05:23:10.133Z,1.70
2023-05-19T05:24:10.118Z,1.80
2023-05-19T05:25:10.134Z,1.80
2023-05-19T05:26:10.111Z,1.70
2023-05-19T05:27:10.171Z,2.20
2023-05-19T05:28:10.079Z,1.80
2023-05-19T05:29:11.090Z,1.70
2023-05-19T05:30:10.090Z,1.60
2023-05-19T05:31:11.075Z,2.30
2023-05-19T05:32:10.112Z,1.80
2023-05-19T05:33:10.209Z,2.10
2023-05-19T05:34:10.070Z,2.00
2023-05-19T05:35:10.064Z,1.70
2023-05-19T05:36:10.051Z,2.00
2023-05-19T05:37:10.038Z,1.80
2023-05-19T05:38:10.020Z,1.90
2023-05-19T05:39:10.034Z,1.80
2023-05-19T05:40:10.004Z,1.80
2023-05-19T05:41:09.997Z,1.80
2023-05-19T05:42:09.989Z,1.90
2023-05-19T05:43:09.977Z,1.70
2023-05-19T05:44:10.000Z,1.70
2023-05-19T05:45:10.967Z,2.30
2023-05-19T05:46:09.979Z,1.70
2023-05-19T05:47:09.950Z,1.90
2023-05-19T05:48:10.079Z,2.00
2023-05-19T05:49:09.965Z,1.70
2023-05-19T05:50:09.933Z,1.70
2023-05-19T05:51:09.924Z,1.90
2023-05-19T05:52:09.918Z,2.40
2023-05-19T05:53:09.960Z,1.90
2023-05-19T05:54:09.904Z,1.80
2023-05-19T05:55:09.903Z,2.20
2023-05-19T05:56:09.886Z,2.10
2023-05-19T05:57:09.883Z,1.90
2023-05-19T05:58:09.914Z,2.00
2023-05-19T05:59:09.877Z,1.80
2023-05-19T06:00:09.924Z,1.90
2023-05-19T06:01:09.863Z,2.20
2023-05-19T06:02:09.930Z,2.00
2023-05-19T06:03:10.116Z,1.70
2023-05-19T06:04:09.830Z,2.00
2023-05-19T06:05:10.849Z,1.90
2023-05-19T06:06:10.591Z,2.10
2023-05-19T06:07:09.846Z,1.50
2023-05-19T06:08:09.806Z,1.70
2023-05-19T06:09:09.801Z,1.90
2023-05-19T06:10:09.791Z,1.50
2023-05-19T06:11:09.829Z,1.70
2023-05-19T06:12:09.805Z,2.20
2023-05-19T06:13:09.787Z,1.70
2023-05-19T06:14:09.763Z,1.80
2023-05-19T06:15:09.772Z,1.90
2023-05-19T06:16:09.990Z,1.60
2023-05-19T06:17:09.767Z,1.70
2023-05-19T06:18:09.786Z,1.90
2023-05-19T06:19:10.809Z,1.60
2023-05-19T06:20:09.722Z,1.90
2023-05-19T06:21:09.745Z,1.60
2023-05-19T06:22:09.711Z,1.70
2023-05-19T06:23:09.726Z,1.80
2023-05-19T06:24:09.712Z,1.90
2023-05-19T06:25:09.689Z,1.80
2023-05-19T06:26:09.708Z,1.40
2023-05-19T06:27:09.683Z,1.60
2023-05-19T06:28:09.676Z,1.80
2023-05-19T06:29:09.664Z,2.00
2023-05-19T06:30:09.681Z,1.90
2023-05-19T06:31:09.702Z,2.00
2023-05-19T06:32:09.649Z,1.90
2023-05-19T06:33:09.695Z,2.20
2023-05-19T06:34:09.640Z,2.10
2023-05-19T06:35:09.648Z,1.80
2023-05-19T06:36:09.623Z,1.80
2023-05-19T06:37:09.610Z,1.90
2023-05-19T06:38:09.617Z,2.00
2023-05-19T06:39:09.602Z,1.50
2023-05-19T06:40:09.617Z,1.70
2023-05-19T06:41:09.579Z,1.80
2023-05-19T06:42:09.606Z,1.70
2023-05-19T06:43:09.574Z,1.30
2023-05-19T06:44:09.591Z,1.60
2023-05-19T06:45:09.579Z,1.80
2023-05-19T06:46:09.539Z,1.80
2023-05-19T06:47:09.560Z,2.10
2023-05-19T06:48:09.606Z,2.10
2023-05-19T06:49:09.540Z,1.70
2023-05-19T06:50:09.514Z,1.70
2023-05-19T06:51:09.504Z,1.50
2023-05-19T06:52:09.502Z,1.50
2023-05-19T06:53:09.510Z,1.60
2023-05-19T06:54:09.505Z,2.30
2023-05-19T06:55:09.473Z,1.60
2023-05-19T06:56:09.465Z,1.80
2023-05-19T06:57:09.457Z,1.60
2023-05-19T06:58:09.505Z,2.00
2023-05-19T06:59:09.480Z,1.70
2023-05-19T07:00:09.440Z,1.60
2023-05-19T07:01:09.428Z,1.70
2023-05-19T07:02:10.512Z,1.70
2023-05-19T07:03:09.557Z,1.70
2023-05-19T07:04:09.468Z,1.80
2023-05-19T07:05:09.393Z,1.90
2023-05-19T07:06:09.392Z,1.60
2023-05-19T07:07:09.404Z,1.70
2023-05-19T07:08:09.395Z,1.70
2023-05-19T07:09:09.368Z,1.80
2023-05-19T07:10:09.364Z,1.60
2023-05-19T07:11:09.355Z,1.60
2023-05-19T07:12:09.369Z,1.90
2023-05-19T07:13:09.362Z,1.50
2023-05-19T07:14:09.338Z,1.80
2023-05-19T07:15:09.329Z,1.60
2023-05-19T07:16:09.342Z,1.70
2023-05-19T07:17:09.350Z,1.60
2023-05-19T07:18:09.336Z,2.00
2023-05-19T07:19:09.380Z,1.80
2023-05-19T07:20:09.289Z,1.70
2023-05-19T07:21:09.305Z,1.40
2023-05-19T07:22:09.309Z,2.10
2023-05-19T07:23:10.200Z,2.10
2023-05-19T07:24:09.269Z,1.80
2023-05-19T07:25:09.253Z,1.60
2023-05-19T07:26:09.273Z,1.80
2023-05-19T07:27:09.234Z,2.10
2023-05-19T07:28:09.225Z,1.60
2023-05-19T07:29:09.228Z,1.70
2023-05-19T07:30:09.225Z,1.90
2023-05-19T07:31:09.237Z,1.40
2023-05-19T07:32:09.230Z,1.80
2023-05-19T07:33:09.231Z,1.60
2023-05-19T07:34:09.188Z,1.60
2023-05-19T07:35:09.199Z,1.90
2023-05-19T07:36:09.197Z,1.90
2023-05-19T07:37:09.163Z,1.90
2023-05-19T07:38:09.162Z,1.80
2023-05-19T07:39:09.162Z,1.60
2023-05-19T07:40:09.164Z,1.60
2023-05-19T07:41:09.132Z,1.60
2023-05-19T07:42:09.123Z,1.90
2023-05-19T07:43:09.112Z,1.90
2023-05-19T07:44:09.110Z,1.60
2023-05-19T07:45:09.121Z,1.70
2023-05-19T07:46:09.119Z,1.60
2023-05-19T07:47:09.084Z,1.60
2023-05-19T07:48:09.125Z,1.60
2023-05-19T07:49:09.075Z,1.40
2023-05-19T07:50:09.108Z,2.10
2023-05-19T07:51:09.074Z,1.60
2023-05-19T07:52:09.048Z,1.90
2023-05-19T07:53:09.041Z,1.50
2023-05-19T07:54:09.032Z,1.80
2023-05-19T07:55:09.072Z,1.80
2023-05-19T07:56:09.026Z,1.60
2023-05-19T07:57:09.025Z,1.50
2023-05-19T07:58:09.003Z,1.70
2023-05-19T07:59:09.032Z,1.70
2023-05-19T08:00:09.027Z,1.30
2023-05-19T08:01:08.981Z,1.70
2023-05-19T08:02:09.024Z,1.40
2023-05-19T08:03:09.141Z,1.60
2023-05-19T08:04:11.891Z,1.70
2023-05-19T08:05:09.955Z,1.90
2023-05-19T08:06:08.963Z,1.90
2023-05-19T08:07:08.941Z,1.80
2023-05-19T08:08:08.955Z,1.70
2023-05-19T08:09:08.953Z,1.80
2023-05-19T08:10:08.918Z,1.50
2023-05-19T08:11:08.902Z,1.60
2023-05-19T08:12:08.900Z,1.60
2023-05-19T08:13:08.943Z,1.60
2023-05-19T08:14:08.897Z,1.60
2023-05-19T08:15:08.911Z,1.70
2023-05-19T08:16:08.936Z,1.70
2023-05-19T08:17:08.876Z,1.90
2023-05-19T08:18:08.909Z,1.30
2023-05-19T08:19:08.887Z,1.50
2023-05-19T08:20:08.848Z,1.40
2023-05-19T08:21:08.841Z,1.50
2023-05-19T08:22:08.829Z,1.60
2023-05-19T08:23:08.853Z,1.40
2023-05-19T08:24:08.818Z,1.70
2023-05-19T08:25:08.808Z,1.60
2023-05-19T08:26:08.804Z,1.60
2023-05-19T08:27:08.819Z,1.60
2023-05-19T08:28:08.807Z,1.60
2023-05-19T08:29:08.778Z,2.00
2023-05-19T08:30:08.775Z,1.80
2023-05-19T08:31:08.797Z,1.80
2023-05-19T08:32:10.323Z,1.80
2023-05-19T08:33:08.837Z,1.70
2023-05-19T08:34:08.754Z,1.60
2023-05-19T08:35:08.757Z,1.80
2023-05-19T08:36:08.764Z,1.70
2023-05-19T08:37:08.776Z,2.00
2023-05-19T08:38:08.729Z,1.80
2023-05-19T08:39:08.717Z,2.00
2023-05-19T08:40:08.706Z,1.60
2023-05-19T08:41:08.760Z,1.60
2023-05-19T08:42:08.683Z,1.80
2023-05-19T08:43:08.687Z,1.80
2023-05-19T08:44:08.681Z,2.20
2023-05-19T08:45:08.670Z,1.70
2023-05-19T08:46:08.717Z,1.70
2023-05-19T08:47:08.711Z,1.90
2023-05-19T08:48:08.702Z,1.80
2023-05-19T08:49:08.627Z,2.00
2023-05-19T08:50:08.628Z,1.80
2023-05-19T08:51:08.650Z,1.70
2023-05-19T08:52:08.603Z,1.70
2023-05-19T08:53:12.752Z,2.20
2023-05-19T08:54:10.591Z,1.90
2023-05-19T08:55:08.607Z,1.90
2023-05-19T08:56:08.600Z,1.60
2023-05-19T08:57:08.578Z,2.20
2023-05-19T08:58:08.578Z,1.90
2023-05-19T08:59:08.552Z,2.00
2023-05-19T09:00:08.579Z,1.80
2023-05-19T09:01:08.585Z,1.90
2023-05-19T09:02:08.543Z,1.90
2023-05-19T09:04:09.552Z,2.10
2023-05-19T09:05:08.665Z,1.70
2023-05-19T09:06:08.805Z,1.70
2023-05-19T09:07:08.497Z,1.90
2023-05-19T09:08:08.482Z,2.00
2023-05-19T09:09:08.524Z,1.70
2023-05-19T09:10:08.596Z,2.30
2023-05-19T09:11:08.466Z,2.00
2023-05-19T09:12:08.459Z,1.60
2023-05-19T09:13:08.452Z,1.90
2023-05-19T09:14:08.466Z,2.20
2023-05-19T09:15:08.447Z,2.00
2023-05-19T09:16:08.577Z,1.60
2023-05-19T09:17:08.577Z,2.20
2023-05-19T09:18:08.481Z,1.80
2023-05-19T09:19:08.453Z,1.90
2023-05-19T09:20:08.398Z,2.00
2023-05-19T09:21:08.391Z,1.70
2023-05-19T09:22:08.389Z,1.60
2023-05-19T09:23:08.395Z,2.00
2023-05-19T09:24:08.380Z,1.70
2023-05-19T09:25:08.368Z,1.70
2023-05-19T09:26:08.376Z,1.80
2023-05-19T09:27:08.352Z,1.90
2023-05-19T09:28:08.361Z,1.60
2023-05-19T09:29:08.332Z,1.70
2023-05-19T09:30:08.325Z,1.70
2023-05-19T09:31:08.413Z,1.70
2023-05-19T09:32:08.421Z,1.90
2023-05-19T09:33:08.425Z,2.00
2023-05-19T09:34:08.287Z,1.50
2023-05-19T09:35:08.287Z,1.80
2023-05-19T09:36:08.328Z,1.50
2023-05-19T09:37:08.268Z,2.00
2023-05-19T09:38:08.302Z,1.90
2023-05-19T09:39:08.250Z,1.70
2023-05-19T09:40:08.246Z,2.10
2023-05-19T09:41:08.230Z,2.30
2023-05-19T09:42:08.248Z,1.90
2023-05-19T09:43:08.249Z,1.70
2023-05-19T09:44:08.222Z,1.90
2023-05-19T09:45:08.206Z,2.00
2023-05-19T09:46:08.309Z,1.70
2023-05-19T09:47:08.212Z,1.90
2023-05-19T09:48:08.220Z,1.60
2023-05-19T09:49:08.180Z,2.00
2023-05-19T09:50:08.167Z,2.50
2023-05-19T09:51:08.288Z,2.10
2023-05-19T09:52:08.167Z,2.00
2023-05-19T09:53:08.139Z,1.90
2023-05-19T09:54:08.144Z,1.90
2023-05-19T09:55:08.123Z,1.60
2023-05-19T09:56:08.146Z,1.70
2023-05-19T09:57:08.737Z,1.90
2023-05-19T09:58:08.101Z,2.40
2023-05-19T09:59:08.100Z,1.90
2023-05-19T10:00:08.091Z,1.60
2023-05-19T10:01:08.481Z,1.60
2023-05-19T10:02:08.075Z,1.70
2023-05-19T10:03:08.093Z,2.00
2023-05-19T10:04:08.062Z,1.80
2023-05-19T10:05:08.114Z,1.70
2023-05-19T10:06:08.075Z,1.90
2023-05-19T10:07:08.037Z,1.80
2023-05-19T10:08:08.027Z,2.10
2023-05-19T10:09:08.015Z,1.90
2023-05-19T10:10:08.058Z,2.00
2023-05-19T10:11:08.002Z,1.80
2023-05-19T10:12:07.997Z,2.20
2023-05-19T10:13:08.005Z,1.90
2023-05-19T10:14:08.016Z,1.80
2023-05-19T10:15:07.987Z,1.60
2023-05-19T10:16:07.984Z,1.80
2023-05-19T10:17:07.967Z,2.00
2023-05-19T10:18:08.053Z,1.80
2023-05-19T10:19:07.996Z,2.10
2023-05-19T10:20:07.974Z,2.30
2023-05-19T10:21:07.914Z,1.70
2023-05-19T10:22:07.912Z,1.90
2023-05-19T10:23:07.909Z,2.20
2023-05-19T10:24:07.937Z,2.40
2023-05-19T10:25:07.908Z,1.90
2023-05-19T10:26:07.899Z,2.10
2023-05-19T10:27:07.895Z,2.20
2023-05-19T10:28:07.868Z,2.10
2023-05-19T10:29:07.889Z,2.00
2023-05-19T10:30:09.348Z,1.90
2023-05-19T10:31:08.837Z,2.10
2023-05-19T10:32:07.911Z,1.70
2023-05-19T10:33:07.896Z,1.80
2023-05-19T10:34:07.842Z,1.90
2023-05-19T10:35:07.805Z,1.80
2023-05-19T10:36:07.801Z,1.80
2023-05-19T10:37:07.804Z,2.00
2023-05-19T10:38:07.805Z,1.80
2023-05-19T10:39:07.776Z,1.90
2023-05-19T10:40:07.790Z,2.20
2023-05-19T10:41:07.762Z,2.00
2023-05-19T10:42:07.749Z,2.20
2023-05-19T10:43:07.817Z,1.80
2023-05-19T10:44:07.754Z,2.10
2023-05-19T10:45:07.728Z,1.90
2023-05-19T10:46:07.717Z,1.70
2023-05-19T10:47:07.881Z,1.90
2023-05-19T10:48:07.796Z,2.10
2023-05-19T10:49:07.704Z,1.90
2023-05-19T10:50:07.697Z,2.00
2023-05-19T10:51:07.695Z,2.10
2023-05-19T10:52:07.708Z,2.20
2023-05-19T10:53:07.700Z,2.60
2023-05-19T10:54:07.686Z,2.00
2023-05-19T10:55:07.669Z,2.40
2023-05-19T10:56:07.688Z,2.10
2023-05-19T10:57:07.670Z,1.60
2023-05-19T10:58:07.693Z,1.80
2023-05-19T10:59:07.627Z,2.00
2023-05-19T11:00:07.685Z,1.70
2023-05-19T11:01:07.723Z,2.00
2023-05-19T11:02:07.991Z,2.00
2023-05-19T11:03:07.908Z,1.80
2023-05-19T11:04:07.699Z,1.80
2023-05-19T11:05:07.618Z,1.90
2023-05-19T11:06:07.590Z,2.20
2023-05-19T11:07:07.583Z,2.00
2023-05-19T11:08:07.556Z,2.00
2023-05-19T11:09:07.553Z,1.70
2023-05-19T11:10:07.536Z,1.80
2023-05-19T11:11:07.553Z,2.00
2023-05-19T11:12:07.546Z,1.80
2023-05-19T11:13:07.514Z,1.80
2023-05-19T11:14:07.503Z,2.00
2023-05-19T11:15:07.505Z,1.70
2023-05-19T11:16:07.535Z,2.20
2023-05-19T11:17:07.518Z,2.10
2023-05-19T11:18:07.556Z,1.70
2023-05-19T11:19:07.485Z,2.00
2023-05-19T11:20:07.463Z,1.90
2023-05-19T11:21:07.515Z,1.90
2023-05-19T11:22:07.443Z,1.70
2023-05-19T11:23:07.482Z,1.80
2023-05-19T11:24:07.497Z,1.80
2023-05-19T11:25:07.442Z,2.10
2023-05-19T11:26:07.426Z,1.70
2023-05-19T11:27:08.408Z,1.50
2023-05-19T11:28:07.399Z,1.20
2023-05-19T11:29:07.392Z,1.20
2023-05-19T11:30:07.403Z,1.30
2023-05-19T11:31:07.370Z,1.70
2023-05-19T11:32:07.398Z,1.60
2023-05-19T11:33:07.420Z,1.70
2023-05-19T11:34:07.362Z,1.40
2023-05-19T11:35:07.370Z,1.80
2023-05-19T11:36:07.338Z,1.80
2023-05-19T11:37:07.331Z,1.40
2023-05-19T11:38:07.357Z,1.20
2023-05-19T11:39:07.327Z,1.80
2023-05-19T11:40:07.428Z,1.70
2023-05-19T11:41:07.297Z,1.40
2023-05-19T11:42:07.281Z,1.40
2023-05-19T11:43:07.283Z,1.50
2023-05-19T11:44:07.290Z,1.40
2023-05-19T11:45:07.279Z,1.20
2023-05-19T11:46:07.266Z,1.40
2023-05-19T11:47:07.237Z,1.20
2023-05-19T11:48:07.287Z,1.40
2023-05-19T11:49:07.261Z,1.60
2023-05-19T11:50:07.224Z,1.70
2023-05-19T11:51:07.208Z,1.40
2023-05-19T11:52:07.203Z,1.40
2023-05-19T11:53:07.188Z,1.30
2023-05-19T11:54:07.200Z,1.60
2023-05-19T11:55:07.204Z,1.30
2023-05-19T11:56:07.179Z,2.00
2023-05-19T11:57:07.199Z,1.20
2023-05-19T11:58:07.140Z,1.40
2023-05-19T11:59:07.162Z,1.50
2023-05-19T12:00:07.133Z,1.20
2023-05-19T12:01:07.121Z,1.00
2023-05-19T12:02:07.185Z,0.90
2023-05-19T12:03:07.227Z,1.10
2023-05-19T12:04:07.140Z,1.10
2023-05-19T12:05:07.138Z,1.00
2023-05-19T12:06:07.098Z,1.00
2023-05-19T12:07:07.085Z,1.20
2023-05-19T12:08:07.320Z,1.10
2023-05-19T12:09:07.079Z,1.10
2023-05-19T12:10:07.047Z,1.20
2023-05-19T12:11:07.038Z,1.20
2023-05-19T12:12:07.037Z,1.00
2023-05-19T12:13:07.049Z,1.40
2023-05-19T12:14:07.027Z,1.30
2023-05-19T12:15:07.003Z,1.10
2023-05-19T12:16:07.022Z,1.00
2023-05-19T12:17:07.000Z,0.90
2023-05-19T12:18:07.061Z,1.10
2023-05-19T12:19:07.050Z,1.10
2023-05-19T12:20:06.974Z,1.00
2023-05-19T12:21:06.959Z,0.90
2023-05-19T12:22:06.946Z,1.30
2023-05-19T12:23:06.977Z,0.90
2023-05-19T12:24:06.935Z,1.30
2023-05-19T12:25:06.922Z,1.30
2023-05-19T12:26:06.927Z,1.20
2023-05-19T12:27:06.938Z,1.20
2023-05-19T12:28:06.929Z,1.40
2023-05-19T12:29:06.904Z,1.10
2023-05-19T12:30:06.889Z,1.10
2023-05-19T12:31:06.881Z,1.20
2023-05-19T12:32:06.953Z,1.10
2023-05-19T12:33:06.888Z,0.90
2023-05-19T12:34:06.872Z,1.40
2023-05-19T12:35:06.855Z,1.30
2023-05-19T12:36:06.841Z,1.20
2023-05-19T12:37:06.859Z,0.90
2023-05-19T12:38:06.846Z,1.00
2023-05-19T12:39:06.839Z,1.00
2023-05-19T12:40:06.832Z,0.90
2023-05-19T12:41:06.804Z,1.10
2023-05-19T12:42:06.829Z,1.00
2023-05-19T12:43:06.974Z,1.30
2023-05-19T12:44:06.784Z,1.00
2023-05-19T12:45:06.776Z,1.10
2023-05-19T12:46:06.806Z,1.20
2023-05-19T12:47:06.783Z,1.30
2023-05-19T12:48:06.987Z,1.30
2023-05-19T12:49:06.751Z,1.10
2023-05-19T12:50:06.743Z,1.30
2023-05-19T12:51:06.752Z,1.10
2023-05-19T12:52:11.894Z,1.20
2023-05-19T12:53:08.741Z,1.10
2023-05-19T12:54:06.804Z,1.20
2023-05-19T12:55:06.854Z,1.20
2023-05-19T12:56:06.702Z,1.10
2023-05-19T12:57:06.666Z,1.30
2023-05-19T12:58:06.697Z,1.50
2023-05-19T12:59:06.654Z,1.30
2023-05-19T13:00:06.771Z,1.30
2023-05-19T13:01:06.707Z,1.30
2023-05-19T13:02:06.786Z,1.30
2023-05-19T13:03:06.759Z,1.30
2023-05-19T13:04:06.900Z,1.10
2023-05-19T13:05:06.641Z,1.10
2023-05-19T13:06:06.599Z,1.10
2023-05-19T13:07:06.595Z,1.20
2023-05-19T13:08:06.588Z,1.40
2023-05-19T13:09:06.573Z,1.50
2023-05-19T13:10:06.618Z,1.30
2023-05-19T13:11:06.562Z,1.60
2023-05-19T13:12:06.555Z,1.40
2023-05-19T13:13:06.554Z,1.50
2023-05-19T13:14:06.571Z,1.00
2023-05-19T13:15:06.558Z,1.00
2023-05-19T13:16:06.576Z,1.40
2023-05-19T13:17:06.602Z,1.00
2023-05-19T13:18:06.577Z,1.00
2023-05-19T13:19:06.623Z,1.00