createdAt,value
2022-08-07T00:02:37.513Z,14.00
2022-08-07T00:05:00.500Z,14.00
2022-08-07T00:07:27.948Z,13.90
2022-08-07T00:10:26.500Z,13.80
2022-08-07T00:13:00.320Z,13.80
2022-08-07T00:15:38.203Z,13.70
2022-08-07T00:18:23.937Z,13.70
2022-08-07T00:20:56.975Z,13.60
2022-08-07T00:23:25.266Z,13.60
2022-08-07T00:26:01.475Z,13.60
2022-08-07T00:28:34.035Z,13.50
2022-08-07T00:31:20.005Z,13.50
2022-08-07T00:33:47.985Z,13.50
2022-08-07T00:36:15.351Z,13.40
2022-08-07T00:38:44.316Z,13.40
2022-08-07T00:41:14.663Z,13.40
2022-08-07T00:44:01.888Z,13.40
2022-08-07T00:46:33.028Z,13.30
2022-08-07T00:49:03.083Z,13.30
2022-08-07T00:51:58.546Z,13.20
2022-08-07T00:54:19.923Z,13.20
2022-08-07T00:56:49.884Z,13.10
2022-08-07T00:59:20.135Z,13.10
2022-08-07T01:02:00.043Z,13.10
2022-08-07T01:04:30.289Z,13.00
2022-08-07T01:06:59.951Z,13.00
2022-08-07T01:10:03.891Z,13.00
2022-08-07T01:12:30.049Z,12.90
2022-08-07T01:15:01.063Z,12.90
2022-08-07T01:17:32.159Z,12.90
2022-08-07T01:20:10.447Z,12.90
2022-08-07T01:22:54.002Z,12.90
2022-08-07T01:25:40.306Z,12.90
2022-08-07T01:28:16.942Z,12.90
2022-08-07T01:30:47.935Z,12.80
2022-08-07T01:33:20.651Z,12.80
2022-08-07T01:35:53.327Z,12.80
2022-08-07T01:38:25.860Z,12.80
2022-08-07T01:41:02.663Z,12.80
2022-08-07T01:43:34.440Z,12.80
2022-08-07T01:46:05.714Z,12.90
2022-08-07T01:48:42.365Z,12.80
2022-08-07T01:52:02.363Z,12.90
2022-08-07T01:54:19.228Z,12.80
2022-08-07T01:57:08.420Z,12.80
2022-08-07T01:59:44.251Z,12.90
2022-08-07T02:03:18.674Z,12.90
2022-08-07T02:05:43.354Z,12.90
2022-08-07T02:08:23.677Z,12.90
2022-08-07T02:10:55.381Z,12.90
2022-08-07T02:13:56.669Z,12.90
2022-08-07T02:16:28.663Z,12.90
2022-08-07T02:19:05.779Z,13.00
2022-08-07T02:21:55.921Z,13.00
2022-08-07T02:24:25.457Z,13.00
2022-08-07T02:27:01.114Z,13.00
2022-08-07T02:29:31.597Z,13.00
2022-08-07T02:32:01.150Z,13.00
2022-08-07T02:34:30.335Z,13.00
2022-08-07T02:37:08.128Z,13.00
2022-08-07T02:39:43.611Z,13.00
2022-08-07T02:42:31.460Z,13.00
2022-08-07T02:45:07.417Z,13.00
2022-08-07T02:47:49.905Z,13.00
2022-08-07T02:50:19.695Z,13.00
2022-08-07T02:53:03.658Z,13.00
2022-08-07T02:56:03.353Z,13.00
2022-08-07T02:58:28.472Z,13.00
2022-08-07T03:01:03.503Z,13.00
2022-08-07T03:03:49.447Z,13.00
2022-08-07T03:06:25.483Z,12.90
2022-08-07T03:09:02.061Z,12.90
2022-08-07T03:11:32.854Z,12.90
2022-08-07T03:14:07.142Z,12.90
2022-08-07T03:16:35.831Z,13.00
2022-08-07T03:19:07.858Z,13.00
2022-08-07T03:21:37.281Z,13.00
2022-08-07T03:24:20.859Z,13.00
2022-08-07T03:26:58.522Z,13.00
2022-08-07T03:29:44.630Z,13.10
2022-08-07T03:32:31.431Z,13.10
2022-08-07T03:35:18.160Z,13.10
2022-08-07T03:37:55.151Z,13.20
2022-08-07T03:40:31.061Z,13.20
2022-08-07T03:43:13.918Z,13.20
2022-08-07T03:45:47.799Z,13.20
2022-08-07T03:48:20.887Z,13.30
2022-08-07T03:50:54.871Z,13.30
2022-08-07T03:54:00.585Z,13.40
2022-08-07T03:56:18.922Z,13.40
2022-08-07T03:59:08.260Z,13.40
2022-08-07T04:01:45.866Z,13.40
2022-08-07T04:04:19.426Z,13.40
2022-08-07T04:06:54.019Z,13.40
2022-08-07T04:09:24.254Z,13.40
2022-08-07T04:12:25.275Z,13.40
2022-08-07T04:14:49.128Z,13.40
2022-08-07T04:18:56.604Z,13.40
2022-08-07T04:20:12.505Z,13.40
2022-08-07T04:22:53.338Z,13.30
2022-08-07T04:25:24.554Z,13.40
2022-08-07T04:28:00.629Z,13.40
2022-08-07T04:30:39.550Z,13.40
2022-08-07T04:33:23.232Z,13.40
2022-08-07T04:35:54.396Z,13.40
2022-08-07T04:38:27.742Z,13.40
2022-08-07T04:40:57.464Z,13.40
2022-08-07T04:44:12.844Z,13.40
2022-08-07T04:46:59.691Z,13.40
2022-08-07T04:50:03.551Z,13.40
2022-08-07T04:53:03.399Z,13.30
2022-08-07T04:58:24.425Z,13.40
2022-08-07T04:59:18.160Z,13.50
2022-08-07T05:01:58.241Z,13.50
2022-08-07T05:04:50.254Z,13.50
2022-08-07T05:07:30.545Z,13.60
2022-08-07T05:10:11.848Z,13.60
2022-08-07T05:12:53.801Z,13.70
2022-08-07T05:15:31.238Z,13.70
2022-08-07T05:18:16.404Z,13.70
2022-08-07T05:20:48.044Z,13.70
2022-08-07T05:23:30.167Z,13.70
2022-08-07T05:26:11.803Z,13.70
2022-08-07T05:28:52.027Z,13.80
2022-08-07T05:31:24.032Z,13.80
2022-08-07T05:34:05.849Z,13.80
2022-08-07T05:36:42.939Z,14.00
2022-08-07T05:40:05.631Z,14.30
2022-08-07T05:42:12.438Z,14.70
2022-08-07T05:44:52.765Z,15.00
2022-08-07T05:47:38.177Z,15.10
2022-08-07T05:50:19.280Z,15.10
2022-08-07T05:52:46.903Z,15.10
2022-08-07T05:55:15.100Z,15.10
2022-08-07T05:57:47.710Z,15.10
2022-08-07T06:00:18.017Z,15.10
2022-08-07T06:03:00.855Z,15.10
2022-08-07T06:05:31.361Z,14.90
2022-08-07T06:08:29.803Z,14.80
2022-08-07T06:10:54.879Z,14.70
2022-08-07T06:14:13.254Z,14.60
2022-08-07T06:16:13.476Z,14.50
2022-08-07T06:18:43.460Z,14.50
2022-08-07T06:22:15.514Z,14.40
2022-08-07T06:24:37.691Z,14.50
2022-08-07T06:26:56.442Z,14.60
2022-08-07T06:29:29.850Z,14.70
2022-08-07T06:31:57.649Z,14.90
2022-08-07T06:34:29.580Z,15.10
2022-08-07T06:36:58.979Z,15.30
2022-08-07T06:40:16.346Z,15.30
2022-08-07T06:42:37.658Z,15.20
2022-08-07T06:45:24.126Z,15.20
2022-08-07T06:48:02.159Z,15.40
2022-08-07T06:50:43.268Z,15.60
2022-08-07T06:54:11.507Z,15.80
2022-08-07T06:56:07.567Z,16.00
2022-08-07T07:00:12.198Z,16.00
2022-08-07T07:01:43.879Z,16.10
2022-08-07T07:04:28.619Z,16.20
2022-08-07T07:07:10.383Z,16.30
2022-08-07T07:09:47.699Z,16.60
2022-08-07T07:12:30.732Z,16.50
2022-08-07T07:15:03.475Z,16.60
2022-08-07T07:17:45.219Z,16.60
2022-08-07T07:20:18.404Z,16.60
2022-08-07T07:24:08.640Z,16.80
2022-08-07T07:26:34.801Z,17.10
2022-08-07T07:29:22.735Z,17.20
2022-08-07T07:31:40.115Z,17.20
2022-08-07T07:34:16.935Z,17.00
2022-08-07T07:36:48.041Z,16.90
2022-08-07T07:39:25.513Z,17.00
2022-08-07T07:42:12.929Z,17.10
2022-08-07T07:44:45.754Z,17.10
2022-08-07T07:47:23.649Z,17.10
2022-08-07T07:50:33.517Z,17.20
2022-08-07T07:52:43.930Z,17.30
2022-08-07T07:55:17.993Z,17.30
2022-08-07T07:57:54.074Z,17.50
2022-08-07T08:00:29.660Z,17.70
2022-08-07T08:03:17.041Z,17.80
2022-08-07T08:05:58.250Z,17.90
2022-08-07T08:08:34.347Z,18.00
2022-08-07T08:11:09.255Z,18.10
2022-08-07T08:13:54.641Z,18.30
2022-08-07T08:16:38.800Z,18.30
2022-08-07T08:19:18.029Z,18.40
2022-08-07T08:22:19.940Z,18.50
2022-08-07T08:25:24.876Z,18.50
2022-08-07T08:28:01.938Z,18.30
2022-08-07T08:30:34.482Z,18.10
2022-08-07T08:33:05.449Z,18.30
2022-08-07T08:35:47.097Z,18.30
2022-08-07T08:38:20.796Z,18.40
2022-08-07T08:41:02.871Z,18.60
2022-08-07T08:43:56.056Z,19.20
2022-08-07T08:46:38.251Z,19.80
2022-08-07T08:49:33.376Z,20.50
2022-08-07T08:52:30.274Z,21.00
2022-08-07T08:55:01.224Z,21.40
2022-08-07T08:57:49.887Z,21.60
2022-08-07T09:00:18.303Z,21.50
2022-08-07T09:02:59.078Z,21.60
2022-08-07T09:05:40.226Z,21.40
2022-08-07T09:08:30.857Z,21.20
2022-08-07T09:11:24.729Z,21.40
2022-08-07T09:14:32.479Z,21.10
2022-08-07T09:17:10.363Z,21.30
2022-08-07T09:19:53.503Z,21.30
2022-08-07T09:24:30.373Z,21.10
2022-08-07T09:25:43.345Z,20.90
2022-08-07T09:30:00.909Z,20.60
2022-08-07T09:31:38.378Z,20.60
2022-08-07T09:34:18.372Z,20.80
2022-08-07T09:37:06.374Z,21.10
2022-08-07T09:39:55.560Z,21.10
2022-08-07T09:42:51.264Z,20.80
2022-08-07T09:47:23.711Z,20.80
2022-08-07T09:48:50.067Z,20.90
2022-08-07T09:52:09.972Z,21.10
2022-08-07T09:54:54.552Z,21.20
2022-08-07T09:58:04.018Z,21.00
2022-08-07T10:01:03.066Z,21.30
2022-08-07T10:04:15.987Z,21.60
2022-08-07T10:07:39.868Z,21.60
2022-08-07T10:14:01.378Z,21.30
2022-08-07T10:16:41.736Z,21.30
2022-08-07T10:19:27.140Z,21.20
2022-08-07T10:22:15.506Z,21.10
2022-08-07T10:24:51.536Z,21.00
2022-08-07T10:27:47.038Z,20.90
2022-08-07T10:30:40.938Z,20.90
2022-08-07T10:33:18.939Z,21.10
2022-08-07T10:36:17.147Z,21.60
2022-08-07T10:39:05.493Z,21.60
2022-08-07T10:41:52.865Z,21.50
2022-08-07T10:45:07.449Z,21.50
2022-08-07T10:47:53.588Z,21.50
2022-08-07T10:50:29.610Z,21.50
2022-08-07T10:53:44.312Z,21.50
2022-08-07T10:56:49.178Z,21.60
2022-08-07T10:59:31.900Z,21.50
2022-08-07T11:02:34.000Z,21.40
2022-08-07T11:05:35.887Z,21.80
2022-08-07T11:08:32.877Z,22.20
2022-08-07T11:11:26.171Z,22.50
2022-08-07T11:14:57.435Z,22.20
2022-08-07T11:17:02.032Z,22.90
2022-08-07T11:19:57.776Z,23.20
2022-08-07T11:23:26.219Z,23.20
2022-08-07T11:26:16.284Z,23.20
2022-08-07T11:28:55.317Z,23.00
2022-08-07T11:31:35.048Z,22.70
2022-08-07T11:34:24.803Z,22.30
2022-08-07T11:37:00.411Z,22.00
2022-08-07T11:40:01.032Z,21.90
2022-08-07T11:42:50.512Z,21.70
2022-08-07T11:45:35.997Z,21.80
2022-08-07T11:48:53.980Z,21.80
2022-08-07T11:52:09.858Z,21.70
2022-08-07T11:54:54.589Z,21.80
2022-08-07T11:57:59.506Z,22.00
2022-08-07T12:00:38.461Z,22.10
2022-08-07T12:03:44.874Z,22.10
2022-08-07T12:10:41.659Z,21.80
2022-08-07T12:13:35.475Z,22.10
2022-08-07T12:16:10.826Z,22.20
2022-08-07T12:19:21.837Z,22.20
2022-08-07T12:22:37.120Z,22.30
2022-08-07T12:25:17.903Z,22.60
2022-08-07T12:28:11.750Z,22.70
2022-08-07T12:30:46.827Z,22.50
2022-08-07T12:33:28.338Z,22.40
2022-08-07T12:36:02.285Z,22.20
2022-08-07T12:38:43.117Z,22.00
2022-08-07T12:41:16.384Z,21.90
2022-08-07T12:44:01.460Z,22.20
2022-08-07T12:46:52.687Z,22.40
2022-08-07T12:49:48.656Z,22.40
2022-08-07T12:52:35.905Z,22.50
2022-08-07T12:55:17.718Z,22.40
2022-08-07T12:58:00.979Z,22.30
2022-08-07T13:00:56.777Z,22.80
2022-08-07T13:03:54.931Z,22.90
2022-08-07T13:06:27.159Z,23.20
2022-08-07T13:10:20.796Z,23.50
2022-08-07T13:12:43.530Z,23.80
2022-08-07T13:15:47.912Z,23.90
2022-08-07T13:18:34.962Z,24.40
2022-08-07T13:21:50.246Z,24.80
2022-08-07T13:24:36.145Z,25.20
2022-08-07T13:28:05.612Z,25.30
2022-08-07T13:30:19.314Z,25.40
2022-08-07T13:34:32.138Z,25.40
2022-08-07T13:36:25.850Z,25.30
2022-08-07T13:39:12.965Z,24.90
2022-08-07T13:41:56.819Z,24.60
2022-08-07T13:44:34.508Z,24.60
2022-08-07T13:47:09.321Z,24.90
2022-08-07T13:50:34.721Z,25.40
2022-08-07T13:52:39.651Z,25.60
2022-08-07T13:55:26.450Z,25.10
2022-08-07T13:58:27.468Z,24.90
2022-08-07T14:01:08.745Z,24.50
2022-08-07T14:04:07.420Z,24.40
2022-08-07T14:06:50.197Z,24.70
2022-08-07T14:10:01.509Z,25.00
2022-08-07T14:12:27.561Z,24.80
2022-08-07T14:15:03.096Z,24.30
2022-08-07T14:18:27.367Z,23.70
2022-08-07T14:20:41.050Z,23.60
2022-08-07T14:23:58.653Z,23.80
2022-08-07T14:26:28.481Z,24.40
2022-08-07T14:29:06.080Z,24.50
2022-08-07T14:31:42.752Z,24.60
2022-08-07T14:34:29.169Z,24.20
2022-08-07T14:36:59.558Z,23.40
2022-08-07T14:40:18.099Z,22.50
2022-08-07T14:42:32.463Z,22.30
2022-08-07T14:45:22.249Z,22.10
2022-08-07T14:50:47.248Z,21.60
2022-08-07T14:56:13.037Z,20.90
2022-08-07T14:58:51.182Z,21.00
2022-08-07T15:01:51.064Z,21.20
2022-08-07T15:04:18.951Z,21.20
2022-08-07T15:06:48.035Z,21.50
2022-08-07T15:09:58.492Z,21.40
2022-08-07T15:12:25.533Z,21.40
2022-08-07T15:15:07.404Z,21.40
2022-08-07T15:17:55.460Z,21.40
2022-08-07T15:20:33.747Z,21.50
2022-08-07T15:23:20.551Z,21.60
2022-08-07T15:25:53.859Z,21.90
2022-08-07T15:28:38.638Z,21.70
2022-08-07T15:32:01.595Z,21.50
2022-08-07T15:34:05.624Z,21.30
2022-08-07T15:37:04.711Z,21.50
2022-08-07T15:39:56.328Z,21.40
2022-08-07T15:45:55.141Z,21.30
2022-08-07T15:48:33.339Z,21.10
2022-08-07T15:53:59.797Z,20.70
2022-08-07T15:56:37.435Z,20.90
2022-08-07T15:59:20.313Z,20.90
2022-08-07T16:02:11.182Z,20.50
2022-08-07T16:04:42.680Z,20.20
2022-08-07T16:08:29.114Z,20.00
2022-08-07T16:10:14.784Z,19.60
2022-08-07T16:13:05.814Z,19.30
2022-08-07T16:16:47.523Z,19.40
2022-08-07T16:19:13.458Z,19.20
2022-08-07T16:22:33.754Z,19.10
2022-08-07T16:25:23.322Z,19.00
2022-08-07T16:30:07.390Z,18.90
2022-08-07T16:31:49.985Z,18.80
2022-08-07T16:34:40.186Z,18.70
2022-08-07T16:38:06.318Z,18.30
2022-08-07T16:40:30.608Z,18.30
2022-08-07T16:43:08.028Z,18.50
2022-08-07T16:46:40.335Z,18.70
2022-08-07T16:50:20.329Z,18.40
2022-08-07T16:52:52.140Z,18.10
2022-08-07T16:55:11.392Z,18.10
2022-08-07T16:58:02.015Z,18.10
2022-08-07T17:01:08.330Z,18.00
2022-08-07T17:04:00.046Z,18.10
2022-08-07T17:06:44.611Z,18.00
2022-08-07T17:10:06.053Z,17.90
2022-08-07T17:12:34.381Z,17.70
2022-08-07T17:15:44.458Z,17.70
2022-08-07T17:18:33.228Z,17.60
2022-08-07T17:21:03.795Z,17.70
2022-08-07T17:24:14.454Z,17.70
2022-08-07T17:27:03.301Z,17.70
2022-08-07T17:30:14.410Z,17.70
2022-08-07T17:34:33.468Z,17.60
2022-08-07T17:36:13.583Z,17.50
2022-08-07T17:39:10.488Z,17.30
2022-08-07T17:42:04.863Z,17.30
2022-08-07T17:44:50.748Z,17.30
2022-08-07T17:47:42.273Z,17.30
2022-08-07T17:50:30.244Z,17.30
2022-08-07T17:53:06.060Z,17.20
2022-08-07T17:56:06.250Z,17.20
2022-08-07T17:58:56.878Z,17.20
2022-08-07T18:01:59.940Z,17.20
2022-08-07T18:04:49.218Z,17.30
2022-08-07T18:07:34.463Z,17.40
2022-08-07T18:12:16.599Z,17.30
2022-08-07T18:13:41.161Z,17.40
2022-08-07T18:16:34.989Z,17.30
2022-08-07T18:21:05.947Z,17.30
2022-08-07T18:22:26.371Z,17.30
2022-08-07T18:25:18.960Z,17.20
2022-08-07T18:28:35.372Z,17.20
2022-08-07T18:31:33.752Z,17.10
2022-08-07T18:34:37.617Z,17.10
2022-08-07T18:38:58.330Z,17.20
2022-08-07T18:40:42.783Z,17.20
2022-08-07T18:44:10.328Z,17.20
2022-08-07T18:47:01.364Z,17.20
2022-08-07T18:50:31.819Z,17.10
2022-08-07T18:52:56.698Z,17.10
2022-08-07T18:55:55.724Z,17.20
2022-08-07T18:58:55.625Z,17.30
2022-08-07T19:02:17.187Z,17.30
2022-08-07T19:04:57.600Z,17.30
2022-08-07T19:07:51.620Z,17.30
2022-08-07T19:10:31.406Z,17.30
2022-08-07T19:13:24.826Z,17.20
2022-08-07T19:17:00.646Z,17.10
2022-08-07T19:19:14.370Z,17.00
2022-08-07T19:22:04.050Z,17.10
2022-08-07T19:24:35.125Z,17.00
2022-08-07T19:28:58.621Z,16.90
2022-08-07T19:31:03.013Z,16.90
2022-08-07T19:32:59.615Z,16.90
2022-08-07T19:35:33.308Z,16.90
2022-08-07T19:38:15.930Z,16.80
2022-08-07T19:40:50.603Z,16.70
2022-08-07T19:43:50.097Z,16.70
2022-08-07T19:46:17.808Z,16.70
2022-08-07T19:48:59.509Z,16.70
2022-08-07T19:51:53.232Z,16.80
2022-08-07T19:54:34.870Z,16.80
2022-08-07T19:58:03.046Z,16.80
2022-08-07T20:00:08.604Z,16.80
2022-08-07T20:02:52.081Z,16.70
2022-08-07T20:05:28.145Z,16.60
2022-08-07T20:08:02.378Z,16.60
2022-08-07T20:10:54.779Z,16.60
2022-08-07T20:13:43.540Z,16.60
2022-08-07T20:16:34.747Z,16.60
2022-08-07T20:19:10.076Z,16.60
2022-08-07T20:21:47.799Z,16.60
2022-08-07T20:24:22.823Z,16.60
2022-08-07T20:26:54.646Z,16.70
2022-08-07T20:29:48.618Z,16.60
2022-08-07T20:32:22.444Z,16.70
2022-08-07T20:35:07.798Z,16.60
2022-08-07T20:37:55.315Z,16.60
2022-08-07T20:40:32.559Z,16.50
2022-08-07T20:43:03.772Z,16.50
2022-08-07T20:46:26.875Z,16.50
2022-08-07T20:48:33.979Z,16.50
2022-08-07T20:51:04.821Z,16.40
2022-08-07T20:54:02.909Z,16.30
2022-08-07T20:56:30.656Z,16.30
2022-08-07T20:59:05.083Z,16.20
2022-08-07T21:01:45.327Z,16.20
2022-08-07T21:04:22.630Z,16.10
2022-08-07T21:06:55.336Z,16.00
2022-08-07T21:09:51.848Z,16.00
2022-08-07T21:12:25.976Z,15.90
2022-08-07T21:15:01.278Z,15.80
2022-08-07T21:18:02.190Z,15.80
2022-08-07T21:20:30.388Z,15.70
2022-08-07T21:23:08.366Z,15.70
2022-08-07T21:25:42.498Z,15.60
2022-08-07T21:28:49.393Z,15.60
2022-08-07T21:31:31.254Z,15.60
2022-08-07T21:34:22.000Z,15.50
2022-08-07T21:37:02.903Z,15.50
2022-08-07T21:39:51.778Z,15.40
2022-08-07T21:42:52.848Z,15.40
2022-08-07T21:46:05.151Z,15.40
2022-08-07T21:48:42.294Z,15.40
2022-08-07T21:51:25.345Z,15.50
2022-08-07T21:54:12.382Z,15.50
2022-08-07T21:56:48.192Z,15.50
2022-08-07T21:59:22.605Z,15.40
2022-08-07T22:02:11.282Z,15.40
2022-08-07T22:04:53.817Z,15.40
2022-08-07T22:07:31.673Z,15.40
2022-08-07T22:10:20.251Z,15.30
2022-08-07T22:12:59.789Z,15.30
2022-08-07T22:16:39.489Z,15.20
2022-08-07T22:18:22.532Z,15.20
2022-08-07T22:21:11.460Z,15.20
2022-08-07T22:23:42.239Z,15.20
2022-08-07T22:26:28.559Z,15.20
2022-08-07T22:29:00.111Z,15.20
2022-08-07T22:32:05.643Z,15.10
2022-08-07T22:34:49.659Z,15.10
2022-08-07T22:38:03.065Z,15.10
2022-08-07T22:40:32.826Z,15.10
2022-08-07T22:43:15.940Z,15.10
2022-08-07T22:46:05.344Z,15.20
2022-08-07T22:49:21.932Z,15.20
2022-08-07T22:52:10.150Z,15.20
2022-08-07T22:55:17.006Z,15.20
2022-08-07T22:58:14.512Z,15.20
2022-08-07T23:01:05.332Z,15.20
2022-08-07T23:04:18.339Z,15.20
2022-08-07T23:07:33.659Z,15.20
2022-08-07T23:10:36.514Z,15.20
2022-08-07T23:13:29.225Z,15.20
2022-08-07T23:16:39.511Z,15.20
2022-08-07T23:19:38.803Z,15.20
2022-08-07T23:22:36.514Z,15.20
2022-08-07T23:25:28.403Z,15.20
2022-08-07T23:28:28.509Z,15.10
2022-08-07T23:31:11.303Z,15.20
2022-08-07T23:34:36.662Z,15.10
2022-08-07T23:36:34.916Z,15.10
2022-08-07T23:39:08.668Z,15.10
2022-08-07T23:42:15.682Z,15.10
2022-08-07T23:45:00.958Z,15.00
2022-08-07T23:47:47.826Z,15.00
2022-08-07T23:50:29.867Z,15.00
2022-08-07T23:53:19.297Z,15.00
2022-08-07T23:55:58.065Z,15.00
2022-08-07T23:58:44.318Z,15.00
