createdAt,value
2023-05-25T00:03:40.440Z,6.47
2023-05-25T00:08:43.439Z,6.60
2023-05-25T00:13:46.255Z,6.68
2023-05-25T00:18:50.450Z,7.90
2023-05-25T00:23:53.316Z,8.57
2023-05-25T00:28:56.225Z,8.68
2023-05-25T00:34:01.044Z,9.10
2023-05-25T00:39:03.847Z,8.60
2023-05-25T00:44:07.638Z,8.07
2023-05-25T00:49:14.589Z,8.32
2023-05-25T00:54:18.523Z,8.13
2023-05-25T00:59:27.970Z,8.95
2023-05-25T01:04:32.626Z,9.23
2023-05-25T01:09:39.547Z,9.65
2023-05-25T01:14:43.338Z,8.75
2023-05-25T01:19:58.070Z,10.20
2023-05-25T01:25:16.298Z,10.85
2023-05-25T01:30:21.137Z,10.98
2023-05-25T01:35:26.365Z,10.38
2023-05-25T01:40:30.606Z,10.00
2023-05-25T01:45:34.401Z,10.23
2023-05-25T01:50:44.418Z,9.85
2023-05-25T01:55:54.928Z,11.05
2023-05-25T02:00:59.506Z,10.77
2023-05-25T02:06:02.693Z,10.75
2023-05-25T02:11:06.980Z,11.60
2023-05-25T02:16:09.849Z,10.73
2023-05-25T02:21:12.940Z,9.98
2023-05-25T02:26:17.149Z,11.68
2023-05-25T02:31:21.383Z,11.05
2023-05-25T02:36:25.029Z,12.00
2023-05-25T02:41:29.297Z,11.23
2023-05-25T02:46:33.563Z,11.07
2023-05-25T02:51:37.038Z,11.32
2023-05-25T02:56:42.429Z,11.50
2023-05-25T03:01:46.980Z,12.30
2023-05-25T03:06:49.789Z,11.68
2023-05-25T03:11:56.286Z,10.43
2023-05-25T03:17:00.819Z,10.75
2023-05-25T03:22:04.788Z,9.75
2023-05-25T03:27:15.114Z,10.15
2023-05-25T03:32:18.331Z,9.52
2023-05-25T03:37:21.298Z,9.38
2023-05-25T03:42:25.616Z,10.65
2023-05-25T03:47:28.729Z,9.82
2023-05-25T03:52:31.697Z,9.13
2023-05-25T03:57:36.089Z,9.02
2023-05-25T04:02:38.954Z,8.35
2023-05-25T04:07:41.803Z,8.75
2023-05-25T04:12:46.074Z,7.57
2023-05-25T04:17:48.931Z,7.45
2023-05-25T04:22:52.071Z,7.07
2023-05-25T04:27:56.940Z,7.72
2023-05-25T04:33:22.439Z,7.20
2023-05-25T04:38:35.595Z,6.15
2023-05-25T04:43:49.304Z,7.03
2023-05-25T04:48:59.809Z,6.00
2023-05-25T04:54:02.707Z,6.28
2023-05-25T04:59:07.184Z,6.10
2023-05-25T05:04:10.462Z,6.10
2023-05-25T05:09:14.283Z,5.55
2023-05-25T05:14:18.487Z,5.32
2023-05-25T05:19:22.961Z,4.53
2023-05-25T05:24:26.051Z,5.10
2023-05-25T05:29:30.262Z,4.60
2023-05-25T05:34:33.659Z,5.28
2023-05-25T05:39:41.831Z,4.72
2023-05-25T05:44:46.045Z,4.75
2023-05-25T05:49:48.850Z,4.82
2023-05-25T05:54:52.485Z,4.28
2023-05-25T06:00:00.010Z,4.03
2023-05-25T06:05:02.913Z,4.80
2023-05-25T06:10:06.884Z,4.07
2023-05-25T06:15:12.504Z,4.40
2023-05-25T06:20:16.666Z,3.97
2023-05-25T06:25:23.797Z,3.97
2023-05-25T06:30:28.038Z,4.00
2023-05-25T06:35:31.027Z,4.22
2023-05-25T06:40:34.199Z,4.18
2023-05-25T06:45:39.797Z,5.10
2023-05-25T06:50:42.953Z,3.65
2023-05-25T06:55:45.954Z,4.28
2023-05-25T07:00:50.598Z,4.28
2023-05-25T07:05:53.457Z,3.72
2023-05-25T07:10:56.231Z,3.92
2023-05-25T07:16:00.484Z,3.47
2023-05-25T07:21:03.602Z,2.88
2023-05-25T07:26:06.591Z,3.58
2023-05-25T07:31:13.043Z,4.00
2023-05-25T07:36:15.982Z,3.97
2023-05-25T07:41:18.837Z,3.03
2023-05-25T07:46:25.247Z,2.90
2023-05-25T07:51:31.135Z,3.50
2023-05-25T07:56:33.999Z,3.55
2023-05-25T08:01:39.112Z,3.40
2023-05-25T08:06:42.198Z,3.35
2023-05-25T08:11:45.761Z,3.45
2023-05-25T08:16:49.999Z,3.78
2023-05-25T08:21:53.572Z,3.35
2023-05-25T08:26:56.605Z,2.80
2023-05-25T08:32:00.916Z,3.20
2023-05-25T08:37:03.762Z,3.92
2023-05-25T08:42:08.105Z,3.25
2023-05-25T08:47:15.307Z,4.13
2023-05-25T08:52:23.444Z,3.87
2023-05-25T09:02:40.262Z,3.72
2023-05-25T09:07:44.372Z,4.05
2023-05-25T09:12:49.893Z,4.35
2023-05-25T09:17:54.174Z,3.83
2023-05-25T09:22:57.059Z,4.43
2023-05-25T09:28:04.789Z,3.50
2023-05-25T09:33:17.582Z,3.78
2023-05-25T09:38:21.820Z,3.87
2023-05-25T09:43:39.707Z,3.90
2023-05-25T09:48:48.604Z,4.47
2023-05-25T09:53:51.978Z,3.42
2023-05-25T09:58:54.801Z,4.40
2023-05-25T10:04:04.357Z,4.00
2023-05-25T10:09:13.923Z,3.47
2023-05-25T10:14:27.141Z,3.92
2023-05-25T10:19:41.400Z,4.20
2023-05-25T10:24:51.291Z,4.70
2023-05-25T10:29:57.085Z,4.55
2023-05-25T10:35:03.010Z,4.93
2023-05-25T10:40:09.485Z,5.18
2023-05-25T10:45:13.438Z,4.47
2023-05-25T10:50:22.881Z,5.13
2023-05-25T10:55:27.784Z,4.55
2023-05-25T11:00:32.262Z,5.32
2023-05-25T11:05:38.818Z,4.70
2023-05-25T11:10:54.469Z,5.03
2023-05-25T11:16:17.681Z,5.43
2023-05-25T11:21:43.496Z,5.93
2023-05-25T11:26:58.071Z,5.15
2023-05-25T11:32:01.250Z,5.93
2023-05-25T11:37:06.151Z,5.70
2023-05-25T11:42:11.325Z,5.40
2023-05-25T11:47:18.612Z,5.70
2023-05-25T11:52:23.129Z,5.93
2023-05-25T11:57:26.705Z,4.55
2023-05-25T12:02:38.896Z,5.43
2023-05-25T12:07:46.878Z,4.90
2023-05-25T12:17:55.480Z,5.03
2023-05-25T12:22:59.796Z,5.03
2023-05-25T12:28:12.024Z,5.18
2023-05-25T12:33:16.084Z,4.90
2023-05-25T12:38:21.799Z,4.70
2023-05-25T12:43:24.751Z,4.68
2023-05-25T12:48:28.170Z,4.78
2023-05-25T12:53:33.737Z,5.03
2023-05-25T12:58:36.518Z,4.50
2023-05-25T13:03:39.716Z,4.75
2023-05-25T13:08:44.260Z,4.90
2023-05-25T13:13:47.091Z,4.93
2023-05-25T13:18:49.864Z,4.85
2023-05-25T13:23:54.026Z,4.90
2023-05-25T13:28:56.811Z,5.15
2023-05-25T13:33:59.801Z,5.43
2023-05-25T13:39:05.245Z,4.47
2023-05-25T13:44:08.151Z,5.38
2023-05-25T13:49:11.924Z,5.05
2023-05-25T13:54:16.114Z,5.00
2023-05-25T13:59:18.978Z,5.15
2023-05-25T14:04:21.833Z,5.88
2023-05-25T14:09:26.221Z,4.50
2023-05-25T14:14:32.232Z,5.45
2023-05-25T14:19:36.040Z,5.40
2023-05-25T14:24:40.433Z,5.25
2023-05-25T14:29:43.316Z,4.85
2023-05-25T14:34:46.403Z,5.10
2023-05-25T14:39:50.588Z,5.55
2023-05-25T14:44:53.451Z,4.60
2023-05-25T14:49:56.460Z,5.72
2023-05-25T14:55:00.654Z,4.75
2023-05-25T15:00:04.152Z,5.22
2023-05-25T15:05:08.064Z,5.38
2023-05-25T15:10:12.869Z,5.35
2023-05-25T15:15:15.720Z,4.85
2023-05-25T15:20:18.673Z,4.95
2023-05-25T15:30:34.372Z,4.88
2023-05-25T15:35:37.231Z,5.38
2023-05-25T15:40:41.408Z,5.13
2023-05-25T15:45:44.397Z,4.50
2023-05-25T15:50:47.370Z,4.30
2023-05-25T15:55:51.547Z,5.55
2023-05-25T16:00:54.376Z,4.82
2023-05-25T16:05:57.828Z,5.05
2023-05-25T16:11:02.091Z,5.55
2023-05-25T16:16:06.427Z,4.43
2023-05-25T16:21:09.294Z,4.40
2023-05-25T16:26:13.688Z,4.93
2023-05-25T16:31:17.454Z,5.15
2023-05-25T16:36:20.472Z,5.50
2023-05-25T16:41:24.618Z,6.00
2023-05-25T16:46:27.464Z,5.05
2023-05-25T16:51:31.048Z,5.18
2023-05-25T16:56:35.587Z,4.55
2023-05-25T17:01:38.527Z,4.45
2023-05-25T17:06:41.335Z,4.55
2023-05-25T17:11:45.434Z,4.88
2023-05-25T17:16:48.258Z,4.10
2023-05-25T17:21:51.208Z,4.78
2023-05-25T17:26:55.355Z,4.88
2023-05-25T17:31:58.200Z,4.57
2023-05-25T17:37:01.104Z,4.43
2023-05-25T17:42:06.438Z,4.70
2023-05-25T17:47:11.098Z,5.43
2023-05-25T17:52:14.399Z,4.90
2023-05-25T17:57:19.268Z,4.55
2023-05-25T18:02:22.301Z,5.00
2023-05-25T18:07:25.385Z,4.10
2023-05-25T18:12:29.658Z,4.18
2023-05-25T18:17:32.602Z,4.40
2023-05-25T18:22:36.500Z,3.97
2023-05-25T18:27:40.849Z,4.57
2023-05-25T18:32:43.800Z,4.28
2023-05-25T18:37:46.746Z,4.28
2023-05-25T18:42:51.303Z,4.40
2023-05-25T18:47:54.300Z,4.40
2023-05-25T18:52:59.533Z,4.25
2023-05-25T18:58:04.138Z,4.20
2023-05-25T19:03:07.150Z,4.53
2023-05-25T19:08:10.471Z,4.32
2023-05-25T19:13:14.739Z,3.75
2023-05-25T19:18:17.721Z,4.60
2023-05-25T19:23:21.177Z,4.13
2023-05-25T19:28:25.664Z,4.43
2023-05-25T19:33:30.888Z,4.60
2023-05-25T19:38:41.177Z,4.60
2023-05-25T19:43:47.834Z,4.07
2023-05-25T19:48:54.085Z,4.70
2023-05-25T19:54:42.654Z,4.38
2023-05-25T19:59:47.404Z,4.53
2023-05-25T20:04:50.286Z,3.90
2023-05-25T20:09:53.116Z,4.35
2023-05-25T20:14:57.292Z,4.30
2023-05-25T20:20:00.830Z,4.13
2023-05-25T20:25:03.771Z,6.63
2023-05-25T20:30:13.856Z,4.18
2023-05-25T20:35:18.553Z,3.83
2023-05-25T20:40:21.835Z,4.65
2023-05-25T20:45:26.180Z,4.00
2023-05-25T20:50:29.262Z,3.80
2023-05-25T20:55:32.399Z,4.20
2023-05-25T21:00:36.572Z,3.70
2023-05-25T21:05:39.525Z,4.05
2023-05-25T21:10:42.330Z,3.92
2023-05-25T21:15:46.768Z,4.57
2023-05-25T21:20:50.136Z,4.82
2023-05-25T21:25:53.004Z,3.80
2023-05-25T21:30:57.296Z,4.07
2023-05-25T21:36:00.149Z,4.45
2023-05-25T21:41:03.014Z,4.07
2023-05-25T21:46:07.143Z,3.92
2023-05-25T21:51:09.987Z,4.28
2023-05-25T21:56:12.898Z,4.93
2023-05-25T22:01:17.196Z,4.47
2023-05-25T22:06:20.112Z,4.18
2023-05-25T22:11:24.409Z,4.30
2023-05-25T22:16:28.562Z,4.13
2023-05-25T22:21:31.395Z,4.10
2023-05-25T22:26:34.265Z,4.82
2023-05-25T22:31:38.565Z,5.57
2023-05-25T22:36:41.399Z,4.18
2023-05-25T22:41:44.284Z,4.50
2023-05-25T22:46:49.008Z,4.68
2023-05-25T22:51:51.956Z,4.00
2023-05-25T22:56:54.744Z,4.05
2023-05-25T23:01:59.060Z,5.07
2023-05-25T23:07:01.849Z,4.80
2023-05-25T23:12:04.955Z,4.80
2023-05-25T23:17:09.110Z,4.10
2023-05-25T23:22:11.998Z,4.93
2023-05-25T23:27:14.813Z,4.50
2023-05-25T23:32:18.962Z,5.57
2023-05-25T23:37:21.759Z,4.38
2023-05-25T23:42:24.595Z,4.20
2023-05-25T23:47:29.253Z,4.22
2023-05-25T23:52:32.080Z,4.13
2023-05-25T23:57:35.856Z,4.70
