createdAt,value
2018-12-06T00:02:19.942Z,3.40
2018-12-06T00:04:47.418Z,3.40
2018-12-06T00:07:14.888Z,3.50
2018-12-06T00:09:42.350Z,3.50
2018-12-06T00:12:09.859Z,3.60
2018-12-06T00:14:37.388Z,3.60
2018-12-06T00:17:04.914Z,3.60
2018-12-06T00:19:32.373Z,3.50
2018-12-06T00:21:59.839Z,3.50
2018-12-06T00:24:27.314Z,3.50
2018-12-06T00:26:55.109Z,3.40
2018-12-06T00:29:22.581Z,3.40
2018-12-06T00:31:50.055Z,3.50
2018-12-06T00:34:17.991Z,3.70
2018-12-06T00:36:45.446Z,3.70
2018-12-06T00:39:12.916Z,3.50
2018-12-06T00:41:40.377Z,3.60
2018-12-06T00:44:07.914Z,3.70
2018-12-06T00:46:35.378Z,3.70
2018-12-06T00:49:02.850Z,3.70
2018-12-06T00:51:30.317Z,3.90
2018-12-06T00:53:57.785Z,3.90
2018-12-06T00:56:25.250Z,3.90
2018-12-06T00:58:52.734Z,3.90
2018-12-06T01:01:20.229Z,3.70
2018-12-06T01:03:47.709Z,3.70
2018-12-06T01:06:15.174Z,3.90
2018-12-06T01:08:42.637Z,4.00
2018-12-06T01:11:10.226Z,4.00
2018-12-06T01:13:37.706Z,3.70
2018-12-06T01:16:05.196Z,3.70
2018-12-06T01:18:32.657Z,3.60
2018-12-06T01:21:00.126Z,3.70
2018-12-06T01:23:27.641Z,3.70
2018-12-06T01:25:55.111Z,3.80
2018-12-06T01:28:22.619Z,3.90
2018-12-06T01:30:50.079Z,3.70
2018-12-06T01:33:17.550Z,3.70
2018-12-06T01:35:45.010Z,3.50
2018-12-06T01:38:12.500Z,3.50
2018-12-06T01:40:39.964Z,3.60
2018-12-06T01:43:07.435Z,3.50
2018-12-06T01:45:34.895Z,3.50
2018-12-06T01:48:02.360Z,3.50
2018-12-06T01:50:29.832Z,3.60
2018-12-06T01:52:57.293Z,3.60
2018-12-06T01:55:24.767Z,3.70
2018-12-06T01:57:52.222Z,3.60
2018-12-06T02:00:19.741Z,3.50
2018-12-06T02:02:47.202Z,3.50
2018-12-06T02:05:14.724Z,3.50
2018-12-06T02:07:42.182Z,3.40
2018-12-06T02:10:09.736Z,3.40
2018-12-06T02:12:37.194Z,3.30
2018-12-06T02:15:04.875Z,3.40
2018-12-06T02:17:32.337Z,3.40
2018-12-06T02:19:59.806Z,3.40
2018-12-06T02:22:27.274Z,3.50
2018-12-06T02:24:54.734Z,3.60
2018-12-06T02:27:22.214Z,3.60
2018-12-06T02:29:53.603Z,3.60
2018-12-06T02:32:21.101Z,3.50
2018-12-06T02:34:48.574Z,3.60
2018-12-06T02:37:16.134Z,3.60
2018-12-06T02:39:43.610Z,3.70
2018-12-06T02:42:11.083Z,3.80
2018-12-06T02:44:38.691Z,3.90
2018-12-06T02:47:06.242Z,3.90
2018-12-06T02:49:33.744Z,3.90
2018-12-06T02:52:01.204Z,4.10
2018-12-06T02:54:28.655Z,4.30
2018-12-06T02:56:56.122Z,4.30
2018-12-06T02:59:23.591Z,4.40
2018-12-06T03:01:51.101Z,4.40
2018-12-06T03:04:18.553Z,4.40
2018-12-06T03:06:46.023Z,4.50
2018-12-06T03:09:13.498Z,4.50
2018-12-06T03:11:40.970Z,4.30
2018-12-06T03:14:08.523Z,4.40
2018-12-06T03:16:35.997Z,4.40
2018-12-06T03:19:03.490Z,4.40
2018-12-06T03:21:30.954Z,4.50
2018-12-06T03:23:58.402Z,4.60
2018-12-06T03:26:25.870Z,4.60
2018-12-06T03:28:53.330Z,4.40
2018-12-06T03:31:20.805Z,4.20
2018-12-06T03:33:48.352Z,4.00
2018-12-06T03:36:15.910Z,4.10
2018-12-06T03:38:43.367Z,4.20
2018-12-06T03:41:10.829Z,4.20
2018-12-06T03:43:38.282Z,4.10
2018-12-06T03:46:05.734Z,3.90
2018-12-06T03:48:33.189Z,4.10
2018-12-06T03:51:00.665Z,4.00
2018-12-06T03:53:28.121Z,3.90
2018-12-06T03:55:55.595Z,4.10
2018-12-06T03:58:23.057Z,4.30
2018-12-06T04:00:50.501Z,4.50
2018-12-06T04:03:17.966Z,4.40
2018-12-06T04:05:45.425Z,4.50
2018-12-06T04:08:12.881Z,4.60
2018-12-06T04:10:40.343Z,4.60
2018-12-06T04:13:07.845Z,4.40
2018-12-06T04:15:35.346Z,4.10
2018-12-06T04:18:02.842Z,4.10
2018-12-06T04:20:30.297Z,3.90
2018-12-06T04:22:57.815Z,3.90
2018-12-06T04:25:25.284Z,3.90
2018-12-06T04:27:52.749Z,3.90
2018-12-06T04:30:20.238Z,4.00
2018-12-06T04:32:47.799Z,4.20
2018-12-06T04:35:15.284Z,4.30
2018-12-06T04:37:42.752Z,4.10
2018-12-06T04:40:10.342Z,4.20
2018-12-06T04:42:37.812Z,4.00
2018-12-06T04:45:07.487Z,3.90
2018-12-06T04:47:34.956Z,4.00
2018-12-06T04:50:02.418Z,4.10
2018-12-06T04:52:29.867Z,4.30
2018-12-06T04:54:57.334Z,4.20
2018-12-06T04:57:24.787Z,4.30
2018-12-06T04:59:52.253Z,4.30
2018-12-06T05:02:19.700Z,4.40
2018-12-06T05:04:47.192Z,4.10
2018-12-06T05:07:14.650Z,4.00
2018-12-06T05:09:42.198Z,4.10
2018-12-06T05:12:09.658Z,4.30
2018-12-06T05:14:37.138Z,4.40
2018-12-06T05:17:04.582Z,4.50
2018-12-06T05:19:32.036Z,4.60
2018-12-06T05:21:59.490Z,4.70
2018-12-06T05:24:26.959Z,4.70
2018-12-06T05:26:54.416Z,4.80
2018-12-06T05:29:21.934Z,4.50
2018-12-06T05:31:49.386Z,4.30
2018-12-06T05:34:16.840Z,4.20
2018-12-06T05:36:44.290Z,4.00
2018-12-06T05:39:11.750Z,4.00
2018-12-06T05:41:39.206Z,4.00
2018-12-06T05:44:06.666Z,4.00
2018-12-06T05:46:34.157Z,4.00
2018-12-06T05:49:01.619Z,4.10
2018-12-06T05:51:29.078Z,4.20
2018-12-06T05:53:56.585Z,4.30
2018-12-06T05:56:24.034Z,4.50
2018-12-06T05:58:51.494Z,4.30
2018-12-06T06:01:18.954Z,4.40
2018-12-06T06:03:46.430Z,4.50
2018-12-06T06:06:13.896Z,4.60
2018-12-06T06:08:41.355Z,4.50
2018-12-06T06:11:08.827Z,4.40
2018-12-06T06:13:36.288Z,4.20
2018-12-06T06:16:03.798Z,4.10
2018-12-06T06:18:31.263Z,4.10
2018-12-06T06:20:58.713Z,4.10
2018-12-06T06:23:26.182Z,4.20
2018-12-06T06:25:53.657Z,4.20
2018-12-06T06:28:21.119Z,4.40
2018-12-06T06:30:48.584Z,4.40
2018-12-06T06:33:16.028Z,4.40
2018-12-06T06:35:43.485Z,4.40
2018-12-06T06:38:10.941Z,4.40
2018-12-06T06:40:38.405Z,4.30
2018-12-06T06:43:05.861Z,4.30
2018-12-06T06:45:33.321Z,4.30
2018-12-06T06:48:00.826Z,4.40
2018-12-06T06:50:28.287Z,4.30
2018-12-06T06:52:55.736Z,4.30
2018-12-06T06:55:23.209Z,4.30
2018-12-06T06:57:50.667Z,4.50
2018-12-06T07:00:18.193Z,4.40
2018-12-06T07:02:45.694Z,4.60
2018-12-06T07:05:13.155Z,4.70
2018-12-06T07:07:40.625Z,4.70
2018-12-06T07:10:08.113Z,4.90
2018-12-06T07:12:35.586Z,4.90
2018-12-06T07:15:03.109Z,4.90
2018-12-06T07:17:30.583Z,5.00
2018-12-06T07:19:58.032Z,5.10
2018-12-06T07:22:25.522Z,5.20
2018-12-06T07:24:52.980Z,5.20
2018-12-06T07:27:20.451Z,5.20
2018-12-06T07:29:48.636Z,5.20
2018-12-06T07:32:16.293Z,5.10
2018-12-06T07:34:43.751Z,5.10
2018-12-06T07:37:11.217Z,5.10
2018-12-06T07:39:38.685Z,4.90
2018-12-06T07:42:06.166Z,4.90
2018-12-06T07:44:33.622Z,5.00
2018-12-06T07:47:01.131Z,5.00
2018-12-06T07:49:28.575Z,5.00
2018-12-06T07:51:56.111Z,5.00
2018-12-06T07:54:23.566Z,4.90
2018-12-06T07:56:51.028Z,5.00
2018-12-06T07:59:18.554Z,5.20
2018-12-06T08:01:46.022Z,5.30
2018-12-06T08:04:13.481Z,5.40
2018-12-06T08:06:40.947Z,5.30
2018-12-06T08:09:08.454Z,5.30
2018-12-06T08:11:35.909Z,5.30
2018-12-06T08:14:03.434Z,5.30
2018-12-06T08:16:30.908Z,5.40
2018-12-06T08:18:58.369Z,5.20
2018-12-06T08:21:25.831Z,5.10
2018-12-06T08:23:53.290Z,5.20
2018-12-06T08:26:20.832Z,5.30
2018-12-06T08:28:48.289Z,5.30
2018-12-06T08:31:15.762Z,5.40
2018-12-06T08:33:43.222Z,5.50
2018-12-06T08:36:10.686Z,5.40
2018-12-06T08:38:38.164Z,5.40
2018-12-06T08:41:05.624Z,5.50
2018-12-06T08:43:33.078Z,5.60
2018-12-06T08:46:00.586Z,5.70
2018-12-06T08:48:28.063Z,5.80
2018-12-06T08:50:55.521Z,5.80
2018-12-06T08:53:22.976Z,5.80
2018-12-06T08:55:50.458Z,5.80
2018-12-06T08:58:17.920Z,5.70
2018-12-06T09:00:45.384Z,5.70
2018-12-06T09:03:12.897Z,5.70
2018-12-06T09:05:40.363Z,5.50
2018-12-06T09:08:07.813Z,5.40
2018-12-06T09:10:35.282Z,5.40
2018-12-06T09:13:02.741Z,5.60
2018-12-06T09:15:30.225Z,5.60
2018-12-06T09:17:57.678Z,5.40
2018-12-06T09:20:25.132Z,5.50
2018-12-06T09:22:52.600Z,5.50
2018-12-06T09:25:21.241Z,5.70
2018-12-06T09:27:49.025Z,5.90
2018-12-06T09:30:16.492Z,5.90
2018-12-06T09:32:44.001Z,6.10
2018-12-06T09:35:11.460Z,6.10
2018-12-06T09:37:38.925Z,6.20
2018-12-06T09:40:06.490Z,6.10
2018-12-06T09:42:34.755Z,6.20
2018-12-06T09:45:02.377Z,6.20
2018-12-06T09:47:29.859Z,6.40
2018-12-06T09:49:57.326Z,6.50
2018-12-06T09:52:24.796Z,6.60
2018-12-06T09:54:52.250Z,6.60
2018-12-06T09:57:19.712Z,6.50
2018-12-06T09:59:47.239Z,6.50
2018-12-06T10:02:14.750Z,6.30
2018-12-06T10:04:42.201Z,6.40
2018-12-06T10:07:09.722Z,6.50
2018-12-06T10:09:37.177Z,6.80
2018-12-06T10:12:04.642Z,6.70
2018-12-06T10:14:32.094Z,6.30
2018-12-06T10:16:59.592Z,6.40
2018-12-06T10:19:27.050Z,6.10
2018-12-06T10:21:55.481Z,6.40
2018-12-06T10:24:22.956Z,6.70
2018-12-06T10:26:50.413Z,6.70
2018-12-06T10:29:17.879Z,6.90
2018-12-06T10:31:45.369Z,7.00
2018-12-06T10:34:12.832Z,7.30
2018-12-06T10:36:41.283Z,7.60
2018-12-06T10:39:08.752Z,7.70
2018-12-06T10:41:36.486Z,7.90
2018-12-06T10:44:04.025Z,8.10
2018-12-06T10:46:31.498Z,8.20
2018-12-06T10:48:58.941Z,8.30
2018-12-06T10:51:40.935Z,8.40
2018-12-06T10:54:08.578Z,8.40
2018-12-06T10:56:36.126Z,8.40
2018-12-06T10:59:03.666Z,8.50
2018-12-06T11:01:51.798Z,8.60
2018-12-06T11:04:19.302Z,8.80
2018-12-06T11:06:46.859Z,8.80
2018-12-06T11:09:14.322Z,8.90
2018-12-06T11:11:41.898Z,8.60
2018-12-06T11:14:09.454Z,8.70
2018-12-06T11:16:36.896Z,8.80
2018-12-06T11:19:04.377Z,8.90
2018-12-06T11:21:31.846Z,8.90
2018-12-06T11:23:59.297Z,8.90
2018-12-06T11:27:35.530Z,9.00
2018-12-06T11:30:03.763Z,9.10
2018-12-06T11:32:31.216Z,9.20
2018-12-06T11:34:58.680Z,9.30
2018-12-06T11:37:26.148Z,9.30
2018-12-06T11:39:53.606Z,9.40
2018-12-06T11:42:21.069Z,9.40
2018-12-06T11:44:48.528Z,9.50
2018-12-06T11:47:16.086Z,9.40
2018-12-06T11:49:43.562Z,9.50
2018-12-06T11:52:11.024Z,9.40
2018-12-06T11:54:38.472Z,9.30
2018-12-06T11:57:05.948Z,9.40
2018-12-06T11:59:33.400Z,9.40
2018-12-06T12:02:00.883Z,9.40
2018-12-06T12:04:28.362Z,9.40
2018-12-06T12:06:55.859Z,9.50
2018-12-06T12:09:23.319Z,9.60
2018-12-06T12:11:50.770Z,9.70
2018-12-06T12:14:18.240Z,9.80
2018-12-06T12:16:45.699Z,9.80
2018-12-06T12:19:13.161Z,9.90
2018-12-06T12:21:40.604Z,9.90
2018-12-06T12:24:08.069Z,10.10
2018-12-06T12:26:35.536Z,10.10
2018-12-06T12:29:03.003Z,10.30
2018-12-06T12:31:30.486Z,10.40
2018-12-06T12:33:57.959Z,10.40
2018-12-06T12:36:25.410Z,10.50
2018-12-06T12:38:52.887Z,10.50
2018-12-06T12:41:20.340Z,10.60
2018-12-06T12:43:47.806Z,10.50
2018-12-06T12:46:17.023Z,10.50
2018-12-06T12:48:44.621Z,10.50
2018-12-06T12:51:12.209Z,10.50
2018-12-06T12:53:39.671Z,10.70
2018-12-06T12:56:07.117Z,10.60
2018-12-06T12:58:34.586Z,10.60
2018-12-06T13:01:02.044Z,10.60
2018-12-06T13:03:29.516Z,10.60
2018-12-06T13:05:57.080Z,10.50
2018-12-06T13:08:24.638Z,10.60
2018-12-06T13:10:52.108Z,10.60
2018-12-06T13:13:19.576Z,10.60
2018-12-06T13:15:47.032Z,10.60
2018-12-06T13:18:14.480Z,10.70
2018-12-06T13:20:42.031Z,10.70
2018-12-06T13:23:09.565Z,10.70
2018-12-06T13:25:37.087Z,10.70
2018-12-06T13:28:04.570Z,10.60
2018-12-06T13:30:32.074Z,10.60
2018-12-06T13:32:59.625Z,10.60
2018-12-06T13:35:27.138Z,10.60
2018-12-06T13:37:54.635Z,10.50
2018-12-06T13:40:22.081Z,10.60
2018-12-06T13:42:49.538Z,10.70
2018-12-06T13:45:17.097Z,10.60
2018-12-06T13:47:44.563Z,10.60
2018-12-06T13:50:12.084Z,10.70
2018-12-06T13:52:39.555Z,10.70
2018-12-06T13:55:07.087Z,10.80
2018-12-06T13:57:34.584Z,10.70
2018-12-06T14:00:02.080Z,10.60
2018-12-06T14:02:29.539Z,10.60
2018-12-06T14:04:57.034Z,10.50
2018-12-06T14:07:24.472Z,10.60
2018-12-06T14:09:51.924Z,10.70
2018-12-06T14:12:19.469Z,10.70
2018-12-06T14:14:46.941Z,10.70
2018-12-06T14:17:14.416Z,10.80
2018-12-06T14:19:41.895Z,10.80
2018-12-06T14:22:09.353Z,10.70
2018-12-06T14:24:36.864Z,10.70
2018-12-06T14:27:04.396Z,10.80
2018-12-06T14:29:31.833Z,10.80
2018-12-06T14:31:59.307Z,10.70
2018-12-06T14:34:26.822Z,10.60
2018-12-06T14:37:01.545Z,10.60
2018-12-06T14:39:23.724Z,10.70
2018-12-06T14:41:51.176Z,10.60
2018-12-06T14:44:18.705Z,10.70
2018-12-06T14:46:46.155Z,10.60
2018-12-06T14:49:13.602Z,10.70
2018-12-06T14:51:41.056Z,10.70
2018-12-06T14:54:08.551Z,10.60
2018-12-06T14:56:36.021Z,10.50
2018-12-06T14:59:03.552Z,10.50
2018-12-06T15:01:31.004Z,10.50
2018-12-06T15:03:58.450Z,10.50
2018-12-06T15:06:25.913Z,10.50
2018-12-06T15:08:53.398Z,10.40
2018-12-06T15:11:20.902Z,10.40
2018-12-06T15:13:48.367Z,10.40
2018-12-06T15:16:15.809Z,10.30
2018-12-06T15:18:43.282Z,10.50
2018-12-06T15:21:10.732Z,10.50
2018-12-06T15:23:38.199Z,10.50
2018-12-06T15:26:05.659Z,10.50
2018-12-06T15:28:33.148Z,10.60
2018-12-06T15:31:00.633Z,10.50
2018-12-06T15:33:28.090Z,10.70
2018-12-06T15:35:55.549Z,10.70
2018-12-06T15:38:23.037Z,10.70
2018-12-06T15:40:50.576Z,10.70
2018-12-06T15:43:18.061Z,10.70
2018-12-06T15:45:45.549Z,10.60
2018-12-06T15:48:13.090Z,10.60
2018-12-06T15:50:40.558Z,10.50
2018-12-06T15:53:08.021Z,10.50
2018-12-06T15:55:35.473Z,10.60
2018-12-06T15:58:02.938Z,10.50
2018-12-06T16:00:30.394Z,10.60
2018-12-06T16:02:57.857Z,10.70
2018-12-06T16:05:25.321Z,10.70
2018-12-06T16:07:52.766Z,10.80
2018-12-06T16:10:20.216Z,10.70
2018-12-06T16:12:47.662Z,10.70
2018-12-06T16:15:15.142Z,10.80
2018-12-06T16:17:42.597Z,10.70
2018-12-06T16:20:10.094Z,10.60
2018-12-06T16:22:37.607Z,10.50
2018-12-06T16:25:05.444Z,10.70
2018-12-06T16:27:32.898Z,10.60
2018-12-06T16:30:00.378Z,10.60
2018-12-06T16:32:27.913Z,10.60
2018-12-06T16:34:55.377Z,10.40
2018-12-06T16:37:22.841Z,10.30
2018-12-06T16:39:50.296Z,10.30
2018-12-06T16:42:17.744Z,10.30
2018-12-06T16:44:45.200Z,10.20
2018-12-06T16:47:12.646Z,10.20
2018-12-06T16:49:40.263Z,10.30
2018-12-06T16:52:07.854Z,10.30
2018-12-06T16:54:35.324Z,10.40
2018-12-06T16:57:02.816Z,10.30
2018-12-06T16:59:30.274Z,10.30
2018-12-06T17:01:57.817Z,10.30
2018-12-06T17:04:25.273Z,10.40
2018-12-06T17:06:54.035Z,10.50
2018-12-06T17:09:21.570Z,10.40
2018-12-06T17:11:49.179Z,10.40
2018-12-06T17:14:16.682Z,10.50
2018-12-06T17:16:44.138Z,10.40
2018-12-06T17:19:11.678Z,10.60
2018-12-06T17:21:39.142Z,10.50
2018-12-06T17:24:06.635Z,10.40
2018-12-06T17:26:34.111Z,10.50
2018-12-06T17:29:01.564Z,10.50
2018-12-06T17:31:29.021Z,10.40
2018-12-06T17:33:56.482Z,10.50
2018-12-06T17:36:24.022Z,10.40
2018-12-06T17:38:51.478Z,10.60
2018-12-06T17:41:18.938Z,10.60
2018-12-06T17:43:46.394Z,10.50
2018-12-06T17:46:13.852Z,10.50
2018-12-06T17:48:41.300Z,10.50
2018-12-06T17:51:08.748Z,10.50
2018-12-06T17:53:36.200Z,10.50
2018-12-06T17:56:03.705Z,10.40
2018-12-06T17:58:31.155Z,10.50
2018-12-06T18:00:58.624Z,10.50
2018-12-06T18:03:26.138Z,10.50
2018-12-06T18:05:53.585Z,10.40
2018-12-06T18:08:21.045Z,10.20
2018-12-06T18:10:48.722Z,10.30
2018-12-06T18:13:16.177Z,10.40
2018-12-06T18:15:43.671Z,10.40
2018-12-06T18:18:11.129Z,10.30
2018-12-06T18:20:38.581Z,10.30
2018-12-06T18:23:06.266Z,10.30
2018-12-06T18:25:33.711Z,10.40
2018-12-06T18:28:01.174Z,10.40
2018-12-06T18:30:28.624Z,10.50
2018-12-06T18:32:57.037Z,10.40
2018-12-06T18:35:24.529Z,10.40
2018-12-06T18:37:51.992Z,10.30
2018-12-06T18:40:19.466Z,10.20
2018-12-06T18:42:46.994Z,10.30
2018-12-06T18:45:14.495Z,10.40
2018-12-06T18:47:42.078Z,10.50
2018-12-06T18:50:09.602Z,10.30
2018-12-06T18:52:37.042Z,10.20
2018-12-06T18:55:04.878Z,10.20
2018-12-06T18:57:32.326Z,10.20
2018-12-06T18:59:59.786Z,10.10
2018-12-06T19:02:27.291Z,10.20
2018-12-06T19:04:54.746Z,10.20
2018-12-06T19:07:22.191Z,10.10
2018-12-06T19:09:49.722Z,10.10
2018-12-06T19:12:17.300Z,10.00
2018-12-06T19:14:44.778Z,10.10
2018-12-06T19:17:12.229Z,10.00
2018-12-06T19:19:39.682Z,10.00
2018-12-06T19:22:07.191Z,10.00
2018-12-06T19:24:34.656Z,10.10
2018-12-06T19:27:02.132Z,10.10
2018-12-06T19:29:29.598Z,10.00
2018-12-06T19:31:57.086Z,10.00
2018-12-06T19:34:24.551Z,10.00
2018-12-06T19:36:51.992Z,10.00
2018-12-06T19:39:19.475Z,10.00
2018-12-06T19:41:47.869Z,10.10
2018-12-06T19:44:15.342Z,10.10
2018-12-06T19:46:42.790Z,10.10
2018-12-06T19:49:10.240Z,10.10
2018-12-06T19:51:37.794Z,9.90
2018-12-06T19:54:05.279Z,10.00
2018-12-06T19:56:32.738Z,10.00
2018-12-06T19:59:00.190Z,9.90
2018-12-06T20:01:27.658Z,10.00
2018-12-06T20:03:55.349Z,10.10
2018-12-06T20:06:22.818Z,10.10
2018-12-06T20:08:50.262Z,10.20
2018-12-06T20:11:17.759Z,10.20
2018-12-06T20:13:45.224Z,10.20
2018-12-06T20:16:12.713Z,10.20
2018-12-06T20:18:40.165Z,10.10
2018-12-06T20:21:07.632Z,10.10
2018-12-06T20:23:35.085Z,10.20
2018-12-06T20:26:02.550Z,10.20
2018-12-06T20:28:29.993Z,10.10
2018-12-06T20:30:57.444Z,10.20
2018-12-06T20:33:24.897Z,10.20
2018-12-06T20:35:52.385Z,10.30
2018-12-06T20:38:19.838Z,10.20
2018-12-06T20:40:47.292Z,10.20
2018-12-06T20:43:14.754Z,10.20
2018-12-06T20:45:42.247Z,10.30
2018-12-06T20:48:09.706Z,10.30
2018-12-06T20:50:37.146Z,10.30
2018-12-06T20:53:04.596Z,10.40
2018-12-06T20:55:32.095Z,10.40
2018-12-06T20:57:59.559Z,10.40
2018-12-06T21:00:27.008Z,10.40
2018-12-06T21:02:54.465Z,10.50
2018-12-06T21:05:21.948Z,10.40
2018-12-06T21:07:49.449Z,10.40
2018-12-06T21:10:16.892Z,10.40
2018-12-06T21:12:44.353Z,10.40
2018-12-06T21:15:11.832Z,10.40
2018-12-06T21:17:39.284Z,10.50
2018-12-06T21:20:06.782Z,10.50
2018-12-06T21:22:34.232Z,10.50
2018-12-06T21:25:01.680Z,10.50
2018-12-06T21:27:29.228Z,10.60
2018-12-06T21:29:56.667Z,10.50
2018-12-06T21:32:24.117Z,10.50
2018-12-06T21:34:51.611Z,10.60
2018-12-06T21:37:19.136Z,10.70
2018-12-06T21:39:46.572Z,10.70
2018-12-06T21:42:14.073Z,10.70
2018-12-06T21:44:41.513Z,10.70
2018-12-06T21:47:11.140Z,10.70
2018-12-06T21:49:38.581Z,10.70
2018-12-06T21:52:06.030Z,10.80
2018-12-06T21:54:33.494Z,10.80
2018-12-06T21:57:00.938Z,10.80
2018-12-06T21:59:28.399Z,10.70
2018-12-06T22:02:07.482Z,10.70
2018-12-06T22:04:34.941Z,10.80
2018-12-06T22:07:02.386Z,10.70
2018-12-06T22:09:29.845Z,10.80
2018-12-06T22:11:57.304Z,10.80
2018-12-06T22:14:24.760Z,10.90
2018-12-06T22:16:52.203Z,10.90
2018-12-06T22:19:19.658Z,10.80
2018-12-06T22:21:47.101Z,10.90
2018-12-06T22:24:14.549Z,10.90
2018-12-06T22:26:41.997Z,10.90
2018-12-06T22:29:09.444Z,11.00
2018-12-06T22:31:36.892Z,10.90
2018-12-06T22:34:04.354Z,10.90
2018-12-06T22:36:31.793Z,10.90
2018-12-06T22:38:59.267Z,11.00
2018-12-06T22:41:26.708Z,11.00
2018-12-06T22:43:54.187Z,11.00
2018-12-06T22:46:21.665Z,11.00
2018-12-06T22:48:49.191Z,11.00
2018-12-06T22:51:21.268Z,11.10
2018-12-06T22:53:46.182Z,11.00
2018-12-06T22:56:13.722Z,11.10
2018-12-06T22:58:41.164Z,11.20
2018-12-06T23:01:10.605Z,11.10
2018-12-06T23:03:38.057Z,11.10
2018-12-06T23:06:05.890Z,11.20
2018-12-06T23:08:33.337Z,11.20
2018-12-06T23:11:00.820Z,11.10
2018-12-06T23:13:28.276Z,11.10
2018-12-06T23:15:55.728Z,11.20
2018-12-06T23:18:23.177Z,11.10
2018-12-06T23:20:50.675Z,11.20
2018-12-06T23:23:18.126Z,11.20
2018-12-06T23:25:45.582Z,11.10
2018-12-06T23:28:13.202Z,11.10
2018-12-06T23:30:40.718Z,11.10
2018-12-06T23:33:08.185Z,11.10
2018-12-06T23:35:35.646Z,11.20
2018-12-06T23:38:03.130Z,11.10
2018-12-06T23:40:30.667Z,11.10
2018-12-06T23:42:58.128Z,11.10
2018-12-06T23:45:25.577Z,11.20
2018-12-06T23:47:53.061Z,11.20
2018-12-06T23:50:20.665Z,11.30
2018-12-06T23:52:48.246Z,11.20
2018-12-06T23:55:15.739Z,11.30
2018-12-06T23:57:43.201Z,11.30
