createdAt,value
2023-04-22T00:01:05.363Z,10.50
2023-04-22T00:03:33.901Z,10.50
2023-04-22T00:06:01.152Z,10.60
2023-04-22T00:08:28.229Z,10.40
2023-04-22T00:10:55.132Z,10.60
2023-04-22T00:13:22.129Z,10.60
2023-04-22T00:15:49.032Z,10.50
2023-04-22T00:18:16.459Z,10.60
2023-04-22T00:20:44.242Z,10.70
2023-04-22T00:23:11.929Z,10.80
2023-04-22T00:25:40.118Z,10.80
2023-04-22T00:28:07.222Z,10.70
2023-04-22T00:30:34.880Z,10.70
2023-04-22T00:33:01.965Z,10.60
2023-04-22T00:35:29.667Z,10.70
2023-04-22T00:37:56.601Z,10.50
2023-04-22T00:40:23.633Z,10.50
2023-04-22T00:42:51.308Z,10.40
2023-04-22T00:45:19.599Z,10.40
2023-04-22T00:48:07.106Z,10.50
2023-04-22T00:50:34.098Z,10.60
2023-04-22T00:53:01.121Z,10.50
2023-04-22T00:55:28.438Z,10.50
2023-04-22T00:57:58.350Z,10.40
2023-04-22T01:00:27.487Z,10.30
2023-04-22T01:02:55.998Z,10.50
2023-04-22T01:05:24.715Z,10.30
2023-04-22T01:07:51.730Z,10.40
2023-04-22T01:10:19.055Z,10.50
2023-04-22T01:12:45.972Z,10.80
2023-04-22T01:15:13.139Z,10.90
2023-04-22T01:17:40.248Z,10.90
2023-04-22T01:20:10.469Z,10.80
2023-04-22T01:22:41.780Z,10.70
2023-04-22T01:25:12.723Z,10.70
2023-04-22T01:27:40.940Z,10.80
2023-04-22T01:30:08.728Z,10.60
2023-04-22T01:32:36.241Z,10.60
2023-04-22T01:35:03.745Z,10.60
2023-04-22T01:37:31.070Z,10.60
2023-04-22T01:39:59.346Z,10.50
2023-04-22T01:42:26.640Z,10.50
2023-04-22T01:44:54.176Z,10.80
2023-04-22T01:47:21.078Z,10.70
2023-04-22T01:49:48.027Z,10.80
2023-04-22T01:52:14.895Z,10.60
2023-04-22T01:54:41.999Z,10.50
2023-04-22T01:57:14.223Z,10.70
2023-04-22T01:59:42.095Z,10.60
2023-04-22T02:02:09.359Z,10.70
2023-04-22T02:04:36.559Z,10.70
2023-04-22T02:07:03.596Z,10.70
2023-04-22T02:09:33.801Z,10.70
2023-04-22T02:12:01.478Z,10.70
2023-04-22T02:14:28.425Z,10.60
2023-04-22T02:16:55.401Z,10.60
2023-04-22T02:19:22.355Z,10.70
2023-04-22T02:21:49.305Z,10.60
2023-04-22T02:24:16.656Z,10.60
2023-04-22T02:26:43.489Z,10.60
2023-04-22T02:29:10.428Z,10.50
2023-04-22T02:31:37.616Z,10.50
2023-04-22T02:34:04.936Z,10.60
2023-04-22T02:36:32.568Z,10.60
2023-04-22T02:38:59.511Z,10.60
2023-04-22T02:41:26.381Z,10.60
2023-04-22T02:43:53.418Z,10.60
2023-04-22T02:46:20.394Z,10.60
2023-04-22T02:48:47.402Z,10.60
2023-04-22T02:51:14.363Z,10.60
2023-04-22T02:53:41.347Z,10.60
2023-04-22T02:56:08.832Z,10.60
2023-04-22T02:58:35.719Z,10.60
2023-04-22T03:01:02.870Z,10.60
2023-04-22T03:03:30.136Z,10.50
2023-04-22T03:05:57.160Z,10.80
2023-04-22T03:08:24.987Z,10.60
2023-04-22T03:10:51.971Z,10.60
2023-04-22T03:13:18.830Z,10.70
2023-04-22T03:15:45.813Z,10.70
2023-04-22T03:18:12.777Z,10.70
2023-04-22T03:20:39.750Z,10.80
2023-04-22T03:23:08.040Z,10.80
2023-04-22T03:25:36.776Z,10.80
2023-04-22T03:28:04.706Z,10.80
2023-04-22T03:30:31.767Z,10.90
2023-04-22T03:32:59.239Z,10.80
2023-04-22T03:35:37.908Z,10.70
2023-04-22T03:38:04.819Z,10.80
2023-04-22T03:40:35.367Z,10.60
2023-04-22T03:43:07.693Z,10.60
2023-04-22T03:45:35.579Z,10.60
2023-04-22T03:48:22.741Z,10.80
2023-04-22T03:50:52.246Z,10.50
2023-04-22T03:53:19.484Z,10.50
2023-04-22T03:55:46.660Z,10.50
2023-04-22T03:58:15.294Z,10.50
2023-04-22T04:00:42.701Z,10.60
2023-04-22T04:03:15.751Z,10.60
2023-04-22T04:05:44.030Z,10.50
2023-04-22T04:08:11.250Z,10.70
2023-04-22T04:10:38.293Z,10.70
2023-04-22T04:13:06.013Z,10.70
2023-04-22T04:15:41.435Z,10.70
2023-04-22T04:18:09.720Z,10.60
2023-04-22T04:20:36.937Z,10.60
2023-04-22T04:23:04.365Z,10.70
2023-04-22T04:25:37.740Z,10.40
2023-04-22T04:28:11.280Z,10.30
2023-04-22T04:30:38.455Z,10.20
2023-04-22T04:33:09.045Z,10.30
2023-04-22T04:35:37.974Z,10.20
2023-04-22T04:38:06.305Z,10.20
2023-04-22T04:40:36.186Z,10.30
2023-04-22T04:43:14.433Z,10.10
2023-04-22T04:45:56.205Z,10.20
2023-04-22T04:48:36.417Z,10.10
2023-04-22T04:51:08.544Z,10.00
2023-04-22T04:53:44.923Z,10.00
2023-04-22T04:56:12.056Z,10.00
2023-04-22T04:58:39.180Z,10.00
2023-04-22T05:01:11.697Z,10.10
2023-04-22T05:03:39.202Z,10.00
2023-04-22T05:06:07.298Z,10.20
2023-04-22T05:08:36.527Z,10.10
2023-04-22T05:11:08.228Z,10.20
2023-04-22T05:13:35.315Z,10.30
2023-04-22T05:16:03.223Z,10.20
2023-04-22T05:18:31.441Z,10.30
2023-04-22T05:21:00.881Z,10.20
2023-04-22T05:23:27.869Z,10.00
2023-04-22T05:25:57.791Z,10.10
2023-04-22T05:28:24.882Z,10.30
2023-04-22T05:30:55.372Z,10.40
2023-04-22T05:33:22.316Z,10.70
2023-04-22T05:35:51.528Z,10.60
2023-04-22T05:38:19.587Z,10.60
2023-04-22T05:40:46.447Z,10.60
2023-04-22T05:43:15.672Z,10.50
2023-04-22T05:45:47.780Z,10.50
2023-04-22T05:48:16.382Z,10.50
2023-04-22T05:50:54.384Z,10.60
2023-04-22T05:53:21.490Z,10.60
2023-04-22T05:55:48.641Z,10.60
2023-04-22T05:58:15.788Z,10.70
2023-04-22T06:01:08.973Z,10.50
2023-04-22T06:03:48.093Z,10.60
2023-04-22T06:06:15.350Z,10.70
2023-04-22T06:08:42.439Z,10.60
2023-04-22T06:11:10.952Z,10.70
2023-04-22T06:13:37.980Z,10.60
2023-04-22T06:18:37.888Z,10.70
2023-04-22T06:21:06.468Z,10.70
2023-04-22T06:23:33.427Z,10.70
2023-04-22T06:26:01.577Z,10.70
2023-04-22T06:28:29.371Z,10.70
2023-04-22T06:30:59.585Z,10.70
2023-04-22T06:33:26.620Z,10.70
2023-04-22T06:35:56.771Z,10.70
2023-04-22T06:38:23.779Z,10.70
2023-04-22T06:41:10.660Z,10.70
2023-04-22T06:43:42.493Z,10.70
2023-04-22T06:46:09.974Z,10.80
2023-04-22T06:48:48.887Z,10.70
2023-04-22T06:51:33.330Z,10.70
2023-04-22T06:54:02.059Z,10.80
2023-04-22T06:56:28.932Z,10.80
2023-04-22T06:58:55.825Z,10.80
2023-04-22T07:01:22.758Z,10.90
2023-04-22T07:03:49.784Z,10.90
2023-04-22T07:06:16.843Z,10.90
2023-04-22T07:08:43.873Z,11.00
2023-04-22T07:11:12.550Z,11.00
2023-04-22T07:13:48.948Z,11.00
2023-04-22T07:16:15.870Z,11.20
2023-04-22T07:18:42.918Z,11.10
2023-04-22T07:21:09.821Z,11.10
2023-04-22T07:23:36.760Z,11.20
2023-04-22T07:26:03.737Z,11.20
2023-04-22T07:28:31.225Z,11.20
2023-04-22T07:30:58.173Z,11.30
2023-04-22T07:33:25.105Z,11.40
2023-04-22T07:35:52.015Z,11.40
2023-04-22T07:38:18.908Z,11.50
2023-04-22T07:40:45.778Z,11.50
2023-04-22T07:43:12.655Z,11.60
2023-04-22T07:45:39.580Z,11.60
2023-04-22T07:48:06.482Z,11.80
2023-04-22T07:50:33.312Z,11.80
2023-04-22T07:53:00.734Z,11.80
2023-04-22T07:55:27.800Z,11.90
2023-04-22T07:57:54.720Z,11.90
2023-04-22T08:00:21.865Z,12.00
2023-04-22T08:02:48.898Z,12.10
2023-04-22T08:05:16.015Z,12.10
2023-04-22T08:07:42.928Z,12.20
2023-04-22T08:10:10.245Z,12.30
2023-04-22T08:12:37.678Z,12.30
2023-04-22T08:15:05.002Z,12.30
2023-04-22T08:17:32.033Z,12.30
2023-04-22T08:19:58.990Z,12.30
2023-04-22T08:22:27.560Z,12.40
2023-04-22T08:24:54.468Z,12.40
2023-04-22T08:27:22.575Z,12.50
2023-04-22T08:29:49.639Z,12.60
2023-04-22T08:32:16.724Z,12.60
2023-04-22T08:34:43.993Z,12.70
2023-04-22T08:37:11.102Z,12.70
2023-04-22T08:39:38.186Z,12.80
2023-04-22T08:42:06.047Z,12.90
2023-04-22T08:44:35.042Z,12.80
2023-04-22T08:47:03.669Z,12.80
2023-04-22T08:49:31.091Z,12.70
2023-04-22T08:51:58.096Z,12.90
2023-04-22T08:54:25.021Z,12.80
2023-04-22T08:56:52.454Z,13.00
2023-04-22T08:59:20.555Z,13.10
2023-04-22T09:01:52.553Z,13.20
2023-04-22T09:04:20.028Z,13.30
2023-04-22T09:06:47.020Z,13.50
2023-04-22T09:09:14.583Z,13.70
2023-04-22T09:11:41.852Z,13.80
2023-04-22T09:14:08.884Z,14.00
2023-04-22T09:16:45.022Z,14.10
2023-04-22T09:19:13.236Z,14.20
2023-04-22T09:21:41.433Z,14.30
2023-04-22T09:24:12.138Z,14.30
2023-04-22T09:26:41.446Z,14.40
2023-04-22T09:29:13.239Z,14.30
2023-04-22T09:31:40.950Z,14.30
2023-04-22T09:34:08.810Z,14.30
2023-04-22T09:36:37.774Z,14.40
2023-04-22T09:39:09.902Z,14.50
2023-04-22T09:41:39.259Z,14.40
2023-04-22T09:44:16.436Z,14.50
2023-04-22T09:46:44.507Z,14.60
2023-04-22T09:49:11.616Z,14.60
2023-04-22T09:51:42.448Z,14.50
2023-04-22T09:54:11.477Z,14.60
2023-04-22T09:56:49.307Z,14.50
2023-04-22T09:59:24.318Z,14.50
2023-04-22T10:01:53.043Z,14.60
2023-04-22T10:04:26.062Z,14.60
2023-04-22T10:06:54.018Z,14.60
2023-04-22T10:09:23.116Z,14.60
2023-04-22T10:11:53.995Z,14.50
2023-04-22T10:14:24.399Z,14.50
2023-04-22T10:17:03.512Z,14.60
2023-04-22T10:19:33.265Z,14.70
2023-04-22T10:22:03.428Z,14.70
2023-04-22T10:24:36.139Z,14.80
2023-04-22T10:27:08.703Z,14.90
2023-04-22T10:29:38.829Z,14.90
2023-04-22T10:32:18.118Z,14.90
2023-04-22T10:34:47.611Z,14.90
2023-04-22T10:37:18.379Z,15.00
2023-04-22T10:40:09.866Z,15.00
2023-04-22T10:42:41.512Z,15.00
2023-04-22T10:45:13.251Z,15.10
2023-04-22T10:47:42.025Z,15.20
2023-04-22T10:50:26.486Z,15.30
2023-04-22T10:52:57.647Z,15.30
2023-04-22T10:55:26.241Z,15.30
2023-04-22T10:57:53.822Z,15.40
2023-04-22T11:00:45.833Z,15.40
2023-04-22T11:03:24.945Z,15.40
2023-04-22T11:06:19.944Z,15.40
2023-04-22T11:08:51.100Z,15.40
2023-04-22T11:11:19.064Z,15.50
2023-04-22T11:13:50.352Z,15.50
2023-04-22T11:16:18.146Z,15.70
2023-04-22T11:18:47.957Z,15.70
2023-04-22T11:21:15.008Z,15.80
2023-04-22T11:23:53.280Z,15.80
2023-04-22T11:26:34.261Z,15.90
2023-04-22T11:29:01.194Z,15.90
2023-04-22T11:31:28.194Z,16.00
2023-04-22T11:33:59.567Z,16.00
2023-04-22T11:36:27.706Z,16.00
2023-04-22T11:38:56.241Z,16.00
2023-04-22T11:41:23.805Z,16.10
2023-04-22T11:43:50.726Z,16.30
2023-04-22T11:46:28.918Z,16.30
2023-04-22T11:49:14.818Z,16.10
2023-04-22T11:51:55.545Z,16.30
2023-04-22T11:54:36.621Z,16.40
2023-04-22T11:57:08.979Z,16.30
2023-04-22T11:59:36.056Z,16.30
2023-04-22T12:02:08.866Z,16.50
2023-04-22T12:04:40.650Z,16.60
2023-04-22T12:07:08.070Z,16.60
2023-04-22T12:09:35.180Z,16.50
2023-04-22T12:12:04.749Z,16.50
2023-04-22T12:14:35.569Z,16.60
2023-04-22T12:17:09.474Z,16.80
2023-04-22T12:19:37.862Z,16.80
2023-04-22T12:22:05.155Z,16.90
2023-04-22T12:24:32.165Z,16.90
2023-04-22T12:26:59.105Z,17.00
2023-04-22T12:29:32.123Z,17.00
2023-04-22T12:31:59.389Z,17.10
2023-04-22T12:34:26.262Z,17.20
2023-04-22T12:36:53.285Z,17.20
2023-04-22T12:39:20.125Z,17.20
2023-04-22T12:41:50.946Z,17.20
2023-04-22T12:44:17.921Z,17.20
2023-04-22T12:46:45.035Z,17.20
2023-04-22T12:49:14.479Z,17.20
2023-04-22T12:51:41.379Z,17.10
2023-04-22T12:54:08.357Z,17.10
2023-04-22T12:56:35.321Z,17.20
2023-04-22T12:59:03.467Z,17.10
2023-04-22T13:01:30.842Z,17.20
2023-04-22T13:03:58.156Z,17.10
2023-04-22T13:06:25.557Z,17.20
2023-04-22T13:08:52.567Z,17.10
2023-04-22T13:11:19.467Z,17.10
2023-04-22T13:13:46.412Z,17.10
2023-04-22T13:16:13.344Z,17.10
2023-04-22T13:18:40.332Z,17.00
2023-04-22T13:21:07.586Z,17.00
2023-04-22T13:23:35.402Z,16.90
2023-04-22T13:26:02.536Z,17.00
2023-04-22T13:28:29.527Z,16.90
2023-04-22T13:30:56.557Z,16.90
2023-04-22T13:33:23.596Z,17.00
2023-04-22T13:35:50.563Z,17.00
2023-04-22T13:38:17.595Z,17.00
2023-04-22T13:40:44.515Z,17.10
2023-04-22T13:43:12.691Z,17.20
2023-04-22T13:45:40.392Z,17.30
2023-04-22T13:48:07.318Z,17.30
2023-04-22T13:50:34.398Z,17.40
2023-04-22T13:53:01.442Z,17.50
2023-04-22T13:55:28.394Z,17.50
2023-04-22T13:57:55.561Z,17.40
2023-04-22T14:00:22.514Z,17.40
2023-04-22T14:02:49.620Z,17.20
2023-04-22T14:05:16.742Z,17.20
2023-04-22T14:07:43.672Z,17.30
2023-04-22T14:10:12.274Z,17.30
2023-04-22T14:12:40.278Z,17.20
2023-04-22T14:15:10.805Z,17.30
2023-04-22T14:17:38.596Z,17.20
2023-04-22T14:20:06.889Z,17.30
2023-04-22T14:22:33.802Z,17.20
2023-04-22T14:25:01.793Z,17.20
2023-04-22T14:27:28.657Z,17.20
2023-04-22T14:29:55.605Z,17.20
2023-04-22T14:32:22.775Z,17.20
2023-04-22T14:34:49.725Z,17.10
2023-04-22T14:37:16.597Z,17.00
2023-04-22T14:39:43.571Z,17.00
2023-04-22T14:42:11.071Z,16.90
2023-04-22T14:44:38.116Z,16.90
2023-04-22T14:47:05.194Z,16.90
2023-04-22T14:49:33.279Z,17.00
2023-04-22T14:52:01.217Z,16.90
2023-04-22T14:54:28.430Z,16.90
2023-04-22T14:56:56.158Z,16.80
2023-04-22T14:59:23.042Z,16.80
2023-04-22T15:01:50.008Z,16.70
2023-04-22T15:04:19.265Z,16.70
2023-04-22T15:06:46.410Z,16.70
2023-04-22T15:09:13.450Z,16.70
2023-04-22T15:11:40.910Z,16.70
2023-04-22T15:14:07.837Z,16.60
2023-04-22T15:16:34.835Z,16.50
2023-04-22T15:19:01.876Z,16.50
2023-04-22T15:21:28.895Z,16.60
2023-04-22T15:23:56.986Z,16.50
2023-04-22T15:26:24.615Z,16.40
2023-04-22T15:28:51.598Z,16.50
2023-04-22T15:31:20.755Z,16.30
2023-04-22T15:33:47.748Z,16.30
2023-04-22T15:36:18.237Z,16.20
2023-04-22T15:38:45.458Z,16.10
2023-04-22T15:41:12.435Z,16.00
2023-04-22T15:43:39.501Z,15.90
2023-04-22T15:46:08.467Z,15.90
2023-04-22T15:48:35.549Z,15.80
2023-04-22T15:51:02.777Z,15.80
2023-04-22T15:53:29.646Z,15.80
2023-04-22T15:55:56.587Z,15.80
2023-04-22T15:58:23.500Z,15.80
2023-04-22T16:00:50.378Z,15.80
2023-04-22T16:03:17.477Z,15.90
2023-04-22T16:05:44.564Z,16.10
2023-04-22T16:08:13.341Z,16.10
2023-04-22T16:10:40.288Z,16.00
2023-04-22T16:13:07.203Z,16.20
2023-04-22T16:15:34.169Z,16.00
2023-04-22T16:18:01.852Z,15.90
2023-04-22T16:20:29.643Z,15.80
2023-04-22T16:22:56.819Z,15.70
2023-04-22T16:25:23.806Z,15.80
2023-04-22T16:27:50.807Z,15.70
2023-04-22T16:30:17.755Z,15.70
2023-04-22T16:32:44.750Z,15.60
2023-04-22T16:35:11.835Z,15.60
2023-04-22T16:37:38.758Z,15.50
2023-04-22T16:40:06.729Z,15.50
2023-04-22T16:42:33.742Z,15.50
2023-04-22T16:45:00.970Z,15.50
2023-04-22T16:47:27.884Z,15.50
2023-04-22T16:49:54.795Z,15.40
2023-04-22T16:52:21.718Z,15.40
2023-04-22T16:54:48.708Z,15.40
2023-04-22T16:57:16.071Z,15.40
2023-04-22T16:59:43.122Z,15.40
2023-04-22T17:02:10.195Z,15.40
2023-04-22T17:04:37.329Z,15.30
2023-04-22T17:07:04.492Z,15.30
2023-04-22T17:09:33.125Z,15.30
2023-04-22T17:12:00.181Z,15.30
2023-04-22T17:14:27.455Z,15.30
2023-04-22T17:16:54.421Z,15.20
2023-04-22T17:19:21.341Z,15.30
2023-04-22T17:21:48.283Z,15.30
2023-04-22T17:24:15.212Z,15.20
2023-04-22T17:26:42.214Z,15.20
2023-04-22T17:29:09.854Z,15.20
2023-04-22T17:31:36.777Z,15.20
2023-04-22T17:34:04.236Z,15.20
2023-04-22T17:36:31.940Z,15.20
2023-04-22T17:38:58.908Z,15.10
2023-04-22T17:41:25.844Z,15.10
2023-04-22T17:43:52.821Z,15.10
2023-04-22T17:46:19.759Z,15.10
2023-04-22T17:48:46.862Z,15.00
2023-04-22T17:51:14.149Z,15.00
2023-04-22T17:53:41.967Z,15.00
2023-04-22T17:56:09.172Z,15.00
2023-04-22T17:58:38.536Z,15.00
2023-04-22T18:01:08.820Z,14.90
2023-04-22T18:03:36.634Z,14.90
2023-04-22T18:06:03.793Z,14.90
2023-04-22T18:08:30.868Z,14.90
2023-04-22T18:10:58.239Z,14.80
2023-04-22T18:13:25.186Z,14.80
2023-04-22T18:15:52.096Z,14.80
2023-04-22T18:18:19.051Z,14.80
2023-04-22T18:20:46.120Z,14.70
2023-04-22T18:23:13.007Z,14.70
2023-04-22T18:25:39.962Z,14.70
2023-04-22T18:28:06.902Z,14.60
2023-04-22T18:30:33.796Z,14.70
2023-04-22T18:33:00.795Z,14.60
2023-04-22T18:35:27.784Z,14.60
2023-04-22T18:37:54.754Z,14.60
2023-04-22T18:40:23.213Z,14.60
2023-04-22T18:42:50.159Z,14.50
2023-04-22T18:45:17.164Z,14.50
2023-04-22T18:47:45.422Z,14.50
2023-04-22T18:50:12.477Z,14.60
2023-04-22T18:52:39.356Z,14.50
2023-04-22T18:55:06.588Z,14.50
2023-04-22T18:57:33.737Z,14.50
2023-04-22T19:00:00.623Z,14.50
2023-04-22T19:02:27.772Z,14.60
2023-04-22T19:04:54.834Z,14.70
2023-04-22T19:07:21.782Z,14.80
2023-04-22T19:09:48.785Z,14.80
2023-04-22T19:12:18.953Z,14.90
2023-04-22T19:14:49.673Z,14.90
2023-04-22T19:17:16.609Z,14.90
2023-04-22T19:19:44.352Z,14.80
2023-04-22T19:22:12.470Z,14.80
2023-04-22T19:24:39.921Z,14.80
2023-04-22T19:27:12.231Z,14.70
2023-04-22T19:29:42.898Z,14.80
2023-04-22T19:32:11.077Z,14.80
2023-04-22T19:34:38.879Z,14.90
2023-04-22T19:37:05.894Z,14.90
2023-04-22T19:39:33.075Z,14.80
2023-04-22T19:42:03.358Z,14.80
2023-04-22T19:44:30.649Z,14.70
2023-04-22T19:46:57.577Z,14.80
2023-04-22T19:49:24.825Z,14.70
2023-04-22T19:51:52.510Z,14.70
2023-04-22T19:54:21.839Z,14.70
2023-04-22T19:56:49.243Z,14.60
2023-04-22T19:59:16.469Z,14.60
2023-04-22T20:01:43.605Z,14.70
2023-04-22T20:04:10.934Z,14.80
2023-04-22T20:06:38.881Z,14.70
2023-04-22T20:09:06.629Z,14.70
2023-04-22T20:11:34.948Z,14.70
2023-04-22T20:14:03.194Z,14.70
2023-04-22T20:16:30.461Z,14.60
2023-04-22T20:18:57.381Z,14.70
2023-04-22T20:21:25.044Z,14.60
2023-04-22T20:23:55.783Z,14.60
2023-04-22T20:26:22.823Z,14.50
2023-04-22T20:28:52.211Z,14.50
2023-04-22T20:31:20.672Z,14.40
2023-04-22T20:33:48.357Z,14.40
2023-04-22T20:36:16.857Z,14.40
2023-04-22T20:38:48.816Z,14.40
2023-04-22T20:41:18.913Z,14.30
2023-04-22T20:43:46.671Z,14.30
2023-04-22T20:46:13.720Z,14.30
2023-04-22T20:48:41.142Z,14.20
2023-04-22T20:51:08.156Z,14.20
2023-04-22T20:53:35.480Z,14.20
2023-04-22T20:56:02.717Z,14.20
2023-04-22T20:58:29.574Z,14.10
2023-04-22T21:00:56.553Z,14.10
2023-04-22T21:03:24.893Z,14.10
2023-04-22T21:05:52.400Z,14.00
2023-04-22T21:08:23.370Z,14.00
2023-04-22T21:10:52.087Z,13.90
2023-04-22T21:13:19.640Z,13.80
2023-04-22T21:16:03.808Z,13.80
2023-04-22T21:18:33.491Z,13.80
2023-04-22T21:21:04.006Z,13.80
2023-04-22T21:23:31.449Z,13.80
2023-04-22T21:26:01.096Z,13.80
2023-04-22T21:28:28.832Z,13.70
2023-04-22T21:30:56.346Z,13.70
2023-04-22T21:33:25.215Z,13.60
2023-04-22T21:35:52.353Z,13.60
2023-04-22T21:38:20.017Z,13.70
2023-04-22T21:40:50.111Z,13.70
2023-04-22T21:43:17.254Z,13.70
2023-04-22T21:45:44.184Z,13.50
2023-04-22T21:48:11.136Z,13.50
2023-04-22T21:50:38.028Z,13.50
2023-04-22T21:53:05.264Z,13.50
2023-04-22T21:55:32.342Z,13.50
2023-04-22T21:57:59.225Z,13.60
2023-04-22T22:00:29.376Z,13.50
2023-04-22T22:02:56.304Z,13.40
2023-04-22T22:05:23.291Z,13.50
2023-04-22T22:07:50.247Z,13.50
2023-04-22T22:10:22.577Z,13.40
2023-04-22T22:12:50.511Z,13.40
2023-04-22T22:15:17.533Z,13.30
2023-04-22T22:17:45.509Z,13.30
2023-04-22T22:20:18.090Z,13.20
2023-04-22T22:22:45.089Z,13.20
2023-04-22T22:25:14.151Z,13.10
2023-04-22T22:27:45.608Z,13.10
2023-04-22T22:30:13.668Z,13.10
2023-04-22T22:32:40.650Z,13.10
2023-04-22T22:35:07.939Z,13.00
2023-04-22T22:37:35.411Z,13.00
2023-04-22T22:40:02.374Z,13.00
2023-04-22T22:42:29.380Z,13.00
2023-04-22T22:44:57.219Z,13.00
2023-04-22T22:47:25.408Z,13.00
2023-04-22T22:49:52.373Z,13.10
2023-04-22T22:52:19.559Z,13.00
2023-04-22T22:54:48.863Z,13.00
2023-04-22T22:57:16.281Z,13.10
2023-04-22T22:59:43.190Z,13.00
2023-04-22T23:02:10.760Z,13.10
2023-04-22T23:04:39.457Z,13.00
2023-04-22T23:07:06.676Z,13.00
2023-04-22T23:09:33.566Z,13.00
2023-04-22T23:12:00.864Z,12.90
2023-04-22T23:14:28.191Z,12.90
2023-04-22T23:16:55.148Z,12.90
2023-04-22T23:19:22.675Z,13.00
2023-04-22T23:21:49.955Z,13.00
2023-04-22T23:24:17.193Z,13.10
2023-04-22T23:26:44.571Z,13.20
2023-04-22T23:29:11.795Z,13.10
2023-04-22T23:31:40.734Z,13.10
2023-04-22T23:34:08.147Z,13.10
2023-04-22T23:36:38.825Z,13.00
2023-04-22T23:39:09.811Z,13.00
2023-04-22T23:41:36.880Z,13.10
2023-04-22T23:44:03.761Z,13.20
2023-04-22T23:46:30.728Z,13.10
2023-04-22T23:48:58.937Z,13.00
2023-04-22T23:51:26.068Z,13.00
2023-04-22T23:53:52.934Z,13.00
2023-04-22T23:56:22.790Z,13.00
2023-04-22T23:58:51.107Z,13.00
