createdAt,value
2023-05-09T04:33:41.801Z,100972.37
2023-05-09T04:36:44.528Z,100972.37
2023-05-09T04:39:47.139Z,100978.47
2023-05-09T04:42:50.017Z,100976.75
2023-05-09T04:45:52.738Z,100976.72
2023-05-09T04:48:55.617Z,100972.34
2023-05-09T04:51:58.117Z,100970.53
2023-05-09T04:55:01.123Z,100960.88
2023-05-09T04:58:03.671Z,100975.66
2023-05-09T05:01:06.535Z,100972.91
2023-05-09T05:04:09.303Z,100959.84
2023-05-09T05:07:11.935Z,100966.75
2023-05-09T05:10:14.526Z,100971.09
2023-05-09T05:13:17.104Z,100972.69
2023-05-09T05:16:19.795Z,100964.06
2023-05-09T05:19:22.318Z,100964.00
2023-05-09T05:22:25.063Z,100963.94
2023-05-09T05:25:27.657Z,100968.34
2023-05-09T05:28:30.235Z,100967.59
2023-05-09T05:31:32.835Z,100959.53
2023-05-09T05:34:35.680Z,100956.03
2023-05-09T05:37:39.234Z,100970.88
2023-05-09T05:40:41.963Z,100962.91
2023-05-09T05:43:44.761Z,100961.88
2023-05-09T05:46:47.854Z,100968.72
2023-05-09T05:49:50.430Z,100965.19
2023-05-09T05:52:52.906Z,100973.81
2023-05-09T05:55:55.683Z,100969.47
2023-05-09T05:58:58.214Z,100970.34
2023-05-09T06:02:00.887Z,100969.34
2023-05-09T06:05:04.545Z,100965.16
2023-05-09T06:08:07.345Z,100973.06
2023-05-09T06:11:09.941Z,100975.53
2023-05-09T06:14:12.497Z,100964.16
2023-05-09T06:17:15.544Z,100970.81
2023-05-09T06:20:18.338Z,100969.97
2023-05-09T06:23:22.435Z,100969.22
2023-05-09T06:26:25.062Z,100968.75
2023-05-09T06:29:27.644Z,100974.00
2023-05-09T06:32:30.312Z,100968.56
2023-05-09T06:35:32.906Z,100967.69
2023-05-09T06:38:35.640Z,100960.81
2023-05-09T06:41:38.553Z,100951.19
2023-05-09T06:44:41.465Z,100954.47
2023-05-09T06:47:44.123Z,100955.63
2023-05-09T06:50:46.891Z,100956.25
2023-05-09T06:53:49.398Z,100956.09
2023-05-09T06:56:51.934Z,100955.84
2023-05-09T06:59:54.493Z,100942.91
2023-05-09T07:02:57.059Z,100947.84
2023-05-09T07:06:00.101Z,100946.75
2023-05-09T07:09:03.278Z,100951.75
2023-05-09T07:12:06.131Z,100944.53
2023-05-09T07:15:09.290Z,100936.31
2023-05-09T07:18:12.014Z,100939.91
2023-05-09T07:21:14.687Z,100935.41
2023-05-09T07:24:17.204Z,100934.94
2023-05-09T07:27:19.744Z,100931.91
2023-05-09T07:30:22.449Z,100933.06
2023-05-09T07:33:25.085Z,100932.59
2023-05-09T07:36:27.722Z,100934.03
2023-05-09T07:39:30.430Z,100918.03
2023-05-09T07:42:33.324Z,100919.28
2023-05-09T07:45:36.607Z,100910.50
2023-05-09T07:48:39.281Z,100920.06
2023-05-09T07:51:41.839Z,100912.06
2023-05-09T07:54:44.993Z,100911.00
2023-05-09T07:57:47.917Z,100906.91
2023-05-09T08:00:50.554Z,100904.81
2023-05-09T08:03:53.370Z,100900.78
2023-05-09T08:06:56.247Z,100903.50
2023-05-09T08:09:58.935Z,100898.37
2023-05-09T08:13:01.655Z,100907.59
2023-05-09T08:16:04.462Z,100910.75
2023-05-09T08:19:07.043Z,100899.75
2023-05-09T08:22:09.608Z,100892.25
2023-05-09T08:25:14.068Z,100892.09
2023-05-09T08:28:16.928Z,100889.94
2023-05-09T08:31:19.486Z,100884.91
2023-05-09T08:34:22.114Z,100888.97
2023-05-09T08:37:24.817Z,100889.22
2023-05-09T08:40:27.552Z,100897.59
2023-05-09T08:43:30.213Z,100891.84
2023-05-09T08:46:37.116Z,100896.03
2023-05-09T08:49:40.406Z,100904.66
2023-05-09T08:52:43.173Z,100894.47
2023-05-09T08:55:48.231Z,100897.47
2023-05-09T08:58:51.012Z,100892.97
2023-05-09T09:01:53.974Z,100886.50
2023-05-09T09:04:56.710Z,100886.12
2023-05-09T09:07:59.339Z,100878.13
2023-05-09T09:11:01.954Z,100874.41
2023-05-09T09:14:27.846Z,100871.25
2023-05-09T09:17:30.378Z,100877.94
2023-05-09T09:20:32.936Z,100888.09
2023-05-09T09:23:35.850Z,100880.87
2023-05-09T09:26:47.457Z,100874.09
2023-05-09T09:29:50.012Z,100869.31
2023-05-09T09:32:52.545Z,100875.78
2023-05-09T09:35:56.497Z,100864.47
2023-05-09T09:39:00.662Z,100872.38
2023-05-09T09:42:14.131Z,100863.25
2023-05-09T09:45:17.464Z,100853.56
2023-05-09T09:48:24.746Z,100869.22
2023-05-09T09:51:27.749Z,100864.63
2023-05-09T09:54:30.312Z,100860.37
2023-05-09T09:57:39.978Z,100855.31
2023-05-09T10:00:42.576Z,100859.75
2023-05-09T10:03:46.384Z,100860.06
2023-05-09T10:06:54.782Z,100853.56
2023-05-09T10:09:57.322Z,100854.72
2023-05-09T10:13:02.154Z,100841.88
2023-05-09T10:16:05.285Z,100852.16
2023-05-09T10:19:07.965Z,100843.25
2023-05-09T10:22:11.113Z,100838.91
2023-05-09T10:25:21.374Z,100829.53
2023-05-09T10:28:25.951Z,100837.91
2023-05-09T10:31:29.582Z,100834.56
2023-05-09T10:34:32.443Z,100831.94
2023-05-09T10:37:34.972Z,100832.94
2023-05-09T10:40:37.627Z,100823.97
2023-05-09T10:43:40.288Z,100828.06
2023-05-09T10:46:43.448Z,100824.56
2023-05-09T10:49:46.047Z,100829.06
2023-05-09T10:53:11.546Z,100828.31
2023-05-09T10:56:30.873Z,100832.63
2023-05-09T10:59:41.656Z,100830.16
2023-05-09T11:03:06.473Z,100818.16
2023-05-09T11:06:09.350Z,100817.38
2023-05-09T11:09:33.564Z,100817.81
2023-05-09T11:12:58.498Z,100822.03
2023-05-09T11:16:01.414Z,100818.59
2023-05-09T11:19:06.574Z,100811.50
2023-05-09T11:22:27.939Z,100805.84
2023-05-09T11:25:30.544Z,100804.03
2023-05-09T11:28:36.946Z,100809.06
2023-05-09T11:31:39.780Z,100803.69
2023-05-09T11:34:46.231Z,100798.41
2023-05-09T11:37:50.636Z,100798.25
2023-05-09T11:40:53.516Z,100801.94
2023-05-09T11:43:57.065Z,100800.41
2023-05-09T11:46:59.844Z,100788.31
2023-05-09T11:50:03.340Z,100788.22
2023-05-09T11:53:08.420Z,100790.66
2023-05-09T11:56:10.802Z,100792.75
2023-05-09T11:59:14.870Z,100783.84
2023-05-09T12:02:17.729Z,100775.63
2023-05-09T12:05:21.515Z,100777.56
2023-05-09T12:08:25.116Z,100774.38
2023-05-09T12:11:30.247Z,100770.59
2023-05-09T12:14:34.212Z,100776.13
2023-05-09T12:17:36.907Z,100763.44
2023-05-09T12:20:50.654Z,100757.03
2023-05-09T12:23:55.923Z,100753.00
2023-05-09T12:26:59.406Z,100754.00
2023-05-09T12:30:02.984Z,100745.31
2023-05-09T12:33:05.923Z,100740.72
2023-05-09T12:36:10.391Z,100740.47
2023-05-09T12:39:13.740Z,100738.13
2023-05-09T12:42:16.341Z,100733.91
2023-05-09T12:45:19.529Z,100734.47
2023-05-09T12:48:23.566Z,100732.28
2023-05-09T12:51:26.237Z,100729.47
2023-05-09T12:54:29.801Z,100720.94
2023-05-09T12:57:32.358Z,100718.22
2023-05-09T13:00:44.665Z,100712.53
2023-05-09T13:03:54.521Z,100716.09
2023-05-09T13:06:58.014Z,100712.34
2023-05-09T13:10:01.190Z,100706.31
2023-05-09T13:13:04.492Z,100711.22
2023-05-09T13:16:09.422Z,100699.25
2023-05-09T13:19:15.021Z,100686.12
2023-05-09T13:22:17.631Z,100693.47
2023-05-09T13:25:20.505Z,100687.59
2023-05-09T13:28:23.034Z,100690.63
2023-05-09T13:31:25.875Z,100694.28
2023-05-09T13:34:28.517Z,100681.75
2023-05-09T13:37:31.095Z,100680.75
2023-05-09T13:40:33.982Z,100678.78
2023-05-09T13:43:36.906Z,100679.12
2023-05-09T13:46:39.526Z,100674.94
2023-05-09T13:49:42.103Z,100679.88
2023-05-09T13:52:44.710Z,100675.59
2023-05-09T13:55:47.386Z,100673.56
2023-05-09T13:58:49.879Z,100672.81
2023-05-09T14:01:52.498Z,100660.16
2023-05-09T14:04:55.091Z,100647.94
2023-05-09T14:07:57.698Z,100645.56
2023-05-09T14:11:00.341Z,100640.09
2023-05-09T14:14:02.946Z,100639.22
2023-05-09T14:17:05.567Z,100646.47
2023-05-09T14:20:08.711Z,100645.78
2023-05-09T14:23:11.352Z,100638.97
2023-05-09T14:26:14.010Z,100635.16
2023-05-09T14:29:16.859Z,100629.22
2023-05-09T14:32:19.431Z,100630.84
2023-05-09T14:35:22.099Z,100636.47
2023-05-09T14:38:24.667Z,100631.50
2023-05-09T14:41:27.410Z,100630.63
2023-05-09T14:44:29.924Z,100625.00
2023-05-09T14:47:32.549Z,100617.41
2023-05-09T14:50:35.177Z,100628.09
2023-05-09T14:53:41.822Z,100615.38
2023-05-09T14:56:44.700Z,100617.25
2023-05-09T14:59:47.254Z,100621.00
2023-05-09T15:02:50.495Z,100616.47
2023-05-09T15:05:53.353Z,100618.56
2023-05-09T15:08:55.903Z,100612.69
2023-05-09T15:11:58.501Z,100613.03
2023-05-09T15:15:14.939Z,100607.72
