createdAt,value
2019-03-10T00:01:35.669Z,4.27
2019-03-10T00:06:38.417Z,5.43
2019-03-10T00:11:41.986Z,4.07
2019-03-10T00:16:43.590Z,5.47
2019-03-10T00:21:46.326Z,4.50
2019-03-10T00:26:53.770Z,3.73
2019-03-10T00:31:55.378Z,4.40
2019-03-10T00:36:57.114Z,4.00
2019-03-10T00:42:08.464Z,4.00
2019-03-10T00:47:35.610Z,3.87
2019-03-10T00:52:39.495Z,4.00
2019-03-10T00:57:41.346Z,4.67
2019-03-10T01:02:47.473Z,3.90
2019-03-10T01:07:49.150Z,4.70
2019-03-10T01:12:50.793Z,4.20
2019-03-10T01:17:52.785Z,4.67
2019-03-10T01:22:54.463Z,4.23
2019-03-10T01:27:56.308Z,4.13
2019-03-10T01:33:06.993Z,4.23
2019-03-10T01:38:11.497Z,3.83
2019-03-10T01:43:15.214Z,3.90
2019-03-10T01:48:17.350Z,4.37
2019-03-10T01:53:25.546Z,4.30
2019-03-10T01:58:22.902Z,4.27
2019-03-10T02:03:24.905Z,4.50
2019-03-10T02:08:29.251Z,3.80
2019-03-10T02:13:30.988Z,3.67
2019-03-10T02:18:37.402Z,4.20
2019-03-10T02:23:39.150Z,4.13
2019-03-10T02:28:40.800Z,4.20
2019-03-10T02:33:43.062Z,3.70
2019-03-10T02:38:44.656Z,4.30
2019-03-10T02:43:46.740Z,4.17
2019-03-10T02:48:48.433Z,4.90
2019-03-10T02:53:50.133Z,4.43
2019-03-10T02:58:54.724Z,4.67
2019-03-10T03:03:56.353Z,4.33
2019-03-10T03:08:58.047Z,4.10
2019-03-10T03:13:59.896Z,4.07
2019-03-10T03:19:01.666Z,4.13
2019-03-10T03:24:03.308Z,4.97
2019-03-10T03:29:05.102Z,5.27
2019-03-10T03:34:06.814Z,5.10
2019-03-10T03:39:10.696Z,5.97
2019-03-10T03:44:12.520Z,5.00
2019-03-10T03:49:14.151Z,5.30
2019-03-10T03:54:17.284Z,6.00
2019-03-10T03:59:21.053Z,5.97
2019-03-10T04:04:22.777Z,5.90
2019-03-10T04:09:24.511Z,6.40
2019-03-10T04:14:27.763Z,6.07
2019-03-10T04:19:29.394Z,6.00
2019-03-10T04:24:31.791Z,7.50
2019-03-10T04:29:35.740Z,6.40
2019-03-10T04:34:37.397Z,6.70
2019-03-10T04:39:39.326Z,6.20
2019-03-10T04:44:41.406Z,6.57
2019-03-10T04:49:43.255Z,7.20
2019-03-10T04:54:58.387Z,6.47
2019-03-10T05:00:00.111Z,6.43
2019-03-10T05:05:01.969Z,6.67
2019-03-10T05:10:03.833Z,6.23
2019-03-10T05:15:07.606Z,6.20
2019-03-10T05:20:11.342Z,6.30
2019-03-10T05:25:14.377Z,6.07
2019-03-10T05:30:18.776Z,6.23
2019-03-10T05:35:20.781Z,6.00
2019-03-10T05:40:24.425Z,5.77
2019-03-10T05:45:26.455Z,7.27
2019-03-10T05:50:28.111Z,8.47
2019-03-10T05:55:29.713Z,8.27
2019-03-10T06:00:42.053Z,8.40
2019-03-10T06:05:40.455Z,8.17
2019-03-10T06:10:48.331Z,9.23
2019-03-10T06:15:52.145Z,8.53
2019-03-10T06:20:53.887Z,7.80
2019-03-10T06:25:55.545Z,7.50
2019-03-10T06:30:58.389Z,7.60
2019-03-10T06:36:00.026Z,6.70
2019-03-10T06:41:01.637Z,7.03
2019-03-10T06:46:03.221Z,9.10
2019-03-10T06:51:06.202Z,7.20
2019-03-10T06:56:10.629Z,6.90
2019-03-10T07:01:16.857Z,6.13
2019-03-10T07:06:20.900Z,6.80
2019-03-10T07:11:23.970Z,7.37
2019-03-10T07:16:25.560Z,7.20
2019-03-10T07:21:32.247Z,6.60
2019-03-10T07:26:34.012Z,6.50
2019-03-10T07:31:49.473Z,5.60
2019-03-10T07:37:09.050Z,6.57
2019-03-10T07:42:36.370Z,6.07
2019-03-10T07:47:53.446Z,6.07
2019-03-10T07:53:14.597Z,6.53
2019-03-10T07:58:38.326Z,5.40
2019-03-10T08:04:17.604Z,5.40
2019-03-10T08:09:34.957Z,5.20
2019-03-10T08:14:53.951Z,5.17
2019-03-10T08:20:01.481Z,4.30
2019-03-10T08:25:28.935Z,4.47
2019-03-10T08:30:47.802Z,4.43
2019-03-10T08:36:10.134Z,4.30
2019-03-10T08:41:34.233Z,4.30
2019-03-10T08:46:58.590Z,4.57
2019-03-10T08:52:24.139Z,4.67
2019-03-10T08:57:52.668Z,4.73
2019-03-10T09:03:02.943Z,5.30
2019-03-10T09:08:24.138Z,4.67
2019-03-10T09:13:41.853Z,3.63
2019-03-10T09:19:05.718Z,4.37
2019-03-10T09:24:29.778Z,3.40
2019-03-10T09:29:51.046Z,3.50
2019-03-10T09:35:18.034Z,3.50
2019-03-10T09:40:38.356Z,2.90
2019-03-10T09:45:49.456Z,3.30
2019-03-10T09:51:05.082Z,3.47
2019-03-10T09:56:30.959Z,2.80
2019-03-10T10:01:59.147Z,3.10
2019-03-10T10:07:31.508Z,3.00
2019-03-10T10:12:50.598Z,3.00
2019-03-10T10:18:27.301Z,3.73
2019-03-10T10:23:56.219Z,4.43
2019-03-10T10:29:13.030Z,5.10
2019-03-10T10:34:30.588Z,6.07
2019-03-10T10:39:48.587Z,5.40
2019-03-10T10:45:19.330Z,6.33
2019-03-10T10:50:39.302Z,6.90
2019-03-10T10:55:50.264Z,6.17
2019-03-10T11:01:36.842Z,7.07
2019-03-10T12:00:02.358Z,8.10
2019-03-10T12:05:32.385Z,10.43
2019-03-10T12:10:34.085Z,8.73
2019-03-10T12:15:35.970Z,8.90
2019-03-10T12:20:37.595Z,5.80
2019-03-10T12:25:39.570Z,7.20
2019-03-10T12:30:41.433Z,6.57
2019-03-10T12:35:43.518Z,7.37
2019-03-10T12:40:45.135Z,4.07
2019-03-10T12:45:53.856Z,4.20
2019-03-10T12:50:56.230Z,3.83
2019-03-10T12:55:57.938Z,3.53
2019-03-10T13:01:06.143Z,4.10
2019-03-10T13:06:03.175Z,3.60
2019-03-10T13:11:05.902Z,4.27
2019-03-10T13:16:07.630Z,4.10
2019-03-10T13:21:09.361Z,3.77
2019-03-10T13:26:12.243Z,3.70
2019-03-10T13:31:13.877Z,3.77
2019-03-10T13:36:15.541Z,4.63
2019-03-10T13:41:17.214Z,4.50
2019-03-10T13:46:19.304Z,2.93
2019-03-10T13:51:21.109Z,2.07
2019-03-10T13:56:23.317Z,1.73
2019-03-10T14:01:25.033Z,1.50
2019-03-10T14:06:27.467Z,1.00
2019-03-10T14:11:29.339Z,1.43
2019-03-10T14:16:32.521Z,1.07
2019-03-10T14:21:35.344Z,1.20
2019-03-10T14:26:38.925Z,1.10
2019-03-10T14:31:40.644Z,1.37
2019-03-10T14:36:42.468Z,1.00
2019-03-10T14:41:44.175Z,1.20
2019-03-10T14:46:46.649Z,1.30
2019-03-10T14:51:53.142Z,1.63
2019-03-10T14:56:54.971Z,1.53
2019-03-10T15:01:57.011Z,1.83
2019-03-10T15:06:58.618Z,1.80
2019-03-10T15:12:00.344Z,1.87
2019-03-10T15:17:02.314Z,2.30
2019-03-10T15:22:04.193Z,1.80
2019-03-10T15:27:07.016Z,2.23
2019-03-10T15:32:08.784Z,1.53
2019-03-10T15:37:10.681Z,1.37
2019-03-10T15:42:12.404Z,1.40
2019-03-10T15:47:14.119Z,1.43
2019-03-10T15:52:16.228Z,1.40
2019-03-10T15:57:18.460Z,1.73
2019-03-10T16:02:23.607Z,1.80
2019-03-10T16:07:25.405Z,1.10
2019-03-10T16:12:27.067Z,1.90
2019-03-10T16:17:37.893Z,1.50
2019-03-10T16:22:39.623Z,1.67
2019-03-10T16:27:41.742Z,1.10
2019-03-10T16:32:46.235Z,1.00
2019-03-10T16:37:48.182Z,1.60
2019-03-10T16:42:54.845Z,1.60
2019-03-10T16:48:03.753Z,1.53
2019-03-10T16:53:12.882Z,1.40
2019-03-10T16:58:14.707Z,1.30
2019-03-10T17:08:31.978Z,1.47
2019-03-10T17:13:33.881Z,1.20
2019-03-10T17:18:38.080Z,1.20
2019-03-10T17:23:39.873Z,0.90
2019-03-10T17:28:41.547Z,1.13
2019-03-10T17:33:43.552Z,1.63
2019-03-10T17:38:48.098Z,1.60
2019-03-10T17:43:49.903Z,1.43
2019-03-10T17:48:51.639Z,1.83
2019-03-10T17:53:56.779Z,1.90
2019-03-10T17:59:00.215Z,2.13
2019-03-10T18:04:03.481Z,1.97
2019-03-10T18:09:05.546Z,2.40
2019-03-10T18:14:07.950Z,2.30
2019-03-10T18:19:09.617Z,2.70
2019-03-10T18:24:13.830Z,2.50
2019-03-10T18:29:15.538Z,2.87
2019-03-10T18:34:19.032Z,2.93
2019-03-10T18:39:22.094Z,4.13
2019-03-10T18:44:23.743Z,5.00
2019-03-10T18:49:26.813Z,3.13
2019-03-10T18:54:28.538Z,2.67
2019-03-10T18:59:30.195Z,2.57
2019-03-10T19:04:31.970Z,1.97
2019-03-10T19:09:33.676Z,1.50
2019-03-10T19:14:38.378Z,1.97
2019-03-10T19:19:40.022Z,1.50
2019-03-10T19:24:41.637Z,2.00
2019-03-10T19:29:43.517Z,1.87
2019-03-10T19:34:46.313Z,2.17
2019-03-10T19:39:48.203Z,2.40
2019-03-10T19:44:49.862Z,2.97
2019-03-10T19:49:51.898Z,2.67
2019-03-10T19:54:53.633Z,3.10
2019-03-10T19:59:56.641Z,4.20
2019-03-10T20:05:01.065Z,2.60
2019-03-10T20:10:04.419Z,3.47
2019-03-10T20:15:07.575Z,4.20
2019-03-10T20:20:11.315Z,3.20
2019-03-10T20:25:15.780Z,3.20
2019-03-10T20:30:18.080Z,3.13
2019-03-10T20:35:19.990Z,3.23
2019-03-10T20:40:21.811Z,3.60
2019-03-10T20:45:24.742Z,3.33
2019-03-10T20:50:27.370Z,3.67
2019-03-10T20:55:31.065Z,2.80
2019-03-10T21:00:33.296Z,3.27
2019-03-10T21:05:37.735Z,3.90
2019-03-10T21:10:39.509Z,3.10
2019-03-10T21:15:41.159Z,4.57
2019-03-10T21:20:43.074Z,3.60
2019-03-10T21:25:44.716Z,3.33
2019-03-10T21:30:46.481Z,3.20
2019-03-10T21:35:51.163Z,2.53
2019-03-10T21:40:52.823Z,2.97
2019-03-10T21:45:54.508Z,2.70
2019-03-10T21:50:57.496Z,2.77
2019-03-10T21:55:59.221Z,3.43
2019-03-10T22:01:01.082Z,2.53
2019-03-10T22:06:03.774Z,3.57
2019-03-10T22:11:05.695Z,2.83
2019-03-10T22:16:07.454Z,2.97
2019-03-10T22:21:10.457Z,3.07
2019-03-10T22:26:12.111Z,3.30
2019-03-10T22:31:13.952Z,3.37
2019-03-10T22:36:17.988Z,2.53
2019-03-10T22:41:23.225Z,2.53
2019-03-10T22:46:25.355Z,2.87
2019-03-10T22:51:27.075Z,2.40
2019-03-10T22:56:29.114Z,3.07
2019-03-10T23:01:31.179Z,2.67
2019-03-10T23:06:32.926Z,2.10
2019-03-10T23:11:35.653Z,2.50
2019-03-10T23:16:37.331Z,2.67
2019-03-10T23:21:40.223Z,2.27
2019-03-10T23:26:41.850Z,2.40
2019-03-10T23:31:43.599Z,2.20
2019-03-10T23:36:45.505Z,2.07
2019-03-10T23:41:47.130Z,2.20
2019-03-10T23:46:48.882Z,2.37
2019-03-10T23:51:50.509Z,2.23
2019-03-10T23:56:52.681Z,2.30
