createdAt,value
2023-01-27T00:00:09.479Z,100178.39
2023-01-27T00:04:37.775Z,100182.15
2023-01-27T00:08:41.340Z,100175.92
2023-01-27T00:12:43.300Z,100179.88
2023-01-27T00:16:45.776Z,100178.85
2023-01-27T00:20:48.039Z,100178.95
2023-01-27T00:24:58.820Z,100169.06
2023-01-27T00:28:47.969Z,100168.86
2023-01-27T00:32:50.095Z,100170.90
2023-01-27T00:37:06.076Z,100175.81
2023-01-27T00:41:09.854Z,100179.25
2023-01-27T00:45:12.601Z,100183.92
2023-01-27T00:49:14.690Z,100187.05
2023-01-27T00:53:26.809Z,100186.09
2023-01-27T00:57:30.460Z,100194.45
2023-01-27T01:01:23.224Z,100197.55
2023-01-27T01:05:27.259Z,100197.35
2023-01-27T01:09:20.424Z,100197.09
2023-01-27T01:13:22.999Z,100197.25
2023-01-27T01:17:26.606Z,100199.11
2023-01-27T01:21:02.480Z,100192.76
2023-01-27T01:25:29.153Z,100192.42
2023-01-27T01:29:33.135Z,100198.14
2023-01-27T01:33:35.916Z,100200.00
2023-01-27T01:37:39.594Z,100203.25
2023-01-27T01:41:42.649Z,100198.02
2023-01-27T01:46:15.822Z,100197.77
2023-01-27T01:50:20.123Z,100198.64
2023-01-27T01:54:21.441Z,100201.20
2023-01-27T01:58:09.070Z,100202.27
2023-01-27T02:02:02.578Z,100203.77
2023-01-27T02:06:08.230Z,100208.92
2023-01-27T02:10:11.570Z,100206.84
2023-01-27T02:14:16.193Z,100203.95
2023-01-27T02:18:20.343Z,100205.31
2023-01-27T02:22:24.835Z,100201.15
2023-01-27T02:26:40.358Z,100199.96
2023-01-27T02:30:44.124Z,100192.75
2023-01-27T02:35:07.397Z,100190.50
2023-01-27T02:38:58.864Z,100187.25
2023-01-27T02:43:02.474Z,100192.22
2023-01-27T02:46:57.978Z,100202.89
2023-01-27T02:50:51.785Z,100203.23
2023-01-27T02:54:55.585Z,100210.54
2023-01-27T02:58:59.734Z,100219.02
2023-01-27T03:03:03.472Z,100219.14
2023-01-27T03:07:09.926Z,100218.39
2023-01-27T03:11:13.703Z,100214.41
2023-01-27T03:15:16.817Z,100219.59
2023-01-27T03:19:13.431Z,100218.81
2023-01-27T03:23:00.228Z,100216.71
2023-01-27T03:26:49.777Z,100218.42
2023-01-27T03:30:53.524Z,100218.04
2023-01-27T03:35:12.562Z,100227.58
2023-01-27T03:38:52.858Z,100226.83
2023-01-27T03:42:54.954Z,100228.26
2023-01-27T03:46:59.036Z,100237.23
2023-01-27T03:51:04.019Z,100242.02
2023-01-27T03:55:14.405Z,100232.75
2023-01-27T03:59:21.689Z,100226.31
2023-01-27T04:03:23.570Z,100227.16
2023-01-27T04:07:27.189Z,100222.42
2023-01-27T04:11:48.785Z,100226.58
2023-01-27T04:15:52.415Z,100223.05
2023-01-27T04:19:56.048Z,100227.92
2023-01-27T04:23:50.949Z,100233.36
2023-01-27T04:27:26.592Z,100233.88
2023-01-27T04:31:15.801Z,100241.66
2023-01-27T04:35:21.537Z,100242.51
2023-01-27T04:39:26.965Z,100242.66
2023-01-27T04:43:30.531Z,100246.14
2023-01-27T04:47:34.106Z,100249.92
2023-01-27T04:51:37.888Z,100249.89
2023-01-27T04:55:47.489Z,100250.11
2023-01-27T04:59:38.758Z,100248.71
2023-01-27T05:03:14.924Z,100244.70
2023-01-27T05:11:02.539Z,100256.71
2023-01-27T05:15:06.495Z,100255.35
2023-01-27T05:19:07.394Z,100257.09
2023-01-27T05:23:10.997Z,100260.36
2023-01-27T05:27:20.481Z,100264.02
2023-01-27T05:31:30.036Z,100266.41
2023-01-27T05:35:18.053Z,100267.31
2023-01-27T05:43:46.323Z,100271.51
2023-01-27T05:47:52.331Z,100271.65
2023-01-27T05:51:42.279Z,100273.16
2023-01-27T05:55:44.649Z,100274.55
2023-01-27T05:59:48.214Z,100280.83
2023-01-27T06:03:51.624Z,100281.89
2023-01-27T06:07:57.593Z,100279.05
2023-01-27T06:12:01.488Z,100283.15
2023-01-27T06:16:11.292Z,100290.09
2023-01-27T06:20:07.765Z,100292.48
2023-01-27T06:24:12.663Z,100290.79
2023-01-27T06:28:28.653Z,100296.02
2023-01-27T06:32:32.645Z,100295.12
2023-01-27T06:36:36.420Z,100299.85
2023-01-27T06:40:40.039Z,100297.27
2023-01-27T06:44:40.906Z,100298.65
2023-01-27T06:48:51.951Z,100294.42
2023-01-27T06:52:58.392Z,100300.83
2023-01-27T06:57:05.540Z,100301.02
2023-01-27T07:01:09.261Z,100301.48
2023-01-27T07:05:13.055Z,100301.46
2023-01-27T07:09:07.574Z,100301.06
2023-01-27T07:13:06.942Z,100305.51
2023-01-27T07:17:09.578Z,100302.34
2023-01-27T07:21:19.460Z,100308.11
2023-01-27T07:30:06.514Z,100309.45
2023-01-27T07:33:45.052Z,100316.48
2023-01-27T07:37:37.326Z,100320.09
2023-01-27T07:41:30.763Z,100315.77
2023-01-27T07:45:36.436Z,100322.36
2023-01-27T07:49:40.064Z,100324.64
2023-01-27T07:58:08.555Z,100336.02
2023-01-27T08:02:12.155Z,100339.08
2023-01-27T08:06:15.980Z,100345.54
2023-01-27T08:10:16.293Z,100346.41
2023-01-27T08:14:19.907Z,100347.61
2023-01-27T08:18:33.795Z,100351.25
2023-01-27T08:22:37.437Z,100356.98
2023-01-27T08:26:41.605Z,100362.86
2023-01-27T08:35:24.551Z,100363.05
2023-01-27T08:39:28.608Z,100369.15
2023-01-27T08:43:22.161Z,100372.02
2023-01-27T08:47:22.181Z,100373.93
2023-01-27T08:51:18.242Z,100379.98
2023-01-27T08:55:01.940Z,100385.86
2023-01-27T08:59:06.108Z,100389.79
2023-01-27T09:03:21.496Z,100384.90
2023-01-27T09:22:48.385Z,100384.50
2023-01-27T10:01:09.183Z,100381.85
2023-01-27T10:13:58.109Z,100379.43
2023-01-27T10:21:38.752Z,100372.40
2023-01-27T11:13:00.541Z,100395.86
2023-01-27T11:16:39.777Z,100392.32
2023-01-27T11:20:41.758Z,100393.27
2023-01-27T11:24:44.086Z,100395.30
2023-01-27T11:28:54.463Z,100398.89
2023-01-27T11:33:13.754Z,100392.80
2023-01-27T11:36:50.685Z,100398.74
2023-01-27T11:41:03.417Z,100400.55
2023-01-27T11:45:07.029Z,100409.85
2023-01-27T11:49:08.350Z,100405.33
2023-01-27T11:57:47.982Z,100405.64
2023-01-27T12:01:57.674Z,100407.63
2023-01-27T12:05:53.001Z,100404.16
2023-01-27T12:14:54.124Z,100391.41
2023-01-27T12:18:57.765Z,100396.48
2023-01-27T12:22:55.061Z,100392.16
2023-01-27T12:26:59.399Z,100392.33
2023-01-27T12:31:15.296Z,100385.75
2023-01-27T12:35:02.005Z,100390.30
2023-01-27T12:50:18.995Z,100389.33
2023-01-27T13:01:48.990Z,100386.46
2023-01-27T13:04:03.870Z,100385.20
2023-01-27T13:05:37.467Z,100390.23
2023-01-27T13:09:46.323Z,100386.09
2023-01-27T13:13:41.877Z,100389.26
2023-01-27T13:18:11.536Z,100388.03
2023-01-27T13:21:55.739Z,100385.38
2023-01-27T13:25:45.577Z,100386.05
2023-01-27T13:29:54.813Z,100391.27
2023-01-27T13:33:58.437Z,100394.19
2023-01-27T13:38:15.584Z,100401.10
2023-01-27T13:42:22.252Z,100397.11
2023-01-27T13:46:51.978Z,100397.77
2023-01-27T13:51:07.698Z,100403.84
2023-01-27T13:55:20.652Z,100409.48
2023-01-27T13:59:26.147Z,100410.14
2023-01-27T14:03:32.345Z,100409.20
2023-01-27T14:07:57.486Z,100412.82
2023-01-27T14:11:59.934Z,100415.33
2023-01-27T14:16:04.683Z,100418.48
2023-01-27T14:20:20.448Z,100412.66
2023-01-27T14:24:31.886Z,100410.46
2023-01-27T14:28:51.142Z,100408.21
2023-01-27T14:33:13.045Z,100412.42
2023-01-27T14:37:26.331Z,100419.62
2023-01-27T14:41:44.932Z,100418.42
2023-01-27T14:45:53.014Z,100428.54
2023-01-27T14:55:17.418Z,100435.34
2023-01-27T15:04:09.265Z,100447.85
2023-01-27T15:08:37.472Z,100454.61
2023-01-27T15:12:42.746Z,100460.46
2023-01-27T15:16:49.266Z,100462.89
2023-01-27T15:21:03.438Z,100461.11
2023-01-27T15:25:25.482Z,100473.80
2023-01-27T15:29:29.628Z,100471.41
2023-01-27T15:33:35.895Z,100471.72
2023-01-27T15:37:33.287Z,100469.45
2023-01-27T15:41:35.178Z,100469.27
2023-01-27T15:45:40.461Z,100474.15
2023-01-27T15:49:50.239Z,100482.31
2023-01-27T15:53:53.914Z,100490.14
2023-01-27T15:58:01.587Z,100489.63
2023-01-27T16:01:50.999Z,100492.45
2023-01-27T16:06:05.802Z,100497.13
2023-01-27T16:10:18.283Z,100493.92
2023-01-27T16:14:28.285Z,100492.86
2023-01-27T16:18:40.718Z,100501.20
2023-01-27T16:22:34.552Z,100499.41
2023-01-27T16:26:40.214Z,100498.67
2023-01-27T16:31:01.951Z,100495.86
2023-01-27T16:35:06.075Z,100503.00
2023-01-27T16:39:18.559Z,100508.23
2023-01-27T16:43:20.081Z,100512.92
2023-01-27T16:47:26.959Z,100517.09
2023-01-27T16:51:45.857Z,100522.16
2023-01-27T16:55:55.144Z,100529.62
2023-01-27T17:00:04.618Z,100530.46
2023-01-27T17:04:19.492Z,100535.35
2023-01-27T17:08:30.566Z,100539.84
2023-01-27T17:12:17.444Z,100541.41
2023-01-27T17:16:29.174Z,100548.67
2023-01-27T17:20:28.745Z,100547.79
2023-01-27T17:23:58.828Z,100549.35
2023-01-27T17:28:11.380Z,100546.95
2023-01-27T17:32:15.029Z,100555.70
2023-01-27T17:36:21.471Z,100555.34
2023-01-27T17:40:26.781Z,100554.38
2023-01-27T17:44:22.250Z,100556.42
2023-01-27T17:48:18.652Z,100554.69
2023-01-27T17:52:31.220Z,100559.41
2023-01-27T17:56:19.803Z,100561.51
2023-01-27T18:00:19.996Z,100569.50
2023-01-27T18:04:14.363Z,100573.10
2023-01-27T18:08:06.994Z,100571.89
2023-01-27T18:16:05.490Z,100574.02
2023-01-27T18:20:09.998Z,100578.66
2023-01-27T18:24:16.624Z,100581.60
2023-01-27T18:28:32.435Z,100576.72
2023-01-27T18:32:37.526Z,100582.46
2023-01-27T18:37:32.278Z,100582.82
2023-01-27T18:43:12.980Z,100584.61
2023-01-27T18:46:41.903Z,100596.10
2023-01-27T18:50:43.634Z,100606.58
2023-01-27T19:01:48.802Z,100614.30
2023-01-27T19:20:16.210Z,100613.50
2023-01-27T19:39:10.408Z,100631.55
2023-01-27T19:42:54.506Z,100634.20
2023-01-27T19:47:27.100Z,100636.02
2023-01-27T19:51:12.502Z,100638.82
2023-01-27T19:55:09.582Z,100640.91
2023-01-27T19:59:19.351Z,100642.92
2023-01-27T20:03:05.996Z,100645.71
2023-01-27T20:06:58.580Z,100642.57
2023-01-27T20:10:42.585Z,100647.40
2023-01-27T20:14:31.445Z,100646.17
2023-01-27T20:18:38.120Z,100651.06
2023-01-27T20:22:46.143Z,100656.84
2023-01-27T20:26:48.867Z,100657.70
2023-01-27T20:30:39.185Z,100662.71
2023-01-27T20:38:46.404Z,100658.76
2023-01-27T20:42:42.902Z,100663.61
2023-01-27T20:46:23.197Z,100662.20
2023-01-27T20:50:07.165Z,100661.52
2023-01-27T20:53:34.315Z,100661.86
2023-01-27T20:57:27.312Z,100659.08
2023-01-27T21:01:34.006Z,100659.11
2023-01-27T21:05:37.738Z,100663.84
2023-01-27T21:09:32.629Z,100659.05
2023-01-27T21:13:38.130Z,100659.23
2023-01-27T21:17:19.731Z,100660.45
2023-01-27T21:21:32.344Z,100661.34
2023-01-27T21:25:57.345Z,100656.30
2023-01-27T21:29:58.588Z,100657.54
2023-01-27T21:33:31.025Z,100658.45
2023-01-27T21:36:58.725Z,100665.64
2023-01-27T21:40:44.925Z,100669.81
2023-01-27T21:45:00.179Z,100672.94
2023-01-27T21:48:43.251Z,100676.21
2023-01-27T21:52:33.093Z,100669.09
2023-01-27T21:56:25.777Z,100663.86
2023-01-27T22:00:29.439Z,100661.83
2023-01-27T22:04:21.989Z,100655.30
2023-01-27T22:08:30.414Z,100656.35
2023-01-27T22:12:20.393Z,100657.62
2023-01-27T22:16:14.173Z,100654.85
2023-01-27T22:20:16.340Z,100653.30
2023-01-27T22:24:19.988Z,100659.92
2023-01-27T22:28:03.625Z,100656.83
2023-01-27T22:31:42.691Z,100659.98
2023-01-27T22:35:31.513Z,100658.60
2023-01-27T22:39:28.186Z,100661.91
2023-01-27T22:43:11.396Z,100665.60
2023-01-27T22:51:55.928Z,100665.85
2023-01-27T22:56:00.533Z,100668.80
2023-01-27T23:00:04.134Z,100662.92
2023-01-27T23:04:07.900Z,100660.20
2023-01-27T23:07:54.108Z,100657.96
2023-01-27T23:11:30.574Z,100654.48
2023-01-27T23:15:33.294Z,100650.46
2023-01-27T23:19:37.506Z,100650.65
2023-01-27T23:23:40.912Z,100653.96
2023-01-27T23:27:58.830Z,100654.14
2023-01-27T23:32:01.299Z,100658.15
2023-01-27T23:35:55.387Z,100648.63
2023-01-27T23:39:57.756Z,100645.33
2023-01-27T23:43:57.144Z,100638.87
2023-01-27T23:48:00.734Z,100637.70
2023-01-27T23:52:05.833Z,100644.12
2023-01-27T23:55:52.401Z,100642.55
2023-01-27T23:59:51.364Z,100647.06
