createdAt,value
2018-04-10T00:01:01.097Z,14.30
2018-04-10T00:03:28.614Z,14.30
2018-04-10T00:05:56.126Z,14.30
2018-04-10T00:08:23.725Z,14.30
2018-04-10T00:10:51.233Z,14.40
2018-04-10T00:13:18.758Z,14.40
2018-04-10T00:15:46.406Z,14.40
2018-04-10T00:18:13.910Z,14.50
2018-04-10T00:20:41.412Z,14.60
2018-04-10T00:23:08.922Z,14.60
2018-04-10T00:25:37.210Z,14.40
2018-04-10T00:28:04.903Z,14.40
2018-04-10T00:30:32.460Z,14.50
2018-04-10T00:32:59.971Z,14.30
2018-04-10T00:35:28.249Z,14.10
2018-04-10T00:37:55.761Z,14.10
2018-04-10T00:40:23.285Z,14.10
2018-04-10T00:42:50.792Z,14.20
2018-04-10T00:45:18.335Z,14.20
2018-04-10T00:47:45.849Z,14.00
2018-04-10T00:50:13.563Z,14.10
2018-04-10T00:52:41.290Z,14.20
2018-04-10T00:55:09.012Z,14.00
2018-04-10T00:57:38.313Z,14.00
2018-04-10T01:00:05.838Z,14.00
2018-04-10T01:02:33.357Z,14.10
2018-04-10T01:05:01.053Z,13.80
2018-04-10T01:07:28.557Z,13.80
2018-04-10T01:09:56.243Z,13.90
2018-04-10T01:12:24.042Z,13.80
2018-04-10T01:14:51.853Z,13.80
2018-04-10T01:17:19.869Z,13.80
2018-04-10T01:19:47.393Z,13.80
2018-04-10T01:22:15.014Z,13.70
2018-04-10T01:24:42.531Z,13.70
2018-04-10T01:27:10.041Z,13.80
2018-04-10T01:29:37.623Z,13.80
2018-04-10T01:32:05.237Z,13.90
2018-04-10T01:34:32.969Z,13.80
2018-04-10T01:37:00.523Z,13.70
2018-04-10T01:39:28.019Z,13.60
2018-04-10T01:41:55.652Z,13.50
2018-04-10T01:44:23.169Z,13.60
2018-04-10T01:46:50.915Z,13.40
2018-04-10T01:49:18.425Z,13.30
2018-04-10T01:51:45.993Z,13.30
2018-04-10T01:54:13.561Z,13.30
2018-04-10T01:56:41.386Z,13.20
2018-04-10T01:59:08.909Z,13.10
2018-04-10T02:01:36.437Z,13.10
2018-04-10T02:04:04.233Z,13.10
2018-04-10T02:06:31.746Z,13.00
2018-04-10T02:08:59.539Z,13.00
2018-04-10T02:14:01.589Z,12.90
2018-04-10T02:16:29.108Z,12.90
2018-04-10T02:18:57.386Z,13.10
2018-04-10T02:21:24.909Z,13.00
2018-04-10T02:23:52.421Z,13.10
2018-04-10T02:26:20.042Z,12.80
2018-04-10T02:28:47.561Z,12.70
2018-04-10T02:31:15.080Z,12.80
2018-04-10T02:33:43.365Z,12.60
2018-04-10T02:36:10.895Z,12.60
2018-04-10T02:38:38.510Z,12.40
2018-04-10T02:41:06.058Z,12.50
2018-04-10T02:43:33.562Z,12.40
2018-04-10T02:46:01.209Z,12.40
2018-04-10T02:48:28.721Z,12.40
2018-04-10T02:50:56.264Z,12.50
2018-04-10T02:53:23.757Z,12.50
2018-04-10T02:55:51.280Z,12.40
2018-04-10T02:58:18.791Z,12.40
2018-04-10T03:00:46.565Z,12.10
2018-04-10T03:03:14.358Z,12.10
2018-04-10T03:05:41.842Z,12.20
2018-04-10T03:08:09.552Z,12.10
2018-04-10T03:10:37.081Z,12.00
2018-04-10T03:13:04.760Z,11.80
2018-04-10T03:15:32.298Z,11.60
2018-04-10T03:17:59.993Z,11.60
2018-04-10T03:20:27.516Z,11.70
2018-04-10T03:22:55.200Z,11.90
2018-04-10T03:25:22.718Z,11.70
2018-04-10T03:27:51.018Z,11.70
2018-04-10T03:30:18.604Z,11.70
2018-04-10T03:32:46.257Z,11.80
2018-04-10T03:35:14.035Z,11.90
2018-04-10T03:37:41.785Z,11.70
2018-04-10T03:40:09.309Z,11.60
2018-04-10T03:42:36.830Z,11.60
2018-04-10T03:45:04.346Z,11.80
2018-04-10T03:47:31.894Z,11.60
2018-04-10T03:49:59.405Z,11.60
2018-04-10T03:52:27.112Z,11.60
2018-04-10T03:54:54.629Z,11.40
2018-04-10T03:57:22.231Z,11.50
2018-04-10T03:59:49.805Z,11.30
2018-04-10T04:02:17.330Z,11.40
2018-04-10T04:04:45.008Z,11.40
2018-04-10T04:07:12.822Z,11.30
2018-04-10T04:09:40.321Z,11.40
2018-04-10T04:12:08.030Z,11.50
2018-04-10T04:14:35.548Z,11.40
2018-04-10T04:17:26.725Z,11.30
2018-04-10T04:20:06.810Z,11.20
2018-04-10T04:22:39.498Z,11.10
2018-04-10T04:25:06.994Z,11.00
2018-04-10T04:27:34.510Z,11.10
2018-04-10T04:30:02.022Z,11.20
2018-04-10T04:32:29.548Z,11.20
2018-04-10T04:34:57.222Z,11.30
2018-04-10T04:37:24.733Z,11.30
2018-04-10T04:39:52.254Z,11.40
2018-04-10T04:42:19.787Z,11.00
2018-04-10T04:44:47.346Z,11.00
2018-04-10T04:47:14.886Z,10.90
2018-04-10T04:49:42.557Z,10.90
2018-04-10T04:52:10.111Z,11.00
2018-04-10T04:54:37.794Z,10.80
2018-04-10T04:57:05.309Z,10.90
2018-04-10T04:59:32.848Z,10.90
2018-04-10T05:02:00.466Z,10.80
2018-04-10T05:04:27.981Z,10.80
2018-04-10T05:06:55.535Z,10.80
2018-04-10T05:09:23.110Z,10.80
2018-04-10T05:11:50.909Z,10.50
2018-04-10T05:14:18.421Z,10.40
2018-04-10T05:16:46.128Z,10.40
2018-04-10T05:19:13.642Z,10.70
2018-04-10T05:21:41.170Z,10.60
2018-04-10T05:24:08.699Z,11.00
2018-04-10T05:26:36.211Z,11.60
2018-04-10T05:29:04.041Z,11.70
2018-04-10T05:31:31.554Z,11.90
2018-04-10T05:33:59.244Z,11.90
2018-04-10T05:36:26.775Z,12.10
2018-04-10T05:38:54.437Z,11.80
2018-04-10T05:41:21.957Z,12.10
2018-04-10T05:43:49.677Z,12.20
2018-04-10T05:46:17.282Z,11.90
2018-04-10T05:48:45.591Z,12.10
2018-04-10T05:51:13.103Z,12.10
2018-04-10T05:53:41.382Z,12.70
2018-04-10T05:56:09.136Z,12.70
2018-04-10T05:58:36.664Z,12.30
2018-04-10T06:01:04.208Z,12.40
2018-04-10T06:03:31.770Z,12.60
2018-04-10T06:05:59.564Z,12.70
2018-04-10T06:08:27.090Z,12.90
2018-04-10T06:10:54.644Z,12.90
2018-04-10T06:13:22.242Z,12.70
2018-04-10T06:15:49.797Z,12.70
2018-04-10T06:18:17.381Z,12.80
2018-04-10T06:20:44.915Z,12.90
2018-04-10T06:23:12.419Z,13.20
2018-04-10T06:25:40.107Z,13.00
2018-04-10T06:28:07.885Z,12.50
2018-04-10T06:30:35.402Z,12.00
2018-04-10T06:33:03.109Z,11.90
2018-04-10T06:35:30.625Z,11.90
2018-04-10T06:37:58.662Z,11.90
2018-04-10T06:40:26.164Z,11.90
2018-04-10T06:42:54.170Z,12.10
2018-04-10T06:45:21.733Z,12.10
2018-04-10T06:47:49.362Z,12.20
2018-04-10T06:50:17.298Z,12.10
2018-04-10T06:52:46.013Z,12.30
2018-04-10T06:55:13.601Z,12.20
2018-04-10T06:57:41.134Z,12.20
2018-04-10T07:00:08.789Z,12.30
2018-04-10T07:02:38.130Z,12.30
2018-04-10T07:05:05.654Z,12.30
2018-04-10T07:07:33.186Z,12.30
2018-04-10T07:10:00.774Z,12.20
2018-04-10T07:12:28.288Z,12.20
2018-04-10T07:14:55.797Z,12.20
2018-04-10T07:17:23.511Z,12.30
2018-04-10T07:19:51.852Z,12.40
2018-04-10T07:22:19.375Z,12.40
2018-04-10T07:24:46.890Z,12.40
2018-04-10T07:27:14.926Z,12.50
2018-04-10T07:29:42.597Z,12.50
2018-04-10T07:32:10.105Z,12.50
2018-04-10T07:34:37.810Z,12.60
2018-04-10T07:37:05.578Z,12.70
2018-04-10T07:39:33.098Z,12.70
2018-04-10T07:42:00.802Z,12.80
2018-04-10T07:44:28.354Z,12.80
2018-04-10T07:46:55.865Z,13.00
2018-04-10T07:49:23.419Z,13.00
2018-04-10T07:51:50.931Z,12.90
2018-04-10T07:54:18.673Z,12.90
2018-04-10T07:56:46.185Z,13.10
2018-04-10T07:59:13.873Z,13.10
2018-04-10T08:01:41.388Z,13.00
2018-04-10T08:04:08.905Z,13.10
2018-04-10T08:06:36.440Z,13.20
2018-04-10T08:09:04.807Z,13.30
2018-04-10T08:11:33.078Z,13.50
2018-04-10T08:14:00.777Z,13.50
2018-04-10T08:16:28.569Z,13.70
2018-04-10T08:18:56.095Z,13.60
2018-04-10T08:21:23.782Z,13.80
2018-04-10T08:23:51.318Z,13.90
2018-04-10T08:26:19.009Z,14.00
2018-04-10T08:28:46.538Z,13.90
2018-04-10T08:31:14.235Z,14.00
2018-04-10T08:33:41.762Z,14.10
2018-04-10T08:36:09.269Z,14.40
2018-04-10T08:38:36.893Z,14.50
2018-04-10T08:41:04.635Z,14.60
2018-04-10T08:43:32.147Z,14.90
2018-04-10T08:45:59.679Z,14.90
2018-04-10T08:48:27.185Z,14.90
2018-04-10T08:50:55.465Z,15.30
2018-04-10T08:53:23.197Z,15.30
2018-04-10T08:55:50.715Z,15.40
2018-04-10T08:58:18.222Z,15.50
2018-04-10T09:00:46.781Z,15.70
2018-04-10T09:03:14.481Z,15.80
2018-04-10T09:05:42.006Z,15.70
2018-04-10T09:08:09.532Z,15.70
2018-04-10T09:10:37.246Z,15.70
2018-04-10T09:13:04.956Z,15.90
2018-04-10T09:15:32.469Z,16.00
2018-04-10T09:17:59.990Z,16.00
2018-04-10T09:20:27.520Z,16.10
2018-04-10T09:22:55.053Z,16.10
2018-04-10T09:25:22.574Z,16.10
2018-04-10T09:27:50.118Z,16.20
2018-04-10T09:30:17.781Z,16.20
2018-04-10T09:32:45.567Z,16.30
2018-04-10T09:35:13.090Z,16.40
2018-04-10T09:37:40.740Z,16.40
2018-04-10T09:40:08.249Z,16.40
2018-04-10T09:42:35.774Z,16.50
2018-04-10T09:45:03.296Z,16.60
2018-04-10T09:47:31.574Z,16.90
2018-04-10T09:49:59.094Z,16.90
2018-04-10T09:52:26.614Z,16.80
2018-04-10T09:54:54.175Z,16.80
2018-04-10T09:57:21.681Z,16.70
2018-04-10T09:59:49.212Z,16.80
2018-04-10T10:02:16.705Z,16.90
2018-04-10T10:04:44.994Z,16.60
2018-04-10T10:07:12.517Z,16.60
2018-04-10T10:09:40.059Z,16.40
2018-04-10T10:12:07.566Z,16.30
2018-04-10T10:14:35.086Z,16.40
2018-04-10T10:17:02.605Z,16.20
2018-04-10T10:19:30.118Z,16.40
2018-04-10T10:21:57.757Z,16.50
2018-04-10T10:24:25.271Z,16.20
2018-04-10T10:26:52.949Z,16.20
2018-04-10T10:29:20.454Z,16.10
2018-04-10T10:31:47.978Z,16.30
2018-04-10T10:34:15.500Z,16.30
2018-04-10T10:36:43.778Z,16.00
2018-04-10T10:39:11.521Z,16.00
2018-04-10T10:41:39.021Z,16.10
2018-04-10T10:44:06.681Z,16.20
2018-04-10T10:46:34.238Z,15.90
2018-04-10T10:49:01.939Z,15.80
2018-04-10T10:51:29.462Z,15.90
2018-04-10T10:53:57.139Z,15.60
2018-04-10T10:56:24.889Z,15.60
2018-04-10T10:58:52.393Z,15.40
2018-04-10T11:01:20.111Z,15.30
2018-04-10T11:03:47.617Z,15.20
2018-04-10T11:06:15.133Z,15.10
2018-04-10T11:08:42.654Z,15.20
2018-04-10T11:11:10.173Z,15.10
2018-04-10T11:13:37.697Z,15.00
2018-04-10T11:16:05.237Z,14.90
2018-04-10T11:18:32.747Z,14.90
2018-04-10T11:21:00.373Z,14.90
2018-04-10T11:23:27.887Z,15.00
2018-04-10T11:25:56.274Z,14.80
2018-04-10T11:28:23.790Z,14.90
2018-04-10T11:30:51.322Z,14.70
2018-04-10T11:33:18.893Z,14.50
2018-04-10T11:35:46.698Z,14.20
2018-04-10T11:38:14.222Z,14.30
2018-04-10T11:40:41.905Z,14.50
2018-04-10T11:43:09.443Z,14.40
2018-04-10T11:45:36.953Z,14.50
2018-04-10T11:48:05.225Z,14.50
2018-04-10T11:50:32.758Z,14.50
2018-04-10T11:53:00.277Z,14.40
2018-04-10T11:55:27.862Z,14.20
2018-04-10T11:57:55.372Z,14.20
2018-04-10T12:00:22.894Z,14.20
2018-04-10T12:02:50.421Z,14.10
2018-04-10T12:05:17.993Z,13.90
2018-04-10T12:07:45.523Z,14.00
2018-04-10T12:10:13.241Z,14.10
2018-04-10T12:12:40.769Z,14.20
2018-04-10T12:15:08.280Z,14.20
2018-04-10T12:17:35.868Z,14.30
2018-04-10T12:20:03.652Z,14.40
2018-04-10T12:22:31.179Z,14.20
2018-04-10T12:24:58.682Z,14.20
2018-04-10T12:27:26.344Z,14.30
2018-04-10T12:29:53.850Z,14.10
2018-04-10T12:32:21.367Z,14.00
2018-04-10T12:34:48.909Z,13.90
2018-04-10T12:37:16.410Z,14.20
2018-04-10T12:39:44.461Z,14.00
2018-04-10T12:42:12.757Z,13.90
2018-04-10T12:44:41.025Z,14.30
2018-04-10T12:47:08.546Z,14.30
2018-04-10T12:49:36.063Z,14.20
2018-04-10T12:52:03.577Z,14.10
2018-04-10T12:54:31.116Z,14.20
2018-04-10T12:56:58.885Z,14.40
2018-04-10T12:59:27.216Z,14.40
2018-04-10T13:01:54.941Z,14.30
2018-04-10T13:04:22.457Z,14.30
2018-04-10T13:06:50.249Z,13.80
2018-04-10T13:09:17.761Z,13.60
2018-04-10T13:11:45.282Z,13.60
2018-04-10T13:14:13.642Z,13.60
2018-04-10T13:16:41.277Z,13.50
2018-04-10T13:19:08.791Z,13.30
2018-04-10T13:21:37.097Z,13.30
2018-04-10T13:24:04.609Z,13.00
2018-04-10T13:26:32.349Z,12.90
2018-04-10T13:28:59.876Z,13.00
2018-04-10T13:31:27.386Z,13.10
2018-04-10T13:33:54.905Z,13.20
2018-04-10T13:36:22.485Z,13.30
2018-04-10T13:38:50.004Z,13.20
2018-04-10T13:41:17.685Z,13.10
2018-04-10T13:43:45.208Z,12.80
2018-04-10T13:46:13.052Z,12.60
2018-04-10T13:48:40.685Z,12.60
2018-04-10T13:51:08.466Z,12.60
2018-04-10T13:53:36.080Z,12.50
2018-04-10T13:56:03.584Z,12.50
2018-04-10T13:58:31.097Z,12.70
2018-04-10T14:00:58.614Z,12.70
2018-04-10T14:03:26.970Z,12.60
2018-04-10T14:05:54.493Z,12.60
2018-04-10T14:08:22.469Z,12.50
2018-04-10T14:10:49.989Z,12.50
2018-04-10T14:13:17.685Z,12.40
2018-04-10T14:15:45.201Z,12.60
2018-04-10T14:18:12.742Z,12.80
2018-04-10T14:20:40.258Z,12.40
2018-04-10T14:23:07.817Z,12.50
2018-04-10T14:25:35.331Z,12.70
2018-04-10T14:28:03.089Z,12.70
2018-04-10T14:30:30.604Z,12.50
2018-04-10T14:32:58.279Z,12.40
2018-04-10T14:35:25.786Z,12.00
2018-04-10T14:37:53.317Z,11.80
2018-04-10T14:40:20.843Z,12.00
2018-04-10T14:42:48.414Z,12.30
2018-04-10T14:45:16.152Z,12.50
2018-04-10T14:47:43.656Z,12.60
2018-04-10T14:50:11.409Z,12.30
2018-04-10T14:52:38.937Z,12.00
2018-04-10T14:55:06.445Z,12.10
2018-04-10T14:57:33.957Z,12.40
2018-04-10T15:00:01.542Z,12.50
2018-04-10T15:02:29.059Z,12.60
2018-04-10T15:04:56.757Z,12.50
2018-04-10T15:07:24.283Z,12.20
2018-04-10T15:09:51.800Z,12.30
2018-04-10T15:12:20.135Z,11.50
2018-04-10T15:14:47.638Z,11.40
2018-04-10T15:17:15.930Z,11.50
2018-04-10T15:19:43.444Z,11.50
2018-04-10T15:22:10.961Z,11.40
2018-04-10T15:24:38.545Z,11.20
2018-04-10T15:27:06.972Z,11.00
2018-04-10T15:29:34.526Z,11.10
2018-04-10T15:32:02.802Z,11.10
2018-04-10T15:34:30.706Z,11.10
2018-04-10T15:36:58.210Z,11.10
2018-04-10T15:39:25.751Z,11.00
2018-04-10T15:41:53.281Z,10.80
2018-04-10T15:44:21.024Z,10.90
2018-04-10T15:46:48.546Z,10.90
2018-04-10T15:49:16.208Z,11.10
2018-04-10T15:51:43.929Z,11.60
2018-04-10T15:54:11.536Z,11.60
2018-04-10T15:56:39.809Z,11.10
2018-04-10T15:59:07.339Z,11.10
2018-04-10T16:01:35.308Z,11.10
2018-04-10T16:04:02.944Z,11.00
2018-04-10T16:06:30.453Z,10.90
2018-04-10T16:08:57.997Z,10.90
2018-04-10T16:11:25.518Z,11.20
2018-04-10T16:13:53.059Z,11.50
2018-04-10T16:16:20.600Z,11.10
2018-04-10T16:18:48.121Z,11.10
2018-04-10T16:21:16.983Z,10.60
2018-04-10T16:23:44.576Z,10.60
2018-04-10T16:26:12.329Z,10.80
2018-04-10T16:28:39.849Z,10.60
2018-04-10T16:31:08.253Z,10.50
2018-04-10T16:33:35.821Z,10.60
2018-04-10T16:36:03.353Z,10.90
2018-04-10T16:38:30.865Z,11.00
2018-04-10T16:40:58.619Z,11.20
2018-04-10T16:43:26.157Z,11.30
2018-04-10T16:45:53.801Z,11.40
2018-04-10T16:48:21.322Z,11.30
2018-04-10T16:50:49.114Z,11.10
2018-04-10T16:53:17.345Z,11.00
2018-04-10T16:55:44.902Z,10.60
2018-04-10T16:58:13.654Z,10.20
2018-04-10T17:00:41.276Z,10.10
2018-04-10T17:03:08.786Z,10.20
2018-04-10T17:05:36.426Z,10.00
2018-04-10T17:08:04.018Z,10.20
2018-04-10T17:10:31.537Z,10.10
2018-04-10T17:12:59.055Z,10.00
2018-04-10T17:15:27.326Z,9.60
2018-04-10T17:17:55.055Z,9.60
2018-04-10T17:20:22.573Z,9.60
2018-04-10T17:22:50.887Z,9.50
2018-04-10T17:25:18.602Z,9.30
2018-04-10T17:27:46.139Z,9.50
2018-04-10T17:30:13.622Z,9.50
2018-04-10T17:32:41.294Z,9.60
2018-04-10T17:35:09.209Z,9.40
2018-04-10T17:37:36.823Z,9.60
2018-04-10T17:40:04.342Z,9.50
2018-04-10T17:42:31.929Z,9.20
2018-04-10T17:44:59.450Z,9.20
2018-04-10T17:47:26.967Z,9.10
2018-04-10T17:49:54.490Z,9.20
2018-04-10T17:52:21.997Z,9.00
2018-04-10T17:54:49.509Z,8.90
2018-04-10T17:57:17.787Z,8.70
2018-04-10T17:59:45.310Z,8.60
2018-04-10T18:02:12.810Z,8.60
2018-04-10T18:04:40.324Z,8.60
2018-04-10T18:07:07.842Z,8.60
2018-04-10T18:09:35.345Z,8.70
2018-04-10T18:12:02.862Z,8.50
2018-04-10T18:14:30.554Z,8.40
2018-04-10T18:16:58.061Z,8.40
2018-04-10T18:19:25.584Z,8.20
2018-04-10T18:21:53.206Z,8.30
2018-04-10T18:24:20.990Z,8.40
2018-04-10T18:26:48.498Z,8.20
2018-04-10T18:29:16.054Z,8.40
2018-04-10T18:31:44.590Z,8.40
2018-04-10T18:34:12.365Z,8.40
2018-04-10T18:36:39.866Z,8.50
2018-04-10T18:39:07.843Z,8.30
2018-04-10T18:41:35.653Z,8.40
2018-04-10T18:44:03.406Z,8.20
2018-04-10T18:46:30.914Z,8.40
2018-04-10T18:48:58.666Z,8.50
2018-04-10T18:51:26.159Z,8.50
2018-04-10T18:53:53.825Z,8.50
2018-04-10T18:56:21.339Z,8.50
2018-04-10T18:58:48.847Z,8.40
2018-04-10T19:01:16.365Z,8.40
2018-04-10T19:03:44.635Z,8.50
2018-04-10T19:06:12.157Z,8.40
2018-04-10T19:08:39.813Z,8.70
2018-04-10T19:11:07.325Z,8.50
2018-04-10T19:13:34.941Z,8.50
2018-04-10T19:16:02.464Z,8.70
2018-04-10T19:18:29.979Z,8.70
2018-04-10T19:20:57.497Z,8.80
2018-04-10T19:23:25.172Z,8.70
2018-04-10T19:25:52.676Z,8.50
2018-04-10T19:28:20.186Z,8.10
2018-04-10T19:30:47.733Z,8.10
2018-04-10T19:33:15.273Z,8.10
2018-04-10T19:35:42.773Z,8.10
2018-04-10T19:38:10.493Z,8.00
2018-04-10T19:40:38.837Z,8.10
2018-04-10T19:43:06.367Z,7.90
2018-04-10T19:45:34.117Z,7.90
2018-04-10T19:48:01.637Z,7.80
2018-04-10T19:50:29.141Z,7.80
2018-04-10T19:52:56.693Z,7.80
2018-04-10T19:55:24.205Z,7.80
2018-04-10T19:57:51.711Z,7.80
2018-04-10T20:00:19.469Z,7.80
2018-04-10T20:02:46.985Z,7.80
2018-04-10T20:05:14.510Z,8.00
2018-04-10T20:07:41.985Z,8.00
2018-04-10T20:10:10.269Z,7.70
2018-04-10T20:12:37.811Z,7.70
2018-04-10T20:15:05.550Z,7.60
2018-04-10T20:17:33.061Z,7.60
2018-04-10T20:20:00.628Z,8.10
2018-04-10T20:22:28.149Z,8.60
2018-04-10T20:24:55.692Z,8.10
2018-04-10T20:27:23.285Z,8.30
2018-04-10T20:29:50.745Z,8.50
2018-04-10T20:32:18.555Z,8.40
2018-04-10T20:34:46.076Z,8.10
2018-04-10T20:37:13.750Z,8.30
2018-04-10T20:39:41.274Z,8.00
2018-04-10T20:42:08.789Z,8.20
2018-04-10T20:44:36.320Z,8.20
2018-04-10T20:47:03.881Z,8.10
2018-04-10T20:49:31.405Z,8.00
2018-04-10T20:51:58.911Z,7.90
2018-04-10T20:54:26.416Z,7.90
2018-04-10T20:56:54.692Z,8.10
2018-04-10T20:59:22.827Z,8.10
2018-04-10T21:01:50.340Z,8.00
2018-04-10T21:04:17.857Z,8.10
2018-04-10T21:06:45.349Z,8.00
2018-04-10T21:09:12.905Z,8.10
2018-04-10T21:11:40.377Z,8.10
2018-04-10T21:14:08.013Z,8.00
2018-04-10T21:16:35.529Z,8.00
2018-04-10T21:19:03.337Z,8.00
2018-04-10T21:21:31.054Z,7.90
2018-04-10T21:23:58.561Z,8.00
2018-04-10T21:26:26.059Z,8.10
2018-04-10T21:28:53.751Z,8.10
2018-04-10T21:31:21.301Z,8.10
2018-04-10T21:33:48.771Z,7.90
2018-04-10T21:36:16.300Z,8.20
2018-04-10T21:38:44.614Z,8.10
2018-04-10T21:41:12.119Z,8.10
2018-04-10T21:43:39.621Z,8.00
2018-04-10T21:46:07.475Z,8.10
2018-04-10T21:48:34.985Z,8.10
2018-04-10T21:51:02.685Z,8.10
2018-04-10T21:53:30.201Z,8.00
2018-04-10T21:55:57.888Z,7.90
2018-04-10T21:58:25.681Z,7.90
2018-04-10T22:00:53.185Z,7.90
2018-04-10T22:03:20.711Z,7.80
2018-04-10T22:05:48.221Z,7.80
2018-04-10T22:08:15.732Z,7.80
2018-04-10T22:10:43.264Z,7.80
2018-04-10T22:13:11.030Z,7.80
2018-04-10T22:15:38.558Z,7.70
2018-04-10T22:18:06.230Z,7.80
2018-04-10T22:20:33.742Z,8.00
2018-04-10T22:23:01.486Z,8.00
2018-04-10T22:25:29.004Z,7.90
2018-04-10T22:27:56.693Z,8.00
2018-04-10T22:30:24.212Z,7.90
2018-04-10T22:32:51.911Z,7.90
2018-04-10T22:35:19.410Z,7.70
2018-04-10T22:37:47.093Z,7.90
2018-04-10T22:40:14.641Z,7.80
2018-04-10T22:42:42.146Z,7.70
2018-04-10T22:45:10.415Z,7.30
2018-04-10T22:47:38.150Z,7.30
2018-04-10T22:50:05.662Z,7.40
2018-04-10T22:52:33.170Z,7.30
2018-04-10T22:55:00.803Z,7.40
2018-04-10T22:57:28.598Z,7.60
2018-04-10T22:59:56.104Z,7.50
2018-04-10T23:02:23.630Z,7.60
2018-04-10T23:04:51.139Z,7.50
2018-04-10T23:07:18.744Z,7.50
2018-04-10T23:09:46.248Z,7.40
2018-04-10T23:12:13.944Z,7.50
2018-04-10T23:14:42.667Z,7.40
2018-04-10T23:17:10.608Z,7.30
2018-04-10T23:19:38.109Z,7.50
2018-04-10T23:22:05.650Z,7.50
2018-04-10T23:24:33.167Z,7.50
2018-04-10T23:27:00.850Z,7.50
2018-04-10T23:29:28.346Z,7.60
2018-04-10T23:31:56.076Z,7.60
2018-04-10T23:34:23.576Z,7.70
2018-04-10T23:36:51.093Z,7.70
2018-04-10T23:39:18.611Z,7.70
2018-04-10T23:41:46.887Z,7.50
2018-04-10T23:44:14.411Z,7.40
2018-04-10T23:46:42.429Z,7.40
2018-04-10T23:49:09.942Z,7.30
2018-04-10T23:51:37.450Z,7.20
2018-04-10T23:54:05.054Z,7.30
2018-04-10T23:56:32.563Z,7.30
2018-04-10T23:59:00.221Z,7.20
