createdAt,value
2018-06-16T00:00:38.508Z,92.53
2018-06-16T00:01:38.506Z,92.24
2018-06-16T00:02:38.505Z,92.53
2018-06-16T00:03:38.501Z,92.05
2018-06-16T00:04:38.500Z,91.57
2018-06-16T00:05:38.498Z,91.96
2018-06-16T00:06:38.498Z,91.76
2018-06-16T00:07:38.495Z,91.96
2018-06-16T00:08:38.495Z,92.14
2018-06-16T00:09:38.493Z,92.05
2018-06-16T00:10:38.493Z,91.96
2018-06-16T00:11:38.490Z,92.14
2018-06-16T00:12:38.489Z,92.24
2018-06-16T00:13:38.518Z,92.24
2018-06-16T00:14:38.486Z,92.33
2018-06-16T00:15:38.486Z,92.05
2018-06-16T00:16:38.485Z,91.57
2018-06-16T00:17:38.482Z,91.76
2018-06-16T00:18:38.481Z,92.53
2018-06-16T00:19:38.479Z,92.43
2018-06-16T00:20:38.478Z,92.82
2018-06-16T00:21:38.476Z,92.53
2018-06-16T00:22:38.477Z,92.72
2018-06-16T00:23:38.473Z,92.91
2018-06-16T00:24:38.473Z,92.63
2018-06-16T00:25:38.471Z,92.96
2018-06-16T00:26:38.473Z,93.10
2018-06-16T00:27:38.468Z,93.20
2018-06-16T00:28:38.467Z,93.10
2018-06-16T00:29:38.467Z,93.20
2018-06-16T00:30:38.466Z,93.06
2018-06-16T00:31:38.463Z,93.06
2018-06-16T00:32:38.460Z,92.86
2018-06-16T00:33:38.459Z,93.06
2018-06-16T00:34:38.458Z,93.06
2018-06-16T00:35:38.455Z,93.06
2018-06-16T00:36:38.455Z,92.96
2018-06-16T00:37:38.453Z,93.15
2018-06-16T00:38:38.454Z,93.30
2018-06-16T00:39:38.449Z,93.82
2018-06-16T00:40:38.450Z,93.15
2018-06-16T00:41:38.448Z,93.44
2018-06-16T00:42:38.446Z,93.63
2018-06-16T00:43:38.447Z,93.73
2018-06-16T00:44:38.443Z,93.44
2018-06-16T00:45:38.441Z,93.63
2018-06-16T00:46:38.441Z,93.73
2018-06-16T00:47:38.439Z,93.35
2018-06-16T00:48:38.436Z,93.73
2018-06-16T00:49:38.434Z,94.40
2018-06-16T00:50:38.435Z,94.02
2018-06-16T00:51:38.432Z,94.31
2018-06-16T00:52:38.429Z,94.21
2018-06-16T00:53:38.428Z,93.73
2018-06-16T00:54:38.427Z,93.92
2018-06-16T00:55:38.424Z,93.15
2018-06-16T00:56:38.423Z,93.25
2018-06-16T00:57:38.422Z,93.25
2018-06-16T00:58:38.422Z,93.44
2018-06-16T00:59:38.419Z,94.12
2018-06-16T01:00:38.417Z,94.31
2018-06-16T01:01:38.415Z,94.12
2018-06-16T01:02:38.414Z,94.12
2018-06-16T01:03:38.412Z,93.44
2018-06-16T01:04:38.410Z,93.63
2018-06-16T01:05:38.407Z,93.63
2018-06-16T01:06:38.407Z,94.12
2018-06-16T01:07:38.403Z,94.17
2018-06-16T01:08:38.402Z,94.17
2018-06-16T01:09:38.401Z,94.02
2018-06-16T01:10:38.403Z,93.82
2018-06-16T01:11:38.398Z,93.88
2018-06-16T01:12:38.394Z,94.31
2018-06-16T01:13:38.395Z,94.84
2018-06-16T01:14:38.392Z,94.54
2018-06-16T01:15:38.389Z,94.26
2018-06-16T01:16:38.389Z,94.35
2018-06-16T01:17:38.386Z,94.35
2018-06-16T01:18:38.385Z,94.07
2018-06-16T01:19:38.382Z,94.35
2018-06-16T01:20:38.382Z,93.88
2018-06-16T01:21:38.380Z,93.97
2018-06-16T01:22:38.377Z,94.17
2018-06-16T01:23:38.376Z,93.97
2018-06-16T01:24:38.373Z,94.02
2018-06-16T01:25:38.371Z,94.59
2018-06-16T01:26:38.370Z,94.31
2018-06-16T01:27:38.368Z,94.12
2018-06-16T01:28:38.366Z,94.21
2018-06-16T01:29:38.364Z,93.92
2018-06-16T01:30:38.362Z,93.82
2018-06-16T01:31:38.363Z,94.21
2018-06-16T01:32:38.358Z,93.92
2018-06-16T01:33:38.357Z,94.02
2018-06-16T01:34:38.355Z,94.02
2018-06-16T01:35:38.353Z,93.73
2018-06-16T01:36:38.353Z,93.82
2018-06-16T01:37:38.355Z,94.12
2018-06-16T01:38:38.349Z,93.92
2018-06-16T01:39:38.348Z,93.92
2018-06-16T01:40:38.345Z,94.02
2018-06-16T01:41:38.343Z,94.12
2018-06-16T01:42:38.342Z,94.31
2018-06-16T01:43:38.339Z,94.40
2018-06-16T01:44:38.337Z,93.73
2018-06-16T01:45:38.340Z,93.97
2018-06-16T01:46:38.333Z,94.49
2018-06-16T01:47:38.331Z,94.17
2018-06-16T01:48:38.330Z,94.35
2018-06-16T01:49:38.328Z,94.21
2018-06-16T01:50:38.326Z,94.12
2018-06-16T01:51:38.324Z,94.45
2018-06-16T01:52:38.324Z,94.84
2018-06-16T01:53:38.322Z,95.31
2018-06-16T01:54:38.320Z,95.17
2018-06-16T01:55:38.318Z,95.26
2018-06-16T01:56:38.315Z,95.46
2018-06-16T01:57:38.315Z,94.74
2018-06-16T01:58:38.312Z,94.54
2018-06-16T01:59:38.310Z,94.93
2018-06-16T02:00:38.308Z,95.31
2018-06-16T02:01:38.305Z,95.03
2018-06-16T02:02:38.304Z,95.21
2018-06-16T02:03:38.301Z,95.31
2018-06-16T02:04:38.299Z,95.03
2018-06-16T02:05:38.297Z,95.31
2018-06-16T02:06:38.296Z,95.03
2018-06-16T02:07:38.294Z,94.54
2018-06-16T02:08:38.292Z,95.03
2018-06-16T02:09:38.296Z,95.03
2018-06-16T02:10:38.289Z,94.74
2018-06-16T02:11:38.285Z,94.54
2018-06-16T02:12:38.287Z,94.74
2018-06-16T02:13:38.283Z,95.41
2018-06-16T02:14:38.281Z,95.51
2018-06-16T02:15:38.277Z,96.08
2018-06-16T02:16:38.277Z,95.79
2018-06-16T02:17:38.275Z,95.79
2018-06-16T02:18:38.276Z,95.79
2018-06-16T02:19:38.271Z,95.41
2018-06-16T02:20:38.269Z,95.79
2018-06-16T02:21:38.270Z,95.79
2018-06-16T02:22:38.264Z,95.70
2018-06-16T02:23:38.262Z,95.41
2018-06-16T02:24:38.259Z,95.98
2018-06-16T02:25:38.258Z,96.08
2018-06-16T02:26:38.255Z,95.98
2018-06-16T02:27:38.253Z,95.51
2018-06-16T02:28:38.252Z,96.08
2018-06-16T02:29:38.249Z,95.51
2018-06-16T02:30:38.248Z,95.51
2018-06-16T02:31:38.245Z,95.51
2018-06-16T02:32:38.244Z,95.79
2018-06-16T02:33:38.242Z,95.98
2018-06-16T02:34:38.247Z,95.70
2018-06-16T02:35:38.237Z,96.18
2018-06-16T02:36:38.235Z,96.08
2018-06-16T02:37:38.233Z,95.70
2018-06-16T02:38:38.233Z,95.51
2018-06-16T02:39:38.229Z,95.65
2018-06-16T02:40:38.240Z,95.98
2018-06-16T02:41:38.229Z,96.03
2018-06-16T02:42:38.222Z,96.08
2018-06-16T02:43:38.219Z,96.08
2018-06-16T02:44:38.218Z,95.70
2018-06-16T02:45:38.216Z,95.98
2018-06-16T02:46:38.214Z,95.94
2018-06-16T02:47:38.212Z,96.32
2018-06-16T02:48:38.211Z,96.13
2018-06-16T02:49:38.209Z,95.36
2018-06-16T02:50:38.215Z,95.56
2018-06-16T02:51:38.252Z,96.03
2018-06-16T02:52:38.202Z,95.65
2018-06-16T02:53:38.205Z,95.84
2018-06-16T02:54:38.199Z,95.75
2018-06-16T02:55:38.198Z,95.26
2018-06-16T02:56:38.192Z,95.26
2018-06-16T02:57:38.190Z,95.79
2018-06-16T02:58:38.184Z,95.94
2018-06-16T02:59:38.181Z,95.36
2018-06-16T03:00:38.179Z,95.56
2018-06-16T03:01:38.178Z,95.31
2018-06-16T03:02:38.180Z,95.79
2018-06-16T03:03:38.178Z,96.18
2018-06-16T03:04:38.176Z,95.79
2018-06-16T03:05:38.175Z,96.18
2018-06-16T03:06:38.167Z,96.18
2018-06-16T03:07:38.164Z,96.03
2018-06-16T03:08:38.167Z,95.46
2018-06-16T03:09:38.176Z,95.65
2018-06-16T03:10:38.159Z,95.84
2018-06-16T03:11:38.161Z,95.75
2018-06-16T03:12:38.154Z,95.60
2018-06-16T03:13:38.152Z,95.65
2018-06-16T03:14:38.157Z,95.79
2018-06-16T03:15:38.152Z,95.89
2018-06-16T03:16:38.151Z,95.51
2018-06-16T03:17:38.149Z,95.41
2018-06-16T03:18:38.142Z,95.31
2018-06-16T03:19:38.142Z,94.84
2018-06-16T03:20:38.137Z,94.45
2018-06-16T03:21:38.136Z,94.17
2018-06-16T03:22:38.137Z,94.17
2018-06-16T03:23:38.201Z,94.45
2018-06-16T03:24:38.128Z,94.17
2018-06-16T03:25:38.126Z,94.07
2018-06-16T03:26:38.129Z,94.64
2018-06-16T03:27:38.126Z,94.35
2018-06-16T03:28:38.125Z,93.68
2018-06-16T03:29:38.123Z,93.73
2018-06-16T03:30:38.116Z,93.97
2018-06-16T03:31:38.113Z,93.92
2018-06-16T03:32:38.111Z,93.63
2018-06-16T03:33:38.109Z,93.63
2018-06-16T03:34:38.114Z,94.31
2018-06-16T03:35:38.112Z,94.59
2018-06-16T03:36:38.108Z,93.63
2018-06-16T03:37:38.105Z,93.82
2018-06-16T03:38:38.098Z,94.02
2018-06-16T03:39:38.096Z,93.82
2018-06-16T03:40:38.098Z,93.73
2018-06-16T03:41:38.097Z,93.82
2018-06-16T03:42:38.090Z,94.69
2018-06-16T03:43:38.088Z,93.82
2018-06-16T03:44:38.086Z,94.02
2018-06-16T03:45:38.086Z,94.02
2018-06-16T03:46:38.088Z,94.21
2018-06-16T03:47:38.084Z,94.21
2018-06-16T03:48:38.085Z,94.12
2018-06-16T03:49:38.081Z,93.63
2018-06-16T03:50:38.075Z,93.54
2018-06-16T03:51:38.071Z,93.54
2018-06-16T03:52:38.069Z,93.54
2018-06-16T03:53:38.067Z,93.54
2018-06-16T03:54:38.070Z,93.63
2018-06-16T03:55:38.067Z,93.15
2018-06-16T03:56:38.063Z,93.06
2018-06-16T03:57:38.111Z,93.15
2018-06-16T03:58:38.062Z,92.86
2018-06-16T03:59:38.060Z,93.15
2018-06-16T04:00:38.059Z,93.54
2018-06-16T04:01:38.057Z,93.06
2018-06-16T04:02:38.051Z,93.25
2018-06-16T04:03:38.047Z,92.77
2018-06-16T04:04:38.046Z,92.68
2018-06-16T04:05:38.044Z,92.77
2018-06-16T04:06:38.048Z,92.48
2018-06-16T04:07:38.046Z,93.10
2018-06-16T04:08:38.043Z,92.63
2018-06-16T04:09:38.042Z,92.91
2018-06-16T04:10:38.035Z,93.77
2018-06-16T04:11:38.034Z,93.77
2018-06-16T04:12:38.037Z,93.30
2018-06-16T04:13:38.033Z,93.01
2018-06-16T04:14:38.028Z,93.59
2018-06-16T04:15:38.025Z,93.68
2018-06-16T04:16:38.024Z,94.16
2018-06-16T04:17:38.022Z,94.26
2018-06-16T04:18:38.026Z,92.82
2018-06-16T04:19:38.024Z,93.10
2018-06-16T04:20:38.022Z,92.82
2018-06-16T04:21:38.020Z,93.10
2018-06-16T04:22:38.014Z,92.82
2018-06-16T04:23:38.012Z,92.53
2018-06-16T04:24:38.010Z,93.01
2018-06-16T04:25:38.009Z,92.72
2018-06-16T04:26:38.017Z,93.15
2018-06-16T04:27:38.012Z,93.63
2018-06-16T04:28:38.005Z,92.67
2018-06-16T04:29:38.003Z,92.86
2018-06-16T04:30:38.007Z,93.54
2018-06-16T04:31:38.009Z,93.15
2018-06-16T04:32:38.005Z,93.15
2018-06-16T04:33:38.004Z,92.91
2018-06-16T04:34:37.997Z,92.57
2018-06-16T04:35:37.995Z,92.10
2018-06-16T04:36:37.993Z,92.05
2018-06-16T04:37:37.993Z,91.85
2018-06-16T04:38:37.998Z,92.05
2018-06-16T04:39:37.995Z,92.33
2018-06-16T04:40:37.994Z,92.43
2018-06-16T04:41:37.996Z,92.33
2018-06-16T04:42:37.987Z,92.52
2018-06-16T04:43:37.986Z,92.62
2018-06-16T04:44:37.990Z,93.01
2018-06-16T04:45:38.076Z,92.91
2018-06-16T04:46:37.984Z,92.43
2018-06-16T04:47:37.982Z,91.85
2018-06-16T04:48:37.982Z,92.05
2018-06-16T04:49:37.985Z,92.14
2018-06-16T04:50:37.984Z,91.47
2018-06-16T04:51:37.983Z,92.29
2018-06-16T04:52:37.985Z,91.99
2018-06-16T04:53:37.984Z,92.14
2018-06-16T04:54:37.984Z,91.75
2018-06-16T04:55:37.975Z,91.52
2018-06-16T04:56:37.975Z,91.18
2018-06-16T04:57:37.974Z,91.18
2018-06-16T04:58:37.979Z,91.47
2018-06-16T04:59:37.979Z,91.95
2018-06-16T05:00:37.971Z,92.05
2018-06-16T05:01:37.971Z,92.05
2018-06-16T05:02:37.975Z,91.56
2018-06-16T05:03:37.973Z,91.75
2018-06-16T05:04:37.974Z,91.75
2018-06-16T05:05:37.973Z,92.05
2018-06-16T05:06:37.970Z,91.95
2018-06-16T05:07:37.967Z,92.14
2018-06-16T05:08:38.015Z,91.66
2018-06-16T05:09:37.967Z,91.47
2018-06-16T05:10:37.971Z,91.75
2018-06-16T05:11:37.969Z,91.99
2018-06-16T05:12:37.968Z,92.19
2018-06-16T05:13:37.967Z,92.19
2018-06-16T05:14:37.963Z,91.32
2018-06-16T05:15:37.962Z,91.22
2018-06-16T05:16:37.966Z,91.99
2018-06-16T05:17:37.966Z,91.61
2018-06-16T05:18:37.961Z,91.66
2018-06-16T05:19:37.962Z,91.56
2018-06-16T05:20:37.960Z,91.08
2018-06-16T05:21:37.960Z,90.98
2018-06-16T05:22:37.964Z,90.16
2018-06-16T05:23:37.964Z,90.55
2018-06-16T05:24:37.963Z,90.06
2018-06-16T05:25:37.966Z,89.43
2018-06-16T05:26:37.960Z,89.01
2018-06-16T05:27:37.960Z,88.18
2018-06-16T05:28:37.960Z,87.70
2018-06-16T05:29:37.962Z,86.69
2018-06-16T05:30:37.965Z,86.21
2018-06-16T05:31:37.966Z,86.45
2018-06-16T05:32:37.962Z,86.45
2018-06-16T05:33:37.963Z,86.74
2018-06-16T05:34:37.968Z,86.59
2018-06-16T05:35:37.970Z,85.82
2018-06-16T05:36:37.970Z,86.11
2018-06-16T05:37:37.971Z,86.01
2018-06-16T05:38:37.968Z,85.91
2018-06-16T05:39:37.969Z,85.82
2018-06-16T05:40:37.972Z,86.11
2018-06-16T05:41:37.972Z,84.99
2018-06-16T05:42:37.979Z,84.99
2018-06-16T05:43:37.978Z,85.13
2018-06-16T05:44:37.980Z,83.98
2018-06-16T05:45:37.983Z,84.11
2018-06-16T05:46:37.981Z,84.06
2018-06-16T05:47:37.981Z,83.39
2018-06-16T05:48:37.987Z,82.61
2018-06-16T05:49:37.990Z,81.93
2018-06-16T05:50:37.987Z,81.30
2018-06-16T05:51:37.990Z,80.72
2018-06-16T05:52:37.991Z,80.66
2018-06-16T05:53:37.993Z,79.14
2018-06-16T05:54:38.000Z,79.10
2018-06-16T05:55:38.002Z,79.93
2018-06-16T05:56:38.006Z,80.60
2018-06-16T05:57:38.008Z,81.09
2018-06-16T05:58:38.006Z,81.99
2018-06-16T05:59:38.012Z,82.72
2018-06-16T06:00:38.011Z,82.86
2018-06-16T06:01:38.014Z,81.90
2018-06-16T06:02:38.022Z,81.76
2018-06-16T06:03:38.024Z,81.80
2018-06-16T06:04:38.022Z,81.80
2018-06-16T06:05:38.024Z,80.93
2018-06-16T06:06:38.032Z,80.39
2018-06-16T06:07:38.033Z,80.20
2018-06-16T06:08:38.036Z,80.82
2018-06-16T06:09:38.040Z,80.43
2018-06-16T06:10:38.156Z,79.50
2018-06-16T06:11:38.040Z,78.44
2018-06-16T06:12:38.043Z,78.34
2018-06-16T06:13:38.048Z,79.70
2018-06-16T06:14:38.054Z,78.87
2018-06-16T06:15:38.057Z,78.09
2018-06-16T06:16:38.060Z,76.64
2018-06-16T06:17:38.064Z,77.17
2018-06-16T06:18:38.061Z,76.29
2018-06-16T06:19:38.065Z,75.87
2018-06-16T06:20:38.073Z,75.93
2018-06-16T06:21:38.075Z,75.70
2018-06-16T06:22:38.075Z,76.63
2018-06-16T06:23:38.077Z,78.23
2018-06-16T06:24:38.081Z,79.24
2018-06-16T06:25:38.090Z,79.58
2018-06-16T06:26:38.099Z,80.22
2018-06-16T06:27:38.096Z,80.64
2018-06-16T06:28:38.099Z,80.45
2018-06-16T06:29:38.103Z,80.51
2018-06-16T06:30:38.101Z,80.64
2018-06-16T06:31:38.104Z,80.68
2018-06-16T06:32:38.107Z,79.72
2018-06-16T06:33:38.111Z,80.05
2018-06-16T06:34:38.119Z,80.10
2018-06-16T06:35:38.122Z,79.68
2018-06-16T06:36:38.120Z,79.62
2018-06-16T06:37:38.125Z,80.20
2018-06-16T06:38:38.132Z,80.39
2018-06-16T06:39:38.138Z,79.95
2018-06-16T06:40:38.139Z,79.75
2018-06-16T06:41:38.145Z,79.66
2018-06-16T06:42:38.140Z,79.56
2018-06-16T06:43:38.143Z,79.31
2018-06-16T06:44:38.147Z,79.16
2018-06-16T06:45:38.150Z,78.23
2018-06-16T06:46:38.160Z,77.59
2018-06-16T06:47:38.161Z,76.95
2018-06-16T06:48:38.164Z,75.73
2018-06-16T06:49:38.169Z,74.60
2018-06-16T06:50:38.169Z,73.19
2018-06-16T06:51:38.230Z,71.25
2018-06-16T06:52:38.179Z,69.54
2018-06-16T06:53:38.184Z,69.67
2018-06-16T06:54:38.184Z,68.12
2018-06-16T06:55:38.187Z,67.34
2018-06-16T06:56:38.192Z,65.63
2018-06-16T06:57:38.197Z,64.39
2018-06-16T06:58:38.208Z,64.52
2018-06-16T06:59:38.212Z,63.58
2018-06-16T07:00:38.217Z,62.60
2018-06-16T07:01:38.223Z,61.99
2018-06-16T07:02:38.225Z,60.62
2018-06-16T07:03:38.229Z,60.19
2018-06-16T07:04:38.234Z,59.35
2018-06-16T07:05:38.242Z,58.87
2018-06-16T07:06:38.252Z,58.87
2018-06-16T07:07:38.262Z,59.00
2018-06-16T07:08:38.260Z,58.94
2018-06-16T07:09:38.267Z,58.97
2018-06-16T07:10:38.339Z,58.94
2018-06-16T07:11:38.287Z,58.38
2018-06-16T07:12:38.293Z,57.31
2018-06-16T07:13:38.302Z,57.53
2018-06-16T07:14:38.304Z,57.17
2018-06-16T07:15:38.315Z,56.29
2018-06-16T07:16:38.320Z,55.34
2018-06-16T07:17:38.327Z,54.71
2018-06-16T07:18:38.343Z,53.76
2018-06-16T07:19:38.348Z,52.86
2018-06-16T07:20:38.357Z,51.98
2018-06-16T07:21:38.365Z,51.54
2018-06-16T07:22:38.370Z,50.09
2018-06-16T07:23:38.466Z,49.77
2018-06-16T07:24:38.395Z,50.05
2018-06-16T07:25:38.403Z,51.21
2018-06-16T07:26:38.415Z,51.87
2018-06-16T07:27:38.420Z,53.09
2018-06-16T07:28:38.429Z,53.81
2018-06-16T07:29:38.444Z,53.76
2018-06-16T07:30:38.455Z,53.42
2018-06-16T07:31:38.466Z,52.17
2018-06-16T07:32:38.476Z,51.15
2018-06-16T07:33:38.487Z,50.56
2018-06-16T07:34:38.494Z,51.27
2018-06-16T07:35:38.505Z,52.27
2018-06-16T07:36:38.516Z,53.15
2018-06-16T07:37:38.528Z,52.59
2018-06-16T07:38:38.544Z,52.88
2018-06-16T07:39:38.557Z,52.93
2018-06-16T07:40:38.560Z,52.83
2018-06-16T07:41:38.573Z,52.73
2018-06-16T07:42:38.589Z,53.09
2018-06-16T07:43:38.598Z,53.42
2018-06-16T07:44:38.608Z,55.96
2018-06-16T07:45:38.624Z,57.51
2018-06-16T07:46:38.626Z,58.39
2018-06-16T07:47:38.635Z,58.65
2018-06-16T07:48:38.645Z,58.47
2018-06-16T07:49:38.655Z,60.00
2018-06-16T07:50:38.669Z,61.68
2018-06-16T07:51:38.678Z,63.30
2018-06-16T07:52:38.688Z,64.30
2018-06-16T07:53:38.697Z,65.01
2018-06-16T07:54:38.701Z,64.72
2018-06-16T07:55:38.710Z,64.95
2018-06-16T07:56:38.757Z,65.01
2018-06-16T07:57:38.732Z,63.97
2018-06-16T07:58:38.738Z,63.81
2018-06-16T07:59:38.743Z,61.80
2018-06-16T08:00:38.754Z,61.11
2018-06-16T08:01:38.760Z,59.69
2018-06-16T08:02:38.773Z,59.26
2018-06-16T08:03:38.781Z,57.60
2018-06-16T08:04:38.791Z,57.53
2018-06-16T08:05:38.797Z,57.34
2018-06-16T08:06:38.802Z,56.16
2018-06-16T08:07:38.810Z,56.75
2018-06-16T08:08:38.819Z,56.43
2018-06-16T08:09:38.828Z,56.70
2018-06-16T08:10:38.846Z,57.11
2018-06-16T08:11:38.852Z,57.50
2018-06-16T08:12:38.854Z,57.06
2018-06-16T08:13:38.862Z,57.45
2018-06-16T08:14:38.875Z,58.45
2018-06-16T08:15:38.886Z,59.72
2018-06-16T08:16:38.891Z,58.54
2018-06-16T08:17:38.905Z,58.81
2018-06-16T08:18:38.904Z,59.30
2018-06-16T08:19:38.913Z,58.81
2018-06-16T08:20:38.920Z,58.91
2018-06-16T08:21:38.939Z,58.29
2018-06-16T08:22:38.942Z,60.08
2018-06-16T08:23:38.948Z,60.20
2018-06-16T08:24:38.999Z,59.62
2018-06-16T08:25:38.967Z,59.64
2018-06-16T08:26:38.969Z,59.48
2018-06-16T08:27:38.977Z,59.02
2018-06-16T08:28:38.989Z,58.14
2018-06-16T08:29:38.999Z,57.78
2018-06-16T08:30:39.001Z,57.23
2018-06-16T08:31:39.010Z,56.45
2018-06-16T08:32:39.017Z,55.18
2018-06-16T08:33:39.025Z,55.08
2018-06-16T08:34:39.066Z,54.90
2018-06-16T08:35:39.046Z,54.05
2018-06-16T08:36:39.056Z,54.49
2018-06-16T08:37:39.065Z,55.30
2018-06-16T08:38:39.067Z,54.93
2018-06-16T08:39:39.075Z,53.49
2018-06-16T08:40:39.084Z,51.95
2018-06-16T08:41:39.095Z,51.98
2018-06-16T08:42:39.109Z,51.22
2018-06-16T08:43:39.114Z,51.12
2018-06-16T08:44:39.120Z,50.83
2018-06-16T08:45:39.130Z,50.17
2018-06-16T08:46:39.144Z,49.26
2018-06-16T08:47:39.152Z,48.58
2018-06-16T08:48:39.213Z,48.85
2018-06-16T08:49:39.174Z,50.63
2018-06-16T08:50:39.178Z,49.77
2018-06-16T08:51:39.188Z,49.04
2018-06-16T08:52:39.198Z,47.89
2018-06-16T08:53:39.209Z,46.66
2018-06-16T08:54:39.224Z,44.34
2018-06-16T08:55:39.424Z,42.89
2018-06-16T08:56:39.274Z,43.13
2018-06-16T08:57:39.257Z,42.95
2018-06-16T08:58:39.265Z,42.10
2018-06-16T08:59:39.276Z,40.56
2018-06-16T09:00:39.293Z,39.52
2018-06-16T09:01:39.306Z,38.67
2018-06-16T09:02:39.315Z,37.87
2018-06-16T09:03:39.327Z,36.82
2018-06-16T09:04:39.341Z,37.32
2018-06-16T09:05:39.355Z,36.71
2018-06-16T09:06:39.376Z,36.11
2018-06-16T09:07:39.394Z,37.43
2018-06-16T09:08:39.404Z,41.03
2018-06-16T09:09:39.417Z,43.66
2018-06-16T09:10:39.429Z,45.25
2018-06-16T09:11:39.445Z,46.72
2018-06-16T09:12:39.459Z,46.45
2018-06-16T09:13:39.469Z,47.75
2018-06-16T09:14:39.488Z,47.04
2018-06-16T09:15:39.502Z,46.97
2018-06-16T09:16:39.512Z,47.45
2018-06-16T09:17:39.525Z,47.45
2018-06-16T09:18:39.542Z,46.94
2018-06-16T09:19:39.556Z,46.65
2018-06-16T09:20:39.569Z,46.53
2018-06-16T09:21:39.583Z,46.67
2018-06-16T09:22:39.606Z,46.47
2018-06-16T09:23:39.604Z,46.69
2018-06-16T09:24:39.620Z,45.42
2018-06-16T09:25:39.631Z,45.98
2018-06-16T09:26:39.648Z,46.55
2018-06-16T09:27:39.662Z,46.50
2018-06-16T09:28:39.672Z,46.64
2018-06-16T09:29:39.685Z,45.25
2018-06-16T09:30:39.696Z,45.00
2018-06-16T09:31:39.745Z,44.58
2018-06-16T09:32:39.724Z,44.53
2018-06-16T09:33:39.736Z,43.41
2018-06-16T09:34:39.746Z,43.52
2018-06-16T09:35:39.757Z,44.33
2018-06-16T09:36:39.771Z,44.35
2018-06-16T09:37:39.785Z,43.79
2018-06-16T09:38:39.804Z,43.24
2018-06-16T09:39:39.819Z,43.04
2018-06-16T09:40:39.828Z,41.98
2018-06-16T09:41:39.842Z,41.80
2018-06-16T09:42:39.850Z,40.47
2018-06-16T09:43:39.867Z,39.62
2018-06-16T09:44:39.889Z,38.87
2018-06-16T09:45:39.893Z,37.60
2018-06-16T09:46:39.912Z,36.93
2018-06-16T09:47:39.925Z,36.04
2018-06-16T09:48:39.934Z,36.72
2018-06-16T09:49:39.949Z,37.05
2018-06-16T09:50:39.973Z,37.38
2018-06-16T09:51:39.982Z,38.58
2018-06-16T09:52:39.995Z,41.09
2018-06-16T09:53:40.012Z,42.94
2018-06-16T09:54:40.023Z,42.86
2018-06-16T09:55:40.040Z,43.82
2018-06-16T09:56:40.053Z,43.37
2018-06-16T09:57:40.068Z,42.43
2018-06-16T09:58:40.088Z,42.39
2018-06-16T09:59:40.991Z,42.94
2018-06-16T10:00:40.532Z,43.00
2018-06-16T10:01:40.569Z,42.90
2018-06-16T10:02:40.574Z,42.43
2018-06-16T10:03:40.601Z,41.67
2018-06-16T10:04:40.186Z,40.72
2018-06-16T10:05:40.199Z,40.08
2018-06-16T10:06:40.211Z,40.27
2018-06-16T10:07:40.227Z,39.97
2018-06-16T10:08:40.245Z,40.31
2018-06-16T10:09:40.263Z,40.27
2018-06-16T10:10:40.282Z,41.14
2018-06-16T10:11:40.301Z,41.51
2018-06-16T10:12:40.315Z,40.72
2018-06-16T10:13:40.333Z,41.46
2018-06-16T10:14:40.345Z,42.32
2018-06-16T10:15:40.360Z,42.69
2018-06-16T10:16:40.381Z,43.89
2018-06-16T10:17:40.393Z,45.08
2018-06-16T10:18:40.414Z,45.50
2018-06-16T10:19:40.429Z,44.09
2018-06-16T10:20:40.439Z,44.49
2018-06-16T10:21:40.456Z,43.73
2018-06-16T10:22:40.477Z,45.50
2018-06-16T10:23:40.494Z,46.84
2018-06-16T10:24:40.506Z,47.72
2018-06-16T10:25:40.521Z,47.63
2018-06-16T10:26:40.532Z,46.77
2018-06-16T10:27:40.547Z,46.77
2018-06-16T10:28:40.565Z,46.77
2018-06-16T10:29:40.585Z,46.84
2018-06-16T10:30:40.598Z,46.72
2018-06-16T10:31:40.611Z,47.14
2018-06-16T10:32:40.627Z,47.53
2018-06-16T10:33:40.642Z,47.92
2018-06-16T10:34:40.652Z,47.82
2018-06-16T10:35:40.665Z,47.63
2018-06-16T10:36:40.685Z,47.75
2018-06-16T10:37:40.699Z,46.81
2018-06-16T10:38:40.712Z,46.20
2018-06-16T10:39:40.723Z,45.62
2018-06-16T10:40:40.736Z,44.06
2018-06-16T10:41:40.754Z,43.77
2018-06-16T10:42:40.768Z,44.84
2018-06-16T10:43:40.781Z,45.48
2018-06-16T10:44:40.797Z,44.60
2018-06-16T10:45:40.809Z,45.87
2018-06-16T10:46:40.823Z,44.31
2018-06-16T10:47:40.832Z,44.07
2018-06-16T10:48:40.847Z,45.85
2018-06-16T10:49:40.859Z,47.12
2018-06-16T10:50:40.878Z,47.53
2018-06-16T10:51:40.892Z,47.53
2018-06-16T10:52:40.902Z,48.39
2018-06-16T10:53:40.913Z,49.22
2018-06-16T10:54:40.931Z,49.90
2018-06-16T10:55:40.943Z,49.10
2018-06-16T10:56:40.959Z,50.38
2018-06-16T10:57:40.975Z,50.90
2018-06-16T10:58:40.978Z,51.75
2018-06-16T10:59:40.989Z,52.07
2018-06-16T11:00:41.002Z,49.68
2018-06-16T11:01:41.014Z,49.10
2018-06-16T11:02:41.031Z,49.32
2018-06-16T11:03:41.043Z,50.19
2018-06-16T11:04:41.054Z,49.71
2018-06-16T11:05:41.064Z,49.22
2018-06-16T11:06:41.072Z,49.37
2018-06-16T11:07:41.082Z,49.63
2018-06-16T11:08:41.097Z,51.70
2018-06-16T11:09:41.108Z,52.38
2018-06-16T11:10:41.115Z,53.19
2018-06-16T11:11:41.126Z,53.09
2018-06-16T11:12:41.135Z,52.63
2018-06-16T11:13:41.146Z,52.63
2018-06-16T11:14:41.212Z,52.53
2018-06-16T11:15:41.170Z,51.90
2018-06-16T11:16:41.183Z,50.63
2018-06-16T11:17:41.191Z,49.66
2018-06-16T11:18:41.201Z,48.39
2018-06-16T11:19:41.207Z,49.54
2018-06-16T11:20:41.218Z,49.54
2018-06-16T11:21:41.227Z,50.51
2018-06-16T11:22:41.244Z,50.34
2018-06-16T11:23:41.252Z,50.26
2018-06-16T11:24:41.258Z,50.63
2018-06-16T11:25:41.268Z,50.90
2018-06-16T11:26:41.283Z,51.19
2018-06-16T11:27:41.291Z,51.65
2018-06-16T11:28:41.304Z,52.24
2018-06-16T11:29:41.313Z,52.63
2018-06-16T11:30:41.319Z,51.65
2018-06-16T11:31:41.327Z,52.12
2018-06-16T11:32:41.337Z,50.65
2018-06-16T11:33:41.347Z,49.71
2018-06-16T11:34:41.361Z,51.39
2018-06-16T11:35:41.369Z,52.45
2018-06-16T11:36:41.378Z,52.48
2018-06-16T11:37:41.387Z,50.99
2018-06-16T11:38:41.391Z,52.06
2018-06-16T11:39:41.399Z,52.75
2018-06-16T11:40:41.413Z,52.28
2018-06-16T11:41:41.421Z,52.16
2018-06-16T11:42:41.425Z,52.36
2018-06-16T11:43:41.436Z,52.09
2018-06-16T11:44:41.441Z,53.33
2018-06-16T11:45:41.451Z,53.06
2018-06-16T11:46:41.463Z,53.55
2018-06-16T11:47:41.471Z,53.77
2018-06-16T11:48:41.537Z,53.85
2018-06-16T11:49:41.487Z,54.62
2018-06-16T11:50:41.491Z,54.72
2018-06-16T11:51:41.497Z,54.13
2018-06-16T11:52:41.505Z,54.52
2018-06-16T11:53:41.513Z,54.91
2018-06-16T11:54:41.529Z,52.97
2018-06-16T11:55:41.533Z,54.69
2018-06-16T11:56:41.535Z,53.52
2018-06-16T11:57:41.611Z,54.11
2018-06-16T11:58:41.556Z,54.50
2018-06-16T11:59:41.562Z,55.27
2018-06-16T12:00:41.570Z,54.86
2018-06-16T12:01:41.577Z,55.25
2018-06-16T12:02:41.579Z,56.10
2018-06-16T12:03:41.585Z,56.10
2018-06-16T12:04:41.592Z,55.90
2018-06-16T12:05:41.599Z,56.00
2018-06-16T12:06:41.609Z,56.77
2018-06-16T12:07:41.616Z,56.95
2018-06-16T12:08:41.621Z,57.82
2018-06-16T12:09:41.630Z,58.40
2018-06-16T12:10:41.631Z,58.28
2018-06-16T12:11:41.636Z,58.95
2018-06-16T12:12:41.646Z,58.73
2018-06-16T12:13:41.653Z,59.41
2018-06-16T12:14:41.654Z,60.00
2018-06-16T12:15:41.659Z,60.09
2018-06-16T12:16:41.664Z,60.48
2018-06-16T12:17:41.670Z,60.77
2018-06-16T12:18:41.685Z,60.68
2018-06-16T12:19:41.685Z,60.64
2018-06-16T12:20:41.691Z,61.13
2018-06-16T12:21:41.695Z,60.64
2018-06-16T12:22:41.696Z,61.22
2018-06-16T12:23:41.703Z,61.52
2018-06-16T12:24:41.707Z,61.04
2018-06-16T12:25:41.711Z,61.22
2018-06-16T12:26:41.723Z,61.81
2018-06-16T12:27:41.729Z,61.61
2018-06-16T12:28:41.725Z,61.13
2018-06-16T12:29:41.746Z,61.71
2018-06-16T12:30:41.739Z,61.52
2018-06-16T12:31:41.744Z,62.01
2018-06-16T12:32:41.748Z,62.19
2018-06-16T12:33:41.753Z,62.13
2018-06-16T12:34:41.752Z,61.35
2018-06-16T12:35:41.757Z,61.45
2018-06-16T12:36:41.760Z,60.97
2018-06-16T12:37:41.765Z,61.00
2018-06-16T12:38:41.775Z,60.35
2018-06-16T12:39:41.778Z,59.86
2018-06-16T12:40:41.785Z,59.86
2018-06-16T12:41:41.791Z,58.69
2018-06-16T12:42:41.788Z,58.31
2018-06-16T12:43:41.792Z,57.62
2018-06-16T12:44:41.872Z,58.59
2018-06-16T12:45:41.807Z,59.18
2018-06-16T12:46:41.807Z,59.15
2018-06-16T12:47:41.811Z,59.83
2018-06-16T12:48:41.820Z,59.25
2018-06-16T12:49:41.824Z,59.92
2018-06-16T12:50:41.830Z,60.12
2018-06-16T12:51:41.835Z,60.00
2018-06-16T12:52:41.840Z,60.09