createdAt,value
2018-05-31T00:00:31.779Z,21.80
2018-05-31T00:03:00.066Z,21.76
2018-05-31T00:05:28.371Z,21.76
2018-05-31T00:07:56.756Z,21.74
2018-05-31T00:10:25.029Z,21.74
2018-05-31T00:12:54.239Z,21.71
2018-05-31T00:15:23.281Z,21.65
2018-05-31T00:17:51.565Z,21.58
2018-05-31T00:20:19.945Z,21.58
2018-05-31T00:22:48.268Z,21.53
2018-05-31T00:25:16.558Z,21.66
2018-05-31T00:27:44.816Z,21.55
2018-05-31T00:30:13.100Z,21.71
2018-05-31T00:32:41.489Z,21.60
2018-05-31T00:35:10.558Z,21.59
2018-05-31T00:37:38.823Z,21.59
2018-05-31T00:40:07.186Z,21.61
2018-05-31T00:42:35.466Z,21.64
2018-05-31T00:45:04.494Z,21.71
2018-05-31T00:47:32.768Z,21.72
2018-05-31T00:50:01.787Z,21.76
2018-05-31T00:52:30.065Z,21.73
2018-05-31T00:54:59.099Z,21.74
2018-05-31T00:57:27.371Z,21.74
2018-05-31T00:59:55.623Z,21.67
2018-05-31T01:02:24.765Z,21.61
2018-05-31T01:04:53.812Z,21.63
2018-05-31T01:07:22.162Z,21.62
2018-05-31T01:09:50.456Z,21.70
2018-05-31T01:12:19.545Z,21.66
2018-05-31T01:14:48.608Z,21.66
2018-05-31T01:17:16.977Z,21.68
2018-05-31T01:19:45.278Z,21.72
2018-05-31T01:22:13.739Z,21.72
2018-05-31T01:24:42.778Z,21.73
2018-05-31T01:27:11.161Z,21.73
2018-05-31T01:29:39.452Z,21.75
2018-05-31T01:32:08.613Z,21.76
2018-05-31T01:34:36.851Z,21.77
2018-05-31T01:37:05.138Z,21.91
2018-05-31T01:39:33.469Z,21.91
2018-05-31T01:42:01.833Z,21.79
2018-05-31T01:44:30.218Z,21.80
2018-05-31T01:46:58.511Z,21.76
2018-05-31T01:49:26.770Z,21.75
2018-05-31T01:51:55.815Z,21.74
2018-05-31T01:54:24.104Z,21.68
2018-05-31T01:56:52.373Z,21.66
2018-05-31T01:59:21.597Z,21.71
2018-05-31T02:01:49.975Z,21.67
2018-05-31T02:04:19.102Z,21.60
2018-05-31T02:06:47.391Z,21.64
2018-05-31T02:09:15.676Z,21.59
2018-05-31T02:11:43.969Z,21.54
2018-05-31T02:14:12.275Z,21.56
2018-05-31T02:16:40.541Z,21.52
2018-05-31T02:19:08.815Z,21.53
2018-05-31T02:21:37.849Z,21.52
2018-05-31T02:24:06.241Z,21.54
2018-05-31T02:26:34.632Z,21.50
2018-05-31T02:29:02.923Z,21.46
2018-05-31T02:31:31.219Z,21.52
2018-05-31T02:33:59.476Z,21.50
2018-05-31T02:36:27.791Z,21.53
2018-05-31T02:38:56.188Z,21.54
2018-05-31T02:41:24.469Z,21.49
2018-05-31T02:43:53.491Z,21.49
2018-05-31T02:46:21.780Z,21.49
2018-05-31T02:48:50.176Z,21.51
2018-05-31T02:51:18.476Z,21.43
2018-05-31T02:53:46.767Z,21.38
2018-05-31T02:56:15.121Z,21.28
2018-05-31T02:58:44.229Z,21.23
2018-05-31T03:01:13.338Z,21.21
2018-05-31T03:03:42.472Z,21.22
2018-05-31T03:06:10.742Z,21.18
2018-05-31T03:08:39.827Z,21.07
2018-05-31T03:11:09.593Z,21.02
2018-05-31T03:13:37.868Z,20.99
2018-05-31T03:16:06.919Z,20.95
2018-05-31T03:18:35.285Z,20.91
2018-05-31T03:21:03.576Z,20.89
2018-05-31T03:23:31.872Z,20.89
2018-05-31T03:26:00.255Z,20.84
2018-05-31T03:28:28.535Z,20.85
2018-05-31T03:30:57.589Z,20.85
2018-05-31T03:33:25.866Z,20.83
2018-05-31T03:35:54.141Z,20.84
2018-05-31T03:38:22.438Z,20.83
2018-05-31T03:40:50.688Z,20.83
2018-05-31T03:43:19.727Z,20.83
2018-05-31T03:45:48.013Z,20.82
2018-05-31T03:48:16.289Z,20.84
2018-05-31T03:50:45.334Z,20.87
2018-05-31T03:53:13.808Z,20.95
2018-05-31T03:55:42.119Z,20.98
2018-05-31T03:58:10.421Z,21.06
2018-05-31T04:01:03.892Z,21.13
2018-05-31T04:03:32.240Z,21.11
2018-05-31T04:06:01.266Z,21.16
2018-05-31T04:08:30.410Z,21.16
2018-05-31T04:10:58.773Z,21.10
2018-05-31T04:13:27.042Z,21.11
2018-05-31T04:15:56.071Z,21.10
2018-05-31T04:18:24.461Z,21.05
2018-05-31T04:20:52.752Z,21.09
2018-05-31T04:23:21.041Z,21.15
2018-05-31T04:25:49.338Z,21.17
2018-05-31T04:28:17.619Z,21.26
2018-05-31T04:30:45.901Z,21.28
2018-05-31T04:33:14.937Z,21.37
2018-05-31T04:35:43.209Z,21.56
2018-05-31T04:38:11.498Z,21.63
2018-05-31T04:40:39.742Z,21.65
2018-05-31T04:43:09.577Z,21.82
2018-05-31T04:45:38.650Z,21.88
2018-05-31T04:48:06.921Z,22.01
2018-05-31T04:50:35.311Z,22.18
2018-05-31T04:53:03.576Z,22.28
2018-05-31T04:55:32.605Z,22.37
2018-05-31T04:58:00.892Z,22.43
2018-05-31T05:00:29.188Z,22.66
2018-05-31T05:02:57.510Z,22.85
2018-05-31T05:05:25.765Z,23.00
2018-05-31T05:07:54.061Z,23.18
2018-05-31T05:10:22.346Z,23.27
2018-05-31T05:12:50.614Z,23.38
2018-05-31T05:15:19.750Z,23.58
2018-05-31T05:17:49.349Z,23.81
2018-05-31T05:20:21.253Z,23.93
2018-05-31T05:22:49.695Z,24.20
2018-05-31T05:25:20.430Z,24.34
2018-05-31T05:27:50.943Z,24.53
2018-05-31T05:30:21.387Z,24.54
2018-05-31T05:32:50.440Z,24.64
2018-05-31T05:35:18.769Z,24.88
2018-05-31T05:37:47.047Z,25.01
2018-05-31T05:40:16.313Z,25.33
2018-05-31T05:42:44.603Z,25.47
2018-05-31T05:45:12.962Z,25.73
2018-05-31T05:47:41.243Z,25.94
2018-05-31T05:50:09.534Z,25.91
2018-05-31T05:52:37.781Z,25.97
2018-05-31T05:55:06.054Z,25.75
2018-05-31T05:57:34.330Z,25.39
2018-05-31T06:00:02.581Z,25.16
2018-05-31T06:02:31.707Z,25.31
2018-05-31T06:04:59.997Z,25.33
2018-05-31T06:07:28.284Z,25.37
2018-05-31T06:09:56.616Z,25.34
2018-05-31T06:12:25.613Z,25.45
2018-05-31T06:14:53.868Z,25.51
2018-05-31T06:17:22.145Z,25.46
2018-05-31T06:19:51.286Z,25.54
2018-05-31T06:22:19.715Z,25.96
2018-05-31T06:24:48.165Z,25.76
2018-05-31T06:27:16.419Z,26.07
2018-05-31T06:29:45.590Z,26.48
2018-05-31T06:32:13.887Z,26.20
2018-05-31T06:34:42.269Z,26.35
2018-05-31T06:37:10.556Z,26.44
2018-05-31T06:39:38.911Z,26.84
2018-05-31T06:42:07.963Z,27.15
2018-05-31T06:44:36.233Z,27.49
2018-05-31T06:47:04.491Z,27.48
2018-05-31T06:49:33.626Z,27.13
2018-05-31T06:52:01.990Z,27.31
2018-05-31T06:54:30.277Z,26.77
2018-05-31T06:56:58.543Z,26.66
2018-05-31T06:59:26.803Z,26.49
2018-05-31T07:01:55.098Z,26.48
2018-05-31T07:04:23.365Z,26.25
2018-05-31T07:06:52.477Z,26.12
2018-05-31T07:09:20.770Z,26.10
2018-05-31T07:11:49.066Z,26.00
2018-05-31T07:14:17.470Z,25.97
2018-05-31T07:16:45.812Z,26.39
2018-05-31T07:19:14.854Z,26.69
2018-05-31T07:21:43.185Z,26.64
2018-05-31T07:24:11.595Z,26.77
2018-05-31T07:26:39.926Z,26.87
2018-05-31T07:29:08.353Z,26.82
2018-05-31T07:31:36.638Z,26.96
2018-05-31T07:34:04.910Z,27.05
2018-05-31T07:36:33.295Z,26.85
2018-05-31T07:39:01.584Z,26.81
2018-05-31T07:41:29.839Z,27.01
2018-05-31T07:43:58.314Z,26.95
2018-05-31T07:46:26.588Z,26.92
2018-05-31T07:48:54.976Z,26.85
2018-05-31T07:51:23.653Z,26.75
2018-05-31T07:53:51.946Z,26.98
2018-05-31T07:56:21.160Z,26.99
2018-05-31T07:58:49.430Z,26.90
2018-05-31T08:01:17.836Z,27.23
2018-05-31T08:03:46.092Z,27.31
2018-05-31T08:06:15.237Z,27.43
2018-05-31T08:08:43.505Z,27.19
2018-05-31T08:11:12.555Z,27.39
2018-05-31T08:13:41.347Z,27.44
2018-05-31T08:16:09.831Z,27.45
2018-05-31T08:18:38.110Z,27.42
2018-05-31T08:21:08.150Z,27.54
2018-05-31T08:23:37.179Z,27.62
2018-05-31T08:26:05.444Z,27.60
2018-05-31T08:28:33.840Z,27.67
2018-05-31T08:31:02.119Z,27.85
2018-05-31T08:33:31.148Z,27.83
2018-05-31T08:35:59.429Z,28.07
2018-05-31T08:38:27.715Z,28.05
2018-05-31T08:40:59.685Z,27.97
2018-05-31T08:43:28.563Z,27.88
2018-05-31T08:45:59.492Z,28.11
2018-05-31T08:48:31.380Z,28.50
2018-05-31T08:50:59.942Z,28.58
2018-05-31T08:53:28.206Z,28.96
2018-05-31T08:55:56.607Z,29.63
2018-05-31T08:58:25.617Z,29.60
2018-05-31T09:00:53.911Z,29.56
2018-05-31T09:03:22.192Z,29.75
2018-05-31T09:05:51.222Z,29.98
2018-05-31T09:08:19.523Z,30.46
2018-05-31T09:10:47.987Z,30.66
2018-05-31T09:13:16.240Z,30.35
2018-05-31T09:15:44.494Z,30.15
2018-05-31T09:18:12.963Z,29.95
2018-05-31T09:20:41.350Z,29.99
2018-05-31T09:23:10.411Z,29.69
2018-05-31T09:25:38.752Z,29.46
2018-05-31T09:28:07.852Z,29.46
2018-05-31T09:30:36.894Z,29.31
2018-05-31T09:33:05.168Z,29.01
2018-05-31T09:35:33.447Z,28.80
2018-05-31T09:38:02.763Z,28.71
2018-05-31T09:40:31.177Z,28.81
2018-05-31T09:42:59.446Z,28.61
2018-05-31T09:45:28.475Z,28.13
2018-05-31T09:47:56.757Z,28.11
2018-05-31T09:50:25.033Z,28.01
2018-05-31T09:52:54.058Z,27.94
2018-05-31T09:55:22.352Z,27.88
2018-05-31T09:57:51.402Z,27.66
2018-05-31T10:00:19.753Z,27.72
2018-05-31T10:02:48.822Z,27.73
2018-05-31T10:05:17.119Z,27.75
2018-05-31T10:07:46.160Z,27.71
2018-05-31T10:10:14.541Z,27.78
2018-05-31T10:12:42.818Z,27.65
2018-05-31T10:15:11.846Z,27.65
2018-05-31T10:17:40.108Z,27.63
2018-05-31T10:20:08.363Z,27.50
2018-05-31T10:22:36.692Z,27.41
2018-05-31T10:25:05.750Z,27.40
2018-05-31T10:27:34.099Z,27.46
2018-05-31T10:30:03.297Z,27.10
2018-05-31T10:32:32.419Z,27.14
2018-05-31T10:35:01.440Z,27.20
2018-05-31T10:37:29.706Z,27.55
2018-05-31T10:39:58.754Z,27.71
2018-05-31T10:42:27.020Z,27.40
2018-05-31T10:44:55.286Z,27.66
2018-05-31T10:47:24.315Z,27.85
2018-05-31T10:49:52.712Z,27.78
2018-05-31T10:52:21.026Z,27.85
2018-05-31T10:54:49.326Z,28.21
2018-05-31T10:57:17.652Z,28.50
2018-05-31T10:59:45.987Z,27.94
2018-05-31T11:02:14.267Z,28.54
2018-05-31T11:04:42.532Z,29.04
2018-05-31T11:07:11.667Z,29.75
2018-05-31T11:09:39.940Z,30.19
2018-05-31T11:12:08.963Z,30.25
2018-05-31T11:14:37.240Z,30.38
2018-05-31T11:17:06.357Z,30.62
2018-05-31T11:19:35.390Z,30.91
2018-05-31T11:22:03.648Z,31.04
2018-05-31T11:24:32.679Z,31.85
2018-05-31T11:27:00.955Z,32.10
2018-05-31T11:29:29.986Z,32.05
2018-05-31T11:31:58.273Z,32.38
2018-05-31T11:34:26.652Z,32.73
2018-05-31T11:36:54.908Z,31.95
2018-05-31T11:39:23.189Z,32.04
2018-05-31T11:41:51.458Z,32.31
2018-05-31T11:44:22.095Z,31.72
2018-05-31T11:46:50.357Z,31.45
2018-05-31T11:49:18.649Z,31.52
2018-05-31T11:51:46.933Z,31.35
2018-05-31T11:54:15.246Z,31.33
2018-05-31T11:56:43.513Z,31.15
2018-05-31T11:59:11.811Z,31.14
2018-05-31T12:01:40.143Z,31.05
2018-05-31T12:04:08.402Z,31.18
2018-05-31T12:06:36.659Z,30.91
2018-05-31T12:09:06.414Z,31.01
2018-05-31T12:11:34.671Z,31.10
2018-05-31T12:14:03.693Z,30.85
2018-05-31T12:16:31.978Z,31.03
2018-05-31T12:19:01.097Z,31.84
2018-05-31T12:21:29.355Z,31.97
2018-05-31T12:23:57.631Z,32.58
2018-05-31T12:26:25.909Z,32.79
2018-05-31T12:28:54.174Z,33.03
2018-05-31T12:31:22.464Z,32.33
2018-05-31T12:33:50.744Z,32.88
2018-05-31T12:36:19.030Z,33.27
2018-05-31T12:38:47.310Z,33.09
2018-05-31T12:41:16.367Z,33.04
2018-05-31T12:43:44.725Z,32.50
2018-05-31T12:46:13.015Z,32.34
2018-05-31T12:48:42.065Z,32.41
2018-05-31T12:51:11.093Z,32.55
2018-05-31T12:53:39.415Z,32.33
2018-05-31T12:56:07.627Z,32.06
2018-05-31T12:58:35.905Z,31.57
2018-05-31T13:01:05.207Z,30.85
2018-05-31T13:03:34.242Z,30.74
2018-05-31T13:06:02.611Z,30.51
2018-05-31T13:08:30.819Z,30.31
2018-05-31T13:10:59.187Z,30.24
2018-05-31T13:13:28.629Z,30.12
2018-05-31T13:15:56.917Z,29.87
2018-05-31T13:18:25.173Z,30.33
2018-05-31T13:20:54.233Z,30.56
2018-05-31T13:23:22.515Z,30.58
2018-05-31T13:25:50.785Z,31.04
2018-05-31T13:28:19.066Z,31.39
2018-05-31T13:30:49.384Z,31.57
2018-05-31T13:33:18.624Z,31.58
2018-05-31T13:35:46.893Z,32.09
2018-05-31T13:38:15.193Z,32.23
2018-05-31T13:40:43.449Z,32.32
2018-05-31T13:43:11.725Z,32.41
2018-05-31T13:45:39.990Z,32.64
2018-05-31T13:48:08.243Z,33.00
2018-05-31T13:50:37.277Z,32.81
2018-05-31T13:53:05.590Z,32.83
2018-05-31T13:55:33.850Z,32.70
2018-05-31T13:58:02.235Z,32.28
2018-05-31T14:00:30.522Z,31.99
2018-05-31T14:02:59.634Z,31.48
2018-05-31T14:05:27.923Z,31.21
2018-05-31T14:07:56.971Z,31.17
2018-05-31T14:10:25.235Z,31.43
2018-05-31T14:12:53.499Z,31.55
2018-05-31T14:15:22.550Z,31.47
2018-05-31T14:17:50.840Z,31.29
2018-05-31T14:20:19.101Z,31.41
2018-05-31T14:22:47.395Z,31.30
2018-05-31T14:25:15.678Z,31.42
2018-05-31T14:27:43.957Z,31.54
2018-05-31T14:30:14.250Z,31.18
2018-05-31T14:32:43.304Z,31.42
2018-05-31T14:35:12.428Z,31.80
2018-05-31T14:37:40.701Z,31.87
2018-05-31T14:40:09.726Z,31.98
2018-05-31T14:42:37.997Z,31.75
2018-05-31T14:45:07.024Z,31.40
2018-05-31T14:47:35.293Z,31.40
2018-05-31T14:50:04.302Z,31.30
2018-05-31T14:52:33.358Z,31.46
2018-05-31T14:55:01.638Z,31.52
2018-05-31T14:57:29.913Z,31.31
2018-05-31T14:59:58.199Z,31.20
2018-05-31T15:02:26.502Z,31.31
2018-05-31T15:04:54.743Z,31.25
2018-05-31T15:07:23.061Z,31.22
2018-05-31T15:09:52.081Z,31.01
2018-05-31T15:12:20.354Z,31.13
2018-05-31T15:14:49.385Z,30.98
2018-05-31T15:17:17.661Z,30.73
2018-05-31T15:19:46.703Z,30.78
2018-05-31T15:22:14.991Z,30.83
2018-05-31T15:24:43.281Z,30.91
2018-05-31T15:27:11.559Z,30.79
2018-05-31T15:29:39.858Z,30.41
2018-05-31T15:32:08.197Z,30.41
2018-05-31T15:34:36.488Z,30.23
2018-05-31T15:37:05.521Z,30.28
2018-05-31T15:39:33.808Z,30.10
2018-05-31T15:42:02.847Z,30.16
2018-05-31T15:44:31.174Z,30.11
2018-05-31T15:46:59.439Z,29.77
2018-05-31T15:49:28.499Z,29.42
2018-05-31T15:51:57.545Z,29.55
2018-05-31T15:54:25.857Z,29.37
2018-05-31T15:56:54.175Z,29.32
2018-05-31T15:59:22.432Z,29.19
2018-05-31T16:01:50.695Z,29.07
2018-05-31T16:04:18.971Z,29.01
2018-05-31T16:06:47.393Z,29.04
2018-05-31T16:09:15.656Z,28.94
2018-05-31T16:11:44.241Z,28.81
2018-05-31T16:14:12.499Z,28.74
2018-05-31T16:16:42.782Z,28.59
2018-05-31T16:19:11.041Z,28.51
2018-05-31T16:21:40.173Z,28.54
2018-05-31T16:24:09.199Z,28.54
2018-05-31T16:26:37.476Z,28.40
2018-05-31T16:29:05.745Z,28.38
2018-05-31T16:31:34.771Z,28.43
2018-05-31T16:34:03.062Z,28.35
2018-05-31T16:36:31.348Z,28.58
2018-05-31T16:38:59.621Z,28.28
2018-05-31T16:41:28.647Z,28.19
2018-05-31T16:43:56.918Z,28.08
2018-05-31T16:46:25.942Z,28.08
2018-05-31T16:48:54.193Z,27.91
2018-05-31T16:51:22.497Z,27.88
2018-05-31T16:53:50.784Z,27.82
2018-05-31T16:56:19.055Z,27.66
2018-05-31T16:58:47.420Z,27.74
2018-05-31T17:01:16.423Z,27.76
2018-05-31T17:03:44.698Z,27.71
2018-05-31T17:06:12.954Z,27.61
2018-05-31T17:08:41.248Z,27.64
2018-05-31T17:11:10.314Z,27.68
2018-05-31T17:13:38.618Z,27.73
2018-05-31T17:16:06.879Z,27.71
2018-05-31T17:18:35.158Z,27.70
2018-05-31T17:21:03.429Z,27.60
2018-05-31T17:23:32.453Z,27.60
2018-05-31T17:26:00.742Z,27.56
2018-05-31T17:28:29.056Z,27.44
2018-05-31T17:30:57.307Z,27.54
2018-05-31T17:33:25.619Z,27.45
2018-05-31T17:35:54.006Z,27.40
2018-05-31T17:38:23.115Z,27.36
2018-05-31T17:40:52.164Z,27.24
2018-05-31T17:43:21.236Z,27.25
2018-05-31T17:45:49.520Z,27.10
2018-05-31T17:48:17.794Z,27.02
2018-05-31T17:50:46.833Z,26.87
2018-05-31T17:53:16.107Z,26.86
2018-05-31T17:55:45.170Z,26.72
2018-05-31T17:58:13.536Z,26.80
2018-05-31T18:00:41.797Z,26.96
2018-05-31T18:03:10.822Z,27.03
2018-05-31T18:05:39.105Z,26.98
2018-05-31T18:08:08.232Z,26.98
2018-05-31T18:10:37.345Z,26.92
2018-05-31T18:13:05.625Z,26.79
2018-05-31T18:15:33.955Z,26.90
2018-05-31T18:18:02.416Z,26.93
2018-05-31T18:20:31.536Z,26.87
2018-05-31T18:22:59.809Z,26.96
2018-05-31T18:25:28.067Z,26.89
2018-05-31T18:27:57.122Z,26.91
2018-05-31T18:30:25.387Z,26.95
2018-05-31T18:32:54.423Z,26.94
2018-05-31T18:35:22.805Z,26.97
2018-05-31T18:37:51.851Z,26.95
2018-05-31T18:40:20.145Z,26.86
2018-05-31T18:42:48.438Z,26.88
2018-05-31T18:45:16.718Z,26.86
2018-05-31T18:47:45.093Z,26.76
2018-05-31T18:50:13.467Z,26.69
2018-05-31T18:52:42.486Z,26.59
2018-05-31T18:55:10.851Z,26.52
2018-05-31T18:57:39.900Z,26.59
2018-05-31T19:00:08.166Z,26.54
2018-05-31T19:02:36.440Z,26.52
2018-05-31T19:05:05.497Z,26.61
2018-05-31T19:07:33.755Z,26.52
2018-05-31T19:10:02.037Z,26.52
2018-05-31T19:12:35.836Z,26.39
2018-05-31T19:15:04.882Z,26.58
2018-05-31T19:17:33.249Z,26.47
2018-05-31T19:20:02.307Z,26.38
2018-05-31T19:22:30.582Z,26.40
2018-05-31T19:25:04.381Z,26.24
2018-05-31T19:27:33.475Z,26.20
2018-05-31T19:30:08.232Z,26.11
2018-05-31T19:32:37.256Z,26.09
2018-05-31T19:35:05.564Z,26.24
2018-05-31T19:37:33.930Z,26.28
2018-05-31T19:40:02.210Z,26.08
2018-05-31T19:42:36.026Z,26.04
2018-05-31T19:45:05.069Z,26.23
2018-05-31T19:47:33.422Z,26.31
2018-05-31T19:50:02.477Z,26.25
2018-05-31T19:52:37.121Z,26.22
2018-05-31T19:55:05.432Z,26.26
2018-05-31T20:00:42.502Z,26.01
2018-05-31T20:03:16.442Z,26.01
2018-05-31T20:05:44.794Z,25.96
2018-05-31T20:08:13.980Z,26.10
2018-05-31T20:10:42.436Z,25.89
2018-05-31T20:13:10.715Z,25.73
2018-05-31T20:15:39.014Z,25.59
2018-05-31T20:18:07.280Z,25.51
2018-05-31T20:20:36.391Z,25.50
2018-05-31T20:23:05.526Z,25.80
2018-05-31T20:25:33.839Z,25.87
2018-05-31T20:28:02.120Z,25.90
2018-05-31T20:30:30.484Z,25.72
2018-05-31T20:32:59.552Z,25.74
2018-05-31T20:35:27.862Z,25.91
2018-05-31T20:37:56.153Z,25.75
2018-05-31T20:40:24.505Z,25.72
2018-05-31T20:42:53.223Z,25.82
2018-05-31T20:45:21.582Z,26.04
2018-05-31T20:47:49.970Z,25.98
2018-05-31T20:50:18.355Z,25.92
2018-05-31T20:52:46.657Z,25.69
2018-05-31T20:55:15.036Z,25.66
2018-05-31T20:57:43.428Z,25.68
2018-05-31T21:00:11.688Z,25.52
2018-05-31T21:02:40.730Z,25.39
2018-05-31T21:05:09.028Z,25.24
2018-05-31T21:07:37.282Z,25.24
2018-05-31T21:10:06.341Z,25.38
2018-05-31T21:12:34.695Z,25.09
2018-05-31T21:15:03.734Z,24.92
2018-05-31T21:17:31.995Z,24.78
2018-05-31T21:20:00.351Z,24.67
2018-05-31T21:22:28.833Z,24.60
2018-05-31T21:24:57.188Z,24.50
2018-05-31T21:27:25.583Z,24.39
2018-05-31T21:29:53.915Z,24.31
2018-05-31T21:32:22.252Z,24.30
2018-05-31T21:34:51.388Z,24.88
2018-05-31T21:37:19.677Z,24.69
2018-05-31T21:39:47.942Z,24.63
2018-05-31T21:42:18.376Z,24.44
2018-05-31T21:44:47.693Z,24.39
2018-05-31T21:47:16.818Z,24.47
2018-05-31T21:49:45.866Z,24.44
2018-05-31T21:52:14.141Z,24.44
2018-05-31T21:54:42.401Z,24.59
2018-05-31T21:57:10.699Z,24.60
2018-05-31T21:59:39.813Z,24.52
2018-05-31T22:02:08.082Z,24.42
2018-05-31T22:04:37.294Z,24.75
2018-05-31T22:07:06.430Z,24.76
2018-05-31T22:09:34.694Z,24.72
2018-05-31T22:12:03.724Z,24.57
2018-05-31T22:14:32.010Z,24.49
2018-05-31T22:17:00.293Z,24.42
2018-05-31T22:19:28.589Z,24.43
2018-05-31T22:21:56.883Z,24.74
2018-05-31T22:24:28.787Z,24.75
2018-05-31T22:26:59.518Z,24.71
2018-05-31T22:29:28.908Z,24.15
2018-05-31T22:32:02.322Z,23.85
2018-05-31T22:34:31.439Z,23.59
2018-05-31T22:36:59.710Z,23.47
2018-05-31T22:39:28.760Z,23.31
2018-05-31T22:41:57.023Z,23.22
2018-05-31T22:44:25.287Z,23.45
2018-05-31T22:46:53.581Z,23.47
2018-05-31T22:49:21.839Z,23.37
2018-05-31T22:51:50.202Z,23.26
2018-05-31T22:54:18.487Z,23.17
2018-05-31T22:56:46.758Z,23.10
2018-05-31T22:59:15.799Z,23.02
2018-05-31T23:01:44.099Z,23.00
2018-05-31T23:04:12.378Z,22.98
2018-05-31T23:06:40.648Z,23.00
2018-05-31T23:09:08.956Z,22.87
2018-05-31T23:11:37.227Z,22.82
2018-05-31T23:14:05.505Z,22.76
2018-05-31T23:16:34.573Z,22.72
2018-05-31T23:19:02.815Z,22.68
2018-05-31T23:21:31.084Z,22.61
2018-05-31T23:24:00.426Z,22.61
2018-05-31T23:26:28.682Z,22.53
2018-05-31T23:28:56.939Z,22.47
2018-05-31T23:31:25.237Z,22.47
2018-05-31T23:33:53.510Z,22.43
2018-05-31T23:36:21.790Z,22.44
2018-05-31T23:38:50.076Z,22.40
2018-05-31T23:41:18.408Z,22.33
2018-05-31T23:43:46.735Z,22.30
2018-05-31T23:46:15.958Z,22.26
2018-05-31T23:48:44.258Z,22.24
2018-05-31T23:51:12.574Z,22.23
2018-05-31T23:53:40.867Z,22.20
2018-05-31T23:56:09.134Z,22.17
2018-05-31T23:58:37.413Z,22.16
