createdAt,value
2019-05-15T00:00:41.113Z,5.00
2019-05-15T00:03:10.894Z,4.90
2019-05-15T00:05:40.368Z,4.90
2019-05-15T00:08:09.944Z,4.80
2019-05-15T00:10:39.613Z,4.70
2019-05-15T00:13:09.582Z,4.70
2019-05-15T00:15:40.189Z,4.60
2019-05-15T00:18:09.920Z,4.60
2019-05-15T00:20:39.756Z,4.50
2019-05-15T00:23:09.285Z,4.50
2019-05-15T00:25:39.478Z,4.40
2019-05-15T00:28:09.691Z,4.40
2019-05-15T00:30:39.281Z,4.30
2019-05-15T00:33:09.271Z,4.30
2019-05-15T00:35:39.605Z,4.30
2019-05-15T00:38:09.550Z,4.30
2019-05-15T00:40:39.530Z,4.30
2019-05-15T00:43:09.197Z,4.40
2019-05-15T00:45:38.892Z,4.40
2019-05-15T00:48:08.776Z,4.40
2019-05-15T00:50:39.282Z,4.30
2019-05-15T00:53:09.135Z,4.30
2019-05-15T00:55:39.507Z,4.30
2019-05-15T00:58:09.044Z,4.30
2019-05-15T01:00:45.306Z,4.30
2019-05-15T01:03:14.840Z,4.30
2019-05-15T01:05:44.225Z,4.30
2019-05-15T01:08:13.643Z,4.30
2019-05-15T01:10:43.132Z,4.30
2019-05-15T01:13:12.507Z,4.30
2019-05-15T01:15:41.894Z,4.20
2019-05-15T01:18:11.397Z,4.10
2019-05-15T01:20:42.955Z,4.10
2019-05-15T01:23:18.705Z,4.10
2019-05-15T01:25:48.388Z,4.00
2019-05-15T01:28:18.418Z,4.00
2019-05-15T01:30:48.583Z,3.90
2019-05-15T01:33:18.920Z,3.90
2019-05-15T01:35:48.888Z,3.90
2019-05-15T01:38:18.832Z,3.90
2019-05-15T01:40:48.679Z,3.80
2019-05-15T01:43:18.761Z,3.80
2019-05-15T01:45:48.541Z,3.80
2019-05-15T01:48:18.965Z,3.80
2019-05-15T01:50:49.232Z,3.80
2019-05-15T01:53:18.971Z,3.80
2019-05-15T01:55:48.565Z,3.70
2019-05-15T01:58:18.664Z,3.70
2019-05-15T02:00:48.564Z,3.70
2019-05-15T02:03:18.500Z,3.70
2019-05-15T02:05:48.254Z,3.70
2019-05-15T02:08:19.150Z,3.70
2019-05-15T02:10:49.403Z,3.70
2019-05-15T02:13:19.322Z,3.60
2019-05-15T02:15:48.714Z,3.60
2019-05-15T02:18:19.403Z,3.60
2019-05-15T02:20:49.479Z,3.60
2019-05-15T02:23:19.081Z,3.60
2019-05-15T02:25:48.707Z,3.50
2019-05-15T02:28:18.485Z,3.50
2019-05-15T02:30:50.571Z,3.50
2019-05-15T02:33:19.200Z,3.50
2019-05-15T02:35:50.149Z,3.50
2019-05-15T02:38:20.198Z,3.60
2019-05-15T02:40:49.764Z,3.60
2019-05-15T02:43:19.379Z,3.60
2019-05-15T02:45:50.857Z,3.60
2019-05-15T02:48:20.188Z,3.50
2019-05-15T02:50:50.305Z,3.50
2019-05-15T02:53:19.755Z,3.50
2019-05-15T02:55:49.706Z,3.40
2019-05-15T02:58:21.241Z,3.40
2019-05-15T03:00:53.475Z,3.40
2019-05-15T03:03:21.323Z,3.30
2019-05-15T03:05:50.731Z,3.40
2019-05-15T03:08:20.144Z,3.40
2019-05-15T03:10:50.066Z,3.30
2019-05-15T03:13:19.782Z,3.30
2019-05-15T03:15:50.063Z,3.30
2019-05-15T03:18:19.632Z,3.30
2019-05-15T03:20:50.098Z,3.40
2019-05-15T03:23:20.114Z,3.40
2019-05-15T03:25:49.863Z,3.40
2019-05-15T03:28:19.384Z,3.40
2019-05-15T03:31:14.889Z,3.40
2019-05-15T03:33:27.457Z,3.40
2019-05-15T03:35:54.396Z,3.40
2019-05-15T03:38:22.298Z,3.50
2019-05-15T03:40:51.698Z,3.40
2019-05-15T03:43:21.138Z,3.40
2019-05-15T03:45:50.597Z,3.40
2019-05-15T03:48:20.087Z,3.40
2019-05-15T03:50:49.792Z,3.50
2019-05-15T03:53:19.543Z,3.50
2019-05-15T03:55:49.300Z,3.50
2019-05-15T03:58:21.443Z,3.60
2019-05-15T04:00:50.081Z,3.60
2019-05-15T04:03:20.373Z,3.60
2019-05-15T04:05:49.908Z,3.60
2019-05-15T04:08:19.684Z,3.70
2019-05-15T04:10:49.364Z,3.70
2019-05-15T04:13:19.771Z,3.80
2019-05-15T04:15:50.288Z,3.90
2019-05-15T04:18:20.400Z,3.90
2019-05-15T04:20:50.127Z,4.00
2019-05-15T04:23:33.146Z,4.10
2019-05-15T04:26:44.475Z,4.20
2019-05-15T04:37:20.843Z,4.50
2019-05-15T04:40:24.484Z,4.70
2019-05-15T04:42:54.223Z,4.80
2019-05-15T04:45:23.808Z,5.00
2019-05-15T04:47:53.627Z,5.10
2019-05-15T04:50:23.365Z,5.10
2019-05-15T04:52:52.972Z,5.20
2019-05-15T04:55:22.767Z,5.30
2019-05-15T04:57:52.458Z,5.40
2019-05-15T05:00:44.363Z,5.50
2019-05-15T05:03:13.860Z,5.60
2019-05-15T05:05:43.530Z,5.80
2019-05-15T05:08:13.243Z,5.90
2019-05-15T05:10:43.113Z,6.00
2019-05-15T05:13:12.768Z,6.10
2019-05-15T05:15:42.122Z,6.20
2019-05-15T05:18:11.542Z,6.30
2019-05-15T05:20:40.990Z,6.50
2019-05-15T05:23:10.536Z,6.60
2019-05-15T05:25:39.979Z,6.70
2019-05-15T05:28:09.483Z,6.80
2019-05-15T05:30:38.910Z,6.90
2019-05-15T05:33:08.605Z,6.90
2019-05-15T05:35:38.739Z,7.00
2019-05-15T05:38:08.314Z,7.10
2019-05-15T05:40:39.540Z,7.20
2019-05-15T05:43:09.540Z,7.30
2019-05-15T05:45:39.190Z,7.40
2019-05-15T05:48:08.891Z,7.50
2019-05-15T05:50:44.376Z,7.50
2019-05-15T05:53:13.898Z,7.60
2019-05-15T05:55:43.335Z,7.70
2019-05-15T05:58:13.643Z,7.80
2019-05-15T06:00:45.528Z,7.90
2019-05-15T06:03:14.923Z,8.00
2019-05-15T06:05:44.446Z,8.10
2019-05-15T06:08:13.851Z,8.20
2019-05-15T06:10:43.295Z,8.30
2019-05-15T06:13:12.708Z,8.40
2019-05-15T06:15:42.266Z,8.50
2019-05-15T06:18:11.673Z,8.70
2019-05-15T06:20:41.071Z,8.80
2019-05-15T06:23:10.550Z,8.90
2019-05-15T06:25:39.999Z,9.00
2019-05-15T06:28:09.390Z,9.20
2019-05-15T06:30:38.835Z,9.30
2019-05-15T06:33:13.173Z,9.40
2019-05-15T06:35:39.557Z,9.60
2019-05-15T06:38:08.975Z,9.70
2019-05-15T06:40:39.573Z,9.80
2019-05-15T06:43:11.142Z,10.00
2019-05-15T06:45:42.444Z,10.10
2019-05-15T06:48:11.848Z,10.30
2019-05-15T06:50:41.979Z,10.40
2019-05-15T06:53:11.358Z,10.50
2019-05-15T06:55:40.777Z,10.70
2019-05-15T06:58:10.154Z,10.80
2019-05-15T07:00:39.554Z,11.00
2019-05-15T07:03:20.225Z,11.10
2019-05-15T07:05:39.966Z,11.30
2019-05-15T07:08:09.356Z,11.50
2019-05-15T07:10:38.767Z,11.70
2019-05-15T07:13:08.840Z,11.80
2019-05-15T07:15:38.557Z,12.00
2019-05-15T07:18:08.768Z,12.10
2019-05-15T07:20:39.066Z,12.30
2019-05-15T07:23:08.979Z,12.50
2019-05-15T07:25:39.121Z,12.70
2019-05-15T07:28:08.908Z,12.80
2019-05-15T07:30:41.236Z,13.00
2019-05-15T07:33:09.390Z,13.20
2019-05-15T07:35:38.838Z,13.30
2019-05-15T07:38:08.250Z,13.50
2019-05-15T07:40:39.107Z,13.60
2019-05-15T07:43:09.342Z,13.70
2019-05-15T07:45:43.823Z,13.80
2019-05-15T07:48:09.944Z,13.90
2019-05-15T07:50:39.330Z,14.10
2019-05-15T07:53:08.914Z,14.20
2019-05-15T07:55:39.319Z,14.30
2019-05-15T07:58:09.851Z,14.40
2019-05-15T08:00:39.668Z,14.40
2019-05-15T08:03:10.410Z,14.50
2019-05-15T08:05:54.977Z,14.60
2019-05-15T08:08:10.946Z,14.70
2019-05-15T08:10:40.414Z,14.80
2019-05-15T08:13:09.948Z,14.90
2019-05-15T08:15:39.529Z,15.00
2019-05-15T08:18:12.807Z,15.10
2019-05-15T08:20:40.388Z,15.20
2019-05-15T08:23:09.980Z,15.20
2019-05-15T08:25:40.583Z,15.30
2019-05-15T08:28:10.164Z,15.30
2019-05-15T08:30:39.815Z,15.40
2019-05-15T08:33:09.563Z,15.40
2019-05-15T08:35:50.831Z,15.50
2019-05-15T08:38:18.406Z,15.50
2019-05-15T08:40:49.068Z,15.50
2019-05-15T08:43:22.242Z,15.60
2019-05-15T08:45:52.199Z,15.70
2019-05-15T08:48:21.882Z,15.70
2019-05-15T08:50:51.570Z,15.80
2019-05-15T08:53:24.897Z,15.90
2019-05-15T08:55:55.783Z,16.00
2019-05-15T08:58:25.779Z,16.10
2019-05-15T09:00:58.483Z,16.20
2019-05-15T09:03:32.229Z,16.30
2019-05-15T09:06:05.952Z,16.30
2019-05-15T09:08:39.261Z,16.30
2019-05-15T09:11:09.898Z,16.40
2019-05-15T09:13:43.674Z,16.40
2019-05-15T09:16:10.877Z,16.40
2019-05-15T09:18:41.754Z,16.50
2019-05-15T09:21:11.361Z,16.50
2019-05-15T09:23:40.996Z,16.50
2019-05-15T09:26:10.593Z,16.60
2019-05-15T09:28:41.622Z,16.60
2019-05-15T09:31:13.161Z,16.70
2019-05-15T09:33:42.795Z,16.70
2019-05-15T09:36:13.879Z,16.80
2019-05-15T09:38:49.152Z,16.80
2019-05-15T09:43:57.756Z,16.90
2019-05-15T09:46:44.942Z,16.90
2019-05-15T09:50:39.576Z,17.10
2019-05-15T09:53:00.950Z,17.10
2019-05-15T09:59:38.869Z,17.10
2019-05-15T10:07:57.758Z,17.30
2019-05-15T10:14:32.083Z,17.40
2019-05-15T10:25:32.476Z,17.60
2019-05-15T10:52:00.439Z,17.90
2019-05-15T10:54:31.051Z,18.00
2019-05-15T11:08:19.394Z,18.30
2019-05-15T11:19:42.700Z,18.40
2019-05-15T11:22:19.070Z,18.50
2019-05-15T11:24:52.799Z,18.50
2019-05-15T11:27:23.819Z,18.50
2019-05-15T11:30:08.411Z,18.60
2019-05-15T11:32:44.573Z,18.50
2019-05-15T11:38:34.316Z,18.50
2019-05-15T11:54:53.335Z,18.90
2019-05-15T11:57:47.663Z,18.90
2019-05-15T12:00:26.368Z,18.90
2019-05-15T12:02:50.839Z,18.80
2019-05-15T12:05:55.021Z,18.80
2019-05-15T12:20:10.621Z,18.80
2019-05-15T12:25:18.827Z,18.70
2019-05-15T12:27:49.281Z,18.60
2019-05-15T12:30:20.035Z,18.40
2019-05-15T12:32:51.413Z,18.20
2019-05-15T12:35:21.731Z,18.10
2019-05-15T13:01:47.101Z,18.10
2019-05-15T13:28:09.009Z,17.80
2019-05-15T13:30:41.446Z,17.80
2019-05-15T13:33:38.608Z,17.80
2019-05-15T13:36:08.909Z,17.80
2019-05-15T13:38:40.133Z,17.80
2019-05-15T13:41:09.838Z,17.90
2019-05-15T13:44:03.284Z,17.90
2019-05-15T13:46:37.947Z,17.80
2019-05-15T13:49:08.371Z,17.70
2019-05-15T13:51:38.774Z,17.60
2019-05-15T13:54:08.818Z,17.60
2019-05-15T13:56:38.503Z,17.50
2019-05-15T13:59:08.242Z,17.40
2019-05-15T14:01:39.341Z,17.40
2019-05-15T14:04:09.487Z,17.40
2019-05-15T14:06:38.998Z,17.50
2019-05-15T14:09:09.146Z,17.50
2019-05-15T14:11:39.116Z,17.40
2019-05-15T14:14:08.698Z,17.50
2019-05-15T14:16:38.515Z,17.40
2019-05-15T14:19:39.066Z,17.50
2019-05-15T14:22:50.780Z,17.60
2019-05-15T14:25:22.997Z,17.80
2019-05-15T14:27:52.676Z,17.80
2019-05-15T14:30:22.584Z,17.60
2019-05-15T14:32:52.082Z,17.60
2019-05-15T14:35:21.723Z,17.70
2019-05-15T14:38:02.632Z,17.70
2019-05-15T14:40:22.697Z,17.70
2019-05-15T14:42:52.069Z,17.70
2019-05-15T14:45:21.770Z,17.60
2019-05-15T14:47:51.285Z,17.40
2019-05-15T14:50:20.906Z,17.20
2019-05-15T14:52:50.494Z,17.00
2019-05-15T14:55:20.127Z,16.90
2019-05-15T14:57:49.689Z,16.80
2019-05-15T15:00:20.699Z,16.80
2019-05-15T15:02:50.282Z,16.90
2019-05-15T15:05:22.411Z,16.90
2019-05-15T15:07:53.981Z,17.00
2019-05-15T15:10:23.559Z,17.10
2019-05-15T15:12:52.959Z,17.00
2019-05-15T15:15:22.394Z,17.00
2019-05-15T15:17:51.922Z,17.10
2019-05-15T15:20:21.834Z,17.10
2019-05-15T15:22:51.381Z,17.20
2019-05-15T15:25:21.282Z,17.40
2019-05-15T15:27:50.713Z,17.50
2019-05-15T15:30:20.405Z,17.50
2019-05-15T15:32:50.002Z,17.70
2019-05-15T15:35:19.753Z,17.60
2019-05-15T15:37:49.215Z,17.70
2019-05-15T15:40:19.161Z,17.80
2019-05-15T15:42:48.666Z,17.90
2019-05-15T15:45:19.365Z,18.10
2019-05-15T15:47:48.938Z,18.30
2019-05-15T15:50:19.432Z,18.60
2019-05-15T15:52:49.061Z,18.80
2019-05-15T15:55:18.865Z,19.10
2019-05-15T15:57:48.788Z,19.30
2019-05-15T16:00:18.633Z,19.60
2019-05-15T16:02:48.511Z,19.90
2019-05-15T16:05:19.113Z,20.40
2019-05-15T16:07:48.687Z,21.00
2019-05-15T16:10:19.150Z,21.50
2019-05-15T16:12:49.278Z,22.00
2019-05-15T16:15:19.045Z,22.50
2019-05-15T16:17:51.526Z,23.30
2019-05-15T16:20:20.923Z,24.00
2019-05-15T16:22:50.578Z,24.40
2019-05-15T16:25:20.051Z,24.80
2019-05-15T16:27:52.589Z,25.00
2019-05-15T16:30:22.306Z,25.30
2019-05-15T16:32:51.963Z,25.80
2019-05-15T16:35:21.459Z,26.00
2019-05-15T16:37:51.139Z,26.40
2019-05-15T16:40:20.653Z,26.70
2019-05-15T16:42:50.210Z,27.20
2019-05-15T16:45:19.761Z,27.40
2019-05-15T16:47:49.540Z,27.30
2019-05-15T16:52:48.989Z,27.30
2019-05-15T16:55:18.610Z,27.10
2019-05-15T16:57:48.134Z,26.90
2019-05-15T17:00:19.542Z,26.60
2019-05-15T17:05:18.658Z,24.50
2019-05-15T17:07:48.829Z,22.90
2019-05-15T17:10:18.450Z,21.40
2019-05-15T17:12:49.281Z,19.90
2019-05-15T17:15:19.057Z,19.00
2019-05-15T17:17:48.837Z,18.30
2019-05-15T17:20:19.216Z,17.60
2019-05-15T17:22:49.276Z,17.10
2019-05-15T17:25:18.905Z,16.60
2019-05-15T17:27:48.542Z,16.20
2019-05-15T17:30:18.387Z,16.00
2019-05-15T17:32:49.284Z,15.80
2019-05-15T17:35:19.184Z,15.50
2019-05-15T17:37:48.889Z,15.40
2019-05-15T17:40:18.734Z,15.20
2019-05-15T17:42:49.228Z,14.90
2019-05-15T17:45:20.568Z,14.80
2019-05-15T17:47:50.402Z,14.50
2019-05-15T17:50:20.429Z,14.30
2019-05-15T17:52:50.212Z,14.10
2019-05-15T17:55:19.960Z,13.90
2019-05-15T17:57:56.708Z,13.80
2019-05-15T18:00:22.111Z,13.70
2019-05-15T18:02:51.931Z,13.60
2019-05-15T18:05:24.626Z,13.50
2019-05-15T18:07:53.026Z,13.40
2019-05-15T18:10:22.712Z,13.30
2019-05-15T18:12:52.480Z,13.30
2019-05-15T18:15:22.281Z,13.20
2019-05-15T18:17:52.522Z,13.20
2019-05-15T18:20:29.462Z,13.10
2019-05-15T18:22:59.323Z,13.00
2019-05-15T18:25:29.235Z,12.90
2019-05-15T18:27:59.555Z,12.80
2019-05-15T18:30:29.350Z,12.60
2019-05-15T18:32:59.134Z,12.60
2019-05-15T18:35:30.181Z,12.40
2019-05-15T18:37:59.920Z,12.40
2019-05-15T18:40:29.597Z,12.20
2019-05-15T18:42:59.510Z,12.20
2019-05-15T18:45:29.741Z,12.10
2019-05-15T18:47:59.693Z,12.00
2019-05-15T18:50:29.350Z,11.90
2019-05-15T18:52:59.083Z,11.80
2019-05-15T18:55:28.722Z,11.70
2019-05-15T18:57:58.598Z,11.60
2019-05-15T19:00:29.680Z,11.60
2019-05-15T19:02:59.863Z,11.40
2019-05-15T19:05:29.453Z,11.30
2019-05-15T19:07:59.151Z,11.20
2019-05-15T19:10:28.889Z,11.10
2019-05-15T19:12:58.548Z,11.10
2019-05-15T19:15:29.864Z,11.00
2019-05-15T19:17:59.674Z,11.00
2019-05-15T19:20:31.751Z,10.90
2019-05-15T19:23:00.638Z,10.80
2019-05-15T19:25:30.394Z,10.70
2019-05-15T19:28:00.183Z,10.70
2019-05-15T19:30:31.150Z,10.60
2019-05-15T19:33:01.106Z,10.50
2019-05-15T19:35:30.770Z,10.50
2019-05-15T19:38:00.366Z,10.40
2019-05-15T19:40:30.233Z,10.30
2019-05-15T19:43:03.754Z,10.20
2019-05-15T19:45:31.450Z,10.10
2019-05-15T19:48:03.573Z,10.10
2019-05-15T19:50:33.400Z,9.90
2019-05-15T19:53:03.314Z,9.90
2019-05-15T19:55:33.121Z,9.80
2019-05-15T19:58:02.895Z,9.70
2019-05-15T20:00:33.462Z,9.60
2019-05-15T20:03:03.457Z,9.50
2019-05-15T20:05:33.213Z,9.40
2019-05-15T20:08:02.976Z,9.40
2019-05-15T20:10:32.696Z,9.30
2019-05-15T20:13:02.330Z,9.20
2019-05-15T20:15:32.242Z,9.10
2019-05-15T20:18:01.955Z,9.10
2019-05-15T20:20:31.746Z,9.00
2019-05-15T20:23:01.567Z,8.90
2019-05-15T20:25:33.313Z,8.90
2019-05-15T20:28:02.983Z,8.80
2019-05-15T20:30:32.599Z,8.80
2019-05-15T20:33:03.413Z,8.70
2019-05-15T20:35:33.178Z,8.70
2019-05-15T20:38:03.095Z,8.60
2019-05-15T20:40:32.695Z,8.60
2019-05-15T20:43:02.395Z,8.60
2019-05-15T20:45:32.164Z,8.50
2019-05-15T20:48:02.003Z,8.40
2019-05-15T20:50:31.598Z,8.40
2019-05-15T20:53:01.408Z,8.30
2019-05-15T20:55:31.213Z,8.30
2019-05-15T20:58:01.002Z,8.20
2019-05-15T21:00:30.889Z,8.20
2019-05-15T21:03:01.191Z,8.20
2019-05-15T21:05:35.652Z,8.10
2019-05-15T21:08:05.413Z,8.10
2019-05-15T21:10:35.222Z,8.00
2019-05-15T21:13:04.948Z,7.90
2019-05-15T21:15:34.632Z,7.90
2019-05-15T21:18:13.452Z,7.90
2019-05-15T21:20:37.784Z,7.90
2019-05-15T21:23:09.079Z,7.80
2019-05-15T21:25:39.161Z,7.70
2019-05-15T21:28:08.882Z,7.70
2019-05-15T21:30:41.081Z,7.80
2019-05-15T21:33:09.994Z,7.70
2019-05-15T21:35:39.995Z,7.70
2019-05-15T21:38:09.847Z,7.70
2019-05-15T21:40:39.541Z,7.60
2019-05-15T21:43:09.268Z,7.60
2019-05-15T21:45:39.874Z,7.50
2019-05-15T21:48:09.812Z,7.50
2019-05-15T21:50:39.626Z,7.40
2019-05-15T21:53:09.463Z,7.40
2019-05-15T21:55:39.294Z,7.40
2019-05-15T21:58:08.984Z,7.40
2019-05-15T22:00:42.151Z,7.30
2019-05-15T22:03:11.974Z,7.40
2019-05-15T22:05:41.901Z,7.40
2019-05-15T22:08:11.598Z,7.50
2019-05-15T22:10:42.530Z,7.50
2019-05-15T22:13:34.108Z,7.50
2019-05-15T22:16:08.149Z,7.60
2019-05-15T22:18:38.412Z,7.70
2019-05-15T22:21:10.100Z,7.80
2019-05-15T22:23:41.792Z,7.80
2019-05-15T22:26:11.831Z,7.90
2019-05-15T22:28:42.566Z,8.00
2019-05-15T22:31:13.789Z,8.00
2019-05-15T22:33:48.028Z,8.10
2019-05-15T22:36:21.604Z,8.10
2019-05-15T22:38:59.383Z,8.10
2019-05-15T22:41:30.160Z,8.10
2019-05-15T22:44:00.492Z,8.10
2019-05-15T22:46:30.397Z,8.10
2019-05-15T22:49:00.361Z,8.00
2019-05-15T22:51:30.456Z,8.00
2019-05-15T22:54:00.242Z,8.00
2019-05-15T22:56:30.045Z,8.00
2019-05-15T22:59:00.203Z,8.00
2019-05-15T23:01:30.580Z,8.00
2019-05-15T23:04:00.787Z,8.00
2019-05-15T23:06:31.248Z,8.10
2019-05-15T23:09:06.290Z,8.10
2019-05-15T23:11:42.211Z,8.20
2019-05-15T23:14:13.434Z,8.20
2019-05-15T23:16:43.941Z,8.20
2019-05-15T23:19:13.650Z,8.30
2019-05-15T23:21:43.410Z,8.30
2019-05-15T23:24:13.401Z,8.30
2019-05-15T23:26:43.135Z,8.30
2019-05-15T23:29:12.844Z,8.40
2019-05-15T23:31:42.635Z,8.40
2019-05-15T23:34:12.406Z,8.30
2019-05-15T23:36:42.176Z,8.30
2019-05-15T23:39:12.242Z,8.20
2019-05-15T23:41:42.022Z,8.20
2019-05-15T23:44:11.814Z,8.10
2019-05-15T23:46:41.779Z,8.00
2019-05-15T23:49:11.684Z,7.90
2019-05-15T23:51:44.713Z,7.80
2019-05-15T23:54:14.552Z,7.70
2019-05-15T23:56:44.287Z,7.60
2019-05-15T23:59:14.175Z,7.50
