createdAt,value
2023-04-05T00:00:58.887Z,4.60
2023-04-05T00:03:30.441Z,3.80
2023-04-05T00:06:02.843Z,5.10
2023-04-05T00:08:33.763Z,3.40
2023-04-05T00:11:04.490Z,4.10
2023-04-05T00:13:35.390Z,4.00
2023-04-05T00:16:06.706Z,4.30
2023-04-05T00:18:38.772Z,4.90
2023-04-05T00:21:09.785Z,4.50
2023-04-05T00:23:41.486Z,3.40
2023-04-05T00:26:12.338Z,4.00
2023-04-05T00:28:44.354Z,3.60
2023-04-05T00:31:15.630Z,4.70
2023-04-05T00:33:46.499Z,3.60
2023-04-05T00:36:19.837Z,3.60
2023-04-05T00:38:51.249Z,2.50
2023-04-05T00:41:21.899Z,3.50
2023-04-05T00:43:52.780Z,3.90
2023-04-05T00:46:24.094Z,4.00
2023-04-05T00:48:55.598Z,4.70
2023-04-05T00:51:26.835Z,4.20
2023-04-05T00:53:58.004Z,7.00
2023-04-05T00:56:29.543Z,3.50
2023-04-05T00:59:00.780Z,4.60
2023-04-05T01:01:34.358Z,4.10
2023-04-05T01:04:07.353Z,7.10
2023-04-05T01:06:51.873Z,5.50
2023-04-05T01:09:34.444Z,7.00
2023-04-05T01:12:09.532Z,2.60
2023-04-05T01:14:50.066Z,8.70
2023-04-05T01:17:24.793Z,5.80
2023-04-05T01:19:59.501Z,5.10
2023-04-05T01:22:55.937Z,5.40
2023-04-05T01:25:46.692Z,6.50
2023-04-05T01:28:43.813Z,3.70
2023-04-05T01:31:21.913Z,3.00
2023-04-05T01:34:02.489Z,5.60
2023-04-05T01:36:40.798Z,3.30
2023-04-05T01:39:16.021Z,5.00
2023-04-05T01:41:46.759Z,3.20
2023-04-05T01:44:18.734Z,3.40
2023-04-05T01:46:49.561Z,2.90
2023-04-05T01:49:20.572Z,3.20
2023-04-05T01:51:51.581Z,3.90
2023-04-05T01:54:22.397Z,3.80
2023-04-05T01:56:53.154Z,2.20
2023-04-05T01:59:23.882Z,2.20
2023-04-05T02:01:55.741Z,5.00
2023-04-05T02:04:26.648Z,2.60
2023-04-05T02:06:57.303Z,3.30
2023-04-05T02:09:28.067Z,3.90
2023-04-05T02:11:58.720Z,4.80
2023-04-05T02:14:30.325Z,3.50
2023-04-05T02:17:03.332Z,5.00
2023-04-05T02:19:37.357Z,3.00
2023-04-05T02:22:11.653Z,4.90
2023-04-05T02:24:43.103Z,2.90
2023-04-05T02:27:15.449Z,3.70
2023-04-05T02:29:49.076Z,6.70
2023-04-05T02:32:19.913Z,4.10
2023-04-05T02:34:52.456Z,4.60
2023-04-05T02:37:23.241Z,4.70
2023-04-05T02:39:54.083Z,4.20
2023-04-05T02:42:24.857Z,2.60
2023-04-05T02:44:55.819Z,4.40
2023-04-05T02:47:26.795Z,3.00
2023-04-05T02:50:01.181Z,5.20
2023-04-05T02:52:37.561Z,5.00
2023-04-05T02:55:10.222Z,5.00
2023-04-05T02:57:41.286Z,5.40
2023-04-05T03:00:24.122Z,4.80
2023-04-05T03:02:55.886Z,4.20
2023-04-05T03:05:27.229Z,5.20
2023-04-05T03:07:59.603Z,3.30
2023-04-05T03:10:36.268Z,3.00
2023-04-05T03:13:17.451Z,4.80
2023-04-05T03:15:48.549Z,3.90
2023-04-05T03:18:20.649Z,3.80
2023-04-05T03:20:56.959Z,2.90
2023-04-05T03:23:29.954Z,4.10
2023-04-05T03:26:03.533Z,4.30
2023-04-05T03:28:38.125Z,4.50
2023-04-05T03:31:10.552Z,5.70
2023-04-05T03:33:41.585Z,5.80
2023-04-05T03:36:16.494Z,4.00
2023-04-05T03:38:48.450Z,3.80
2023-04-05T03:41:22.980Z,3.50
2023-04-05T03:43:53.637Z,3.10
2023-04-05T03:46:25.844Z,4.80
2023-04-05T03:48:57.154Z,5.00
2023-04-05T03:51:28.296Z,3.70
2023-04-05T03:53:59.155Z,4.50
2023-04-05T03:56:31.710Z,6.20
2023-04-05T03:59:05.825Z,4.90
2023-04-05T04:01:37.048Z,3.90
2023-04-05T04:04:08.088Z,4.10
2023-04-05T04:06:38.985Z,8.00
2023-04-05T04:09:09.894Z,5.40
2023-04-05T04:11:40.783Z,4.90
2023-04-05T04:14:12.064Z,7.10
2023-04-05T04:17:11.937Z,4.20
2023-04-05T04:20:01.804Z,8.70
2023-04-05T04:23:00.661Z,7.60
2023-04-05T04:25:54.872Z,10.30
2023-04-05T04:28:44.865Z,5.60
2023-04-05T04:31:51.095Z,10.30
2023-04-05T04:34:45.046Z,5.50
2023-04-05T04:37:37.615Z,8.00
2023-04-05T04:40:32.479Z,5.20
2023-04-05T04:43:27.671Z,4.10
2023-04-05T04:46:20.781Z,7.60
2023-04-05T04:49:07.437Z,4.80
2023-04-05T04:51:40.640Z,8.90
2023-04-05T04:54:12.973Z,10.30
2023-04-05T04:56:44.633Z,5.80
2023-04-05T04:59:16.161Z,7.20
2023-04-05T05:01:48.964Z,13.00
2023-04-05T05:04:19.702Z,7.20
2023-04-05T05:06:53.684Z,8.30
2023-04-05T05:09:24.550Z,6.10
2023-04-05T05:11:59.568Z,7.10
2023-04-05T05:14:30.376Z,3.60
2023-04-05T05:17:01.233Z,9.80
2023-04-05T05:19:33.538Z,9.00
2023-04-05T05:22:04.251Z,9.90
2023-04-05T05:24:34.995Z,10.20
2023-04-05T05:27:05.826Z,3.50
2023-04-05T05:29:36.529Z,11.40
2023-04-05T05:32:07.596Z,8.80
2023-04-05T05:34:38.380Z,7.70
2023-04-05T05:37:09.877Z,9.20
2023-04-05T05:39:40.595Z,11.10
2023-04-05T05:42:11.758Z,13.30
2023-04-05T05:44:42.595Z,9.80
2023-04-05T05:47:13.328Z,16.40
2023-04-05T05:49:44.456Z,9.60
2023-04-05T05:52:15.679Z,12.80
2023-04-05T05:54:47.273Z,8.50
2023-04-05T05:57:18.020Z,14.10
2023-04-05T05:59:49.029Z,8.10
2023-04-05T06:02:19.695Z,11.40
2023-04-05T06:04:51.037Z,14.60
2023-04-05T06:07:21.911Z,11.20
2023-04-05T06:09:52.499Z,12.30
2023-04-05T06:12:26.481Z,20.50
2023-04-05T06:14:58.294Z,10.90
2023-04-05T06:17:29.131Z,12.80
2023-04-05T06:20:00.101Z,12.00
2023-04-05T06:22:30.928Z,13.80
2023-04-05T06:25:01.614Z,10.50
2023-04-05T06:27:32.382Z,6.40
2023-04-05T06:30:04.079Z,7.10
2023-04-05T06:32:34.818Z,8.30
2023-04-05T06:35:06.724Z,6.70
2023-04-05T06:37:37.382Z,7.00
2023-04-05T06:40:11.240Z,5.80
2023-04-05T06:42:41.912Z,7.80
2023-04-05T06:45:14.782Z,5.30
2023-04-05T06:47:45.503Z,5.70
2023-04-05T06:50:16.230Z,4.60
2023-04-05T06:52:46.816Z,5.40
2023-04-05T06:55:17.897Z,5.00
2023-04-05T06:57:48.771Z,3.00
2023-04-05T07:00:20.753Z,5.20
2023-04-05T07:02:51.569Z,3.60
2023-04-05T07:05:23.215Z,3.80
2023-04-05T07:07:54.092Z,4.90
2023-04-05T07:10:24.936Z,3.20
2023-04-05T07:12:55.588Z,3.30
2023-04-05T07:15:26.550Z,4.00
2023-04-05T07:17:57.369Z,3.70
2023-04-05T07:20:28.118Z,5.50
2023-04-05T07:22:58.824Z,2.90
2023-04-05T07:25:29.718Z,1.90
2023-04-05T07:28:00.829Z,4.10
2023-04-05T07:30:34.078Z,2.90
2023-04-05T07:33:05.029Z,3.10
2023-04-05T07:35:37.223Z,4.80
2023-04-05T07:38:08.079Z,3.10
2023-04-05T07:40:39.234Z,2.60
2023-04-05T07:43:10.178Z,4.40
2023-04-05T07:45:40.878Z,2.60
2023-04-05T07:48:11.727Z,2.60
2023-04-05T07:50:47.704Z,6.50
2023-04-05T07:53:18.451Z,3.90
2023-04-05T07:55:51.235Z,3.20
2023-04-05T07:58:22.678Z,4.90
2023-04-05T08:00:54.377Z,3.30
2023-04-05T08:03:25.163Z,2.30
2023-04-05T08:05:56.315Z,4.00
2023-04-05T08:08:27.121Z,4.00
2023-04-05T08:10:57.701Z,8.20
2023-04-05T08:13:28.507Z,3.90
2023-04-05T08:15:59.578Z,5.70
2023-04-05T08:18:30.775Z,4.40
2023-04-05T08:21:01.937Z,4.00
2023-04-05T08:23:33.028Z,3.50
2023-04-05T08:26:04.011Z,4.80
2023-04-05T08:28:34.909Z,7.00
2023-04-05T08:31:05.661Z,5.70
2023-04-05T08:33:36.318Z,3.00
2023-04-05T08:36:11.674Z,4.10
2023-04-05T08:38:42.322Z,6.90
2023-04-05T08:41:21.006Z,2.90
2023-04-05T08:44:02.722Z,3.70
2023-04-05T08:46:35.510Z,3.10
2023-04-05T08:51:40.866Z,3.50
2023-04-05T08:54:12.592Z,5.40
2023-04-05T08:56:47.805Z,1.70
2023-04-05T08:59:19.617Z,3.70
2023-04-05T09:01:52.693Z,1.60
2023-04-05T09:04:27.229Z,3.10
2023-04-05T09:07:00.473Z,3.10
2023-04-05T09:09:37.138Z,2.70
2023-04-05T09:12:09.561Z,2.30
2023-04-05T09:14:41.252Z,2.40
2023-04-05T09:17:12.691Z,4.20
2023-04-05T09:19:43.690Z,2.20
2023-04-05T09:22:18.402Z,4.80
2023-04-05T09:24:50.345Z,1.90
2023-04-05T09:27:24.624Z,2.90
2023-04-05T09:30:00.202Z,2.50
2023-04-05T09:32:31.144Z,2.40
2023-04-05T09:35:05.027Z,5.70
2023-04-05T09:37:38.196Z,3.10
2023-04-05T09:40:11.252Z,3.20
2023-04-05T09:42:47.920Z,3.60
2023-04-05T09:45:20.764Z,3.00
2023-04-05T09:47:59.823Z,2.50
2023-04-05T09:50:30.897Z,2.80
2023-04-05T09:53:15.729Z,4.00
2023-04-05T09:55:46.491Z,3.10
2023-04-05T09:58:22.307Z,3.40
2023-04-05T10:01:06.263Z,4.10
2023-04-05T10:03:50.832Z,3.80
2023-04-05T10:06:21.984Z,2.30
2023-04-05T10:08:52.744Z,3.20
2023-04-05T10:11:24.515Z,3.00
2023-04-05T10:13:55.623Z,4.90
2023-04-05T10:16:30.915Z,4.20
2023-04-05T10:19:03.032Z,4.10
2023-04-05T10:21:38.945Z,2.60
2023-04-05T10:24:26.574Z,2.90
2023-04-05T10:27:05.635Z,3.00
2023-04-05T10:29:45.909Z,2.40
2023-04-05T10:32:25.390Z,2.80
2023-04-05T10:35:04.108Z,2.60
2023-04-05T10:37:42.803Z,4.40
2023-04-05T10:40:15.558Z,3.20
2023-04-05T10:42:47.667Z,2.90
2023-04-05T10:45:22.430Z,2.10
2023-04-05T10:48:02.327Z,3.50
2023-04-05T10:50:35.421Z,3.40
2023-04-05T10:53:06.574Z,3.80
2023-04-05T10:55:37.898Z,3.00
2023-04-05T10:58:09.005Z,4.50
2023-04-05T11:00:40.231Z,2.00
2023-04-05T11:03:11.224Z,2.40
2023-04-05T11:05:42.795Z,3.20
2023-04-05T11:08:16.366Z,3.10
2023-04-05T11:10:55.037Z,2.20
2023-04-05T11:16:19.215Z,1.50
2023-04-05T11:18:51.258Z,3.10
2023-04-05T11:21:27.526Z,2.80
2023-04-05T11:24:11.975Z,2.60
2023-04-05T11:26:58.993Z,2.10
2023-04-05T11:29:54.473Z,4.20
2023-04-05T11:32:25.835Z,3.00
2023-04-05T11:35:14.880Z,3.20
2023-04-05T11:38:12.019Z,3.80
2023-04-05T11:40:43.725Z,1.80
2023-04-05T11:43:15.185Z,3.20
2023-04-05T11:45:47.888Z,1.80
2023-04-05T11:48:18.937Z,2.00
2023-04-05T11:50:51.999Z,2.90
2023-04-05T11:53:22.687Z,2.00
2023-04-05T11:55:55.515Z,3.00
2023-04-05T11:58:28.456Z,2.00
2023-04-05T12:01:04.250Z,1.50
2023-04-05T12:03:35.411Z,3.30
2023-04-05T12:06:07.783Z,2.50
2023-04-05T12:08:50.432Z,1.20
2023-04-05T12:11:29.464Z,3.30
2023-04-05T12:14:02.114Z,2.00
2023-04-05T12:16:33.024Z,2.70
2023-04-05T12:19:03.696Z,3.40
2023-04-05T12:21:34.975Z,2.90
2023-04-05T12:24:06.340Z,2.10
2023-04-05T12:26:38.754Z,2.90
2023-04-05T12:29:09.382Z,2.40
2023-04-05T12:31:41.024Z,5.00
2023-04-05T12:34:13.195Z,3.40
2023-04-05T12:36:48.706Z,3.10
2023-04-05T12:39:19.806Z,3.60
2023-04-05T12:41:59.643Z,2.20
2023-04-05T12:44:35.539Z,1.70
2023-04-05T12:47:10.931Z,1.60
2023-04-05T12:49:41.766Z,2.20
2023-04-05T12:52:12.512Z,3.10
2023-04-05T12:54:43.148Z,2.20
2023-04-05T12:57:14.492Z,3.60
2023-04-05T12:59:45.227Z,3.10
2023-04-05T13:02:15.966Z,2.00
2023-04-05T13:04:46.712Z,1.50
2023-04-05T13:07:17.495Z,2.50
2023-04-05T13:09:48.121Z,3.10
2023-04-05T13:12:18.976Z,3.10
2023-04-05T13:14:49.802Z,2.20
2023-04-05T13:17:20.516Z,3.20
2023-04-05T13:19:51.323Z,5.50
2023-04-05T13:22:22.391Z,2.90
2023-04-05T13:24:53.928Z,2.70
2023-04-05T13:27:24.552Z,2.00
2023-04-05T13:29:55.294Z,3.70
2023-04-05T13:32:26.112Z,2.10
2023-04-05T13:34:57.050Z,3.20
2023-04-05T13:37:28.116Z,2.60
2023-04-05T13:39:58.778Z,3.70
2023-04-05T13:42:29.397Z,3.00
2023-04-05T13:45:00.344Z,2.00
2023-04-05T13:47:31.301Z,2.40
2023-04-05T13:50:02.795Z,1.30
2023-04-05T13:52:33.623Z,1.30
2023-04-05T13:55:04.582Z,2.40
2023-04-05T13:57:35.278Z,3.30
2023-04-05T14:00:08.069Z,2.20
2023-04-05T14:02:45.325Z,1.70
2023-04-05T14:05:17.232Z,1.60
2023-04-05T14:07:48.268Z,2.80
2023-04-05T14:10:21.696Z,1.60
2023-04-05T14:12:52.620Z,2.30
2023-04-05T14:15:23.338Z,2.30
2023-04-05T14:17:54.245Z,1.40
2023-04-05T14:20:25.173Z,1.20
2023-04-05T14:22:56.147Z,2.80
2023-04-05T14:25:26.945Z,2.40
2023-04-05T14:27:57.855Z,2.90
2023-04-05T14:30:28.684Z,3.60
2023-04-05T14:32:59.870Z,4.50
2023-04-05T14:35:30.831Z,2.20
2023-04-05T14:38:01.856Z,2.20
2023-04-05T14:40:32.977Z,1.60
2023-04-05T14:43:04.611Z,1.70
2023-04-05T14:45:35.472Z,1.70
2023-04-05T14:48:07.055Z,1.10
2023-04-05T14:50:38.685Z,1.90
2023-04-05T14:53:10.508Z,2.50
2023-04-05T14:55:41.209Z,2.10
2023-04-05T14:58:14.206Z,1.30
2023-04-05T15:00:45.636Z,1.60
2023-04-05T15:03:16.737Z,1.50
2023-04-05T15:05:48.466Z,2.30
2023-04-05T15:08:19.332Z,2.50
2023-04-05T15:10:50.400Z,2.50
2023-04-05T15:13:21.998Z,2.00
2023-04-05T15:15:52.758Z,3.30
2023-04-05T15:18:23.590Z,1.70
2023-04-05T15:20:54.489Z,1.40
2023-04-05T15:23:25.842Z,2.30
2023-04-05T15:25:56.546Z,1.70
2023-04-05T15:28:27.360Z,3.20
2023-04-05T15:30:58.221Z,2.00
2023-04-05T15:33:29.035Z,2.80
2023-04-05T15:36:00.097Z,1.50
2023-04-05T15:38:31.178Z,1.80
2023-04-05T15:41:02.026Z,1.90
2023-04-05T15:43:34.123Z,1.90
2023-04-05T15:46:05.616Z,2.20
2023-04-05T15:48:36.518Z,2.10
2023-04-05T15:51:07.607Z,2.70
2023-04-05T15:53:38.356Z,1.80
2023-04-05T15:56:09.836Z,1.10
2023-04-05T15:58:40.816Z,2.60
2023-04-05T16:01:11.657Z,1.80
2023-04-05T16:03:42.675Z,2.20
2023-04-05T16:06:13.575Z,2.00
2023-04-05T16:08:44.303Z,2.10
2023-04-05T16:11:15.199Z,3.40
2023-04-05T16:13:46.058Z,2.50
2023-04-05T16:16:29.916Z,2.80
2023-04-05T16:19:07.343Z,3.30
2023-04-05T16:21:38.224Z,3.50
2023-04-05T16:24:09.394Z,1.70
2023-04-05T16:26:41.316Z,1.80
2023-04-05T16:29:12.124Z,2.00
2023-04-05T16:31:47.656Z,2.30
2023-04-05T16:34:18.821Z,3.10
2023-04-05T16:36:49.700Z,2.50
2023-04-05T16:39:20.607Z,2.30
2023-04-05T16:41:51.389Z,3.20
2023-04-05T16:44:22.380Z,2.00
2023-04-05T16:46:53.965Z,3.40
2023-04-05T16:49:24.848Z,5.80
2023-04-05T16:51:56.340Z,1.80
2023-04-05T16:54:27.260Z,2.70
2023-04-05T16:56:58.897Z,4.30
2023-04-05T16:59:30.009Z,3.40
2023-04-05T17:02:00.935Z,1.80
2023-04-05T17:04:32.471Z,1.40
2023-04-05T17:07:03.235Z,6.20
2023-04-05T17:09:34.079Z,5.00
2023-04-05T17:12:05.640Z,2.30
2023-04-05T17:14:36.427Z,2.60
2023-04-05T17:17:07.325Z,2.30
2023-04-05T17:19:38.088Z,2.90
2023-04-05T17:22:08.849Z,2.20
2023-04-05T17:24:40.309Z,2.30
2023-04-05T17:27:11.934Z,2.20
2023-04-05T17:29:42.706Z,2.60
2023-04-05T17:32:13.543Z,3.90
2023-04-05T17:34:44.417Z,3.30
2023-04-05T17:37:15.487Z,3.30
2023-04-05T17:39:46.283Z,1.60
2023-04-05T17:42:17.090Z,2.00
2023-04-05T17:44:47.834Z,2.70
2023-04-05T17:47:18.615Z,4.20
2023-04-05T17:49:49.413Z,2.70
2023-04-05T17:52:22.557Z,2.70
2023-04-05T17:54:54.505Z,2.60
2023-04-05T17:57:25.477Z,3.00
2023-04-05T17:59:57.396Z,3.80
2023-04-05T18:02:28.450Z,3.10
2023-04-05T18:04:59.350Z,4.10
2023-04-05T18:07:30.543Z,2.50
2023-04-05T18:10:01.300Z,4.40
2023-04-05T18:12:32.107Z,3.80
2023-04-05T18:15:03.486Z,5.00
2023-04-05T18:17:34.370Z,3.70
2023-04-05T18:20:10.582Z,4.60
2023-04-05T18:22:41.462Z,5.90
2023-04-05T18:25:13.505Z,3.30
2023-04-05T18:27:44.340Z,4.60
2023-04-05T18:30:16.724Z,5.30
2023-04-05T18:32:47.819Z,7.00
2023-04-05T18:35:18.900Z,6.00
2023-04-05T18:37:49.732Z,4.80
2023-04-05T18:40:21.831Z,4.50
2023-04-05T18:42:52.627Z,4.50
2023-04-05T18:45:23.971Z,5.90
2023-04-05T18:47:54.964Z,5.60
2023-04-05T18:50:27.465Z,7.60
2023-04-05T18:52:58.305Z,4.30
2023-04-05T18:55:29.384Z,4.30
2023-04-05T18:58:00.504Z,4.60
2023-04-05T19:00:31.621Z,5.60
2023-04-05T19:03:02.961Z,4.10
2023-04-05T19:05:33.801Z,4.70
2023-04-05T19:08:04.720Z,6.10
2023-04-05T19:10:35.783Z,6.00
2023-04-05T19:13:06.703Z,6.50
2023-04-05T19:15:39.827Z,6.30
2023-04-05T19:18:11.130Z,4.30
2023-04-05T19:20:41.926Z,4.20
2023-04-05T19:23:12.901Z,3.90
2023-04-05T19:25:44.050Z,5.70
2023-04-05T19:28:14.963Z,2.60
2023-04-05T19:30:45.815Z,2.90
2023-04-05T19:33:18.521Z,2.80
2023-04-05T19:35:51.454Z,3.40
2023-04-05T19:38:25.504Z,2.70
2023-04-05T19:40:58.688Z,2.60
2023-04-05T19:43:31.759Z,3.30
2023-04-05T19:46:03.653Z,4.60
2023-04-05T19:48:42.869Z,2.40
2023-04-05T19:51:15.447Z,2.70
2023-04-05T19:53:50.268Z,5.30
2023-04-05T19:56:25.675Z,4.60
2023-04-05T19:58:59.916Z,2.90
2023-04-05T20:01:37.581Z,4.80
2023-04-05T20:04:14.287Z,4.50
2023-04-05T20:06:52.806Z,2.80
2023-04-05T20:09:24.830Z,2.80
2023-04-05T20:11:58.085Z,3.80
2023-04-05T20:14:40.001Z,4.90
2023-04-05T20:17:12.422Z,5.40
2023-04-05T20:20:01.833Z,1.90
2023-04-05T20:22:35.123Z,4.10
2023-04-05T20:25:35.122Z,4.40
2023-04-05T20:28:08.797Z,5.00
2023-04-05T20:30:39.748Z,4.90
2023-04-05T20:33:32.336Z,8.00
2023-04-05T20:36:10.090Z,5.60
2023-04-05T20:38:42.139Z,3.90
2023-04-05T20:41:14.348Z,3.20
2023-04-05T20:43:45.588Z,5.20
2023-04-05T20:46:17.662Z,4.60
2023-04-05T20:48:48.500Z,5.50
2023-04-05T20:51:19.813Z,3.60
2023-04-05T20:53:51.008Z,6.90
2023-04-05T20:56:22.171Z,4.10
2023-04-05T20:58:54.486Z,3.40
2023-04-05T21:01:25.903Z,4.00
2023-04-05T21:03:56.983Z,6.00
2023-04-05T21:06:27.899Z,5.60
2023-04-05T21:08:58.792Z,9.40
2023-04-05T21:11:29.774Z,9.00
2023-04-05T21:14:01.525Z,10.20
2023-04-05T21:16:32.604Z,9.70
2023-04-05T21:19:03.479Z,10.90
2023-04-05T21:21:34.283Z,11.20
2023-04-05T21:24:05.307Z,11.30
2023-04-05T21:26:36.069Z,10.30
2023-04-05T21:29:07.091Z,10.60
2023-04-05T21:31:38.313Z,8.30
2023-04-05T21:34:09.180Z,7.30
2023-04-05T21:36:39.957Z,8.80
2023-04-05T21:39:11.142Z,12.50
2023-04-05T21:41:42.288Z,6.90
2023-04-05T21:44:13.062Z,7.80
2023-04-05T21:46:44.056Z,7.50
2023-04-05T21:49:15.026Z,7.90
2023-04-05T21:51:45.997Z,5.70
2023-04-05T21:54:16.804Z,7.40
2023-04-05T21:56:47.667Z,5.10
2023-04-05T21:59:18.388Z,8.20
2023-04-05T22:01:49.716Z,3.10
2023-04-05T22:04:20.537Z,6.50
2023-04-05T22:06:51.425Z,6.20
2023-04-05T22:09:22.202Z,5.90
2023-04-05T22:11:53.334Z,5.40
2023-04-05T22:14:24.482Z,8.30
2023-04-05T22:16:55.915Z,6.70
2023-04-05T22:19:26.904Z,6.90
2023-04-05T22:21:57.673Z,9.10
2023-04-05T22:24:28.621Z,5.90
2023-04-05T22:26:59.373Z,5.70
2023-04-05T22:29:30.436Z,7.70
2023-04-05T22:32:02.271Z,5.40
2023-04-05T22:34:33.143Z,8.30
2023-04-05T22:37:04.018Z,5.10
2023-04-05T22:39:34.959Z,5.50
2023-04-05T22:42:06.001Z,5.70
2023-04-05T22:44:36.828Z,6.50
2023-04-05T22:47:07.743Z,5.30
2023-04-05T22:49:38.522Z,4.50
2023-04-05T22:52:09.740Z,5.70
2023-04-05T22:54:41.001Z,4.90
2023-04-05T22:57:12.875Z,5.50
2023-04-05T22:59:44.136Z,5.20
2023-04-05T23:02:14.901Z,7.30
2023-04-05T23:04:46.998Z,5.30
2023-04-05T23:07:18.170Z,4.60
2023-04-05T23:09:49.004Z,10.50
2023-04-05T23:12:19.870Z,3.40
2023-04-05T23:14:50.936Z,7.50
2023-04-05T23:17:21.660Z,6.70
2023-04-05T23:19:52.432Z,5.60
2023-04-05T23:22:23.195Z,6.40
2023-04-05T23:24:53.954Z,5.30
2023-04-05T23:27:24.671Z,3.80
2023-04-05T23:29:55.982Z,6.40
2023-04-05T23:32:27.245Z,5.70
2023-04-05T23:34:58.070Z,6.00
2023-04-05T23:37:28.832Z,4.00
2023-04-05T23:39:59.577Z,2.40
2023-04-05T23:42:30.741Z,4.80
2023-04-05T23:45:04.297Z,4.20
2023-04-05T23:47:35.217Z,3.20
2023-04-05T23:50:07.472Z,4.50
2023-04-05T23:52:38.147Z,5.90
2023-04-05T23:55:10.702Z,4.40
2023-04-05T23:57:41.796Z,4.30
