createdAt,value
2022-10-11T04:40:33.475Z,100748.87
2022-10-11T04:43:36.848Z,100754.06
2022-10-11T04:46:39.548Z,100751.31
2022-10-11T04:49:42.527Z,100756.63
2022-10-11T04:52:45.188Z,100763.00
2022-10-11T04:55:58.647Z,100753.59
2022-10-11T04:59:01.322Z,100752.37
2022-10-11T05:02:04.181Z,100754.19
2022-10-11T05:05:07.307Z,100757.31
2022-10-11T05:08:10.259Z,100753.19
2022-10-11T05:11:15.930Z,100752.69
2022-10-11T05:14:20.306Z,100764.19
2022-10-11T05:17:22.936Z,100768.38
2022-10-11T05:20:26.154Z,100764.28
2022-10-11T05:23:29.963Z,100772.91
2022-10-11T05:26:32.938Z,100776.25
2022-10-11T05:29:35.585Z,100774.16
2022-10-11T05:32:38.822Z,100773.09
2022-10-11T05:35:41.676Z,100774.41
2022-10-11T05:38:44.723Z,100779.41
2022-10-11T05:41:47.462Z,100774.41
2022-10-11T05:44:50.333Z,100790.50
2022-10-11T05:47:53.000Z,100792.31
2022-10-11T05:51:00.851Z,100799.28
2022-10-11T05:54:03.434Z,100794.75
2022-10-11T05:57:06.379Z,100804.88
2022-10-11T06:00:10.349Z,100807.88
2022-10-11T06:03:15.277Z,100804.97
2022-10-11T06:06:18.923Z,100802.25
2022-10-11T06:09:21.539Z,100814.84
2022-10-11T06:12:24.656Z,100809.47
2022-10-11T06:15:27.650Z,100816.69
2022-10-11T06:18:31.517Z,100808.19
2022-10-11T06:21:34.535Z,100811.69
2022-10-11T06:24:37.434Z,100824.47
2022-10-11T06:27:40.015Z,100829.84
2022-10-11T06:30:42.855Z,100827.81
2022-10-11T06:33:45.495Z,100827.41
2022-10-11T06:36:48.437Z,100826.41
2022-10-11T07:42:45.371Z,100851.19
2022-10-11T07:45:53.708Z,100855.00
2022-10-11T07:48:56.453Z,100853.63
2022-10-11T07:51:59.405Z,100855.62
2022-10-11T07:55:02.019Z,100850.25
2022-10-11T07:58:04.982Z,100849.22
2022-10-11T08:01:10.143Z,100852.62
2022-10-11T08:04:13.312Z,100855.81
2022-10-11T08:07:15.885Z,100857.59
2022-10-11T08:10:19.434Z,100860.97
2022-10-11T08:13:22.112Z,100862.34
2022-10-11T08:16:25.303Z,100860.09
2022-10-11T08:19:28.262Z,100866.03
2022-10-11T08:22:31.217Z,100866.25
2022-10-11T08:25:38.694Z,100870.19
2022-10-11T08:28:41.732Z,100860.13
2022-10-11T08:31:44.690Z,100859.66
2022-10-11T08:34:47.633Z,100865.94
2022-10-11T08:37:50.830Z,100869.34
2022-10-11T08:40:58.646Z,100864.53
2022-10-11T08:44:04.285Z,100872.19
2022-10-11T08:47:25.872Z,100862.09
2022-10-11T08:50:28.640Z,100861.97
2022-10-11T08:53:41.449Z,100871.66
2022-10-11T08:56:45.430Z,100867.69
2022-10-11T08:59:56.805Z,100871.66
2022-10-11T09:03:23.798Z,100869.69
2022-10-11T09:06:31.917Z,100871.78
2022-10-11T09:10:12.184Z,100867.75
2022-10-11T09:13:34.201Z,100867.59
2022-10-11T09:16:46.668Z,100866.19
2022-10-11T09:20:04.650Z,100871.06
2022-10-11T09:23:16.329Z,100866.19
2022-10-11T09:26:30.790Z,100872.06
2022-10-11T09:29:33.305Z,100858.41
2022-10-11T09:32:40.207Z,100871.69
2022-10-11T09:35:49.684Z,100867.66
2022-10-11T09:39:06.469Z,100870.59
2022-10-11T09:42:11.313Z,100876.00
2022-10-11T09:45:22.607Z,100874.94
2022-10-11T09:48:30.592Z,100872.47
2022-10-11T09:51:34.621Z,100872.41
2022-10-11T09:54:39.092Z,100870.16
2022-10-11T09:57:42.106Z,100863.75
2022-10-11T10:01:02.806Z,100871.22
2022-10-11T10:04:13.419Z,100871.94
2022-10-11T10:07:16.105Z,100877.09
2022-10-11T10:10:59.547Z,100870.91
2022-10-11T10:14:02.520Z,100866.91
2022-10-11T10:17:23.786Z,100859.44
2022-10-11T10:20:31.812Z,100865.75
2022-10-11T10:23:37.582Z,100859.19
2022-10-11T10:26:40.578Z,100858.53
2022-10-11T10:29:59.525Z,100853.13
2022-10-11T10:33:07.385Z,100854.97
2022-10-11T10:36:18.816Z,100862.50
2022-10-11T10:39:24.445Z,100858.78
2022-10-11T10:42:28.252Z,100856.78
2022-10-11T10:46:09.905Z,100856.22
2022-10-11T10:49:41.555Z,100858.09
2022-10-11T10:52:53.649Z,100866.41
2022-10-11T10:56:18.316Z,100851.47
2022-10-11T10:59:30.358Z,100846.38
2022-10-11T11:02:42.525Z,100841.00
2022-10-11T11:05:54.493Z,100845.47
2022-10-11T11:09:20.754Z,100840.84
2022-10-11T11:12:23.379Z,100841.19
2022-10-11T11:15:45.658Z,100847.53
2022-10-11T11:18:58.407Z,100845.78
2022-10-11T11:22:13.531Z,100845.28
2022-10-11T11:25:35.914Z,100841.88
2022-10-11T11:28:48.329Z,100838.13
2022-10-11T11:32:11.726Z,100840.94
2022-10-11T11:35:46.427Z,100834.22
2022-10-11T11:38:55.571Z,100835.59
2022-10-11T11:42:07.977Z,100828.16
2022-10-11T11:45:36.360Z,100824.63
2022-10-11T11:48:40.293Z,100829.94
2022-10-11T11:51:45.604Z,100825.34
2022-10-11T11:55:03.724Z,100818.62
2022-10-11T11:58:22.431Z,100830.25
2022-10-11T12:01:32.902Z,100821.34
2022-10-11T12:04:39.925Z,100823.69
2022-10-11T12:08:06.607Z,100822.63
2022-10-11T12:11:21.474Z,100816.75
2022-10-11T12:14:24.985Z,100811.59
2022-10-11T12:17:28.421Z,100820.59
2022-10-11T12:20:38.114Z,100811.06
2022-10-11T12:23:44.638Z,100810.47
2022-10-11T12:26:55.256Z,100811.94
2022-10-11T12:29:58.205Z,100815.63
2022-10-11T12:33:13.817Z,100809.72
2022-10-11T12:36:34.150Z,100811.62
2022-10-11T12:39:44.733Z,100810.22
2022-10-11T12:43:16.685Z,100805.66
2022-10-11T12:46:28.483Z,100813.03
2022-10-11T12:50:04.933Z,100804.78
2022-10-11T12:53:57.706Z,100802.09
2022-10-11T12:57:12.165Z,100788.34
2022-10-11T13:00:28.975Z,100796.03
2022-10-11T13:03:40.295Z,100794.69
2022-10-11T13:06:56.772Z,100790.06
2022-10-11T13:10:00.311Z,100788.31
2022-10-11T13:13:06.750Z,100791.56
2022-10-11T13:16:14.371Z,100788.25
2022-10-11T13:19:17.693Z,100794.34
2022-10-11T13:22:23.729Z,100789.59
2022-10-11T13:25:29.510Z,100793.41
2022-10-11T13:28:36.278Z,100790.66
2022-10-11T13:31:40.837Z,100793.09
2022-10-11T13:34:46.910Z,100787.88
2022-10-11T13:37:49.928Z,100793.41
2022-10-11T13:40:53.166Z,100792.47
2022-10-11T13:43:58.192Z,100796.81
2022-10-11T13:47:01.204Z,100795.94
2022-10-11T13:50:16.282Z,100794.38
2022-10-11T13:53:19.146Z,100794.50
2022-10-11T13:56:21.898Z,100795.63
2022-10-11T13:59:28.212Z,100793.37
2022-10-11T14:02:32.508Z,100793.37
2022-10-11T14:05:44.569Z,100790.38
2022-10-11T14:08:55.330Z,100788.50
2022-10-11T14:12:40.568Z,100794.66
2022-10-11T14:15:43.126Z,100797.38
2022-10-11T14:18:48.745Z,100792.28
2022-10-11T14:21:53.389Z,100787.81
2022-10-11T14:24:56.936Z,100794.00
2022-10-11T14:27:59.912Z,100796.22
2022-10-11T14:31:03.177Z,100793.34
2022-10-11T14:34:06.338Z,100796.53
2022-10-11T14:37:12.580Z,100788.88
2022-10-11T14:40:24.232Z,100799.19
2022-10-11T14:43:27.352Z,100798.56
2022-10-11T14:46:31.053Z,100800.31
2022-10-11T14:49:37.182Z,100802.50
2022-10-11T14:52:42.955Z,100802.28
2022-10-11T14:55:46.296Z,100797.53
2022-10-11T14:58:52.519Z,100796.37
2022-10-11T15:01:55.533Z,100800.81
2022-10-11T15:04:58.309Z,100799.87
2022-10-11T15:08:05.959Z,100793.78
2022-10-11T15:11:11.664Z,100810.88
2022-10-11T15:14:15.158Z,100803.75
2022-10-11T15:17:18.237Z,100807.22
2022-10-11T15:20:42.632Z,100808.78
2022-10-11T15:23:54.801Z,100809.56
2022-10-11T15:26:57.900Z,100812.84
2022-10-11T15:30:17.828Z,100813.22
2022-10-11T15:33:48.631Z,100814.75
2022-10-11T15:45:41.007Z,100824.25
2022-10-11T15:48:55.662Z,100823.81
2022-10-11T15:52:13.536Z,100824.06
2022-10-11T15:56:17.217Z,100830.59
2022-10-11T15:59:22.415Z,100827.84
2022-10-11T16:09:16.717Z,100835.78
2022-10-11T16:12:45.382Z,100838.59
2022-10-11T16:16:11.411Z,100845.56
2022-10-11T16:19:54.384Z,100848.38
2022-10-11T16:23:03.930Z,100851.50
2022-10-11T16:26:49.813Z,100853.41
2022-10-11T16:29:54.485Z,100867.66
2022-10-11T16:33:03.583Z,100866.56
2022-10-11T16:36:26.649Z,100868.53
2022-10-11T16:39:29.913Z,100862.28
2022-10-11T16:42:53.030Z,100864.37
2022-10-11T16:49:52.442Z,100868.97
2022-10-11T16:56:59.712Z,100880.69
2022-10-11T17:00:26.770Z,100882.28
2022-10-11T17:03:29.668Z,100887.66
2022-10-11T17:06:33.415Z,100878.63
2022-10-11T17:09:44.001Z,100891.47
2022-10-11T17:13:18.987Z,100885.97
2022-10-11T17:16:55.488Z,100904.91
2022-10-11T17:20:32.640Z,100902.81
2022-10-11T17:42:12.311Z,100915.63
2022-10-11T17:45:15.582Z,100914.22
2022-10-11T17:48:18.571Z,100921.06
2022-10-11T17:51:28.403Z,100922.25
2022-10-11T17:54:31.466Z,100917.06
2022-10-11T17:57:34.692Z,100918.03
2022-10-11T18:00:39.472Z,100911.97
2022-10-11T18:03:50.310Z,100917.31
2022-10-11T18:06:53.739Z,100922.81
2022-10-11T18:09:57.171Z,100912.78
2022-10-11T18:13:04.346Z,100914.03
2022-10-11T18:16:30.668Z,100912.66
2022-10-11T18:19:33.330Z,100914.50
2022-10-11T18:22:36.744Z,100919.41
2022-10-11T18:25:40.036Z,100924.00
2022-10-11T18:28:43.851Z,100926.88
2022-10-11T18:35:25.195Z,100927.34
2022-10-11T18:39:12.288Z,100923.22
2022-10-11T18:42:20.407Z,100932.41
2022-10-11T18:45:27.483Z,100935.19
2022-10-11T18:48:32.723Z,100924.50
2022-10-11T18:51:38.828Z,100922.97
2022-10-11T18:54:46.171Z,100929.97
2022-10-11T18:57:54.022Z,100926.31
2022-10-11T19:01:08.401Z,100924.75
2022-10-11T19:04:18.344Z,100915.69
2022-10-11T19:07:22.990Z,100926.75
2022-10-11T19:10:45.591Z,100924.69
2022-10-11T19:14:30.333Z,100923.94
2022-10-11T19:17:33.762Z,100924.00
2022-10-11T19:39:32.123Z,100931.84
2022-10-11T19:42:40.541Z,100939.88
2022-10-11T19:45:44.166Z,100931.34
2022-10-11T19:48:48.938Z,100933.47
2022-10-11T19:51:53.871Z,100947.66
2022-10-11T19:54:57.331Z,100936.97
2022-10-11T19:58:04.544Z,100936.19
2022-10-11T20:01:16.829Z,100937.00
2022-10-11T20:04:54.394Z,100937.25
2022-10-11T20:11:27.208Z,100946.59
2022-10-11T20:14:30.485Z,100941.78
2022-10-11T20:17:52.334Z,100943.94
2022-10-11T20:21:01.508Z,100945.00
2022-10-11T20:43:21.573Z,100952.72
2022-10-11T20:46:32.409Z,100949.81
2022-10-11T20:49:42.331Z,100946.84
2022-10-11T20:52:46.085Z,100951.91
2022-10-11T20:55:50.370Z,100948.47
2022-10-11T20:58:56.401Z,100939.63
2022-10-11T21:01:59.801Z,100948.75
2022-10-11T21:05:03.462Z,100947.94
2022-10-11T21:08:07.131Z,100948.72
2022-10-11T21:11:11.673Z,100947.66
2022-10-11T21:14:15.329Z,100951.94
2022-10-11T21:17:18.939Z,100950.88
2022-10-11T21:20:22.013Z,100956.72
2022-10-11T21:23:24.960Z,100954.88
2022-10-11T21:26:28.699Z,100949.78
2022-10-11T21:29:31.574Z,100949.28
2022-10-11T21:32:34.669Z,100947.69
2022-10-11T21:35:39.890Z,100955.69
2022-10-11T21:38:42.669Z,100952.47
2022-10-11T21:41:45.603Z,100964.22
2022-10-11T21:44:48.151Z,100957.00
2022-10-11T21:47:51.211Z,100957.78
2022-10-11T21:50:56.826Z,100958.06
2022-10-11T21:54:00.609Z,100959.41
2022-10-11T21:57:03.353Z,100958.84
2022-10-11T22:00:07.357Z,100957.75
2022-10-11T22:03:15.798Z,100955.63
2022-10-11T22:06:18.961Z,100949.75
2022-10-11T22:09:21.611Z,100957.41
2022-10-11T22:12:24.577Z,100949.91
2022-10-11T22:15:27.418Z,100953.13
2022-10-11T22:18:33.454Z,100947.50
2022-10-11T22:21:38.266Z,100948.28
2022-10-11T22:24:44.306Z,100948.00
2022-10-11T22:27:47.209Z,100948.25
2022-10-11T22:30:50.105Z,100948.44
2022-10-11T22:33:57.766Z,100947.75
2022-10-11T22:37:00.669Z,100950.09
2022-10-11T22:40:03.473Z,100950.88
2022-10-11T22:43:06.585Z,100951.41
2022-10-11T22:46:09.451Z,100948.75
2022-10-11T22:49:13.053Z,100949.63
2022-10-11T22:52:15.630Z,100946.97
2022-10-11T22:55:20.214Z,100945.63
2022-10-11T22:58:23.082Z,100951.19
2022-10-11T23:01:26.026Z,100946.13
2022-10-11T23:04:28.829Z,100948.00
2022-10-11T23:07:31.957Z,100949.06
2022-10-11T23:10:34.646Z,100951.41
2022-10-11T23:13:37.547Z,100952.16
2022-10-11T23:16:40.153Z,100956.69
2022-10-11T23:19:43.040Z,100955.06
2022-10-11T23:22:45.658Z,100960.38
2022-10-11T23:25:48.995Z,100954.78
2022-10-11T23:28:55.145Z,100971.66
2022-10-11T23:31:58.161Z,100966.13
2022-10-11T23:35:00.807Z,100976.03
2022-10-11T23:38:04.064Z,100970.69
2022-10-11T23:41:06.582Z,100978.56
2022-10-11T23:44:12.910Z,100967.50
2022-10-11T23:47:15.537Z,100981.63
2022-10-11T23:50:19.321Z,100978.69
2022-10-11T23:53:21.990Z,100981.34
2022-10-11T23:56:25.062Z,100983.59
2022-10-11T23:59:27.786Z,100979.69
