createdAt,value
2017-11-13T00:00:48.503Z,931.6
2017-11-13T00:01:56.441Z,931.6
2017-11-13T00:03:04.531Z,931.7
2017-11-13T00:04:12.619Z,931.7
2017-11-13T00:05:20.716Z,931.7
2017-11-13T00:06:28.926Z,931.7
2017-11-13T00:07:36.893Z,931.7
2017-11-13T00:08:45.375Z,931.7
2017-11-13T00:09:53.466Z,931.7
2017-11-13T00:11:01.551Z,931.7
2017-11-13T00:12:09.691Z,931.7
2017-11-13T00:13:17.719Z,931.7
2017-11-13T00:14:25.814Z,931.7
2017-11-13T00:15:33.896Z,931.6
2017-11-13T00:16:42.105Z,931.6
2017-11-13T00:17:50.128Z,931.6
2017-11-13T00:18:58.161Z,931.6
2017-11-13T00:20:06.248Z,931.6
2017-11-13T00:21:14.334Z,931.7
2017-11-13T00:22:22.423Z,931.7
2017-11-13T00:23:30.567Z,931.7
2017-11-13T00:24:38.605Z,931.7
2017-11-13T00:25:46.686Z,931.7
2017-11-13T00:26:54.774Z,931.7
2017-11-13T00:28:02.874Z,931.8
2017-11-13T00:29:11.075Z,931.8
2017-11-13T00:30:19.045Z,931.8
2017-11-13T00:31:27.136Z,931.9
2017-11-13T00:32:35.278Z,931.9
2017-11-13T00:33:43.305Z,931.9
2017-11-13T00:34:51.452Z,931.9
2017-11-13T00:35:59.481Z,931.9
2017-11-13T00:37:07.572Z,931.9
2017-11-13T00:38:15.657Z,932.0
2017-11-13T00:39:23.843Z,932.0
2017-11-13T00:40:32.018Z,932.0
2017-11-13T00:41:39.924Z,932.0
2017-11-13T00:42:48.017Z,932.1
2017-11-13T00:43:56.290Z,932.1
2017-11-13T00:45:04.194Z,932.1
2017-11-13T00:46:12.337Z,932.1
2017-11-13T00:47:20.396Z,932.2
2017-11-13T00:48:28.513Z,932.2
2017-11-13T00:49:36.548Z,932.2
2017-11-13T00:50:44.638Z,932.3
2017-11-13T00:51:52.775Z,932.3
2017-11-13T00:53:00.968Z,932.3
2017-11-13T00:54:08.907Z,932.3
2017-11-13T00:55:16.983Z,932.4
2017-11-13T00:56:25.071Z,932.4
2017-11-13T00:57:33.215Z,932.4
2017-11-13T00:58:41.246Z,932.5
2017-11-13T00:59:49.335Z,932.5
2017-11-13T01:00:57.422Z,932.5
2017-11-13T01:02:05.556Z,932.6
2017-11-13T01:03:13.749Z,932.6
2017-11-13T01:04:21.744Z,932.6
2017-11-13T01:05:29.775Z,932.6
2017-11-13T01:06:38.038Z,932.6
2017-11-13T01:07:45.952Z,932.6
2017-11-13T01:08:54.166Z,932.6
2017-11-13T01:10:02.133Z,932.6
2017-11-13T01:11:10.230Z,932.6
2017-11-13T01:12:18.330Z,932.6
2017-11-13T01:13:26.412Z,932.6
2017-11-13T01:14:34.556Z,932.6
2017-11-13T01:15:42.611Z,932.5
2017-11-13T01:16:50.676Z,932.6
2017-11-13T01:17:58.762Z,932.5
2017-11-13T01:19:06.851Z,932.5
2017-11-13T01:20:14.994Z,932.5
2017-11-13T01:21:23.026Z,932.4
2017-11-13T01:22:31.118Z,932.4
2017-11-13T01:23:39.203Z,932.4
2017-11-13T01:24:47.293Z,932.4
2017-11-13T01:25:55.436Z,932.4
2017-11-13T01:27:03.467Z,932.5
2017-11-13T01:28:11.560Z,932.4
2017-11-13T01:29:19.644Z,932.5
2017-11-13T01:30:27.897Z,932.5
2017-11-13T01:31:35.877Z,932.4
2017-11-13T01:32:43.905Z,932.4
2017-11-13T01:33:52.173Z,932.4
2017-11-13T01:35:00.790Z,932.4
2017-11-13T01:36:08.223Z,932.5
2017-11-13T01:37:16.377Z,932.5
2017-11-13T01:38:24.435Z,932.5
2017-11-13T01:39:32.446Z,932.5
2017-11-13T01:40:40.519Z,932.5
2017-11-13T01:41:48.606Z,932.5
2017-11-13T01:42:56.750Z,932.5
2017-11-13T01:44:04.804Z,932.5
2017-11-13T01:45:12.955Z,932.5
2017-11-13T01:46:21.037Z,932.5
2017-11-13T01:47:29.130Z,932.5
2017-11-13T01:48:37.316Z,932.5
2017-11-13T01:49:45.305Z,932.5
2017-11-13T01:50:53.402Z,932.5
2017-11-13T01:52:01.550Z,932.5
2017-11-13T01:53:09.577Z,932.5
2017-11-13T01:54:17.779Z,932.4
2017-11-13T01:55:25.760Z,932.4
2017-11-13T01:56:33.879Z,932.4
2017-11-13T01:57:41.970Z,932.4
2017-11-13T01:58:50.054Z,932.4
2017-11-13T01:59:58.208Z,932.4
2017-11-13T02:01:06.237Z,932.4
2017-11-13T02:02:14.635Z,932.3
2017-11-13T02:03:22.724Z,932.3
2017-11-13T02:04:30.825Z,932.4
2017-11-13T02:05:39.105Z,932.4
2017-11-13T02:06:47.135Z,932.4
2017-11-13T02:07:55.344Z,932.5
2017-11-13T02:09:03.344Z,932.5
2017-11-13T02:10:11.403Z,932.5
2017-11-13T02:11:19.549Z,932.6
2017-11-13T02:12:27.572Z,932.5
2017-11-13T02:13:35.662Z,932.6
2017-11-13T02:14:43.750Z,932.6
2017-11-13T02:15:51.849Z,932.6
2017-11-13T02:17:00.054Z,932.6
2017-11-13T02:18:08.100Z,932.6
2017-11-13T02:19:16.105Z,932.5
2017-11-13T02:20:24.195Z,932.6
2017-11-13T02:21:32.280Z,932.6
2017-11-13T02:22:40.426Z,932.6
2017-11-13T02:23:48.575Z,932.6
2017-11-13T02:24:56.556Z,932.6
2017-11-13T02:26:04.639Z,932.6
2017-11-13T02:27:12.900Z,932.6
2017-11-13T02:28:20.935Z,932.6
2017-11-13T02:29:28.898Z,932.6
2017-11-13T02:30:36.987Z,932.5
2017-11-13T02:31:45.157Z,932.5
2017-11-13T02:32:53.165Z,932.5
2017-11-13T02:34:01.382Z,932.5
2017-11-13T02:35:09.350Z,932.5
2017-11-13T02:36:17.498Z,932.5
2017-11-13T02:37:25.522Z,932.5
2017-11-13T02:38:33.622Z,932.5
2017-11-13T02:39:41.818Z,932.5
2017-11-13T02:40:49.943Z,932.5
2017-11-13T02:41:57.873Z,932.5
2017-11-13T02:43:05.957Z,932.5
2017-11-13T02:44:14.054Z,932.6
2017-11-13T02:45:22.261Z,932.7
2017-11-13T02:46:30.234Z,932.7
2017-11-13T02:47:38.318Z,932.7
2017-11-13T02:48:46.401Z,932.8
2017-11-13T02:49:54.491Z,932.8
2017-11-13T02:51:02.631Z,932.8
2017-11-13T02:52:10.661Z,932.8
2017-11-13T02:53:18.746Z,932.8
2017-11-13T02:54:26.902Z,932.7
2017-11-13T02:55:34.981Z,932.7
2017-11-13T02:56:43.134Z,932.8
2017-11-13T02:57:51.099Z,932.8
2017-11-13T02:58:59.555Z,932.8
2017-11-13T03:00:07.380Z,932.8
2017-11-13T03:01:15.469Z,932.9
2017-11-13T03:02:23.682Z,932.9
2017-11-13T03:03:31.642Z,932.9
2017-11-13T03:04:39.730Z,932.9
2017-11-13T03:05:47.820Z,932.9
2017-11-13T03:06:55.907Z,932.9
2017-11-13T03:08:04.051Z,932.9
2017-11-13T03:09:12.099Z,932.9
2017-11-13T03:10:20.187Z,932.8
2017-11-13T03:11:28.328Z,932.9
2017-11-13T03:12:36.358Z,932.9
2017-11-13T03:13:44.563Z,932.9
2017-11-13T03:14:52.532Z,933.0
2017-11-13T03:16:00.616Z,933.0
2017-11-13T03:17:08.710Z,933.0
2017-11-13T03:18:16.795Z,933.0
2017-11-13T03:19:25.003Z,933.0
2017-11-13T03:20:32.969Z,933.0
2017-11-13T03:21:41.054Z,933.0
2017-11-13T03:22:49.217Z,933.0
2017-11-13T03:23:57.234Z,933.0
2017-11-13T03:25:05.441Z,933.0
2017-11-13T03:26:13.411Z,933.0
2017-11-13T03:27:21.601Z,933.0
2017-11-13T03:28:29.595Z,933.0
2017-11-13T03:29:37.667Z,933.0
2017-11-13T03:30:45.874Z,933.0
2017-11-13T03:31:53.898Z,933.0
2017-11-13T03:33:01.936Z,933.0
2017-11-13T03:34:10.020Z,933.0
2017-11-13T03:35:18.144Z,933.0
2017-11-13T03:36:26.297Z,933.1
2017-11-13T03:37:34.316Z,933.1
2017-11-13T03:38:42.403Z,933.2
2017-11-13T03:39:50.653Z,933.2
2017-11-13T03:40:58.604Z,933.3
2017-11-13T03:42:06.720Z,933.3
2017-11-13T03:43:14.871Z,933.3
2017-11-13T03:44:22.842Z,933.3
2017-11-13T03:45:31.019Z,933.3
2017-11-13T03:46:39.009Z,933.3
2017-11-13T03:47:47.219Z,933.3
2017-11-13T03:48:55.349Z,933.3
2017-11-13T03:50:03.361Z,933.2
2017-11-13T03:51:11.365Z,933.2
2017-11-13T03:52:19.440Z,933.3
2017-11-13T03:53:27.592Z,933.3
2017-11-13T03:54:35.634Z,933.3
2017-11-13T03:55:43.710Z,933.3
2017-11-13T03:56:51.792Z,933.3
2017-11-13T03:57:59.935Z,933.3
2017-11-13T03:59:08.086Z,933.3
2017-11-13T04:00:16.060Z,933.4
2017-11-13T04:01:24.140Z,933.4
2017-11-13T04:02:32.224Z,933.4
2017-11-13T04:03:40.445Z,933.4
2017-11-13T04:04:48.702Z,933.4
2017-11-13T04:05:56.482Z,933.4
2017-11-13T04:07:04.573Z,933.5
2017-11-13T04:08:12.668Z,933.5
2017-11-13T04:09:20.741Z,933.5
2017-11-13T04:10:28.885Z,933.6
2017-11-13T04:11:36.917Z,933.6
2017-11-13T04:12:44.998Z,933.6
2017-11-13T04:13:53.087Z,933.6
2017-11-13T04:15:01.229Z,933.7
2017-11-13T04:16:09.380Z,933.8
2017-11-13T04:17:17.459Z,933.8
2017-11-13T04:18:25.433Z,933.8
2017-11-13T04:19:33.517Z,933.9
2017-11-13T04:20:41.602Z,933.8
2017-11-13T04:21:49.746Z,933.9
2017-11-13T04:22:57.774Z,933.9
2017-11-13T04:24:05.864Z,933.9
2017-11-13T04:25:13.949Z,933.9
2017-11-13T04:26:22.147Z,934.0
2017-11-13T04:27:30.340Z,934.0
2017-11-13T04:28:38.206Z,934.0
2017-11-13T04:29:46.290Z,934.1
2017-11-13T04:30:54.625Z,934.0
2017-11-13T04:32:02.468Z,934.0
2017-11-13T04:33:10.603Z,934.0
2017-11-13T04:34:18.631Z,934.1
2017-11-13T04:35:26.720Z,934.0
2017-11-13T04:36:34.874Z,934.1
2017-11-13T04:37:42.893Z,934.1
2017-11-13T04:38:51.098Z,934.1
2017-11-13T04:39:59.063Z,934.2
2017-11-13T04:41:07.221Z,934.2
2017-11-13T04:42:15.234Z,934.2
2017-11-13T04:43:23.321Z,934.3
2017-11-13T04:44:31.525Z,934.3
2017-11-13T04:45:39.583Z,934.3
2017-11-13T04:46:47.637Z,934.3
2017-11-13T04:47:55.690Z,934.3
2017-11-13T04:49:03.749Z,934.3
2017-11-13T04:50:12.107Z,934.3
2017-11-13T04:51:19.923Z,934.3
2017-11-13T04:52:28.007Z,934.3
2017-11-13T04:53:36.089Z,934.3
2017-11-13T04:54:44.359Z,934.4
2017-11-13T04:55:52.345Z,934.3
2017-11-13T04:57:00.376Z,934.3
2017-11-13T04:58:08.461Z,934.3
2017-11-13T04:59:16.598Z,934.3
2017-11-13T05:00:24.634Z,934.3
2017-11-13T05:01:32.775Z,934.3
2017-11-13T05:02:40.871Z,934.3
2017-11-13T05:03:48.932Z,934.3
2017-11-13T05:04:56.986Z,934.3
2017-11-13T05:06:05.073Z,934.4
2017-11-13T05:07:13.279Z,934.3
2017-11-13T05:08:21.286Z,934.3
2017-11-13T05:09:29.337Z,934.3
2017-11-13T05:10:37.432Z,934.4
2017-11-13T05:11:45.518Z,934.4
2017-11-13T05:12:53.660Z,934.4
2017-11-13T05:14:01.697Z,934.4
2017-11-13T05:15:09.775Z,934.4
2017-11-13T05:16:17.871Z,934.4
2017-11-13T05:17:25.984Z,934.4
2017-11-13T05:18:34.152Z,934.4
2017-11-13T05:19:42.115Z,934.4
2017-11-13T05:20:50.230Z,934.4
2017-11-13T05:21:58.428Z,934.4
2017-11-13T05:23:06.446Z,934.4
2017-11-13T05:24:14.515Z,934.4
2017-11-13T05:25:22.546Z,934.4
2017-11-13T05:26:30.656Z,934.4
2017-11-13T05:27:38.725Z,934.4
2017-11-13T05:28:46.801Z,934.5
2017-11-13T05:29:54.943Z,934.5
2017-11-13T05:31:02.982Z,934.5
2017-11-13T05:32:11.128Z,934.5
2017-11-13T05:33:19.500Z,934.5
2017-11-13T05:34:27.378Z,934.5
2017-11-13T05:35:35.397Z,934.6
2017-11-13T05:36:43.426Z,934.6
2017-11-13T05:37:51.515Z,934.6
2017-11-13T05:38:59.602Z,934.6
2017-11-13T05:40:07.689Z,934.6
2017-11-13T05:41:16.044Z,934.6
2017-11-13T05:42:24.095Z,934.7
2017-11-13T05:43:31.944Z,934.7
2017-11-13T05:44:40.028Z,934.7
2017-11-13T05:45:48.156Z,934.7
2017-11-13T05:46:56.279Z,934.8
2017-11-13T05:48:04.293Z,934.8
2017-11-13T05:49:12.377Z,934.9
2017-11-13T05:50:20.588Z,934.9
2017-11-13T05:51:28.546Z,934.9
2017-11-13T05:52:36.689Z,934.8
2017-11-13T05:53:45.121Z,934.8
2017-11-13T05:54:52.804Z,934.9
2017-11-13T05:56:00.889Z,934.9
2017-11-13T05:57:08.984Z,934.9
2017-11-13T05:58:17.131Z,934.9
2017-11-13T05:59:25.207Z,934.9
2017-11-13T06:00:33.240Z,934.9
2017-11-13T06:01:41.329Z,934.9
2017-11-13T06:02:49.412Z,934.9
2017-11-13T06:03:57.617Z,934.9
2017-11-13T06:05:05.583Z,934.9
2017-11-13T06:06:13.725Z,934.9
2017-11-13T06:07:21.752Z,934.9
2017-11-13T06:08:29.988Z,934.9
2017-11-13T06:09:38.053Z,935.0
2017-11-13T06:10:46.009Z,935.0
2017-11-13T06:11:54.289Z,935.0
2017-11-13T06:13:02.240Z,935.0
2017-11-13T06:14:10.273Z,935.0
2017-11-13T06:15:18.410Z,935.0
2017-11-13T06:16:26.437Z,935.0
2017-11-13T06:17:34.634Z,935.1
2017-11-13T06:18:42.608Z,935.1
2017-11-13T06:19:50.694Z,935.1
2017-11-13T06:20:58.898Z,935.2
2017-11-13T06:22:07.582Z,935.2
2017-11-13T06:23:14.949Z,935.2
2017-11-13T06:24:23.035Z,935.2
2017-11-13T06:25:31.123Z,935.3
2017-11-13T06:26:39.285Z,935.2
2017-11-13T06:27:47.312Z,935.3
2017-11-13T06:28:55.399Z,935.3
2017-11-13T06:30:03.496Z,935.4
2017-11-13T06:31:11.588Z,935.4
2017-11-13T06:32:19.726Z,935.4
2017-11-13T06:33:27.757Z,935.5
2017-11-13T06:34:35.843Z,935.5
2017-11-13T06:35:43.929Z,935.5
2017-11-13T06:36:52.012Z,935.5
2017-11-13T06:38:00.156Z,935.5
2017-11-13T06:39:08.182Z,935.5
2017-11-13T06:40:16.270Z,935.6
2017-11-13T06:41:24.356Z,935.6
2017-11-13T06:42:32.439Z,935.6
2017-11-13T06:43:40.647Z,935.6
2017-11-13T06:44:48.616Z,935.6
2017-11-13T06:45:56.699Z,935.6
2017-11-13T06:47:04.786Z,935.7
2017-11-13T06:48:12.870Z,935.7
2017-11-13T06:49:21.076Z,935.7
2017-11-13T06:50:29.065Z,935.7
2017-11-13T06:51:37.261Z,935.8
2017-11-13T06:52:45.350Z,935.8
2017-11-13T06:53:53.497Z,935.8
2017-11-13T06:55:01.815Z,935.8
2017-11-13T06:56:09.614Z,935.9
2017-11-13T06:57:17.710Z,935.9
2017-11-13T06:58:25.900Z,935.9
2017-11-13T06:59:33.882Z,935.9
2017-11-13T07:00:42.033Z,936.0
2017-11-13T07:01:50.063Z,936.0
2017-11-13T07:02:58.230Z,936.0
2017-11-13T07:04:06.235Z,936.0
2017-11-13T07:05:14.321Z,936.0
2017-11-13T07:06:22.529Z,936.0
2017-11-13T07:07:30.686Z,936.1
2017-11-13T07:08:38.579Z,936.1
2017-11-13T07:09:46.724Z,936.1
2017-11-13T07:10:54.760Z,936.1
2017-11-13T07:12:02.903Z,936.1
2017-11-13T07:13:10.952Z,936.1
2017-11-13T07:14:19.019Z,936.1
2017-11-13T07:15:27.105Z,936.1
2017-11-13T07:16:35.194Z,936.1
2017-11-13T07:17:43.364Z,936.1
2017-11-13T07:18:51.365Z,936.1
2017-11-13T07:19:59.451Z,936.1
2017-11-13T07:21:07.640Z,936.1
2017-11-13T07:22:15.623Z,936.1
2017-11-13T07:23:23.831Z,936.1
2017-11-13T07:24:31.797Z,936.2
2017-11-13T07:25:39.938Z,936.2
2017-11-13T07:26:48.008Z,936.2
2017-11-13T07:27:56.052Z,936.2
2017-11-13T07:29:04.261Z,936.3
2017-11-13T07:30:12.224Z,936.3
2017-11-13T07:31:20.316Z,936.3
2017-11-13T07:32:28.396Z,936.3
2017-11-13T07:33:36.483Z,936.3
2017-11-13T07:34:44.623Z,936.4
2017-11-13T07:35:52.683Z,936.4
2017-11-13T07:37:00.743Z,936.4
2017-11-13T07:38:08.824Z,936.4
2017-11-13T07:39:16.908Z,936.4
2017-11-13T07:40:25.081Z,936.4
2017-11-13T07:41:33.137Z,936.4
2017-11-13T07:42:41.167Z,936.5
2017-11-13T07:43:49.252Z,936.5
2017-11-13T07:44:57.365Z,936.5
2017-11-13T07:46:05.550Z,936.4
2017-11-13T07:47:13.531Z,936.4
2017-11-13T07:48:21.612Z,936.4
2017-11-13T07:49:29.708Z,936.4
2017-11-13T07:50:37.784Z,936.4
2017-11-13T07:51:45.926Z,936.4
2017-11-13T07:52:53.963Z,936.4
2017-11-13T07:54:02.152Z,936.4
2017-11-13T07:55:10.184Z,936.4
2017-11-13T07:56:18.216Z,936.5
2017-11-13T07:57:26.356Z,936.5
2017-11-13T07:58:34.437Z,936.6
2017-11-13T07:59:42.471Z,936.5
2017-11-13T08:00:50.562Z,936.5
2017-11-13T08:01:58.645Z,936.6
2017-11-13T08:03:06.856Z,936.6
2017-11-13T08:04:14.830Z,936.6
2017-11-13T08:05:22.995Z,936.6
2017-11-13T08:06:31.081Z,936.7
2017-11-13T08:07:39.315Z,936.7
2017-11-13T08:08:47.309Z,936.7
2017-11-13T08:09:55.351Z,936.7
2017-11-13T08:11:03.433Z,936.7
2017-11-13T08:12:11.517Z,936.6
2017-11-13T08:13:19.674Z,936.6
2017-11-13T08:14:27.747Z,936.6
2017-11-13T08:15:35.776Z,936.6
2017-11-13T08:16:43.862Z,936.6
2017-11-13T08:17:52.074Z,936.5
2017-11-13T08:19:00.034Z,936.5
2017-11-13T08:20:08.625Z,936.5
2017-11-13T08:21:16.206Z,936.6
2017-11-13T08:22:24.291Z,936.6
2017-11-13T08:23:32.379Z,936.6
2017-11-13T08:24:40.465Z,936.6
2017-11-13T08:25:48.607Z,936.6
2017-11-13T08:26:56.642Z,936.6
2017-11-13T08:28:04.727Z,936.6
2017-11-13T08:29:12.892Z,936.6
2017-11-13T08:30:20.898Z,936.5
2017-11-13T08:31:29.165Z,936.5
2017-11-13T08:32:37.072Z,936.5
2017-11-13T08:33:45.162Z,936.5
2017-11-13T08:34:53.243Z,936.5
2017-11-13T08:36:01.331Z,936.5
2017-11-13T08:37:09.470Z,936.5
2017-11-13T08:38:17.503Z,936.6
2017-11-13T08:39:25.586Z,936.6
2017-11-13T08:40:33.833Z,936.6
2017-11-13T08:41:41.760Z,936.6
2017-11-13T08:42:49.967Z,936.6
2017-11-13T08:43:57.948Z,936.6
2017-11-13T08:45:06.144Z,936.5
2017-11-13T08:46:14.119Z,936.6
2017-11-13T08:47:22.206Z,936.6
2017-11-13T08:48:30.350Z,936.6
2017-11-13T08:49:38.439Z,936.5
2017-11-13T08:50:46.469Z,936.6
2017-11-13T08:51:54.563Z,936.6
2017-11-13T08:53:02.649Z,936.5
2017-11-13T08:54:11.008Z,936.6
2017-11-13T08:55:18.914Z,936.6
2017-11-13T08:56:26.908Z,936.6
2017-11-13T08:57:34.994Z,936.6
2017-11-13T08:58:43.084Z,936.6
2017-11-13T08:59:51.257Z,936.7
2017-11-13T09:00:59.418Z,936.7
2017-11-13T09:02:07.381Z,936.7
2017-11-13T09:03:15.473Z,936.8
2017-11-13T09:04:23.554Z,936.8
2017-11-13T09:05:31.702Z,936.9
2017-11-13T09:06:39.727Z,936.9
2017-11-13T09:07:47.989Z,936.9
2017-11-13T09:08:55.908Z,936.9
2017-11-13T09:10:04.001Z,936.9
2017-11-13T09:11:12.141Z,936.9
2017-11-13T09:12:20.333Z,937.0
2017-11-13T09:13:28.255Z,937.0
2017-11-13T09:14:36.342Z,937.0
2017-11-13T09:15:44.430Z,937.0
2017-11-13T09:16:52.654Z,937.0
2017-11-13T09:18:00.597Z,937.1
2017-11-13T09:19:08.685Z,937.1
2017-11-13T09:20:16.770Z,937.1
2017-11-13T09:21:25.038Z,937.2
2017-11-13T09:22:33.001Z,937.2
2017-11-13T09:23:41.029Z,937.2
2017-11-13T09:24:49.115Z,937.2
2017-11-13T09:25:57.201Z,937.2
2017-11-13T09:27:05.286Z,937.2
2017-11-13T09:28:13.432Z,937.2
2017-11-13T09:29:21.459Z,937.3
2017-11-13T09:30:29.545Z,937.3
2017-11-13T09:31:37.642Z,937.3
2017-11-13T09:32:45.783Z,937.3
2017-11-13T09:33:53.867Z,937.4
2017-11-13T09:35:01.899Z,937.3
2017-11-13T09:36:10.023Z,937.3
2017-11-13T09:37:18.072Z,937.3
2017-11-13T09:38:26.156Z,937.3
2017-11-13T09:39:34.369Z,937.3
2017-11-13T09:40:42.368Z,937.4
2017-11-13T09:41:50.416Z,937.4
2017-11-13T09:42:58.500Z,937.4
2017-11-13T09:44:06.671Z,937.3
2017-11-13T09:45:14.759Z,937.4
2017-11-13T09:46:22.760Z,937.4
2017-11-13T09:47:30.853Z,937.4
2017-11-13T09:48:39.061Z,937.4
2017-11-13T09:49:47.140Z,937.4
2017-11-13T09:50:55.359Z,937.5
2017-11-13T09:52:03.198Z,937.5
2017-11-13T09:53:11.283Z,937.6
2017-11-13T09:54:19.489Z,937.6
2017-11-13T09:55:27.454Z,937.7
2017-11-13T09:56:35.599Z,937.7
2017-11-13T09:57:43.629Z,937.7
2017-11-13T09:58:51.847Z,937.7
2017-11-13T09:59:59.800Z,937.7
2017-11-13T10:01:07.887Z,937.7
2017-11-13T10:02:16.092Z,937.8
2017-11-13T10:03:24.061Z,937.7
2017-11-13T10:04:32.265Z,937.7
2017-11-13T10:05:40.229Z,937.8
2017-11-13T10:06:48.333Z,937.7
2017-11-13T10:07:56.698Z,937.7
2017-11-13T10:09:04.488Z,937.7
2017-11-13T10:10:12.576Z,937.8
2017-11-13T10:11:20.669Z,937.8
2017-11-13T10:12:28.756Z,937.8
2017-11-13T10:13:36.969Z,937.8
2017-11-13T10:14:44.930Z,937.8
2017-11-13T10:15:53.016Z,937.8
2017-11-13T10:17:01.103Z,937.7
2017-11-13T10:18:09.187Z,937.8
2017-11-13T10:19:17.360Z,937.7
2017-11-13T10:20:25.415Z,937.8
2017-11-13T10:22:41.533Z,937.8
2017-11-13T10:23:49.623Z,937.7
2017-11-13T10:24:57.767Z,937.8
2017-11-13T10:26:05.796Z,937.8
2017-11-13T10:27:13.943Z,937.9
2017-11-13T10:28:21.966Z,937.8
2017-11-13T10:29:30.054Z,937.9
2017-11-13T10:30:38.339Z,937.9
2017-11-13T10:31:46.295Z,937.9
2017-11-13T10:32:54.340Z,937.9
2017-11-13T10:34:02.399Z,937.9
2017-11-13T10:35:10.609Z,937.9
2017-11-13T10:36:18.625Z,937.9
2017-11-13T10:37:26.654Z,937.8
2017-11-13T10:38:34.739Z,937.9
2017-11-13T10:39:42.827Z,937.9
2017-11-13T10:40:51.023Z,937.9
2017-11-13T10:41:59.067Z,937.9
2017-11-13T10:43:07.095Z,938.0
2017-11-13T10:44:15.180Z,938.0
2017-11-13T10:45:23.360Z,937.9
2017-11-13T10:46:31.352Z,937.9
2017-11-13T10:47:39.493Z,937.9
2017-11-13T10:48:47.522Z,937.9
2017-11-13T10:49:55.611Z,937.9
2017-11-13T10:51:03.706Z,938.0
2017-11-13T10:52:11.840Z,938.0
2017-11-13T10:53:19.934Z,938.0
2017-11-13T10:54:27.955Z,938.0
2017-11-13T10:55:36.039Z,938.0
2017-11-13T10:56:44.415Z,938.0
2017-11-13T10:57:52.498Z,938.0
2017-11-13T10:59:00.706Z,938.0
2017-11-13T11:00:08.670Z,938.1
2017-11-13T11:01:16.757Z,938.0
2017-11-13T11:02:25.018Z,938.1
2017-11-13T11:03:32.929Z,938.1
2017-11-13T11:04:41.139Z,938.1
2017-11-13T11:05:49.101Z,938.1
2017-11-13T11:06:57.189Z,938.1
2017-11-13T11:08:05.328Z,938.2
2017-11-13T11:09:13.357Z,938.2
2017-11-13T11:10:21.499Z,938.2
2017-11-13T11:11:29.529Z,938.2
2017-11-13T11:12:37.616Z,938.2
2017-11-13T11:13:45.707Z,938.1
2017-11-13T11:14:53.793Z,938.1
2017-11-13T11:16:02.119Z,938.0
2017-11-13T11:17:09.967Z,938.0
2017-11-13T11:18:18.112Z,938.0
2017-11-13T11:19:26.132Z,938.0
2017-11-13T11:20:34.394Z,938.0
2017-11-13T11:21:42.363Z,938.0
2017-11-13T11:22:50.389Z,938.0
2017-11-13T11:23:58.598Z,938.0
2017-11-13T11:25:06.654Z,938.0
2017-11-13T11:26:14.648Z,938.0
2017-11-13T11:27:22.803Z,938.0
2017-11-13T11:28:30.832Z,938.0
2017-11-13T11:29:38.938Z,938.0
2017-11-13T11:30:47.115Z,938.0
2017-11-13T11:31:55.107Z,938.0
2017-11-13T11:33:03.240Z,938.0
2017-11-13T11:34:11.263Z,938.0
2017-11-13T11:35:19.347Z,938.0
2017-11-13T11:36:27.434Z,938.0
2017-11-13T11:37:35.516Z,938.0
2017-11-13T11:38:43.661Z,938.0
2017-11-13T11:39:51.748Z,938.0
2017-11-13T11:40:59.968Z,938.1
2017-11-13T11:42:07.940Z,938.1
2017-11-13T11:43:16.141Z,938.1
2017-11-13T11:44:24.225Z,938.1
2017-11-13T11:45:32.198Z,938.1
2017-11-13T11:46:40.285Z,938.1
2017-11-13T11:47:48.374Z,938.1
2017-11-13T11:48:56.455Z,938.0
2017-11-13T11:50:04.662Z,938.1
2017-11-13T11:51:12.626Z,938.1
2017-11-13T11:52:20.712Z,938.1
2017-11-13T11:53:28.861Z,938.1
2017-11-13T11:54:36.887Z,938.2
2017-11-13T11:55:45.027Z,938.2
2017-11-13T11:56:53.053Z,938.2
2017-11-13T11:58:01.151Z,938.3
2017-11-13T11:59:09.226Z,938.3
2017-11-13T12:00:17.336Z,938.2
2017-11-13T12:01:25.458Z,938.3
2017-11-13T12:02:33.576Z,938.2
2017-11-13T12:03:41.603Z,938.2
2017-11-13T12:04:49.657Z,938.2
2017-11-13T12:05:57.742Z,938.2
2017-11-13T12:07:06.036Z,938.3
2017-11-13T12:08:13.913Z,938.3
2017-11-13T12:09:21.997Z,938.3
2017-11-13T12:10:30.083Z,938.3
2017-11-13T12:11:38.229Z,938.3
2017-11-13T12:12:46.314Z,938.4
2017-11-13T12:13:54.345Z,938.4
2017-11-13T12:15:02.430Z,938.4
2017-11-13T12:16:10.589Z,938.5
2017-11-13T12:17:18.602Z,938.5
2017-11-13T12:18:26.742Z,938.4
2017-11-13T12:19:34.788Z,938.4
2017-11-13T12:20:42.857Z,938.4
2017-11-13T12:21:51.066Z,938.5
2017-11-13T12:22:59.031Z,938.5
2017-11-13T12:24:07.244Z,938.4
2017-11-13T12:25:15.286Z,938.4
2017-11-13T12:26:23.299Z,938.5
2017-11-13T12:27:31.435Z,938.5
2017-11-13T12:28:39.471Z,938.5
2017-11-13T12:29:47.622Z,938.5
2017-11-13T12:30:55.644Z,938.5
2017-11-13T12:32:03.730Z,938.6
2017-11-13T12:33:11.814Z,938.5
2017-11-13T12:34:19.900Z,938.6
2017-11-13T12:35:28.153Z,938.6
2017-11-13T12:36:36.095Z,938.6
2017-11-13T12:37:44.159Z,938.7
2017-11-13T12:38:52.250Z,938.7
2017-11-13T12:40:00.358Z,938.6
2017-11-13T12:41:08.472Z,938.6
2017-11-13T12:42:16.502Z,938.6
2017-11-13T12:43:24.645Z,938.7
2017-11-13T12:44:32.671Z,938.7
2017-11-13T12:45:40.761Z,938.6
2017-11-13T12:46:48.913Z,938.7
2017-11-13T12:47:56.941Z,938.6
2017-11-13T12:49:05.027Z,938.7
2017-11-13T12:50:13.112Z,938.7
2017-11-13T12:51:21.196Z,938.7
2017-11-13T12:52:29.337Z,938.7
2017-11-13T12:53:37.489Z,938.7
2017-11-13T12:54:45.520Z,938.7
2017-11-13T12:55:53.540Z,938.6
2017-11-13T12:57:01.624Z,938.6
2017-11-13T12:58:09.782Z,938.6
2017-11-13T12:59:17.861Z,938.6
2017-11-13T13:00:25.903Z,938.6
2017-11-13T13:01:33.978Z,938.6
2017-11-13T13:02:42.061Z,938.6
2017-11-13T13:03:50.275Z,938.6
2017-11-13T13:04:58.230Z,938.6
2017-11-13T13:06:06.318Z,938.6
2017-11-13T13:07:14.436Z,938.6
2017-11-13T13:08:22.484Z,938.5
2017-11-13T13:09:30.692Z,938.6
2017-11-13T13:10:38.665Z,938.6
2017-11-13T13:11:46.762Z,938.5
2017-11-13T13:12:54.854Z,938.6
2017-11-13T13:14:02.937Z,938.6
2017-11-13T13:15:11.262Z,938.6
2017-11-13T13:16:19.130Z,938.6
2017-11-13T13:17:27.192Z,938.6
2017-11-13T13:18:35.276Z,938.7
2017-11-13T13:19:43.356Z,938.7
2017-11-13T13:20:51.566Z,938.8
2017-11-13T13:21:59.535Z,938.8
2017-11-13T13:23:07.622Z,938.7
2017-11-13T13:24:15.706Z,938.8
2017-11-13T13:25:23.792Z,938.8
2017-11-13T13:26:32.000Z,938.8
2017-11-13T13:27:39.962Z,938.8
2017-11-13T13:28:48.052Z,938.8
2017-11-13T13:29:56.135Z,938.9
2017-11-13T13:31:04.340Z,938.9
2017-11-13T13:32:12.361Z,938.9
2017-11-13T13:33:20.387Z,938.9
2017-11-13T13:34:28.472Z,938.9
2017-11-13T13:35:36.561Z,939.0
2017-11-13T13:36:44.652Z,939.0
2017-11-13T13:37:52.795Z,939.0
2017-11-13T13:39:00.826Z,939.1
2017-11-13T13:40:08.910Z,939.1
2017-11-13T13:41:16.993Z,939.1
2017-11-13T13:42:25.087Z,939.1
2017-11-13T13:43:33.294Z,939.1
2017-11-13T13:44:41.271Z,939.1
2017-11-13T13:45:49.368Z,939.2
2017-11-13T13:46:57.485Z,939.2
2017-11-13T13:48:05.514Z,939.2
2017-11-13T13:49:13.728Z,939.2
2017-11-13T13:50:21.694Z,939.2
2017-11-13T13:51:29.778Z,939.2
2017-11-13T13:52:37.871Z,939.2
2017-11-13T13:53:45.949Z,939.2
2017-11-13T13:54:54.090Z,939.2
2017-11-13T13:56:02.120Z,939.3
2017-11-13T13:57:10.204Z,939.3
2017-11-13T13:58:18.370Z,939.3
2017-11-13T13:59:26.381Z,939.4
2017-11-13T14:00:34.518Z,939.4
2017-11-13T14:01:42.547Z,939.4
2017-11-13T14:02:50.693Z,939.4
2017-11-13T14:03:58.715Z,939.5
2017-11-13T14:05:06.828Z,939.5
2017-11-13T14:06:15.015Z,939.5
2017-11-13T14:07:22.997Z,939.5
2017-11-13T14:08:31.065Z,939.5
2017-11-13T14:09:39.152Z,939.5
2017-11-13T14:10:47.239Z,939.5
2017-11-13T14:11:55.378Z,939.5
2017-11-13T14:13:03.414Z,939.5
2017-11-13T14:14:11.491Z,939.5
2017-11-13T14:15:19.576Z,939.5
2017-11-13T14:16:27.660Z,939.6
2017-11-13T14:17:35.942Z,939.6
2017-11-13T14:18:43.888Z,939.5
2017-11-13T14:19:51.917Z,939.6
2017-11-13T14:21:00.000Z,939.6
2017-11-13T14:22:08.218Z,939.6
2017-11-13T14:23:16.291Z,939.6
2017-11-13T14:24:24.255Z,939.6
2017-11-13T14:25:32.341Z,939.6
2017-11-13T14:26:40.423Z,939.7
2017-11-13T14:27:48.507Z,939.7
2017-11-13T14:28:56.742Z,939.7
2017-11-13T14:30:04.700Z,939.7
2017-11-13T14:31:12.786Z,939.8
2017-11-13T14:32:20.869Z,939.8
2017-11-13T14:33:28.954Z,939.8
2017-11-13T14:34:37.094Z,939.8
2017-11-13T14:35:45.164Z,939.8
2017-11-13T14:36:53.213Z,939.8
2017-11-13T14:38:01.297Z,939.9