createdAt,value
2022-08-18T00:00:45.113Z,1006.6
2022-08-18T00:03:57.275Z,1006.5
2022-08-18T00:07:09.413Z,1006.5
2022-08-18T00:10:21.559Z,1006.5
2022-08-18T00:13:33.722Z,1006.4
2022-08-18T00:16:45.868Z,1006.4
2022-08-18T00:19:58.022Z,1006.4
2022-08-18T00:23:10.168Z,1006.4
2022-08-18T00:26:22.319Z,1006.4
2022-08-18T00:29:33.478Z,1006.4
2022-08-18T00:32:45.624Z,1006.3
2022-08-18T00:35:57.774Z,1006.2
2022-08-18T00:39:09.931Z,1006.2
2022-08-18T00:42:22.088Z,1006.2
2022-08-18T00:45:34.239Z,1006.3
2022-08-18T00:48:45.409Z,1006.2
2022-08-18T00:51:56.587Z,1006.3
2022-08-18T00:55:07.760Z,1006.2
2022-08-18T00:58:18.914Z,1006.2
2022-08-18T01:01:31.072Z,1006.2
2022-08-18T01:04:43.213Z,1006.1
2022-08-18T01:07:55.373Z,1006.1
2022-08-18T01:11:07.530Z,1006.2
2022-08-18T01:14:19.669Z,1006.1
2022-08-18T01:17:31.828Z,1006.2
2022-08-18T01:20:43.977Z,1006.2
2022-08-18T01:23:56.127Z,1006.3
2022-08-18T01:27:08.273Z,1006.3
2022-08-18T01:30:20.415Z,1006.2
2022-08-18T01:33:32.575Z,1006.3
2022-08-18T01:36:44.715Z,1006.3
2022-08-18T01:39:55.884Z,1006.2
2022-08-18T01:43:08.043Z,1006.2
2022-08-18T01:46:20.190Z,1006.2
2022-08-18T01:49:32.339Z,1006.2
2022-08-18T01:52:44.484Z,1006.2
2022-08-18T01:55:56.640Z,1006.1
2022-08-18T01:59:08.782Z,1006.1
2022-08-18T02:02:19.967Z,1006.1
2022-08-18T02:05:31.141Z,1005.9
2022-08-18T02:08:43.296Z,1005.9
2022-08-18T02:11:55.440Z,1005.9
2022-08-18T02:15:07.581Z,1005.8
2022-08-18T02:18:19.742Z,1005.9
2022-08-18T02:21:31.878Z,1005.9
2022-08-18T02:24:44.033Z,1005.9
2022-08-18T02:27:56.179Z,1005.9
2022-08-18T02:31:08.332Z,1005.9
2022-08-18T02:34:20.499Z,1005.9
2022-08-18T02:37:32.640Z,1005.9
2022-08-18T02:40:44.795Z,1005.9
2022-08-18T02:43:56.936Z,1005.9
2022-08-18T02:47:08.157Z,1005.9
2022-08-18T02:50:20.300Z,1005.9
2022-08-18T02:53:32.450Z,1005.9
2022-08-18T02:56:44.617Z,1005.9
2022-08-18T02:59:56.752Z,1005.8
2022-08-18T03:03:08.912Z,1005.8
2022-08-18T03:06:21.066Z,1005.9
2022-08-18T03:09:32.241Z,1005.8
2022-08-18T03:12:43.403Z,1005.9
2022-08-18T03:15:54.581Z,1006
2022-08-18T03:19:05.738Z,1006
2022-08-18T03:22:17.895Z,1005.9
2022-08-18T03:25:30.047Z,1005.9
2022-08-18T03:28:42.189Z,1005.9
2022-08-18T03:31:54.353Z,1005.9
2022-08-18T03:35:06.498Z,1005.9
2022-08-18T03:38:18.658Z,1005.9
2022-08-18T03:41:30.799Z,1006
2022-08-18T03:44:42.942Z,1006
2022-08-18T03:47:55.105Z,1006
2022-08-18T03:51:07.248Z,1006
2022-08-18T03:54:19.404Z,1005.9
2022-08-18T03:57:31.561Z,1006
2022-08-18T04:00:42.709Z,1006
2022-08-18T04:03:54.873Z,1006
2022-08-18T04:07:07.014Z,1006
2022-08-18T04:10:19.157Z,1006.1
2022-08-18T04:16:43.457Z,1006
2022-08-18T04:19:55.611Z,1006
2022-08-18T04:23:07.778Z,1006.1
2022-08-18T04:26:18.951Z,1006.1
2022-08-18T04:29:30.102Z,1006.2
2022-08-18T04:32:41.291Z,1006.1
2022-08-18T04:35:52.465Z,1006
2022-08-18T04:39:04.611Z,1006.1
2022-08-18T04:42:16.746Z,1006.1
2022-08-18T04:45:28.914Z,1006.2
2022-08-18T04:48:41.059Z,1006.1
2022-08-18T04:51:53.204Z,1006.1
2022-08-18T04:55:05.346Z,1006.2
2022-08-18T04:58:17.510Z,1006.2
2022-08-18T05:01:29.651Z,1006.2
2022-08-18T05:04:41.815Z,1006.2
2022-08-18T05:07:53.960Z,1006.3
2022-08-18T05:11:06.000Z,1006.3
2022-08-18T05:14:18.269Z,1006.2
2022-08-18T05:17:29.433Z,1006.3
2022-08-18T05:20:41.574Z,1006.2
2022-08-18T05:23:53.726Z,1006.3
2022-08-18T05:27:05.876Z,1006.4
2022-08-18T05:30:18.033Z,1006.4
2022-08-18T05:33:30.172Z,1006.5
2022-08-18T05:36:42.337Z,1006.5
2022-08-18T05:39:53.503Z,1006.5
2022-08-18T05:43:04.666Z,1006.5
2022-08-18T05:46:16.827Z,1006.5
2022-08-18T05:49:28.006Z,1006.5
2022-08-18T05:52:39.172Z,1006.5
2022-08-18T05:55:51.320Z,1006.6
2022-08-18T05:59:03.460Z,1006.7
2022-08-18T06:02:15.622Z,1006.7
2022-08-18T06:05:27.775Z,1006.7
2022-08-18T06:08:39.924Z,1006.7
2022-08-18T06:11:52.067Z,1006.7
2022-08-18T06:15:04.213Z,1006.7
2022-08-18T06:18:16.375Z,1006.7
2022-08-18T06:21:28.520Z,1006.7
2022-08-18T06:24:40.679Z,1006.7
2022-08-18T06:31:04.969Z,1006.7
2022-08-18T06:34:16.133Z,1006.7
2022-08-18T06:37:28.299Z,1006.7
2022-08-18T06:40:40.438Z,1006.8
2022-08-18T06:43:52.578Z,1006.7
2022-08-18T06:47:04.743Z,1006.8
2022-08-18T06:50:16.886Z,1006.7
2022-08-18T06:53:29.038Z,1006.7
2022-08-18T06:56:41.196Z,1006.7
2022-08-18T06:59:52.378Z,1006.7
2022-08-18T07:03:03.530Z,1006.8
2022-08-18T07:06:14.721Z,1006.8
2022-08-18T07:09:25.894Z,1006.8
2022-08-18T07:12:38.045Z,1006.8
2022-08-18T07:15:50.180Z,1006.8
2022-08-18T07:19:02.334Z,1006.8
2022-08-18T07:22:14.494Z,1006.8
2022-08-18T07:25:26.646Z,1006.7
2022-08-18T07:28:38.796Z,1006.8
2022-08-18T07:31:50.941Z,1006.7
2022-08-18T07:35:03.098Z,1006.8
2022-08-18T07:38:15.243Z,1006.8
2022-08-18T07:41:27.402Z,1006.8
2022-08-18T07:44:39.544Z,1006.8
2022-08-18T07:47:51.701Z,1006.9
2022-08-18T07:51:02.864Z,1006.9
2022-08-18T07:54:15.016Z,1007
2022-08-18T07:57:27.165Z,1007
2022-08-18T08:00:39.320Z,1007
2022-08-18T08:03:51.472Z,1007
2022-08-18T08:07:03.637Z,1007.1
2022-08-18T08:10:15.775Z,1007.1
2022-08-18T08:13:26.952Z,1007.1
2022-08-18T08:16:38.133Z,1007.1
2022-08-18T08:19:50.274Z,1007
2022-08-18T08:23:01.468Z,1007.1
2022-08-18T08:26:12.631Z,1007
2022-08-18T08:29:24.774Z,1007.1
2022-08-18T08:32:36.935Z,1007.1
2022-08-18T08:35:49.087Z,1007.1
2022-08-18T08:39:01.232Z,1007.2
2022-08-18T08:42:13.381Z,1007.1
2022-08-18T08:45:25.538Z,1007.2
2022-08-18T08:48:37.695Z,1007.1
2022-08-18T08:51:49.831Z,1007
2022-08-18T08:55:01.991Z,1007.1
2022-08-18T08:58:14.134Z,1007.1
2022-08-18T09:01:26.295Z,1007
2022-08-18T09:04:38.440Z,1007
2022-08-18T09:07:49.618Z,1007
2022-08-18T09:11:01.762Z,1006.9
2022-08-18T09:14:13.911Z,1006.9
2022-08-18T09:17:26.077Z,1007
2022-08-18T09:20:38.210Z,1006.8
2022-08-18T09:23:50.364Z,1006.9
2022-08-18T09:27:02.527Z,1006.7
2022-08-18T09:30:13.691Z,1006.7
2022-08-18T09:33:24.890Z,1006.7
2022-08-18T09:36:37.026Z,1006.8
2022-08-18T09:39:49.191Z,1006.8
2022-08-18T09:43:00.363Z,1006.7
2022-08-18T09:46:11.527Z,1006.6
2022-08-18T09:49:23.676Z,1006.6
2022-08-18T09:52:35.841Z,1006.6
2022-08-18T09:55:47.991Z,1006.6
2022-08-18T09:59:00.144Z,1006.6
2022-08-18T10:02:12.300Z,1006.6
2022-08-18T10:05:24.449Z,1006.5
2022-08-18T10:08:36.596Z,1006.5
2022-08-18T10:11:48.737Z,1006.4
2022-08-18T10:15:00.894Z,1006.4
2022-08-18T10:18:13.049Z,1006.4
2022-08-18T10:21:25.206Z,1006.4
2022-08-18T10:24:37.353Z,1006.4
2022-08-18T10:27:48.533Z,1006.5
2022-08-18T10:31:00.673Z,1006.5
2022-08-18T10:34:12.831Z,1006.5
2022-08-18T10:37:24.983Z,1006.5
2022-08-18T10:40:37.121Z,1006.4
2022-08-18T10:43:49.289Z,1006.4
2022-08-18T10:47:01.451Z,1006.4
2022-08-18T10:50:12.636Z,1006.3
2022-08-18T10:53:23.792Z,1006.4
2022-08-18T10:56:35.938Z,1006.3
2022-08-18T10:59:48.108Z,1006.2
2022-08-18T11:03:00.257Z,1006.2
2022-08-18T11:06:12.402Z,1006.2
2022-08-18T11:09:24.559Z,1006.1
2022-08-18T11:12:36.704Z,1006.1
2022-08-18T11:15:48.852Z,1006.2
2022-08-18T11:19:01.005Z,1006.1
2022-08-18T11:22:13.159Z,1006.1
2022-08-18T11:25:25.311Z,1006
2022-08-18T11:28:37.455Z,1006.1
2022-08-18T11:31:49.610Z,1006.1
2022-08-18T11:35:00.785Z,1006.1
2022-08-18T11:38:12.934Z,1006.1
2022-08-18T11:41:25.073Z,1006.1
2022-08-18T11:44:37.236Z,1006.1
2022-08-18T11:47:49.388Z,1006.1
2022-08-18T11:51:01.544Z,1006.1
2022-08-18T11:54:13.687Z,1006
2022-08-18T11:57:24.859Z,1006.1
2022-08-18T12:00:36.038Z,1006.1
2022-08-18T12:03:48.178Z,1006.1
2022-08-18T12:07:00.325Z,1006.1
2022-08-18T12:10:12.479Z,1006.1
2022-08-18T12:13:24.632Z,1006.1
2022-08-18T12:16:36.784Z,1006.1
2022-08-18T12:19:48.945Z,1006.1
2022-08-18T12:23:01.097Z,1006
2022-08-18T12:26:13.247Z,1006
2022-08-18T12:29:25.409Z,1005.9
2022-08-18T12:32:37.557Z,1005.9
2022-08-18T12:35:49.697Z,1005.8
2022-08-18T12:39:01.864Z,1005.8
2022-08-18T12:42:13.032Z,1005.8
2022-08-18T12:45:25.169Z,1005.7
2022-08-18T12:48:37.323Z,1005.7
2022-08-18T12:51:49.480Z,1005.7
2022-08-18T12:55:01.639Z,1005.6
2022-08-18T12:58:13.789Z,1005.7
2022-08-18T13:01:25.940Z,1005.7
2022-08-18T13:04:37.119Z,1005.7
2022-08-18T13:07:48.290Z,1005.6
2022-08-18T13:10:59.453Z,1005.5
2022-08-18T13:14:10.623Z,1005.5
2022-08-18T13:17:21.818Z,1005.5
2022-08-18T13:20:32.981Z,1005.4
2022-08-18T13:23:45.135Z,1005.3
2022-08-18T13:26:57.273Z,1005.3
2022-08-18T13:30:08.465Z,1005.3
2022-08-18T13:33:19.625Z,1005.3
2022-08-18T13:36:31.774Z,1005.2
2022-08-18T13:39:43.921Z,1005.2
2022-08-18T13:42:56.079Z,1005.1
2022-08-18T13:46:08.226Z,1005.2
2022-08-18T13:49:20.388Z,1005.1
2022-08-18T13:52:32.546Z,1005.1
2022-08-18T13:55:44.692Z,1005.1
2022-08-18T13:58:56.846Z,1005
2022-08-18T14:02:09.005Z,1005
2022-08-18T14:05:21.142Z,1004.9
2022-08-18T14:08:33.294Z,1005
2022-08-18T14:11:45.445Z,1004.9
2022-08-18T14:14:56.612Z,1004.9
2022-08-18T14:18:08.766Z,1004.7
2022-08-18T14:21:20.923Z,1004.7
2022-08-18T14:24:33.079Z,1004.7
2022-08-18T14:27:45.236Z,1004.8
2022-08-18T14:30:57.378Z,1004.8
2022-08-18T14:34:09.537Z,1004.8
2022-08-18T14:37:20.723Z,1005
2022-08-18T14:40:31.885Z,1004.9
2022-08-18T14:43:44.030Z,1004.8
2022-08-18T14:46:55.208Z,1005
2022-08-18T14:50:06.386Z,1005
2022-08-18T14:53:18.530Z,1005
2022-08-18T14:56:30.698Z,1005.1
2022-08-18T14:59:42.852Z,1005.2
2022-08-18T15:02:54.985Z,1005.2
2022-08-18T15:06:07.146Z,1005.2
2022-08-18T15:09:19.294Z,1005.1
2022-08-18T15:12:31.458Z,1005.1
2022-08-18T15:15:43.607Z,1005.2
2022-08-18T15:18:55.767Z,1005.3
2022-08-18T15:22:07.909Z,1005.4
2022-08-18T15:25:20.068Z,1005.3
2022-08-18T15:28:32.218Z,1005.3
2022-08-18T15:31:43.378Z,1005.3
2022-08-18T15:34:55.531Z,1005.2
2022-08-18T15:38:07.685Z,1005.2
2022-08-18T15:41:19.849Z,1005.2
2022-08-18T15:44:32.000Z,1005.2
2022-08-18T15:47:44.151Z,1005.2
2022-08-18T15:50:56.299Z,1005.1
2022-08-18T15:54:07.479Z,1005.1
2022-08-18T15:57:18.653Z,1005.2
2022-08-18T16:00:30.800Z,1005.1
2022-08-18T16:03:42.966Z,1005.1
2022-08-18T16:06:54.130Z,1005.1
2022-08-18T16:10:05.305Z,1005.1
2022-08-18T16:13:17.447Z,1005.1
2022-08-18T16:16:29.617Z,1005.1
2022-08-18T16:19:41.765Z,1005.1
2022-08-18T16:22:53.911Z,1005.1
2022-08-18T16:26:06.066Z,1005.2
2022-08-18T16:29:18.220Z,1005.2
2022-08-18T16:32:30.370Z,1005.3
2022-08-18T16:35:42.501Z,1005.3
2022-08-18T16:38:54.679Z,1005.3
2022-08-18T16:42:06.804Z,1005.3
2022-08-18T16:45:18.957Z,1005.4
2022-08-18T16:48:31.107Z,1005.6
2022-08-18T16:51:42.288Z,1005.7
2022-08-18T16:54:54.437Z,1005.7
2022-08-18T16:58:06.584Z,1005.7
2022-08-18T17:01:18.736Z,1005.7
2022-08-18T17:04:30.888Z,1005.7
2022-08-18T17:07:43.031Z,1005.6
2022-08-18T17:10:55.180Z,1005.7
2022-08-18T17:14:06.359Z,1005.7
2022-08-18T17:17:17.539Z,1005.6
2022-08-18T17:20:28.698Z,1005.6
2022-08-18T17:23:39.882Z,1005.5
2022-08-18T17:26:51.056Z,1005.5
2022-08-18T17:30:02.224Z,1005.5
2022-08-18T17:33:14.362Z,1005.5
2022-08-18T17:36:26.507Z,1005.6
2022-08-18T17:39:38.671Z,1005.4
2022-08-18T17:42:50.825Z,1005.5
2022-08-18T17:46:02.972Z,1005.4
2022-08-18T17:49:15.128Z,1005.4
2022-08-18T17:52:27.275Z,1005.5
2022-08-18T17:55:39.424Z,1005.5
2022-08-18T17:58:51.567Z,1005.5
2022-08-18T18:02:03.721Z,1005.7
2022-08-18T18:05:15.875Z,1005.8
2022-08-18T18:08:28.027Z,1005.6
2022-08-18T18:11:39.191Z,1005.8
2022-08-18T18:14:51.345Z,1005.6
2022-08-18T18:18:03.489Z,1005.6
2022-08-18T18:21:15.650Z,1005.6
2022-08-18T18:24:27.794Z,1005.6
2022-08-18T18:27:39.950Z,1005.5
2022-08-18T18:30:52.100Z,1005.6
2022-08-18T18:34:03.268Z,1005.7
2022-08-18T18:37:14.447Z,1005.7
2022-08-18T18:40:26.591Z,1005.7
2022-08-18T18:43:38.731Z,1005.8
2022-08-18T18:46:50.887Z,1005.7
2022-08-18T18:50:03.046Z,1005.9
2022-08-18T18:53:15.182Z,1005.9
2022-08-18T18:56:27.347Z,1005.9
2022-08-18T18:59:38.514Z,1005.9
2022-08-18T19:02:50.668Z,1005.9
2022-08-18T19:06:02.818Z,1006
2022-08-18T19:09:14.967Z,1006
2022-08-18T19:12:27.120Z,1006.1
2022-08-18T19:15:39.275Z,1006.1
2022-08-18T19:18:51.427Z,1006.2
2022-08-18T19:22:03.560Z,1006.2
2022-08-18T19:25:15.726Z,1006.2
2022-08-18T19:28:27.875Z,1006.2
2022-08-18T19:31:40.018Z,1006.1
2022-08-18T19:34:52.168Z,1006
2022-08-18T19:38:04.321Z,1006
2022-08-18T19:41:15.501Z,1006.1
2022-08-18T19:44:26.673Z,1006
2022-08-18T19:47:37.847Z,1006.1
2022-08-18T19:50:49.019Z,1005.9
2022-08-18T19:54:01.164Z,1005.8
2022-08-18T19:57:13.321Z,1005.9
2022-08-18T20:00:25.468Z,1006
2022-08-18T20:03:37.604Z,1006.1
2022-08-18T20:06:49.764Z,1006.2
2022-08-18T20:10:01.917Z,1006.1
2022-08-18T20:13:14.054Z,1006.1
2022-08-18T20:16:26.219Z,1006.3
2022-08-18T20:19:38.368Z,1006.2
2022-08-18T20:22:50.518Z,1006.2
2022-08-18T20:26:02.667Z,1006
2022-08-18T20:29:14.806Z,1005.9
2022-08-18T20:32:25.979Z,1006
2022-08-18T20:35:38.128Z,1005.9
2022-08-18T20:38:50.283Z,1005.8
2022-08-18T20:42:02.434Z,1005.7
2022-08-18T20:45:14.573Z,1005.6
2022-08-18T20:48:26.726Z,1005.6
2022-08-18T20:51:38.891Z,1005.7
2022-08-18T20:54:50.058Z,1005.8
2022-08-18T20:58:01.214Z,1005.7
2022-08-18T21:01:12.394Z,1005.8
2022-08-18T21:04:23.572Z,1005.7
2022-08-18T21:10:47.857Z,1005.8
2022-08-18T21:14:00.026Z,1005.8
2022-08-18T21:17:12.161Z,1005.8
2022-08-18T21:20:24.325Z,1005.8
2022-08-18T21:23:36.471Z,1006
2022-08-18T21:26:48.624Z,1006
2022-08-18T21:30:00.770Z,1006.1
2022-08-18T21:33:12.931Z,1006.1
2022-08-18T21:36:25.078Z,1006
2022-08-18T21:39:37.220Z,1005.9
2022-08-18T21:42:49.372Z,1005.9
2022-08-18T21:46:00.541Z,1005.8
2022-08-18T21:49:12.701Z,1005.7
2022-08-18T21:52:24.854Z,1005.7
2022-08-18T21:55:37.004Z,1005.7
2022-08-18T21:58:49.155Z,1005.8
2022-08-18T22:02:01.304Z,1005.7
2022-08-18T22:05:13.453Z,1005.8
2022-08-18T22:08:25.603Z,1005.8
2022-08-18T22:11:36.768Z,1005.8
2022-08-18T22:14:47.952Z,1005.9
2022-08-18T22:17:59.123Z,1005.9
2022-08-18T22:21:10.295Z,1005.9
2022-08-18T22:24:21.465Z,1005.8
2022-08-18T22:27:32.635Z,1005.9
2022-08-18T22:30:44.789Z,1006
2022-08-18T22:33:56.931Z,1006.1
2022-08-18T22:37:09.083Z,1006.1
2022-08-18T22:40:21.247Z,1006.2
2022-08-18T22:43:33.421Z,1006.2
2022-08-18T22:46:45.576Z,1006.2
2022-08-18T22:49:57.720Z,1006.1
2022-08-18T22:53:09.873Z,1006.2
2022-08-18T22:56:22.020Z,1006.1
2022-08-18T22:59:34.185Z,1006.2
2022-08-18T23:02:46.332Z,1006.2
2022-08-18T23:05:58.484Z,1006.3
2022-08-18T23:09:09.639Z,1006.2
2022-08-18T23:12:21.786Z,1006.2
2022-08-18T23:15:33.939Z,1006.2
2022-08-18T23:18:46.094Z,1006.1
2022-08-18T23:21:58.251Z,1006.1
2022-08-18T23:25:10.403Z,1006.1
2022-08-18T23:28:22.535Z,1006
2022-08-18T23:31:33.723Z,1006
2022-08-18T23:34:44.880Z,1006.1
2022-08-18T23:37:57.039Z,1006.2
2022-08-18T23:41:09.193Z,1006.3
2022-08-18T23:44:21.340Z,1006.3
2022-08-18T23:47:33.481Z,1006.2
2022-08-18T23:50:45.636Z,1006.2
2022-08-18T23:53:57.786Z,1006.1
2022-08-18T23:57:09.941Z,1006.2
