createdAt,value
2023-01-02T00:01:05.744Z,9.69
2023-01-02T00:03:33.366Z,9.67
2023-01-02T00:06:05.016Z,9.60
2023-01-02T00:08:32.965Z,9.59
2023-01-02T00:11:00.151Z,9.61
2023-01-02T00:13:27.755Z,9.60
2023-01-02T00:15:55.025Z,9.64
2023-01-02T00:18:22.324Z,9.66
2023-01-02T00:20:49.553Z,9.67
2023-01-02T00:23:17.320Z,9.70
2023-01-02T00:25:44.399Z,9.66
2023-01-02T00:28:11.927Z,9.77
2023-01-02T00:30:39.251Z,9.80
2023-01-02T00:33:07.664Z,9.86
2023-01-02T00:35:37.666Z,9.81
2023-01-02T00:38:05.828Z,9.84
2023-01-02T00:40:33.189Z,9.88
2023-01-02T00:43:01.894Z,9.85
2023-01-02T00:45:29.201Z,9.87
2023-01-02T00:47:56.596Z,9.87
2023-01-02T00:50:23.681Z,9.89
2023-01-02T00:52:51.121Z,9.91
2023-01-02T00:55:18.500Z,9.93
2023-01-02T00:57:45.939Z,9.97
2023-01-02T01:00:19.923Z,9.95
2023-01-02T01:02:55.658Z,10.00
2023-01-02T01:05:23.536Z,10.00
2023-01-02T01:07:51.119Z,10.05
2023-01-02T01:10:18.404Z,10.05
2023-01-02T01:12:46.018Z,10.05
2023-01-02T01:15:13.332Z,10.04
2023-01-02T01:17:41.013Z,10.13
2023-01-02T01:20:08.853Z,10.11
2023-01-02T01:22:36.465Z,10.14
2023-01-02T01:25:03.853Z,10.13
2023-01-02T01:27:31.602Z,10.15
2023-01-02T01:29:58.748Z,10.12
2023-01-02T01:32:26.513Z,10.09
2023-01-02T01:34:53.584Z,10.13
2023-01-02T01:37:21.187Z,10.11
2023-01-02T01:39:49.823Z,10.19
2023-01-02T01:42:20.295Z,10.16
2023-01-02T01:44:52.799Z,10.13
2023-01-02T01:47:40.673Z,10.11
2023-01-02T01:50:10.838Z,10.06
2023-01-02T01:52:42.647Z,10.10
2023-01-02T01:55:19.632Z,10.14
2023-01-02T01:57:51.122Z,10.11
2023-01-02T02:00:18.561Z,10.13
2023-01-02T02:02:49.660Z,10.15
2023-01-02T02:05:20.279Z,10.10
2023-01-02T02:08:04.594Z,10.07
2023-01-02T02:10:31.879Z,10.06
2023-01-02T02:12:59.314Z,10.09
2023-01-02T02:15:33.524Z,10.02
2023-01-02T02:18:13.382Z,10.03
2023-01-02T02:20:45.181Z,10.03
2023-01-02T02:23:15.733Z,10.00
2023-01-02T02:26:07.885Z,9.99
2023-01-02T02:28:57.296Z,9.98
2023-01-02T02:31:35.345Z,9.96
2023-01-02T02:34:22.976Z,9.98
2023-01-02T02:37:00.595Z,9.97
2023-01-02T02:39:59.030Z,9.96
2023-01-02T02:42:34.633Z,9.93
2023-01-02T02:45:19.958Z,9.92
2023-01-02T02:48:07.971Z,9.92
2023-01-02T02:50:42.389Z,9.92
2023-01-02T02:53:22.452Z,9.88
2023-01-02T02:55:58.853Z,9.88
2023-01-02T02:58:26.743Z,9.88
2023-01-02T03:01:03.903Z,9.81
2023-01-02T03:03:31.186Z,9.80
2023-01-02T03:06:17.384Z,9.77
2023-01-02T03:08:51.930Z,9.73
2023-01-02T03:11:21.095Z,9.66
2023-01-02T03:14:06.064Z,9.62
2023-01-02T03:16:47.572Z,9.56
2023-01-02T03:19:27.706Z,9.51
2023-01-02T03:22:03.968Z,9.47
2023-01-02T03:24:32.509Z,9.45
2023-01-02T03:27:03.222Z,9.41
2023-01-02T03:29:50.468Z,9.37
2023-01-02T03:32:23.007Z,9.35
2023-01-02T03:34:51.294Z,9.33
2023-01-02T03:37:26.673Z,9.29
2023-01-02T03:39:59.192Z,9.25
2023-01-02T03:42:33.442Z,9.21
2023-01-02T03:45:06.020Z,9.19
2023-01-02T03:47:37.099Z,9.12
2023-01-02T03:50:11.135Z,9.08
2023-01-02T03:52:39.163Z,9.03
2023-01-02T03:55:06.785Z,9.03
2023-01-02T03:57:48.824Z,9.02
2023-01-02T04:00:18.313Z,9.03
2023-01-02T04:02:55.959Z,9.01
2023-01-02T04:05:29.597Z,8.97
2023-01-02T04:08:08.133Z,8.95
2023-01-02T04:10:37.705Z,8.92
2023-01-02T04:13:09.283Z,8.92
2023-01-02T04:15:38.462Z,8.89
2023-01-02T04:18:09.682Z,8.86
2023-01-02T04:20:41.068Z,8.74
2023-01-02T04:23:15.757Z,8.77
2023-01-02T04:26:09.794Z,8.78
2023-01-02T04:28:37.799Z,8.79
2023-01-02T04:31:12.085Z,8.74
2023-01-02T04:33:48.945Z,8.79
2023-01-02T04:36:16.662Z,8.82
2023-01-02T04:38:45.124Z,8.81
2023-01-02T04:41:18.150Z,8.79
2023-01-02T04:43:45.735Z,8.80
2023-01-02T04:46:14.547Z,8.83
2023-01-02T04:48:42.042Z,8.81
2023-01-02T04:51:09.167Z,8.82
2023-01-02T04:53:36.418Z,8.80
2023-01-02T04:56:03.846Z,8.79
2023-01-02T04:58:31.568Z,8.81
2023-01-02T05:00:58.911Z,8.84
2023-01-02T05:03:26.479Z,8.88
2023-01-02T05:06:01.680Z,8.88
2023-01-02T05:08:29.995Z,8.95
2023-01-02T05:10:58.307Z,8.98
2023-01-02T05:13:25.708Z,9.00
2023-01-02T05:15:56.618Z,9.08
2023-01-02T05:18:24.191Z,9.07
2023-01-02T05:20:51.424Z,9.14
2023-01-02T05:23:37.397Z,9.22
2023-01-02T05:26:11.094Z,9.23
2023-01-02T05:28:38.965Z,9.19
2023-01-02T05:31:06.481Z,9.21
2023-01-02T05:33:35.206Z,9.21
2023-01-02T05:36:05.917Z,9.25
2023-01-02T05:38:34.135Z,9.22
2023-01-02T05:41:05.011Z,9.19
2023-01-02T05:43:33.751Z,9.15
2023-01-02T05:46:20.431Z,9.07
2023-01-02T05:48:48.392Z,9.02
2023-01-02T05:51:18.167Z,9.01
2023-01-02T05:53:45.797Z,8.94
2023-01-02T05:56:15.837Z,8.85
2023-01-02T05:58:45.339Z,8.76
2023-01-02T06:01:20.559Z,8.70
2023-01-02T06:03:50.254Z,8.69
2023-01-02T06:06:19.654Z,8.67
2023-01-02T06:08:47.346Z,8.67
2023-01-02T06:11:15.171Z,8.71
2023-01-02T06:13:42.941Z,8.69
2023-01-02T06:16:11.597Z,8.63
2023-01-02T06:18:40.601Z,8.58
2023-01-02T06:21:10.472Z,8.59
2023-01-02T06:23:38.931Z,8.59
2023-01-02T06:26:09.800Z,8.55
2023-01-02T06:28:37.531Z,8.46
2023-01-02T06:31:08.271Z,8.40
2023-01-02T06:33:36.482Z,8.36
2023-01-02T06:36:14.831Z,8.40
2023-01-02T06:38:43.540Z,8.34
2023-01-02T06:41:10.874Z,8.39
2023-01-02T06:43:47.132Z,8.41
2023-01-02T06:46:16.843Z,8.36
2023-01-02T06:48:45.475Z,8.34
2023-01-02T06:51:15.335Z,8.37
2023-01-02T06:53:43.738Z,8.35
2023-01-02T06:56:12.396Z,8.26
2023-01-02T06:58:40.722Z,8.18
2023-01-02T07:01:14.242Z,8.24
2023-01-02T07:03:42.356Z,8.27
2023-01-02T07:06:14.232Z,8.24
2023-01-02T07:08:43.431Z,8.21
2023-01-02T07:11:13.495Z,8.20
2023-01-02T07:13:42.678Z,8.25
2023-01-02T07:16:12.461Z,8.33
2023-01-02T07:18:40.328Z,8.33
2023-01-02T07:21:08.982Z,8.36
2023-01-02T07:23:36.770Z,8.34
2023-01-02T07:26:06.314Z,8.37
2023-01-02T07:28:34.880Z,8.44
2023-01-02T07:31:08.243Z,8.50
2023-01-02T07:33:35.962Z,8.49
2023-01-02T07:36:05.889Z,8.55
2023-01-02T07:38:33.779Z,8.56
2023-01-02T07:41:01.050Z,8.56
2023-01-02T07:43:28.603Z,8.58
2023-01-02T07:46:02.225Z,8.59
2023-01-02T07:48:31.355Z,8.66
2023-01-02T07:51:02.615Z,8.72
2023-01-02T07:53:30.410Z,8.72
2023-01-02T07:55:59.182Z,8.79
2023-01-02T07:58:26.992Z,8.78
2023-01-02T08:00:58.437Z,8.76
2023-01-02T08:03:29.060Z,8.85
2023-01-02T08:06:03.281Z,8.86
2023-01-02T08:08:30.988Z,8.79
2023-01-02T08:10:58.176Z,8.91
2023-01-02T08:13:25.705Z,8.93
2023-01-02T08:15:53.080Z,8.98
2023-01-02T08:18:20.693Z,8.93
2023-01-02T08:20:47.919Z,9.07
2023-01-02T08:23:15.596Z,9.08
2023-01-02T08:25:42.845Z,9.10
2023-01-02T08:28:10.348Z,9.07
2023-01-02T08:30:40.645Z,9.08
2023-01-02T08:33:08.264Z,9.10
2023-01-02T08:35:38.869Z,9.13
2023-01-02T08:38:06.796Z,9.12
2023-01-02T08:40:34.136Z,9.15
2023-01-02T08:43:01.647Z,9.14
2023-01-02T08:45:28.924Z,9.17
2023-01-02T08:47:56.466Z,9.19
2023-01-02T08:50:23.804Z,9.25
2023-01-02T08:52:51.511Z,9.31
2023-01-02T08:55:19.031Z,9.33
2023-01-02T08:57:47.062Z,9.37
2023-01-02T09:00:14.779Z,9.43
2023-01-02T09:02:42.548Z,9.48
2023-01-02T09:05:10.104Z,9.58
2023-01-02T09:07:37.720Z,9.64
2023-01-02T09:10:05.443Z,9.65
2023-01-02T09:12:33.104Z,9.68
2023-01-02T09:15:00.441Z,9.84
2023-01-02T09:17:28.269Z,9.93
2023-01-02T09:19:55.501Z,10.00
2023-01-02T09:22:22.993Z,10.09
2023-01-02T09:24:50.341Z,10.15
2023-01-02T09:27:18.094Z,10.22
2023-01-02T09:29:45.340Z,10.18
2023-01-02T09:32:12.891Z,10.20
2023-01-02T09:34:41.164Z,10.24
2023-01-02T09:37:10.389Z,10.40
2023-01-02T09:39:38.359Z,10.39
2023-01-02T09:42:09.135Z,10.51
2023-01-02T09:44:39.912Z,10.53
2023-01-02T09:47:17.794Z,10.63
2023-01-02T09:49:52.266Z,10.57
2023-01-02T09:52:22.872Z,10.54
2023-01-02T09:54:50.283Z,10.70
2023-01-02T09:57:27.015Z,10.81
2023-01-02T10:00:09.403Z,10.93
2023-01-02T10:02:40.569Z,11.02
2023-01-02T10:05:22.984Z,11.12
2023-01-02T10:08:02.050Z,11.19
2023-01-02T10:10:35.395Z,11.29
2023-01-02T10:16:26.760Z,11.41
2023-01-02T10:18:55.347Z,11.32
2023-01-02T10:21:27.333Z,11.34
2023-01-02T10:24:04.204Z,11.30
2023-01-02T10:26:46.754Z,11.35
2023-01-02T10:29:25.637Z,11.33
2023-01-02T10:31:58.274Z,11.23
2023-01-02T10:34:26.032Z,11.39
2023-01-02T10:36:53.310Z,11.38
2023-01-02T10:39:23.075Z,11.41
2023-01-02T10:41:56.393Z,11.43
2023-01-02T10:44:33.856Z,11.52
2023-01-02T10:47:21.487Z,11.59
2023-01-02T10:49:50.930Z,11.59
2023-01-02T10:52:50.036Z,11.65
2023-01-02T10:55:39.970Z,11.71
2023-01-02T10:58:27.928Z,11.60
2023-01-02T11:01:18.634Z,11.65
2023-01-02T11:04:06.309Z,11.73
2023-01-02T11:06:39.417Z,11.74
2023-01-02T11:09:27.453Z,11.75
2023-01-02T11:12:15.450Z,11.76
2023-01-02T11:14:44.827Z,11.76
2023-01-02T11:17:14.148Z,11.74
2023-01-02T11:19:44.377Z,11.73
2023-01-02T11:22:14.438Z,11.76
2023-01-02T11:25:00.476Z,11.74
2023-01-02T11:27:36.618Z,11.71
2023-01-02T11:30:06.194Z,11.80
2023-01-02T11:32:40.992Z,11.78
2023-01-02T11:35:37.312Z,11.82
2023-01-02T11:38:05.515Z,11.84
2023-01-02T11:40:32.962Z,11.84
2023-01-02T11:43:24.873Z,11.84
2023-01-02T11:45:52.779Z,11.87
2023-01-02T11:48:22.376Z,11.90
2023-01-02T11:50:52.070Z,11.94
2023-01-02T11:53:22.528Z,11.94
2023-01-02T11:56:10.171Z,11.98
2023-01-02T11:59:01.016Z,12.07
2023-01-02T12:01:34.740Z,12.10
2023-01-02T12:04:02.364Z,12.10
2023-01-02T12:06:35.161Z,12.06
2023-01-02T12:09:15.310Z,12.07
2023-01-02T12:11:42.687Z,12.11
2023-01-02T12:14:16.506Z,12.12
2023-01-02T12:17:14.780Z,12.11
2023-01-02T12:20:19.891Z,12.15
2023-01-02T12:22:58.938Z,12.14
2023-01-02T12:25:48.175Z,12.12
2023-01-02T12:28:54.253Z,12.16
2023-01-02T12:31:43.909Z,12.16
2023-01-02T12:34:41.425Z,12.15
2023-01-02T12:37:11.876Z,12.19
2023-01-02T12:40:16.897Z,12.20
2023-01-02T12:43:02.808Z,12.27
2023-01-02T12:45:32.678Z,12.27
2023-01-02T12:48:38.044Z,12.39
2023-01-02T12:51:29.102Z,12.37
2023-01-02T12:54:19.284Z,12.42
2023-01-02T12:56:54.305Z,12.42
2023-01-02T12:59:59.540Z,12.43
2023-01-02T13:02:26.885Z,12.38
2023-01-02T13:04:58.284Z,12.40
2023-01-02T13:07:48.244Z,12.32
2023-01-02T13:10:25.076Z,12.36
2023-01-02T13:12:53.154Z,12.41
2023-01-02T13:15:23.416Z,12.42
2023-01-02T13:17:50.798Z,12.43
2023-01-02T13:20:31.028Z,12.48
2023-01-02T13:23:03.847Z,12.45
2023-01-02T13:25:31.497Z,12.51
2023-01-02T13:28:00.029Z,12.51
2023-01-02T13:30:34.284Z,12.56
2023-01-02T13:33:34.551Z,12.55
2023-01-02T13:36:17.410Z,12.50
2023-01-02T13:38:46.265Z,12.56
2023-01-02T13:41:18.561Z,12.56
2023-01-02T13:43:57.240Z,12.60
2023-01-02T13:47:03.243Z,12.61
2023-01-02T13:49:26.624Z,12.59
2023-01-02T13:52:00.029Z,12.56
2023-01-02T13:54:34.698Z,12.52
2023-01-02T13:57:16.407Z,12.50
2023-01-02T14:00:06.112Z,12.47
2023-01-02T14:02:39.536Z,12.47
2023-01-02T14:05:46.817Z,12.48
2023-01-02T14:08:26.350Z,12.47
2023-01-02T14:11:00.175Z,12.44
2023-01-02T14:13:51.206Z,12.42
2023-01-02T14:16:57.288Z,12.42
2023-01-02T14:19:25.827Z,12.46
2023-01-02T14:22:02.638Z,12.43
2023-01-02T14:24:31.653Z,12.37
2023-01-02T14:27:05.114Z,12.37
2023-01-02T14:29:40.797Z,12.27
2023-01-02T14:32:34.465Z,12.26
2023-01-02T14:35:08.819Z,12.24
2023-01-02T14:37:39.549Z,12.13
2023-01-02T14:40:30.318Z,12.20
2023-01-02T14:43:30.672Z,12.20
2023-01-02T14:46:04.651Z,12.17
2023-01-02T14:48:41.579Z,12.16
2023-01-02T14:51:14.180Z,12.10
2023-01-02T14:53:49.588Z,12.06
2023-01-02T14:56:20.896Z,12.04
2023-01-02T14:58:49.097Z,12.05
2023-01-02T15:01:43.698Z,12.01
2023-01-02T15:04:50.727Z,11.95
2023-01-02T15:07:29.260Z,11.87
2023-01-02T15:10:02.224Z,11.78
2023-01-02T15:12:50.907Z,11.82
2023-01-02T15:15:21.115Z,11.82
2023-01-02T15:17:49.677Z,11.84
2023-01-02T15:20:22.961Z,11.78
2023-01-02T15:22:54.735Z,11.81
2023-01-02T15:25:41.283Z,11.79
2023-01-02T15:28:29.869Z,11.65
2023-01-02T15:31:16.163Z,11.65
2023-01-02T15:33:44.003Z,11.64
2023-01-02T15:36:15.003Z,11.62
2023-01-02T15:38:43.172Z,11.64
2023-01-02T15:41:18.284Z,11.61
2023-01-02T15:44:05.229Z,11.59
2023-01-02T15:46:32.733Z,11.57
2023-01-02T15:49:00.750Z,11.55
2023-01-02T15:51:40.561Z,11.52
2023-01-02T15:54:12.989Z,11.47
2023-01-02T15:56:40.669Z,11.48
2023-01-02T15:59:33.963Z,11.45
2023-01-02T16:02:02.944Z,11.46
2023-01-02T16:04:32.980Z,11.46
2023-01-02T16:07:14.192Z,11.44
2023-01-02T16:09:52.095Z,11.49
2023-01-02T16:12:21.309Z,11.46
2023-01-02T16:14:53.131Z,11.45
2023-01-02T16:17:33.207Z,11.44
2023-01-02T16:20:07.870Z,11.47
2023-01-02T16:22:52.223Z,11.54
2023-01-02T16:25:28.341Z,11.54
2023-01-02T16:28:35.383Z,11.54
2023-01-02T16:31:15.478Z,11.55
2023-01-02T16:33:44.650Z,11.54
2023-01-02T16:36:15.217Z,11.55
2023-01-02T16:39:02.617Z,11.54
2023-01-02T16:41:44.609Z,11.52
2023-01-02T16:44:14.797Z,11.55
2023-01-02T16:46:49.098Z,11.45
2023-01-02T16:49:21.992Z,11.48
2023-01-02T16:51:54.609Z,11.46
2023-01-02T16:54:21.978Z,11.39
2023-01-02T16:56:50.370Z,11.42
2023-01-02T16:59:17.626Z,11.38
2023-01-02T17:01:45.632Z,11.41
2023-01-02T17:04:13.902Z,11.32
2023-01-02T17:06:41.540Z,11.30
2023-01-02T17:09:08.893Z,11.27
2023-01-02T17:11:37.700Z,11.23
2023-01-02T17:14:05.068Z,11.25
2023-01-02T17:16:32.788Z,11.13
2023-01-02T17:19:00.184Z,11.14
2023-01-02T17:21:32.743Z,11.12
2023-01-02T17:24:00.539Z,11.14
2023-01-02T17:26:27.742Z,11.18
2023-01-02T17:28:55.525Z,11.10
2023-01-02T17:31:25.725Z,11.03
2023-01-02T17:33:53.970Z,10.97
2023-01-02T17:36:22.416Z,10.90
2023-01-02T17:38:50.179Z,10.84
2023-01-02T17:41:18.195Z,10.81
2023-01-02T17:44:02.646Z,10.76
2023-01-02T17:47:09.328Z,10.70
2023-01-02T17:49:21.340Z,10.69
2023-01-02T17:51:48.966Z,10.70
2023-01-02T17:54:16.780Z,10.67
2023-01-02T17:56:44.210Z,10.66
2023-01-02T17:59:13.077Z,10.58
2023-01-02T18:01:40.593Z,10.51
2023-01-02T18:04:08.556Z,10.48
2023-01-02T18:06:36.022Z,10.43
2023-01-02T18:09:04.265Z,10.41
2023-01-02T18:11:31.744Z,10.40
2023-01-02T18:14:00.974Z,10.41
2023-01-02T18:16:38.282Z,10.36
2023-01-02T18:19:21.487Z,10.41
2023-01-02T18:21:49.125Z,10.44
2023-01-02T18:24:31.859Z,10.34
2023-01-02T18:27:20.798Z,10.40
2023-01-02T18:29:59.170Z,10.40
2023-01-02T18:32:35.514Z,10.35
2023-01-02T18:35:54.844Z,10.32
2023-01-02T18:38:26.157Z,10.31
2023-01-02T18:40:54.027Z,10.27
2023-01-02T18:43:41.683Z,10.27
2023-01-02T18:46:15.513Z,10.24
2023-01-02T18:48:43.084Z,10.24
2023-01-02T18:51:28.473Z,10.27
2023-01-02T18:53:58.570Z,10.29
2023-01-02T18:56:29.851Z,10.35
2023-01-02T18:58:57.136Z,10.41
2023-01-02T19:01:36.369Z,10.40
2023-01-02T19:04:18.974Z,10.39
2023-01-02T19:06:55.187Z,10.43
2023-01-02T19:09:32.751Z,10.45
2023-01-02T19:12:43.894Z,10.44
2023-01-02T19:15:30.111Z,10.40
2023-01-02T19:18:23.624Z,10.43
2023-01-02T19:21:18.273Z,10.36
2023-01-02T19:23:58.648Z,10.36
2023-01-02T19:26:44.908Z,10.35
2023-01-02T19:29:12.817Z,10.37
2023-01-02T19:31:44.588Z,10.32
2023-01-02T19:34:30.802Z,10.34
2023-01-02T19:37:10.714Z,10.34
2023-01-02T19:40:04.860Z,10.35
2023-01-02T19:42:33.519Z,10.25
2023-01-02T19:45:22.544Z,10.18
2023-01-02T19:47:51.021Z,10.20
2023-01-02T19:50:21.167Z,10.27
2023-01-02T19:52:48.811Z,10.27
2023-01-02T19:55:18.094Z,10.29
2023-01-02T19:57:46.463Z,10.32
2023-01-02T20:00:16.816Z,10.28
2023-01-02T20:02:52.427Z,10.31
2023-01-02T20:05:22.842Z,10.35
2023-01-02T20:07:52.800Z,10.33
2023-01-02T20:10:21.513Z,10.36
2023-01-02T20:12:49.606Z,10.37
2023-01-02T20:15:23.818Z,10.32
2023-01-02T20:17:52.238Z,10.35
2023-01-02T20:20:22.459Z,10.41
2023-01-02T20:22:52.270Z,10.42
2023-01-02T20:25:24.109Z,10.39
2023-01-02T20:27:56.035Z,10.37
2023-01-02T20:30:25.324Z,10.44
2023-01-02T20:32:54.038Z,10.44
2023-01-02T20:35:22.517Z,10.39
2023-01-02T20:37:49.851Z,10.35
2023-01-02T20:40:17.401Z,10.35
2023-01-02T20:42:44.800Z,10.36
2023-01-02T20:45:13.362Z,10.26
2023-01-02T20:47:40.742Z,10.27
2023-01-02T20:50:09.292Z,10.23
2023-01-02T20:52:36.737Z,10.28
2023-01-02T20:55:04.662Z,10.20
2023-01-02T20:57:32.086Z,10.16
2023-01-02T21:00:01.508Z,10.06
2023-01-02T21:02:29.092Z,9.95
2023-01-02T21:04:57.918Z,9.91
2023-01-02T21:07:26.563Z,9.89
2023-01-02T21:09:57.697Z,9.85
2023-01-02T21:12:43.557Z,9.81
2023-01-02T21:15:34.256Z,9.79
2023-01-02T21:18:02.124Z,9.76
2023-01-02T21:20:29.704Z,9.73
2023-01-02T21:22:57.049Z,9.73
2023-01-02T21:25:24.718Z,9.63
2023-01-02T21:27:51.988Z,9.68
2023-01-02T21:30:19.749Z,9.63
2023-01-02T21:32:47.095Z,9.66
2023-01-02T21:35:14.691Z,9.78
2023-01-02T21:37:42.110Z,9.74
2023-01-02T21:40:10.207Z,9.72
2023-01-02T21:42:44.343Z,9.70
2023-01-02T21:45:12.643Z,9.72
2023-01-02T21:47:40.082Z,9.78
2023-01-02T21:50:08.175Z,9.71
2023-01-02T21:52:35.693Z,9.68
2023-01-02T21:55:04.795Z,9.72
2023-01-02T21:58:11.062Z,9.75
2023-01-02T22:00:25.240Z,9.81
2023-01-02T22:02:53.420Z,9.77
2023-01-02T22:05:23.064Z,9.74
2023-01-02T22:07:50.344Z,9.70
2023-01-02T22:10:18.265Z,9.71
2023-01-02T22:12:45.698Z,9.66
2023-01-02T22:15:13.441Z,9.65
2023-01-02T22:17:40.932Z,9.61
2023-01-02T22:20:09.028Z,9.59
2023-01-02T22:22:36.436Z,9.59
2023-01-02T22:25:04.475Z,9.60
2023-01-02T22:27:31.899Z,9.59
2023-01-02T22:32:48.549Z,9.50
2023-01-02T22:35:17.820Z,9.53
2023-01-02T22:37:45.224Z,9.48
2023-01-02T22:40:13.165Z,9.48
2023-01-02T22:43:04.803Z,9.41
2023-01-02T22:45:45.328Z,9.43
2023-01-02T22:48:37.305Z,9.37
2023-01-02T22:51:42.745Z,9.34
2023-01-02T22:54:17.769Z,9.34
2023-01-02T22:56:45.312Z,9.31
2023-01-02T22:59:12.770Z,9.33
2023-01-02T23:01:42.173Z,9.37
2023-01-02T23:04:17.127Z,9.34
2023-01-02T23:07:13.725Z,9.28
2023-01-02T23:09:32.258Z,9.30
2023-01-02T23:11:59.528Z,9.30
2023-01-02T23:14:27.142Z,9.30
2023-01-02T23:17:12.839Z,9.30
2023-01-02T23:19:40.570Z,9.33
2023-01-02T23:22:07.852Z,9.31
2023-01-02T23:24:37.162Z,9.34
2023-01-02T23:27:09.027Z,9.30
2023-01-02T23:29:37.138Z,9.34
2023-01-02T23:32:05.236Z,9.37
2023-01-02T23:34:33.070Z,9.37
2023-01-02T23:37:00.775Z,9.43
2023-01-02T23:39:29.779Z,9.48
2023-01-02T23:41:57.397Z,9.46
2023-01-02T23:44:26.003Z,9.50
2023-01-02T23:46:53.977Z,9.50
2023-01-02T23:49:23.605Z,9.55
2023-01-02T23:51:51.871Z,9.51
2023-01-02T23:54:20.302Z,9.53
2023-01-02T23:56:49.222Z,9.51
2023-01-02T23:59:19.672Z,9.55
