createdAt,value
2022-10-23T00:00:27.228Z,2.88
2022-10-23T00:02:54.873Z,5.00
2022-10-23T00:05:23.246Z,4.22
2022-10-23T00:07:55.576Z,3.28
2022-10-23T00:11:13.947Z,3.00
2022-10-23T00:13:41.610Z,4.72
2022-10-23T00:16:11.475Z,4.97
2022-10-23T00:19:04.413Z,5.38
2022-10-23T00:21:32.687Z,3.13
2022-10-23T00:24:00.595Z,3.67
2022-10-23T00:26:30.552Z,5.45
2022-10-23T00:29:00.623Z,4.75
2022-10-23T00:31:34.255Z,7.57
2022-10-23T00:34:09.301Z,5.90
2022-10-23T00:36:45.880Z,3.70
2022-10-23T00:42:52.318Z,8.30
2022-10-23T00:45:27.120Z,6.22
2022-10-23T00:47:56.338Z,6.05
2022-10-23T00:51:47.379Z,3.80
2022-10-23T00:54:24.089Z,5.00
2022-10-23T00:57:04.399Z,4.07
2022-10-23T00:59:34.793Z,3.10
2022-10-23T01:02:05.856Z,5.68
2022-10-23T01:04:36.141Z,3.05
2022-10-23T01:07:15.908Z,6.90
2022-10-23T01:10:24.736Z,4.10
2022-10-23T01:13:16.216Z,3.28
2022-10-23T01:16:11.705Z,3.88
2022-10-23T01:19:03.200Z,4.32
2022-10-23T01:22:02.328Z,3.08
2022-10-23T01:24:43.292Z,3.08
2022-10-23T01:27:17.353Z,2.33
2022-10-23T01:29:53.437Z,3.13
2022-10-23T01:32:34.119Z,3.95
2022-10-23T01:35:14.990Z,3.50
2022-10-23T01:37:56.287Z,3.67
2022-10-23T01:40:29.361Z,3.67
2022-10-23T01:43:01.798Z,3.88
2022-10-23T01:45:38.320Z,3.33
2022-10-23T01:48:17.640Z,3.30
2022-10-23T01:50:46.782Z,4.03
2022-10-23T01:53:14.030Z,4.63
2022-10-23T01:58:19.403Z,2.85
2022-10-23T02:00:47.902Z,2.75
2022-10-23T02:03:19.190Z,4.13
2022-10-23T02:05:47.064Z,3.63
2022-10-23T02:08:14.135Z,3.47
2022-10-23T02:10:52.168Z,4.30
2022-10-23T02:13:29.249Z,3.22
2022-10-23T02:16:01.544Z,2.47
2022-10-23T02:18:53.370Z,2.25
2022-10-23T02:21:31.766Z,3.55
2022-10-23T02:24:02.991Z,4.25
2022-10-23T02:26:39.796Z,2.63
2022-10-23T02:29:48.638Z,2.85
2022-10-23T02:32:19.072Z,2.67
2022-10-23T02:34:48.720Z,2.88
2022-10-23T02:37:16.138Z,2.65
2022-10-23T02:39:44.810Z,4.88
2022-10-23T02:42:40.162Z,2.88
2022-10-23T02:45:36.529Z,2.88
2022-10-23T02:48:10.142Z,6.47
2022-10-23T02:51:15.694Z,3.45
2022-10-23T02:53:54.428Z,4.35
2022-10-23T02:56:30.512Z,4.43
2022-10-23T02:59:25.405Z,3.25
2022-10-23T03:02:02.598Z,4.43
2022-10-23T03:04:32.067Z,5.70
2022-10-23T03:06:59.259Z,2.15
2022-10-23T03:09:28.354Z,1.70
2022-10-23T03:11:56.417Z,3.67
2022-10-23T03:14:24.112Z,2.15
2022-10-23T03:16:51.093Z,3.80
2022-10-23T03:19:17.999Z,2.25
2022-10-23T03:21:44.992Z,1.80
2022-10-23T03:24:11.969Z,2.08
2022-10-23T03:26:42.586Z,3.63
2022-10-23T03:29:10.509Z,1.73
2022-10-23T03:31:42.971Z,2.60
2022-10-23T03:34:11.578Z,2.53
2022-10-23T03:36:40.832Z,2.92
2022-10-23T03:39:09.584Z,3.58
2022-10-23T03:41:37.186Z,1.50
2022-10-23T03:46:37.028Z,1.80
2022-10-23T03:49:04.822Z,3.05
2022-10-23T03:51:31.930Z,2.47
2022-10-23T03:53:58.928Z,4.13
2022-10-23T03:56:26.031Z,2.85
2022-10-23T03:58:54.882Z,2.67
2022-10-23T04:01:25.751Z,2.58
2022-10-23T04:03:53.902Z,2.67
2022-10-23T04:06:21.250Z,2.67
2022-10-23T04:08:49.416Z,3.15
2022-10-23T04:11:17.845Z,3.22
2022-10-23T04:13:49.073Z,3.50
2022-10-23T04:16:16.154Z,3.67
2022-10-23T04:18:44.917Z,3.55
2022-10-23T04:21:13.057Z,2.40
2022-10-23T04:23:40.370Z,3.13
2022-10-23T04:26:13.223Z,3.60
2022-10-23T04:28:40.241Z,2.30
2022-10-23T04:31:07.946Z,3.15
2022-10-23T04:33:35.724Z,4.05
2022-10-23T04:36:03.344Z,3.53
2022-10-23T04:38:30.284Z,2.42
2022-10-23T04:40:57.330Z,2.78
2022-10-23T04:43:26.848Z,3.38
2022-10-23T04:45:54.063Z,2.80
2022-10-23T04:48:24.334Z,2.72
2022-10-23T04:51:29.522Z,3.10
2022-10-23T04:54:02.076Z,2.30
2022-10-23T04:56:49.741Z,3.65
2022-10-23T04:59:19.483Z,3.13
2022-10-23T05:01:47.172Z,3.33
2022-10-23T05:04:14.398Z,2.45
2022-10-23T05:07:04.128Z,2.60
2022-10-23T05:09:45.196Z,2.92
2022-10-23T05:12:22.980Z,2.30
2022-10-23T05:14:49.966Z,5.10
2022-10-23T05:17:37.982Z,2.28
2022-10-23T05:20:10.434Z,2.80
2022-10-23T05:22:42.753Z,2.17
2022-10-23T05:25:12.455Z,2.38
2022-10-23T05:27:43.812Z,3.78
2022-10-23T05:30:13.824Z,5.18
2022-10-23T05:32:41.372Z,3.40
2022-10-23T05:35:17.720Z,2.88
2022-10-23T05:37:49.558Z,1.73
2022-10-23T05:40:22.736Z,2.17
2022-10-23T05:43:06.561Z,2.05
2022-10-23T05:46:10.024Z,4.05
2022-10-23T05:48:55.585Z,2.60
2022-10-23T05:51:40.295Z,2.67
2022-10-23T05:54:30.125Z,3.60
2022-10-23T05:57:04.496Z,1.95
2022-10-23T05:59:35.395Z,2.88
2022-10-23T06:02:32.414Z,1.95
2022-10-23T06:05:09.275Z,1.83
2022-10-23T06:07:52.300Z,1.77
2022-10-23T06:10:19.441Z,2.08
2022-10-23T06:12:49.370Z,1.60
2022-10-23T06:15:18.098Z,2.35
2022-10-23T06:18:05.416Z,4.07
2022-10-23T06:20:37.406Z,3.53
2022-10-23T06:23:17.964Z,2.25
2022-10-23T06:26:10.367Z,4.68
2022-10-23T06:29:00.418Z,3.05
2022-10-23T06:31:28.412Z,1.83
2022-10-23T06:33:59.250Z,2.25
2022-10-23T06:36:27.682Z,3.05
2022-10-23T06:39:02.023Z,2.33
2022-10-23T06:41:50.310Z,2.40
2022-10-23T06:44:38.215Z,2.95
2022-10-23T06:47:14.277Z,2.70
2022-10-23T06:49:59.987Z,7.20
2022-10-23T06:52:45.792Z,6.78
2022-10-23T06:55:15.531Z,3.42
2022-10-23T06:57:43.389Z,4.85
2022-10-23T07:00:11.828Z,3.33
2022-10-23T07:02:48.903Z,3.20
2022-10-23T07:05:16.335Z,3.85
2022-10-23T07:07:44.063Z,4.20
2022-10-23T07:12:44.388Z,3.30
2022-10-23T07:15:30.653Z,4.18
2022-10-23T07:17:58.739Z,5.63
2022-10-23T07:20:30.768Z,3.78
2022-10-23T07:22:58.444Z,4.82
2022-10-23T07:25:35.415Z,4.55
2022-10-23T07:28:03.446Z,3.90
2022-10-23T07:30:31.482Z,4.32
2022-10-23T07:33:00.878Z,4.28
2022-10-23T07:35:41.960Z,2.78
2022-10-23T07:38:14.933Z,3.90
2022-10-23T07:40:45.796Z,4.82
2022-10-23T07:43:19.021Z,6.07
2022-10-23T07:45:49.941Z,4.15
2022-10-23T07:48:27.266Z,4.35
2022-10-23T07:51:03.553Z,3.97
2022-10-23T07:53:31.552Z,3.47
2022-10-23T07:56:26.327Z,4.72
2022-10-23T07:59:15.257Z,4.07
2022-10-23T08:01:51.629Z,3.90
2022-10-23T08:04:21.278Z,4.50
2022-10-23T08:07:02.638Z,4.60
2022-10-23T08:09:38.131Z,3.38
2022-10-23T08:12:05.706Z,2.92
2022-10-23T08:14:32.846Z,3.92
2022-10-23T08:19:51.932Z,5.15
2022-10-23T08:22:19.945Z,4.43
2022-10-23T08:24:47.766Z,4.22
2022-10-23T08:27:14.826Z,4.53
2022-10-23T08:29:46.824Z,4.53
2022-10-23T08:32:14.195Z,4.57
2022-10-23T08:34:57.102Z,6.40
2022-10-23T08:37:26.532Z,4.47
2022-10-23T08:39:54.935Z,5.03
2022-10-23T08:42:57.859Z,4.43
2022-10-23T08:45:36.060Z,4.88
2022-10-23T08:48:15.622Z,3.50
2022-10-23T08:51:25.826Z,6.03
2022-10-23T08:54:13.648Z,4.03
2022-10-23T08:56:54.646Z,4.15
2022-10-23T08:59:34.427Z,4.05
2022-10-23T09:02:11.816Z,3.58
2022-10-23T09:04:39.324Z,4.28
2022-10-23T09:07:26.643Z,3.28
2022-10-23T09:10:18.698Z,3.83
2022-10-23T09:12:45.903Z,4.82
2022-10-23T09:15:35.044Z,7.72
2022-10-23T09:18:16.558Z,5.00
2022-10-23T09:20:46.667Z,3.97
2022-10-23T09:23:24.851Z,6.15
2022-10-23T09:25:57.024Z,5.20
2022-10-23T09:28:30.605Z,5.20
2022-10-23T09:31:12.567Z,5.70
2022-10-23T09:33:40.498Z,5.20
2022-10-23T09:36:19.230Z,5.47
2022-10-23T09:38:46.185Z,5.00
2022-10-23T09:41:29.449Z,4.28
2022-10-23T09:44:08.767Z,4.45
2022-10-23T09:46:44.230Z,4.03
2022-10-23T09:49:24.532Z,3.78
2022-10-23T09:51:53.932Z,5.32
2022-10-23T09:54:24.202Z,3.42
2022-10-23T09:56:52.985Z,3.17
2022-10-23T09:59:26.954Z,7.35
2022-10-23T10:01:57.450Z,3.45
2022-10-23T10:04:51.352Z,4.18
2022-10-23T10:07:21.722Z,4.60
2022-10-23T10:09:49.360Z,3.17
2022-10-23T10:12:44.034Z,2.97
2022-10-23T10:15:38.311Z,3.58
2022-10-23T10:18:23.421Z,3.40
2022-10-23T10:21:22.899Z,4.10
2022-10-23T10:24:05.051Z,4.63
2022-10-23T10:26:42.535Z,2.75
2022-10-23T10:29:51.174Z,4.32
2022-10-23T10:32:48.571Z,2.63
2022-10-23T10:35:22.557Z,3.22
2022-10-23T10:37:55.949Z,3.63
2022-10-23T10:40:34.910Z,3.28
2022-10-23T10:43:20.461Z,2.88
2022-10-23T10:45:49.465Z,4.07
2022-10-23T10:48:58.923Z,2.70
2022-10-23T10:52:09.712Z,3.10
2022-10-23T10:54:42.573Z,3.70
2022-10-23T10:57:38.342Z,2.92
2022-10-23T11:00:20.697Z,2.95
2022-10-23T11:02:59.611Z,2.58
2022-10-23T11:05:38.868Z,2.30
2022-10-23T11:08:13.207Z,3.83
2022-10-23T11:10:55.519Z,3.07
2022-10-23T11:13:25.316Z,4.35
2022-10-23T11:15:55.247Z,6.57
2022-10-23T11:18:28.586Z,2.15
2022-10-23T11:21:17.621Z,2.63
2022-10-23T11:24:20.780Z,4.25
2022-10-23T11:27:28.073Z,2.80
2022-10-23T11:30:22.640Z,3.35
2022-10-23T11:33:08.253Z,3.10
2022-10-23T11:35:58.186Z,4.28
2022-10-23T11:38:31.199Z,4.93
2022-10-23T11:41:03.010Z,3.78
2022-10-23T11:43:55.566Z,4.05
2022-10-23T11:46:24.698Z,3.70
2022-10-23T11:48:54.152Z,2.92
2022-10-23T11:51:28.746Z,6.45
2022-10-23T11:54:08.160Z,3.47
2022-10-23T11:56:35.825Z,3.50
2022-10-23T11:59:22.381Z,3.58
2022-10-23T12:01:51.954Z,3.75
2022-10-23T12:04:26.534Z,3.85
2022-10-23T12:07:14.043Z,4.03
2022-10-23T12:09:45.795Z,3.60
2022-10-23T12:12:12.872Z,5.03
2022-10-23T12:14:43.081Z,3.53
2022-10-23T12:17:23.015Z,4.10
2022-10-23T12:20:01.937Z,6.28
2022-10-23T12:22:47.803Z,4.15
2022-10-23T12:25:31.778Z,4.60
2022-10-23T12:28:08.720Z,3.63
2022-10-23T12:30:49.772Z,4.05
2022-10-23T12:33:45.805Z,4.53
2022-10-23T12:36:22.685Z,4.47
2022-10-23T12:38:50.339Z,4.15
2022-10-23T12:41:20.178Z,3.95
2022-10-23T12:43:57.826Z,3.58
2022-10-23T12:46:53.490Z,3.92
2022-10-23T12:49:26.182Z,3.55
2022-10-23T12:51:56.235Z,4.82
2022-10-23T12:54:24.761Z,4.65
2022-10-23T12:56:53.565Z,4.63
2022-10-23T12:59:44.010Z,4.35
2022-10-23T13:02:25.439Z,3.10
2022-10-23T13:04:55.006Z,3.78
2022-10-23T13:07:28.947Z,4.05
2022-10-23T13:09:59.880Z,4.57
2022-10-23T13:12:32.834Z,3.72
2022-10-23T13:15:08.356Z,3.03
2022-10-23T13:17:43.411Z,4.35
2022-10-23T13:20:29.453Z,5.22
2022-10-23T13:23:19.171Z,4.57
2022-10-23T13:26:00.936Z,6.50
2022-10-23T13:28:43.917Z,4.05
2022-10-23T13:31:11.729Z,3.65
2022-10-23T13:33:47.903Z,3.28
2022-10-23T13:36:17.884Z,4.53
2022-10-23T13:38:58.998Z,3.47
2022-10-23T13:41:28.506Z,3.42
2022-10-23T13:43:55.448Z,2.97
2022-10-23T13:46:27.879Z,2.78
2022-10-23T13:48:54.925Z,2.95
2022-10-23T13:51:28.625Z,2.88
2022-10-23T13:53:57.112Z,3.13
2022-10-23T13:56:27.578Z,5.10
2022-10-23T13:58:54.775Z,4.05
2022-10-23T14:01:29.540Z,4.03
2022-10-23T14:03:58.743Z,3.45
2022-10-23T14:06:27.178Z,3.33
2022-10-23T14:08:54.159Z,2.58
2022-10-23T14:11:21.584Z,4.30
2022-10-23T14:13:49.510Z,5.68
2022-10-23T14:16:18.830Z,3.60
2022-10-23T14:18:46.786Z,3.80
2022-10-23T14:21:16.747Z,4.60
2022-10-23T14:23:44.153Z,8.68
2022-10-23T14:26:13.507Z,3.83
2022-10-23T14:28:40.570Z,3.45
2022-10-23T14:31:10.344Z,2.92
2022-10-23T14:33:38.658Z,3.58
2022-10-23T14:36:06.447Z,2.75
2022-10-23T14:38:33.656Z,3.35
2022-10-23T14:41:01.783Z,4.38
2022-10-23T14:43:29.210Z,3.72
2022-10-23T14:45:56.239Z,3.78
2022-10-23T14:48:23.302Z,4.68
2022-10-23T14:50:50.270Z,4.00
2022-10-23T14:53:17.295Z,4.53
2022-10-23T14:55:44.229Z,4.68
2022-10-23T14:58:12.277Z,6.53
2022-10-23T15:00:39.595Z,5.07
2022-10-23T15:03:06.590Z,3.42
2022-10-23T15:05:33.610Z,6.65
2022-10-23T15:08:01.800Z,6.68
2022-10-23T15:10:30.344Z,5.22
2022-10-23T15:12:57.698Z,5.35
2022-10-23T15:15:24.816Z,4.95
2022-10-23T15:17:51.718Z,5.70
2022-10-23T15:20:18.804Z,6.35
2022-10-23T15:22:45.919Z,4.55
2022-10-23T15:25:16.950Z,5.45
2022-10-23T15:27:45.458Z,4.40
2022-10-23T15:30:12.844Z,6.05
2022-10-23T15:32:39.838Z,5.72
2022-10-23T15:35:07.134Z,7.70
2022-10-23T15:37:34.148Z,5.55
2022-10-23T15:40:02.396Z,6.07
2022-10-23T15:42:29.810Z,5.97
2022-10-23T15:44:56.868Z,7.68
2022-10-23T15:47:23.747Z,7.95
2022-10-23T15:49:50.827Z,9.85
2022-10-23T15:52:18.017Z,8.20
2022-10-23T15:54:45.224Z,8.50
2022-10-23T15:57:13.060Z,7.13
2022-10-23T15:59:40.545Z,8.10
2022-10-23T16:02:09.295Z,7.32
2022-10-23T16:04:37.974Z,8.73
2022-10-23T16:07:05.602Z,6.32
2022-10-23T16:09:35.675Z,5.72
2022-10-23T16:13:14.988Z,7.57
2022-10-23T16:15:55.303Z,8.43
2022-10-23T16:18:39.000Z,6.50
2022-10-23T16:21:31.674Z,6.32
2022-10-23T16:24:04.555Z,7.72
2022-10-23T16:26:37.055Z,5.88
2022-10-23T16:29:15.525Z,7.18
2022-10-23T16:32:03.603Z,7.03
2022-10-23T16:34:56.855Z,8.55
2022-10-23T16:38:07.785Z,11.02
2022-10-23T16:40:53.349Z,6.95
2022-10-23T16:44:30.694Z,6.47
2022-10-23T16:47:07.623Z,8.88
2022-10-23T16:49:54.831Z,11.68
2022-10-23T16:52:26.748Z,11.63
2022-10-23T16:55:19.666Z,23.13
2022-10-23T16:58:01.658Z,12.43
2022-10-23T17:00:39.302Z,8.60
2022-10-23T17:03:07.089Z,10.82
2022-10-23T17:05:35.262Z,10.82
2022-10-23T17:08:03.092Z,10.70
2022-10-23T17:10:30.044Z,10.10
2022-10-23T17:12:58.014Z,13.35
2022-10-23T17:15:25.354Z,11.18
2022-10-23T17:17:52.313Z,9.63
2022-10-23T17:20:19.282Z,10.57
2022-10-23T17:22:46.263Z,7.65
2022-10-23T17:25:14.120Z,6.30
2022-10-23T17:27:42.845Z,7.30
2022-10-23T17:30:12.747Z,7.72
2022-10-23T17:32:40.117Z,5.30
2022-10-23T17:35:10.430Z,8.40
2022-10-23T17:37:37.534Z,7.70
2022-10-23T17:40:06.892Z,8.80
2022-10-23T17:42:33.975Z,6.45
2022-10-23T17:45:00.888Z,8.45
2022-10-23T17:47:27.922Z,7.13
2022-10-23T17:49:54.834Z,8.43
2022-10-23T17:52:21.804Z,9.45
2022-10-23T17:54:52.394Z,16.00
2022-10-23T17:57:20.299Z,9.88
2022-10-23T17:59:47.315Z,11.75
2022-10-23T18:02:14.599Z,8.60
2022-10-23T18:04:42.687Z,7.75
2022-10-23T18:07:09.706Z,7.65
2022-10-23T18:09:36.927Z,8.68
2022-10-23T18:12:04.433Z,7.88
2022-10-23T18:14:34.329Z,8.15
2022-10-23T18:17:03.785Z,9.35
2022-10-23T18:19:31.185Z,7.07
2022-10-23T18:21:58.466Z,9.68
2022-10-23T18:24:26.651Z,11.85
2022-10-23T18:26:53.639Z,9.77
2022-10-23T18:29:21.341Z,10.07
2022-10-23T18:31:48.605Z,10.98
2022-10-23T18:34:24.003Z,9.07
2022-10-23T18:36:53.596Z,8.63
2022-10-23T18:39:23.572Z,10.30
2022-10-23T18:41:54.131Z,9.55
2022-10-23T18:44:22.316Z,13.63
2022-10-23T18:46:50.716Z,11.75
2022-10-23T18:49:19.866Z,10.20
2022-10-23T18:51:47.479Z,11.55
2022-10-23T18:54:17.162Z,9.50
2022-10-23T18:56:44.176Z,11.27
2022-10-23T18:59:15.167Z,11.85
2022-10-23T19:01:59.997Z,12.48
2022-10-23T19:04:30.605Z,11.15
2022-10-23T19:06:59.883Z,10.82
2022-10-23T19:09:26.980Z,11.60
2022-10-23T19:11:54.559Z,11.60
2022-10-23T19:14:22.331Z,12.00
2022-10-23T19:17:01.989Z,10.45
2022-10-23T19:19:33.945Z,12.75
2022-10-23T19:22:07.308Z,12.35
2022-10-23T19:24:54.168Z,12.50
2022-10-23T19:27:22.512Z,13.15
2022-10-23T19:30:04.817Z,10.77
2022-10-23T19:32:50.318Z,13.80
2022-10-23T19:35:25.587Z,13.68
2022-10-23T19:40:28.210Z,12.90
2022-10-23T19:43:13.027Z,13.35
2022-10-23T19:45:44.480Z,11.70
2022-10-23T19:48:14.161Z,12.18
2022-10-23T19:50:44.519Z,13.13
2022-10-23T19:53:26.814Z,12.80
2022-10-23T19:56:32.096Z,13.20
2022-10-23T19:59:01.485Z,12.20
2022-10-23T20:01:33.143Z,11.10
2022-10-23T20:04:07.151Z,12.52
2022-10-23T20:06:37.985Z,11.73
2022-10-23T20:09:12.856Z,11.95
2022-10-23T20:11:51.178Z,12.45
2022-10-23T20:14:46.060Z,11.15
2022-10-23T20:17:21.087Z,11.68
2022-10-23T20:19:51.244Z,13.70
2022-10-23T20:22:22.937Z,14.00
2022-10-23T20:24:53.586Z,11.82
2022-10-23T20:27:24.065Z,11.32
2022-10-23T20:29:55.452Z,10.75
2022-10-23T20:32:31.753Z,12.27
2022-10-23T20:35:08.458Z,11.75
2022-10-23T20:37:41.860Z,11.60
2022-10-23T20:40:33.032Z,10.88
2022-10-23T20:43:14.790Z,11.75
2022-10-23T20:45:44.415Z,11.18
2022-10-23T20:48:14.138Z,11.43
2022-10-23T20:50:41.827Z,10.43
2022-10-23T20:53:09.678Z,11.73
2022-10-23T20:59:36.840Z,10.32
2022-10-23T21:02:07.644Z,9.43
2022-10-23T21:04:37.897Z,10.40
2022-10-23T21:07:19.987Z,9.73
2022-10-23T21:09:50.319Z,11.00
2022-10-23T21:12:18.684Z,11.30
2022-10-23T21:14:52.461Z,10.55
2022-10-23T21:17:37.714Z,10.65
2022-10-23T21:20:14.041Z,9.77
2022-10-23T21:22:42.408Z,9.63
2022-10-23T21:25:12.589Z,9.93
2022-10-23T21:27:42.987Z,11.23
2022-10-23T21:30:11.754Z,12.52
2022-10-23T21:32:43.350Z,10.02
2022-10-23T21:35:12.538Z,10.20
2022-10-23T21:37:42.453Z,9.35
2022-10-23T21:40:12.879Z,10.70
2022-10-23T21:42:42.466Z,9.25
2022-10-23T21:45:44.422Z,13.27
2022-10-23T21:48:14.314Z,8.38
2022-10-23T21:51:02.402Z,8.35
2022-10-23T21:53:33.757Z,7.50
2022-10-23T21:56:05.423Z,8.00
2022-10-23T21:58:32.599Z,7.28
2022-10-23T22:01:00.673Z,10.77
2022-10-23T22:03:46.194Z,8.63
2022-10-23T22:06:22.128Z,8.55
2022-10-23T22:08:55.140Z,9.05
2022-10-23T22:11:23.319Z,7.65
2022-10-23T22:13:50.803Z,7.07
2022-10-23T22:16:20.327Z,9.65
2022-10-23T22:18:51.718Z,7.50
2022-10-23T22:21:28.128Z,8.20
2022-10-23T22:24:00.570Z,9.18
2022-10-23T22:26:37.349Z,7.65
2022-10-23T22:29:17.519Z,7.93
2022-10-23T22:31:49.771Z,8.18
2022-10-23T22:34:28.686Z,8.40
2022-10-23T22:37:07.772Z,8.80
2022-10-23T22:39:34.720Z,8.70
2022-10-23T22:42:02.269Z,7.90
2022-10-23T22:44:30.147Z,10.60
2022-10-23T22:46:58.984Z,7.97
2022-10-23T22:49:27.970Z,8.75
2022-10-23T22:51:55.147Z,7.30
2022-10-23T22:54:22.326Z,8.32
2022-10-23T22:56:49.401Z,8.95
2022-10-23T22:59:16.307Z,8.20
2022-10-23T23:01:45.891Z,8.55
2022-10-23T23:04:37.946Z,9.68
2022-10-23T23:07:06.759Z,7.90
2022-10-23T23:09:39.719Z,9.18
2022-10-23T23:12:08.828Z,7.75
2022-10-23T23:14:35.942Z,8.65
2022-10-23T23:17:03.196Z,8.02
2022-10-23T23:19:30.459Z,8.98
2022-10-23T23:21:58.882Z,7.93
2022-10-23T23:24:26.397Z,8.65
2022-10-23T23:26:53.225Z,7.10
2022-10-23T23:29:20.382Z,9.68
2022-10-23T23:31:47.523Z,10.32
2022-10-23T23:34:14.483Z,9.52
2022-10-23T23:36:41.392Z,9.38
2022-10-23T23:39:08.428Z,8.40
2022-10-23T23:41:35.314Z,8.35
2022-10-23T23:44:02.396Z,9.48
2022-10-23T23:46:29.318Z,20.20
2022-10-23T23:48:56.269Z,6.82
2022-10-23T23:51:25.109Z,8.23
2022-10-23T23:53:52.822Z,7.13
2022-10-23T23:56:20.406Z,7.45
2022-10-23T23:58:47.523Z,9.95
