createdAt,value
2022-10-21T00:00:54.529Z,68.15
2022-10-21T00:03:22.138Z,71.93
2022-10-21T00:05:49.579Z,67.43
2022-10-21T00:08:17.476Z,67.03
2022-10-21T00:10:44.556Z,76.88
2022-10-21T00:13:11.981Z,71.63
2022-10-21T00:15:38.673Z,77.18
2022-10-21T00:18:05.439Z,76.43
2022-10-21T00:20:34.764Z,74.15
2022-10-21T00:23:04.123Z,73.95
2022-10-21T00:25:30.938Z,71.78
2022-10-21T00:27:58.016Z,74.70
2022-10-21T00:30:24.938Z,69.80
2022-10-21T00:32:51.611Z,73.85
2022-10-21T00:35:18.275Z,69.95
2022-10-21T00:37:44.974Z,76.60
2022-10-21T00:40:11.887Z,72.53
2022-10-21T00:42:44.034Z,76.82
2022-10-21T00:45:20.404Z,65.35
2022-10-21T00:47:53.957Z,71.85
2022-10-21T00:50:28.888Z,69.78
2022-10-21T00:52:57.655Z,75.65
2022-10-21T00:55:27.370Z,77.25
2022-10-21T00:57:54.615Z,78.38
2022-10-21T01:00:21.398Z,70.00
2022-10-21T01:02:48.117Z,70.43
2022-10-21T01:05:16.756Z,75.50
2022-10-21T01:07:46.357Z,71.93
2022-10-21T01:10:13.398Z,72.03
2022-10-21T01:12:57.993Z,64.82
2022-10-21T01:15:52.381Z,67.80
2022-10-21T01:18:38.912Z,76.00
2022-10-21T01:24:08.702Z,71.40
2022-10-21T01:27:12.503Z,67.78
2022-10-21T01:29:45.157Z,71.47
2022-10-21T01:32:36.422Z,66.88
2022-10-21T01:35:16.083Z,74.78
2022-10-21T01:38:07.709Z,65.00
2022-10-21T01:40:43.459Z,70.78
2022-10-21T01:43:26.216Z,67.35
2022-10-21T01:45:57.762Z,63.70
2022-10-21T01:48:30.664Z,71.45
2022-10-21T01:51:01.946Z,63.72
2022-10-21T01:53:40.665Z,64.20
2022-10-21T01:56:09.850Z,63.15
2022-10-21T01:58:39.221Z,57.30
2022-10-21T02:01:08.480Z,59.05
2022-10-21T02:03:39.788Z,55.90
2022-10-21T02:06:06.833Z,60.05
2022-10-21T02:08:34.160Z,63.58
2022-10-21T02:11:06.512Z,58.70
2022-10-21T02:13:40.281Z,59.95
2022-10-21T02:16:10.039Z,56.72
2022-10-21T02:18:36.791Z,56.33
2022-10-21T02:21:07.519Z,55.20
2022-10-21T02:23:55.530Z,60.97
2022-10-21T02:26:24.175Z,57.35
2022-10-21T02:28:52.284Z,53.72
2022-10-21T02:31:22.032Z,53.17
2022-10-21T02:34:19.467Z,56.05
2022-10-21T02:36:46.119Z,56.50
2022-10-21T02:39:24.948Z,53.25
2022-10-21T02:41:54.607Z,46.78
2022-10-21T02:44:22.433Z,47.83
2022-10-21T02:46:49.215Z,48.85
2022-10-21T02:49:16.222Z,55.65
2022-10-21T02:51:43.273Z,46.15
2022-10-21T02:54:10.009Z,49.25
2022-10-21T02:56:36.877Z,50.72
2022-10-21T02:59:03.555Z,51.17
2022-10-21T03:01:30.271Z,53.53
2022-10-21T03:03:57.036Z,50.67
2022-10-21T03:06:23.879Z,50.17
2022-10-21T03:08:50.597Z,53.83
2022-10-21T03:11:17.537Z,47.97
2022-10-21T03:13:44.180Z,51.60
2022-10-21T03:16:10.986Z,55.17
2022-10-21T03:18:37.783Z,48.83
2022-10-21T03:21:04.685Z,47.45
2022-10-21T03:23:31.425Z,46.78
2022-10-21T03:25:58.164Z,50.47
2022-10-21T03:28:24.891Z,55.38
2022-10-21T03:30:51.636Z,44.63
2022-10-21T03:33:18.576Z,48.67
2022-10-21T03:35:45.347Z,51.40
2022-10-21T03:38:12.039Z,57.13
2022-10-21T03:40:38.891Z,48.45
2022-10-21T03:43:05.737Z,49.28
2022-10-21T03:45:32.493Z,45.20
2022-10-21T03:47:59.300Z,50.22
2022-10-21T03:50:26.760Z,43.75
2022-10-21T03:52:54.481Z,48.83
2022-10-21T03:55:24.168Z,44.13
2022-10-21T03:57:51.573Z,49.58
2022-10-21T04:00:18.470Z,48.38
2022-10-21T04:02:45.294Z,47.20
2022-10-21T04:05:13.610Z,48.47
2022-10-21T04:07:40.335Z,47.95
2022-10-21T04:10:08.464Z,44.28
2022-10-21T04:12:35.515Z,43.47
2022-10-21T04:15:02.355Z,41.25
2022-10-21T04:17:29.272Z,41.55
2022-10-21T04:19:55.954Z,45.53
2022-10-21T04:22:22.645Z,44.47
2022-10-21T04:24:49.637Z,43.00
2022-10-21T04:27:16.389Z,40.17
2022-10-21T04:29:43.092Z,40.65
2022-10-21T04:32:09.908Z,43.17
2022-10-21T04:34:36.605Z,39.67
2022-10-21T04:37:05.198Z,40.90
2022-10-21T04:39:32.962Z,37.50
2022-10-21T04:41:59.623Z,40.10
2022-10-21T04:44:26.480Z,44.60
2022-10-21T04:46:53.252Z,46.22
2022-10-21T04:49:20.225Z,44.42
2022-10-21T04:51:46.911Z,39.05
2022-10-21T04:54:13.716Z,42.88
2022-10-21T04:56:41.549Z,41.28
2022-10-21T04:59:09.293Z,39.78
2022-10-21T05:01:36.049Z,39.03
2022-10-21T05:04:02.741Z,44.00
2022-10-21T05:06:29.597Z,44.22
2022-10-21T05:08:56.592Z,44.35
2022-10-21T05:11:23.379Z,44.70
2022-10-21T05:13:50.051Z,43.40
2022-10-21T05:16:17.023Z,43.78
2022-10-21T05:18:43.915Z,47.85
2022-10-21T05:21:10.606Z,44.22
2022-10-21T05:23:37.317Z,46.05
2022-10-21T05:26:04.148Z,49.38
2022-10-21T05:28:30.850Z,45.85
2022-10-21T05:30:57.748Z,49.13
2022-10-21T05:33:24.450Z,46.97
2022-10-21T05:36:01.009Z,40.13
2022-10-21T05:38:29.064Z,46.50
2022-10-21T05:40:55.902Z,52.17
2022-10-21T05:43:23.147Z,51.40
2022-10-21T05:45:49.844Z,48.78
2022-10-21T05:48:18.328Z,51.75
2022-10-21T05:50:46.018Z,53.13
2022-10-21T05:53:13.817Z,56.83
2022-10-21T05:55:40.598Z,55.30
2022-10-21T05:58:07.967Z,56.85
2022-10-21T06:00:35.101Z,60.85
2022-10-21T06:03:02.032Z,56.55
2022-10-21T06:05:28.895Z,49.38
2022-10-21T06:07:55.598Z,53.75
2022-10-21T06:10:25.509Z,56.55
2022-10-21T06:12:55.983Z,59.58
2022-10-21T06:15:22.639Z,54.80
2022-10-21T06:17:49.345Z,56.45
2022-10-21T06:20:16.192Z,52.85
2022-10-21T06:22:42.900Z,53.90
2022-10-21T06:25:09.632Z,52.22
2022-10-21T06:27:36.720Z,57.70
2022-10-21T06:30:04.444Z,56.88
2022-10-21T06:32:31.462Z,55.15
2022-10-21T06:34:58.481Z,55.92
2022-10-21T06:37:25.179Z,62.38
2022-10-21T06:39:51.845Z,67.93
2022-10-21T06:42:18.553Z,61.47
2022-10-21T06:44:45.214Z,54.03
2022-10-21T06:47:12.036Z,62.47
2022-10-21T06:49:38.800Z,59.10
2022-10-21T06:52:05.455Z,60.45
2022-10-21T06:54:32.403Z,60.58
2022-10-21T06:56:59.103Z,60.92
2022-10-21T06:59:25.884Z,56.13
2022-10-21T07:02:00.092Z,55.80
2022-10-21T07:04:27.709Z,67.80
2022-10-21T07:06:54.676Z,62.25
2022-10-21T07:09:21.449Z,62.60
2022-10-21T07:11:48.221Z,57.47
2022-10-21T07:14:14.888Z,60.90
2022-10-21T07:16:41.572Z,68.68
2022-10-21T07:19:10.597Z,63.28
2022-10-21T07:21:37.253Z,57.03
2022-10-21T07:24:04.172Z,65.80
2022-10-21T07:26:32.787Z,63.08
2022-10-21T07:29:00.795Z,60.47
2022-10-21T07:31:30.711Z,64.03
2022-10-21T07:33:57.468Z,62.33
2022-10-21T07:36:27.211Z,56.45
2022-10-21T07:38:55.877Z,60.45
2022-10-21T07:41:27.995Z,58.85
2022-10-21T07:43:55.206Z,65.38
2022-10-21T07:46:22.780Z,60.08
2022-10-21T07:48:50.788Z,59.83
2022-10-21T07:51:20.326Z,56.08
2022-10-21T07:53:48.976Z,63.10
2022-10-21T07:56:21.829Z,62.45
2022-10-21T07:58:48.791Z,58.42
2022-10-21T08:01:17.296Z,59.90
2022-10-21T08:03:44.243Z,60.22
2022-10-21T08:06:13.584Z,64.25
2022-10-21T08:08:40.882Z,62.13
2022-10-21T08:11:09.037Z,67.10
2022-10-21T08:13:36.174Z,62.88
2022-10-21T08:16:06.602Z,61.38
2022-10-21T08:18:33.748Z,63.63
2022-10-21T08:21:03.741Z,58.38
2022-10-21T08:23:30.889Z,61.78
2022-10-21T08:26:00.653Z,61.53
2022-10-21T08:28:29.502Z,64.97
2022-10-21T08:31:11.675Z,69.00
2022-10-21T08:33:38.500Z,60.17
2022-10-21T08:36:09.542Z,62.35
2022-10-21T08:38:36.644Z,68.93
2022-10-21T08:41:20.567Z,60.28
2022-10-21T08:43:47.460Z,63.92
2022-10-21T08:46:19.671Z,60.03
2022-10-21T08:49:02.662Z,56.53
2022-10-21T08:51:35.033Z,59.30
2022-10-21T08:54:06.681Z,61.03
2022-10-21T08:56:33.358Z,58.58
2022-10-21T08:59:00.022Z,56.92
2022-10-21T09:01:32.807Z,55.25
2022-10-21T09:03:59.419Z,55.58
2022-10-21T09:06:58.499Z,51.50
2022-10-21T09:09:55.590Z,46.42
2022-10-21T09:12:38.010Z,47.65
2022-10-21T09:15:39.881Z,62.80
2022-10-21T09:18:15.464Z,48.45
2022-10-21T09:20:52.103Z,47.67
2022-10-21T09:23:49.690Z,50.83
2022-10-21T09:26:30.206Z,50.88
2022-10-21T09:28:57.660Z,47.53
2022-10-21T09:31:24.568Z,43.28
2022-10-21T09:33:58.488Z,40.88
2022-10-21T09:36:29.554Z,42.53
2022-10-21T09:39:09.469Z,51.00
2022-10-21T09:41:42.735Z,39.15
2022-10-21T09:44:22.687Z,40.50
2022-10-21T09:46:51.515Z,48.78
2022-10-21T09:49:54.744Z,38.67
2022-10-21T09:52:17.115Z,38.05
2022-10-21T09:54:45.110Z,36.75
2022-10-21T09:57:44.564Z,35.53
2022-10-21T10:00:13.785Z,41.83
2022-10-21T10:02:44.998Z,38.30
2022-10-21T10:05:35.332Z,40.50
2022-10-21T10:08:21.495Z,34.85
2022-10-21T10:10:48.392Z,37.65
2022-10-21T10:13:19.934Z,33.05
2022-10-21T10:15:46.624Z,34.65
2022-10-21T10:18:23.665Z,38.05
2022-10-21T10:21:10.349Z,37.90
2022-10-21T10:23:45.607Z,31.92
2022-10-21T10:26:20.292Z,40.60
2022-10-21T10:28:52.588Z,38.47
2022-10-21T10:31:28.713Z,32.60
2022-10-21T10:34:01.759Z,32.75
2022-10-21T10:36:36.299Z,40.55
2022-10-21T10:39:19.683Z,37.67
2022-10-21T10:41:49.934Z,36.63
2022-10-21T10:44:38.024Z,35.67
2022-10-21T10:47:06.848Z,33.90
2022-10-21T10:49:40.781Z,33.80
2022-10-21T10:52:10.467Z,30.98
2022-10-21T10:54:40.443Z,32.75
2022-10-21T10:57:34.218Z,29.30
2022-10-21T11:00:20.578Z,30.98
2022-10-21T11:03:02.419Z,33.15
2022-10-21T11:05:37.041Z,28.42
2022-10-21T11:08:23.912Z,31.33
2022-10-21T11:10:53.301Z,29.33
2022-10-21T11:13:22.865Z,26.75
2022-10-21T11:16:19.763Z,34.17
2022-10-21T11:19:11.560Z,30.02
2022-10-21T11:21:54.548Z,24.95
2022-10-21T11:24:59.636Z,28.23
2022-10-21T11:28:07.815Z,26.38
2022-10-21T11:30:52.180Z,31.05
2022-10-21T11:33:54.298Z,28.83
2022-10-21T11:36:45.993Z,30.42
2022-10-21T11:39:34.956Z,26.50
2022-10-21T11:42:27.860Z,25.55
2022-10-21T11:45:01.607Z,30.83
2022-10-21T11:47:36.205Z,27.67
2022-10-21T11:50:24.250Z,32.00
2022-10-21T11:53:28.376Z,24.83
2022-10-21T11:56:22.808Z,27.02
2022-10-21T12:02:25.554Z,25.15
2022-10-21T12:04:52.416Z,27.98
2022-10-21T12:07:54.257Z,30.55
2022-10-21T12:10:48.640Z,24.17
2022-10-21T12:13:37.876Z,24.25
2022-10-21T12:16:14.682Z,29.58
2022-10-21T12:18:50.476Z,28.73
2022-10-21T12:21:22.407Z,23.63
2022-10-21T12:23:59.480Z,26.95
2022-10-21T12:29:24.865Z,23.35
2022-10-21T12:32:25.661Z,25.15
2022-10-21T12:34:54.114Z,26.08
2022-10-21T12:37:48.801Z,26.95
2022-10-21T12:40:37.724Z,24.40
2022-10-21T12:43:27.138Z,20.23
2022-10-21T12:46:07.373Z,25.42
2022-10-21T12:48:43.824Z,26.75
2022-10-21T12:51:32.890Z,24.65
2022-10-21T12:54:02.402Z,26.08
2022-10-21T12:56:47.857Z,26.88
2022-10-21T12:59:34.073Z,26.30
2022-10-21T13:02:07.903Z,27.23
2022-10-21T13:04:34.569Z,24.23
2022-10-21T13:07:25.658Z,26.95
2022-10-21T13:09:52.259Z,25.35
2022-10-21T13:12:22.937Z,24.38
2022-10-21T13:14:50.551Z,23.05
2022-10-21T13:17:23.248Z,26.13
2022-10-21T13:20:10.216Z,28.80
2022-10-21T13:22:41.862Z,33.25
2022-10-21T13:25:31.284Z,24.25
2022-10-21T13:28:05.839Z,26.48
2022-10-21T13:30:56.483Z,26.50
2022-10-21T13:33:30.852Z,25.13
2022-10-21T13:36:08.521Z,29.05
2022-10-21T13:38:37.449Z,29.77
2022-10-21T13:41:18.506Z,26.70
2022-10-21T13:43:52.900Z,26.38
2022-10-21T13:46:31.316Z,24.15
2022-10-21T13:49:01.575Z,24.23
2022-10-21T13:51:44.858Z,28.08
2022-10-21T13:54:14.152Z,34.85
2022-10-21T13:56:42.328Z,26.00
2022-10-21T13:59:29.838Z,28.85
2022-10-21T14:01:57.847Z,28.48
2022-10-21T14:04:32.830Z,26.05
2022-10-21T14:07:06.293Z,25.70
2022-10-21T14:09:42.274Z,31.85
2022-10-21T14:12:35.649Z,28.55
2022-10-21T14:15:06.981Z,29.33
2022-10-21T14:17:36.772Z,24.73
2022-10-21T14:20:13.164Z,28.88
2022-10-21T14:22:40.762Z,29.67
2022-10-21T14:25:15.700Z,27.85
2022-10-21T14:27:46.896Z,26.65
2022-10-21T14:30:29.936Z,25.30
2022-10-21T14:32:59.319Z,30.15
2022-10-21T14:35:29.319Z,30.67
2022-10-21T14:37:59.532Z,28.52
2022-10-21T14:40:32.700Z,28.20
2022-10-21T14:43:09.950Z,28.60
2022-10-21T14:45:44.546Z,29.13
2022-10-21T14:48:14.518Z,27.83
2022-10-21T14:50:42.515Z,33.72
2022-10-21T14:53:17.228Z,27.73
2022-10-21T14:55:45.774Z,29.85
2022-10-21T14:58:22.887Z,35.05
2022-10-21T15:01:02.058Z,31.40
2022-10-21T15:03:50.183Z,29.02
2022-10-21T15:06:28.536Z,27.58
2022-10-21T15:09:00.739Z,29.65
2022-10-21T15:11:36.245Z,30.33
2022-10-21T15:19:12.830Z,28.02
2022-10-21T15:21:52.666Z,30.70
2022-10-21T15:24:34.139Z,31.73
2022-10-21T15:27:01.927Z,28.85
2022-10-21T15:29:34.853Z,32.30
2022-10-21T15:32:02.728Z,28.70
2022-10-21T15:34:29.519Z,28.08
2022-10-21T15:36:56.288Z,35.22
2022-10-21T15:39:23.490Z,27.67
2022-10-21T15:41:54.918Z,33.30
2022-10-21T15:44:28.128Z,33.47
2022-10-21T15:47:00.638Z,33.30
2022-10-21T15:49:32.301Z,36.35
2022-10-21T15:51:59.088Z,31.10
2022-10-21T15:54:25.744Z,30.17
2022-10-21T15:56:54.632Z,30.77
2022-10-21T15:59:27.521Z,29.25
2022-10-21T16:01:55.352Z,31.50
2022-10-21T16:04:23.115Z,31.38
2022-10-21T16:06:51.189Z,31.92
2022-10-21T16:09:21.156Z,30.67
2022-10-21T16:11:58.835Z,33.83
2022-10-21T16:14:29.301Z,39.05
2022-10-21T16:16:58.213Z,34.15
2022-10-21T16:19:24.904Z,33.45
2022-10-21T16:21:51.697Z,30.23
2022-10-21T16:24:18.658Z,34.60
2022-10-21T16:26:48.199Z,34.17
2022-10-21T16:29:23.253Z,33.65
2022-10-21T16:31:50.720Z,34.15
2022-10-21T16:34:17.505Z,36.45
2022-10-21T16:36:44.305Z,36.15
2022-10-21T16:39:15.425Z,37.75
2022-10-21T16:41:42.128Z,38.67
2022-10-21T16:44:08.917Z,35.08
2022-10-21T16:46:40.582Z,37.70
2022-10-21T16:49:13.131Z,39.30
2022-10-21T16:51:42.722Z,38.75
2022-10-21T16:54:10.757Z,36.95
2022-10-21T16:56:37.528Z,41.70
2022-10-21T16:59:04.820Z,43.15
2022-10-21T17:01:31.648Z,36.35
2022-10-21T17:03:58.560Z,41.03
2022-10-21T17:06:26.241Z,37.65
2022-10-21T17:08:54.749Z,39.03
2022-10-21T17:11:42.704Z,42.20
2022-10-21T17:14:15.568Z,40.53
2022-10-21T17:16:42.364Z,43.20
2022-10-21T17:19:09.041Z,48.15
2022-10-21T17:21:35.776Z,46.22
2022-10-21T17:24:03.762Z,42.33
2022-10-21T17:26:31.203Z,43.13
2022-10-21T17:28:58.312Z,41.97
2022-10-21T17:31:27.742Z,42.45
2022-10-21T17:33:57.312Z,44.05
2022-10-21T17:36:24.335Z,44.72
2022-10-21T17:38:51.229Z,49.97
2022-10-21T17:41:20.353Z,44.58
2022-10-21T17:43:48.032Z,42.63
2022-10-21T17:46:25.445Z,42.92
2022-10-21T17:48:53.354Z,42.40
2022-10-21T17:51:21.345Z,43.80
2022-10-21T17:53:52.617Z,40.03
2022-10-21T17:56:19.488Z,48.85
2022-10-21T17:58:50.243Z,44.38
2022-10-21T18:01:17.795Z,42.88
2022-10-21T18:03:45.334Z,40.58
2022-10-21T18:06:13.503Z,44.72
2022-10-21T18:08:40.421Z,44.33
2022-10-21T18:11:09.616Z,44.22
2022-10-21T18:13:37.251Z,44.53
2022-10-21T18:16:10.100Z,43.80
2022-10-21T18:18:38.639Z,48.72
2022-10-21T18:21:08.066Z,50.22
2022-10-21T18:23:39.650Z,49.03
2022-10-21T18:26:11.076Z,42.03
2022-10-21T18:28:38.064Z,43.38
2022-10-21T18:31:05.568Z,55.05
2022-10-21T18:33:32.775Z,47.22
2022-10-21T18:36:14.115Z,51.65
2022-10-21T18:38:40.941Z,52.85
2022-10-21T18:41:19.524Z,48.25
2022-10-21T18:43:49.692Z,48.38
2022-10-21T18:46:16.580Z,51.08
2022-10-21T18:48:43.646Z,51.53
2022-10-21T18:51:12.250Z,49.92
2022-10-21T18:53:39.679Z,44.20
2022-10-21T18:56:08.335Z,51.75
2022-10-21T18:58:36.820Z,51.25
2022-10-21T19:01:04.941Z,48.92
2022-10-21T19:03:32.577Z,51.65
2022-10-21T19:06:14.955Z,52.72
2022-10-21T19:08:41.682Z,48.17
2022-10-21T19:11:08.372Z,52.80
2022-10-21T19:13:35.133Z,49.13
2022-10-21T19:16:01.831Z,52.90
2022-10-21T19:18:28.535Z,52.33
2022-10-21T19:20:56.140Z,50.25
2022-10-21T19:23:22.848Z,53.90
2022-10-21T19:25:49.526Z,49.35
2022-10-21T19:28:16.233Z,51.28
2022-10-21T19:30:45.292Z,50.70
2022-10-21T19:33:11.985Z,48.33
2022-10-21T19:35:38.932Z,50.35
2022-10-21T19:38:11.340Z,46.60
2022-10-21T19:40:42.411Z,50.08
2022-10-21T19:43:09.462Z,53.60
2022-10-21T19:45:37.263Z,53.25
2022-10-21T19:48:04.334Z,48.28
2022-10-21T19:50:31.037Z,47.17
2022-10-21T19:52:57.750Z,52.17
2022-10-21T19:55:24.605Z,52.65
2022-10-21T19:57:51.304Z,51.55
2022-10-21T20:00:18.089Z,50.45
2022-10-21T20:02:44.783Z,52.85
2022-10-21T20:05:11.479Z,56.30
2022-10-21T20:07:39.022Z,48.72
2022-10-21T20:10:06.559Z,49.88
2022-10-21T20:12:33.212Z,49.08
2022-10-21T20:14:59.915Z,50.22
2022-10-21T20:17:26.698Z,51.40
2022-10-21T20:19:53.414Z,49.08
2022-10-21T20:22:20.105Z,49.97
2022-10-21T20:24:46.820Z,42.17
2022-10-21T20:27:13.613Z,52.13
2022-10-21T20:29:40.319Z,51.45
2022-10-21T20:32:07.125Z,47.42
2022-10-21T20:34:34.104Z,48.45
2022-10-21T20:37:04.260Z,50.42
2022-10-21T20:39:31.047Z,49.00
2022-10-21T20:41:57.709Z,50.28
2022-10-21T20:44:24.389Z,48.63
2022-10-21T20:46:51.166Z,49.05
2022-10-21T20:49:17.892Z,53.55
2022-10-21T20:51:44.639Z,51.42
2022-10-21T20:54:22.699Z,47.83
2022-10-21T20:56:49.688Z,46.88
2022-10-21T20:59:16.856Z,49.25
2022-10-21T21:01:46.662Z,47.60
2022-10-21T21:04:16.071Z,49.40
2022-10-21T21:06:48.330Z,51.38
2022-10-21T21:12:04.121Z,51.85
2022-10-21T21:14:31.578Z,50.40
2022-10-21T21:16:58.268Z,50.22
2022-10-21T21:19:25.731Z,48.25
2022-10-21T21:21:52.604Z,44.85
2022-10-21T21:24:19.590Z,46.95
2022-10-21T21:26:46.925Z,45.05
2022-10-21T21:29:14.042Z,45.17
2022-10-21T21:31:41.819Z,42.60
2022-10-21T21:34:09.420Z,44.83
2022-10-21T21:36:36.837Z,42.92
2022-10-21T21:39:05.309Z,41.55
2022-10-21T21:41:32.305Z,40.15
2022-10-21T21:43:59.054Z,39.72
2022-10-21T21:46:26.141Z,39.35
2022-10-21T21:49:04.642Z,41.15
2022-10-21T21:51:33.952Z,34.95
2022-10-21T21:54:00.738Z,38.03
2022-10-21T21:56:28.196Z,38.97
2022-10-21T21:58:56.104Z,38.53
2022-10-21T22:01:25.351Z,39.42
2022-10-21T22:03:52.909Z,30.98
2022-10-21T22:06:21.763Z,40.38
2022-10-21T22:08:49.428Z,37.42
2022-10-21T22:11:19.311Z,36.30
2022-10-21T22:13:46.135Z,32.65
2022-10-21T22:16:14.704Z,34.83
2022-10-21T22:18:41.912Z,34.55
2022-10-21T22:21:11.710Z,33.80
2022-10-21T22:23:39.240Z,37.80
2022-10-21T22:26:06.809Z,35.05
2022-10-21T22:28:34.450Z,36.05
2022-10-21T22:31:04.297Z,33.05
2022-10-21T22:33:31.729Z,34.08
2022-10-21T22:35:58.723Z,38.95
2022-10-21T22:38:25.972Z,33.72
2022-10-21T22:40:54.248Z,36.58
2022-10-21T22:43:22.551Z,34.35
2022-10-21T22:45:49.327Z,31.25
2022-10-21T22:48:16.501Z,34.72
2022-10-21T22:50:43.448Z,34.25
2022-10-21T22:53:10.870Z,33.53
2022-10-21T22:55:39.237Z,32.83
2022-10-21T22:58:06.547Z,33.17
2022-10-21T23:00:33.545Z,32.45
2022-10-21T23:03:00.251Z,31.83
2022-10-21T23:05:26.905Z,28.98
2022-10-21T23:07:53.538Z,27.65
2022-10-21T23:10:20.300Z,30.77
2022-10-21T23:12:46.943Z,31.48
2022-10-21T23:15:13.922Z,30.48
2022-10-21T23:17:40.637Z,27.15
2022-10-21T23:20:07.861Z,30.92
2022-10-21T23:22:34.586Z,27.42
2022-10-21T23:25:01.333Z,31.80
2022-10-21T23:27:28.105Z,26.75
2022-10-21T23:29:54.902Z,30.17
2022-10-21T23:32:21.717Z,28.92
2022-10-21T23:34:48.404Z,29.27
2022-10-21T23:37:15.226Z,25.77
2022-10-21T23:39:42.240Z,28.75
2022-10-21T23:42:09.152Z,29.33
2022-10-21T23:44:35.871Z,29.80
2022-10-21T23:47:02.979Z,31.08
2022-10-21T23:49:29.617Z,30.55
2022-10-21T23:51:56.389Z,26.25
2022-10-21T23:54:23.182Z,28.48
2022-10-21T23:56:49.932Z,32.55
2022-10-21T23:59:16.737Z,28.67
