createdAt,value
2023-09-01T00:00:47.194Z,99302.53
2023-09-01T00:03:33.901Z,99305.38
2023-09-01T00:06:04.104Z,99302.53
2023-09-01T00:08:32.865Z,99302.34
2023-09-01T00:11:01.000Z,99306.19
2023-09-01T00:13:29.137Z,99296.88
2023-09-01T00:15:57.128Z,99295.00
2023-09-01T00:18:25.310Z,99306.03
2023-09-01T00:20:59.929Z,99299.53
2023-09-01T00:23:28.996Z,99305.03
2023-09-01T00:25:59.550Z,99295.53
2023-09-01T00:28:28.648Z,99300.03
2023-09-01T00:30:59.913Z,99301.50
2023-09-01T00:33:31.678Z,99303.00
2023-09-01T00:36:01.701Z,99309.00
2023-09-01T00:38:31.399Z,99309.97
2023-09-01T00:40:59.547Z,99311.97
2023-09-01T00:43:27.670Z,99312.28
2023-09-01T00:45:57.973Z,99313.94
2023-09-01T00:48:26.568Z,99321.00
2023-09-01T00:50:55.924Z,99317.16
2023-09-01T00:53:24.831Z,99321.66
2023-09-01T00:55:58.684Z,99324.97
2023-09-01T00:58:27.899Z,99322.31
2023-09-01T01:01:00.004Z,99324.50
2023-09-01T01:03:29.025Z,99321.66
2023-09-01T01:06:33.609Z,99320.31
2023-09-01T01:09:35.913Z,99323.31
2023-09-01T01:12:43.280Z,99316.84
2023-09-01T01:15:15.448Z,99308.81
2023-09-01T01:17:46.720Z,99320.66
2023-09-01T01:20:33.110Z,99315.97
2023-09-01T01:23:16.163Z,99311.97
2023-09-01T01:25:52.568Z,99319.28
2023-09-01T01:28:23.220Z,99306.28
2023-09-01T01:30:51.767Z,99314.91
2023-09-01T01:33:43.839Z,99311.22
2023-09-01T01:36:38.977Z,99307.06
2023-09-01T01:39:22.720Z,99311.94
2023-09-01T01:42:01.036Z,99307.56
2023-09-01T01:44:35.562Z,99310.94
2023-09-01T01:47:05.646Z,99308.25
2023-09-01T01:49:33.850Z,99311.41
2023-09-01T01:52:03.135Z,99311.72
2023-09-01T01:54:32.995Z,99310.91
2023-09-01T01:57:01.421Z,99312.38
2023-09-01T01:59:29.622Z,99308.03
2023-09-01T02:01:57.745Z,99308.88
2023-09-01T02:04:25.803Z,99311.22
2023-09-01T02:06:53.978Z,99312.22
2023-09-01T02:09:22.375Z,99311.53
2023-09-01T02:11:50.388Z,99312.91
2023-09-01T02:14:18.899Z,99316.72
2023-09-01T02:16:47.112Z,99311.53
2023-09-01T02:19:15.203Z,99316.66
2023-09-01T02:21:46.283Z,99307.13
2023-09-01T02:24:14.351Z,99315.13
2023-09-01T02:26:42.498Z,99316.13
2023-09-01T02:29:10.548Z,99309.97
2023-09-01T02:31:39.293Z,99311.28
2023-09-01T02:34:07.414Z,99313.63
2023-09-01T02:36:36.844Z,99307.13
2023-09-01T02:39:11.124Z,99311.66
2023-09-01T02:41:39.590Z,99308.97
2023-09-01T02:44:07.745Z,99310.03
2023-09-01T02:46:35.954Z,99312.19
2023-09-01T02:49:05.665Z,99305.84
2023-09-01T02:51:33.782Z,99319.88
2023-09-01T02:54:01.979Z,99311.88
2023-09-01T02:56:30.077Z,99313.22
2023-09-01T02:58:58.300Z,99303.47
2023-09-01T03:01:26.830Z,99305.00
2023-09-01T03:03:56.187Z,99308.81
2023-09-01T03:06:24.344Z,99304.47
2023-09-01T03:08:52.423Z,99307.44
2023-09-01T03:11:20.500Z,99309.19
2023-09-01T03:13:48.577Z,99303.69
2023-09-01T03:16:16.646Z,99308.53
2023-09-01T03:18:44.869Z,99310.56
2023-09-01T03:21:14.649Z,99305.56
2023-09-01T03:23:43.359Z,99298.03
2023-09-01T03:26:11.877Z,99300.66
2023-09-01T03:28:41.962Z,99308.13
2023-09-01T03:31:12.557Z,99305.88
2023-09-01T03:33:43.505Z,99304.56
2023-09-01T03:36:13.603Z,99308.88
2023-09-01T03:38:42.025Z,99306.53
2023-09-01T03:41:10.284Z,99305.56
2023-09-01T03:43:38.409Z,99309.22
2023-09-01T03:46:07.355Z,99306.56
2023-09-01T03:48:37.045Z,99300.19
2023-09-01T03:51:18.609Z,99307.38
2023-09-01T03:53:46.984Z,99311.53
2023-09-01T03:56:17.922Z,99304.31
2023-09-01T03:58:46.126Z,99308.81
2023-09-01T04:01:14.712Z,99308.97
2023-09-01T04:03:45.181Z,99300.13
2023-09-01T04:06:14.041Z,99302.03
2023-09-01T04:08:42.312Z,99301.78
2023-09-01T04:11:10.499Z,99306.19
2023-09-01T04:13:39.421Z,99307.72
2023-09-01T04:16:07.562Z,99301.38
2023-09-01T04:18:35.828Z,99304.38
2023-09-01T04:21:04.135Z,99300.88
2023-09-01T04:23:33.627Z,99311.22
2023-09-01T04:26:04.323Z,99306.91
2023-09-01T04:28:33.965Z,99310.63
2023-09-01T04:31:03.989Z,99309.97
2023-09-01T04:33:34.058Z,99307.47
2023-09-01T04:36:06.681Z,99318.31
2023-09-01T04:38:35.281Z,99318.66
2023-09-01T04:41:03.995Z,99319.69
2023-09-01T04:43:35.681Z,99323.19
2023-09-01T04:46:04.467Z,99320.41
2023-09-01T04:48:33.034Z,99316.88
2023-09-01T04:51:04.086Z,99321.75
2023-09-01T04:53:32.321Z,99329.44
2023-09-01T04:56:00.505Z,99311.22
2023-09-01T04:58:29.076Z,99315.97
2023-09-01T05:00:57.747Z,99317.19
2023-09-01T05:03:27.419Z,99322.13
2023-09-01T05:05:57.091Z,99327.66
2023-09-01T05:08:25.206Z,99326.72
2023-09-01T05:10:54.553Z,99325.91
2023-09-01T05:13:22.658Z,99319.78
2023-09-01T05:16:16.174Z,99322.75
2023-09-01T05:18:48.242Z,99327.25
2023-09-01T05:21:17.270Z,99328.88
2023-09-01T05:23:45.368Z,99338.88
2023-09-01T05:26:13.702Z,99328.25
2023-09-01T05:28:41.816Z,99339.91
2023-09-01T05:31:09.986Z,99340.69
2023-09-01T05:33:43.439Z,99347.56
2023-09-01T05:36:11.922Z,99358.41
2023-09-01T05:38:40.127Z,99351.78
2023-09-01T05:41:11.906Z,99346.56
2023-09-01T05:43:40.220Z,99353.06
2023-09-01T05:46:08.745Z,99351.63
2023-09-01T05:48:38.280Z,99360.44
2023-09-01T05:51:07.569Z,99355.63
2023-09-01T05:53:35.799Z,99358.50
2023-09-01T05:56:04.779Z,99361.34
2023-09-01T05:58:35.143Z,99360.22
2023-09-01T06:01:03.408Z,99369.06
2023-09-01T06:03:31.557Z,99362.78
2023-09-01T06:05:59.987Z,99364.16
2023-09-01T06:08:28.274Z,99368.31
2023-09-01T06:11:08.230Z,99364.44
2023-09-01T06:13:36.812Z,99365.88
2023-09-01T06:16:05.841Z,99359.06
2023-09-01T06:18:34.027Z,99358.13
2023-09-01T06:21:03.539Z,99366.13
2023-09-01T06:23:31.745Z,99369.09
2023-09-01T06:25:59.875Z,99369.00
2023-09-01T06:28:28.057Z,99379.34
2023-09-01T06:30:56.281Z,99376.75
2023-09-01T06:33:24.489Z,99381.22
2023-09-01T06:35:52.825Z,99368.63
2023-09-01T06:38:20.962Z,99371.66
2023-09-01T06:40:49.439Z,99377.56
2023-09-01T06:43:17.591Z,99386.25
2023-09-01T06:45:46.585Z,99383.75
2023-09-01T06:48:15.322Z,99391.69
2023-09-01T06:50:43.843Z,99399.50
2023-09-01T06:53:12.224Z,99406.91
2023-09-01T06:55:40.606Z,99410.41
2023-09-01T06:58:09.504Z,99417.75
2023-09-01T07:00:38.525Z,99419.59
2023-09-01T07:03:06.821Z,99427.28
2023-09-01T07:05:35.441Z,99433.88
2023-09-01T07:08:03.996Z,99441.94
2023-09-01T07:10:32.455Z,99448.88
2023-09-01T07:13:00.558Z,99451.66
2023-09-01T07:15:28.725Z,99445.72
2023-09-01T07:17:56.838Z,99453.88
2023-09-01T07:20:25.178Z,99448.00
2023-09-01T07:22:53.396Z,99446.22
2023-09-01T07:25:21.956Z,99448.66
2023-09-01T07:27:50.574Z,99448.56
2023-09-01T07:30:18.887Z,99444.25
2023-09-01T07:32:47.252Z,99447.00
2023-09-01T07:35:15.609Z,99444.56
2023-09-01T07:37:43.844Z,99443.25
2023-09-01T07:40:13.535Z,99440.44
2023-09-01T07:42:41.922Z,99431.91
2023-09-01T07:45:10.911Z,99432.50
2023-09-01T07:47:39.255Z,99426.94
2023-09-01T07:50:08.725Z,99426.66
2023-09-01T07:52:38.640Z,99418.03
2023-09-01T07:55:07.553Z,99414.13
2023-09-01T07:57:36.463Z,99415.25
2023-09-01T08:00:08.927Z,99414.81
2023-09-01T08:02:42.976Z,99393.22
2023-09-01T08:05:12.636Z,99388.63
2023-09-01T08:07:41.700Z,99387.00
2023-09-01T08:10:11.645Z,99389.06
2023-09-01T08:12:41.813Z,99386.16
2023-09-01T08:15:11.613Z,99373.69
2023-09-01T08:17:39.762Z,99373.28
2023-09-01T08:20:12.437Z,99349.59
2023-09-01T08:22:43.398Z,99362.44
2023-09-01T08:25:12.428Z,99363.22
2023-09-01T08:27:41.536Z,99337.97
2023-09-01T08:30:10.516Z,99331.78
2023-09-01T08:32:43.959Z,99306.25
2023-09-01T08:35:15.663Z,99337.47
2023-09-01T08:37:43.999Z,99347.16
2023-09-01T08:40:13.503Z,99307.53
2023-09-01T08:42:51.554Z,99295.75
2023-09-01T08:45:21.158Z,99299.84
2023-09-01T08:47:51.248Z,99285.78
2023-09-01T08:50:22.749Z,99287.88
2023-09-01T08:52:51.054Z,99299.63
2023-09-01T08:55:20.756Z,99285.59
2023-09-01T08:57:50.507Z,99279.56
2023-09-01T09:00:19.937Z,99275.38
2023-09-01T09:05:22.910Z,99269.75
2023-09-01T09:08:22.451Z,99285.16
2023-09-01T09:10:50.863Z,99234.69
2023-09-01T09:13:31.293Z,99223.34
2023-09-01T09:16:13.124Z,99228.47
2023-09-01T09:18:44.817Z,99211.91
2023-09-01T09:21:33.734Z,99198.56
2023-09-01T09:24:22.057Z,99204.75
2023-09-01T09:26:59.850Z,99231.78
2023-09-01T09:29:28.136Z,99209.88
2023-09-01T09:31:56.819Z,99232.41
2023-09-01T09:34:25.925Z,99207.09
2023-09-01T09:36:54.490Z,99200.03
2023-09-01T09:39:32.257Z,99223.72
2023-09-01T09:42:01.088Z,99251.16
2023-09-01T09:44:34.464Z,99225.59
2023-09-01T09:47:12.071Z,99165.84
2023-09-01T09:49:41.168Z,99151.47
2023-09-01T09:52:10.749Z,99148.09
2023-09-01T09:54:42.978Z,99171.72
2023-09-01T09:57:19.952Z,99181.66
2023-09-01T10:00:07.509Z,99186.25
2023-09-01T10:02:59.625Z,99173.38
2023-09-01T10:05:35.337Z,99181.63
2023-09-01T10:08:09.313Z,99203.81
2023-09-01T10:10:38.667Z,99213.22
2023-09-01T10:13:11.202Z,99217.72
2023-09-01T10:15:39.778Z,99252.03
2023-09-01T10:18:10.284Z,99257.47
2023-09-01T10:20:44.929Z,99291.66
2023-09-01T10:23:14.880Z,99304.22
2023-09-01T10:26:03.810Z,99303.50
2023-09-01T10:28:32.162Z,99301.25
2023-09-01T10:31:21.209Z,99305.34
2023-09-01T10:34:05.105Z,99277.28
2023-09-01T10:36:33.909Z,99294.13
2023-09-01T10:39:31.476Z,99307.97
2023-09-01T10:42:09.232Z,99305.94
2023-09-01T10:44:46.118Z,99286.03
2023-09-01T10:47:32.946Z,99290.66
2023-09-01T10:50:05.327Z,99306.13
2023-09-01T10:52:33.611Z,99303.38
2023-09-01T10:55:01.696Z,99289.44
2023-09-01T10:57:51.529Z,99299.38
2023-09-01T11:00:33.625Z,99307.38
2023-09-01T11:03:31.521Z,99311.16
2023-09-01T11:06:02.487Z,99320.31
2023-09-01T11:08:32.343Z,99325.19
2023-09-01T11:11:11.680Z,99342.59
2023-09-01T11:13:39.951Z,99314.84
2023-09-01T11:16:13.100Z,99307.53
2023-09-01T11:18:41.531Z,99322.72
2023-09-01T11:21:10.257Z,99321.34
2023-09-01T11:23:39.222Z,99328.09
2023-09-01T11:26:09.967Z,99325.25
2023-09-01T11:28:41.193Z,99329.91
2023-09-01T11:31:09.372Z,99319.13
2023-09-01T11:33:39.946Z,99329.09
2023-09-01T11:36:12.599Z,99326.97
2023-09-01T11:38:45.529Z,99330.41
2023-09-01T11:41:21.187Z,99326.16
2023-09-01T11:43:51.690Z,99333.25
2023-09-01T11:46:33.415Z,99314.34
2023-09-01T11:49:02.871Z,99320.81
2023-09-01T11:51:38.582Z,99324.91
2023-09-01T11:54:09.315Z,99321.91
2023-09-01T11:56:37.558Z,99303.69
2023-09-01T11:59:05.887Z,99331.63
2023-09-01T12:01:43.446Z,99324.28
2023-09-01T12:04:13.591Z,99341.84
2023-09-01T12:06:46.561Z,99354.13
2023-09-01T12:09:20.581Z,99333.50
2023-09-01T12:11:54.998Z,99331.00
2023-09-01T12:14:29.512Z,99337.94
2023-09-01T12:16:59.544Z,99333.22
2023-09-01T12:19:29.960Z,99311.97
2023-09-01T12:21:59.658Z,99324.84
2023-09-01T12:24:27.974Z,99330.38
2023-09-01T12:26:56.801Z,99327.81
2023-09-01T12:29:25.122Z,99320.97
2023-09-01T12:31:54.236Z,99343.41
2023-09-01T12:34:22.536Z,99325.66
2023-09-01T12:36:50.931Z,99305.22
2023-09-01T12:39:19.165Z,99337.13
2023-09-01T12:41:47.876Z,99339.09
2023-09-01T12:44:16.362Z,99340.28
2023-09-01T12:46:44.688Z,99358.03
2023-09-01T12:49:13.033Z,99346.50
2023-09-01T12:51:44.041Z,99358.00
2023-09-01T12:54:12.310Z,99376.59
2023-09-01T12:56:40.399Z,99373.78
2023-09-01T12:59:09.689Z,99359.72
2023-09-01T13:01:38.781Z,99354.88
2023-09-01T13:04:07.522Z,99361.09
2023-09-01T13:06:35.926Z,99376.22
2023-09-01T13:09:04.940Z,99377.78
2023-09-01T13:11:33.143Z,99400.44
2023-09-01T13:14:01.383Z,99407.44
2023-09-01T13:16:31.375Z,99391.84
2023-09-01T13:18:59.557Z,99389.03
2023-09-01T13:21:27.785Z,99371.78
2023-09-01T13:23:56.151Z,99365.28
2023-09-01T13:26:24.498Z,99364.09
2023-09-01T13:28:52.586Z,99364.69
2023-09-01T13:31:20.778Z,99353.31
2023-09-01T13:33:48.923Z,99345.28
2023-09-01T13:36:17.152Z,99368.81
2023-09-01T13:38:45.309Z,99349.09
2023-09-01T13:41:13.867Z,99369.97
2023-09-01T13:43:42.140Z,99353.22
2023-09-01T13:46:24.061Z,99358.94
2023-09-01T13:49:00.193Z,99388.44
2023-09-01T13:51:30.205Z,99388.44
2023-09-01T13:53:58.436Z,99394.06
2023-09-01T13:56:26.530Z,99395.63
2023-09-01T13:58:54.756Z,99387.41
2023-09-01T14:01:23.003Z,99379.81
2023-09-01T14:03:51.250Z,99347.41
2023-09-01T14:06:19.947Z,99339.06
2023-09-01T14:08:48.096Z,99352.38
2023-09-01T14:11:17.632Z,99345.69
2023-09-01T14:13:46.074Z,99381.47
2023-09-01T14:16:14.180Z,99371.97
2023-09-01T14:18:43.230Z,99377.88
2023-09-01T14:21:11.401Z,99374.16
2023-09-01T14:23:40.184Z,99371.41
2023-09-01T14:26:10.025Z,99365.44
2023-09-01T14:28:38.333Z,99367.09
2023-09-01T14:31:06.408Z,99363.25
2023-09-01T14:33:47.253Z,99379.97
2023-09-01T14:36:16.639Z,99379.97
2023-09-01T14:38:44.714Z,99397.88
2023-09-01T14:41:19.662Z,99400.97
2023-09-01T14:43:48.560Z,99378.03
2023-09-01T14:46:19.137Z,99394.16
2023-09-01T14:48:48.102Z,99414.63
2023-09-01T14:51:16.767Z,99429.38
2023-09-01T14:53:48.591Z,99439.31
2023-09-01T14:56:17.884Z,99443.31
2023-09-01T14:58:45.972Z,99432.06
2023-09-01T15:01:14.072Z,99424.78
2023-09-01T15:03:42.474Z,99434.53
2023-09-01T15:06:10.621Z,99422.88
2023-09-01T15:08:38.810Z,99441.53
2023-09-01T15:11:06.889Z,99415.09
2023-09-01T15:13:35.016Z,99417.97
2023-09-01T15:16:03.312Z,99412.06
2023-09-01T15:18:32.516Z,99398.06
2023-09-01T15:21:07.084Z,99408.59
2023-09-01T15:23:36.521Z,99409.81
2023-09-01T15:26:05.024Z,99413.72
2023-09-01T15:28:33.047Z,99409.75
2023-09-01T15:31:01.203Z,99412.00
2023-09-01T15:33:29.621Z,99427.03
2023-09-01T15:35:59.573Z,99429.97
2023-09-01T15:38:29.643Z,99435.09
2023-09-01T15:41:01.744Z,99435.84
2023-09-01T15:43:30.554Z,99439.91
2023-09-01T15:45:59.485Z,99429.03
2023-09-01T15:48:29.454Z,99432.88
2023-09-01T15:51:02.590Z,99441.75
2023-09-01T15:53:31.544Z,99459.78
2023-09-01T15:56:03.780Z,99453.47
2023-09-01T15:58:32.672Z,99465.38
2023-09-01T16:01:18.829Z,99460.47
2023-09-01T16:03:53.554Z,99464.19
2023-09-01T16:06:23.484Z,99471.66
2023-09-01T16:08:53.688Z,99482.88
2023-09-01T16:11:22.131Z,99466.06
2023-09-01T16:13:51.058Z,99470.88
2023-09-01T16:16:19.222Z,99471.53
2023-09-01T16:18:47.411Z,99473.84
2023-09-01T16:21:15.745Z,99476.75
2023-09-01T16:23:44.277Z,99491.28
2023-09-01T16:26:13.018Z,99492.09
2023-09-01T16:28:42.319Z,99501.88
2023-09-01T16:31:10.967Z,99495.00
2023-09-01T16:33:39.934Z,99495.38
2023-09-01T16:36:08.259Z,99496.38
2023-09-01T16:38:37.822Z,99499.44
2023-09-01T16:41:06.238Z,99508.13
2023-09-01T16:43:34.851Z,99505.22
2023-09-01T16:46:04.010Z,99508.94
2023-09-01T16:48:32.333Z,99510.94
2023-09-01T16:51:00.682Z,99518.84
2023-09-01T16:53:28.910Z,99520.13
2023-09-01T16:55:57.187Z,99521.09
2023-09-01T16:58:27.381Z,99509.63
2023-09-01T17:00:55.881Z,99515.91
2023-09-01T17:03:24.154Z,99523.50
2023-09-01T17:05:52.653Z,99526.09
2023-09-01T17:08:21.074Z,99522.50
2023-09-01T17:10:52.184Z,99529.75
2023-09-01T17:13:20.396Z,99532.97
2023-09-01T17:15:49.003Z,62174.59
2023-09-01T17:18:18.377Z,62174.59
2023-09-01T17:20:57.919Z,62174.59
2023-09-01T17:23:29.009Z,62174.59
2023-09-01T17:25:57.409Z,62174.59
2023-09-01T17:28:26.168Z,62174.59
2023-09-01T17:30:54.941Z,62174.59
2023-09-01T17:33:24.383Z,62174.59
2023-09-01T17:35:52.642Z,62174.59
2023-09-01T17:38:21.109Z,62174.59
2023-09-01T17:40:49.313Z,62174.59
2023-09-01T17:43:17.910Z,62174.59
2023-09-01T17:45:46.946Z,62174.59
2023-09-01T17:48:15.072Z,62174.59
2023-09-01T17:50:43.434Z,62174.59
2023-09-01T17:53:12.417Z,62174.59
2023-09-01T17:55:40.905Z,62174.59
2023-09-01T17:58:10.380Z,62174.59
2023-09-01T18:00:38.907Z,62174.59
2023-09-01T18:03:07.247Z,62174.59
2023-09-01T18:05:36.073Z,62174.59
2023-09-01T18:08:08.313Z,62174.59
2023-09-01T18:10:40.312Z,62174.59
2023-09-01T18:13:08.860Z,62174.59
2023-09-01T18:15:39.242Z,62174.59
2023-09-01T18:18:07.348Z,62174.59
2023-09-01T18:20:35.733Z,62174.59
2023-09-01T18:23:05.214Z,62174.59
2023-09-01T18:25:36.580Z,62174.59
2023-09-01T18:28:05.381Z,62174.59
2023-09-01T18:30:34.436Z,62174.59
2023-09-01T18:33:07.352Z,62174.59
2023-09-01T18:35:37.464Z,62174.59
2023-09-01T18:38:17.754Z,62174.59
2023-09-01T18:40:49.012Z,62174.59
2023-09-01T18:43:17.809Z,62174.59
2023-09-01T18:45:49.117Z,62174.59
2023-09-01T18:48:22.660Z,62174.59
2023-09-01T18:50:52.300Z,62174.59
2023-09-01T18:53:21.354Z,62174.59
2023-09-01T18:55:50.397Z,62174.59
2023-09-01T18:58:20.230Z,62174.59
2023-09-01T19:00:49.378Z,62174.59
2023-09-01T19:03:25.625Z,62174.59
2023-09-01T19:05:57.290Z,62174.59
2023-09-01T19:08:32.890Z,62174.59
2023-09-01T19:11:10.121Z,62174.59
2023-09-01T19:13:40.782Z,62174.59
2023-09-01T19:16:09.819Z,62174.59
2023-09-01T19:18:42.122Z,62174.59
2023-09-01T19:21:15.563Z,62174.59
2023-09-01T19:23:44.356Z,62174.59
2023-09-01T19:26:26.823Z,62174.59
2023-09-01T19:28:57.491Z,62174.59
2023-09-01T19:31:28.853Z,62174.59
2023-09-01T19:34:04.313Z,62174.59
2023-09-01T19:36:35.049Z,62174.59
2023-09-01T19:39:07.570Z,62174.59
2023-09-01T19:41:36.091Z,62174.59
2023-09-01T19:44:11.892Z,62174.59
2023-09-01T19:46:41.411Z,62174.59
2023-09-01T19:49:15.176Z,62174.59
2023-09-01T19:51:46.173Z,62174.59
2023-09-01T19:54:22.211Z,62174.59
2023-09-01T19:56:51.883Z,62174.59
2023-09-01T19:59:20.156Z,62174.59
2023-09-01T20:01:49.496Z,62174.59
2023-09-01T20:04:18.248Z,62174.59
2023-09-01T20:06:47.132Z,62174.59
2023-09-01T20:09:19.310Z,62174.59
2023-09-01T20:11:52.501Z,62174.59
2023-09-01T20:14:23.383Z,62174.59
2023-09-01T20:16:54.465Z,62174.59
2023-09-01T20:19:26.736Z,62174.59
2023-09-01T20:21:57.657Z,62174.59
2023-09-01T20:24:26.042Z,62174.59
2023-09-01T20:26:54.641Z,62174.59
2023-09-01T20:29:23.269Z,62174.59
2023-09-01T20:31:51.972Z,62174.59
2023-09-01T20:34:20.549Z,62174.59
2023-09-01T20:36:49.029Z,62174.59
2023-09-01T20:39:17.429Z,62174.59
2023-09-01T20:41:46.014Z,62174.59
2023-09-01T20:44:14.581Z,62174.59
2023-09-01T20:46:43.098Z,62174.59
2023-09-01T20:49:11.697Z,62174.59
2023-09-01T20:51:41.979Z,62174.59
2023-09-01T20:54:10.682Z,62174.59
2023-09-01T20:56:38.936Z,62174.59
2023-09-01T20:59:07.400Z,62174.59
2023-09-01T21:01:35.849Z,62174.59
2023-09-01T21:04:05.026Z,62174.59
2023-09-01T21:06:33.515Z,62174.59
2023-09-01T21:09:01.913Z,62174.59
2023-09-01T21:11:30.324Z,62174.59
2023-09-01T21:13:59.060Z,62174.59
2023-09-01T21:16:27.909Z,62174.59
2023-09-01T21:18:56.315Z,62174.59
2023-09-01T21:21:24.802Z,62174.59
2023-09-01T21:23:53.519Z,62174.59
2023-09-01T21:26:21.928Z,62174.59
2023-09-01T21:28:50.937Z,62174.59
2023-09-01T21:31:19.413Z,62174.59
2023-09-01T21:33:48.020Z,62174.59
2023-09-01T21:36:16.654Z,62174.59
2023-09-01T21:38:45.279Z,62174.59
2023-09-01T21:41:13.928Z,62174.59
2023-09-01T21:43:42.704Z,62174.59
2023-09-01T21:46:10.992Z,62174.59
2023-09-01T21:48:39.223Z,62174.59
2023-09-01T21:51:07.449Z,62174.59
2023-09-01T21:53:40.272Z,62174.59
2023-09-01T21:56:08.630Z,62174.59
2023-09-01T21:58:36.786Z,62174.59
2023-09-01T22:01:05.206Z,62174.59
2023-09-01T22:03:33.834Z,62174.59
2023-09-01T22:06:04.548Z,62174.59
2023-09-01T22:08:32.802Z,62174.59
2023-09-01T22:11:00.906Z,62174.59
2023-09-01T22:13:29.167Z,62174.59
2023-09-01T22:15:57.870Z,62174.59
2023-09-01T22:18:26.176Z,62174.59
2023-09-01T22:20:54.233Z,62174.59
2023-09-01T22:23:22.325Z,62174.59
2023-09-01T22:25:50.450Z,62174.59
2023-09-01T22:28:18.658Z,62174.59
2023-09-01T22:30:47.223Z,62174.59
2023-09-01T22:33:15.736Z,62174.59
2023-09-01T22:35:44.095Z,62174.59
2023-09-01T22:38:12.982Z,62174.59
2023-09-01T22:40:41.981Z,62174.59
2023-09-01T22:43:10.351Z,62174.59
2023-09-01T22:45:38.917Z,62174.59
2023-09-01T22:48:07.469Z,62174.59
2023-09-01T22:50:35.749Z,62174.59
2023-09-01T22:53:04.194Z,62174.59
2023-09-01T22:55:32.520Z,62174.59
2023-09-01T22:58:00.796Z,62174.59
2023-09-01T23:00:30.492Z,62174.59
2023-09-01T23:02:59.226Z,62174.59
2023-09-01T23:05:27.377Z,62174.59
2023-09-01T23:07:59.476Z,62174.59
2023-09-01T23:10:28.151Z,62174.59
2023-09-01T23:12:56.287Z,62174.59
2023-09-01T23:15:27.855Z,62174.59
2023-09-01T23:17:56.025Z,62174.59
2023-09-01T23:20:25.784Z,62174.59
2023-09-01T23:22:56.698Z,62174.59
2023-09-01T23:25:25.108Z,62174.59
2023-09-01T23:27:53.837Z,62174.59
2023-09-01T23:30:22.012Z,62174.59
2023-09-01T23:32:50.826Z,62174.59
2023-09-01T23:35:19.187Z,62174.59
2023-09-01T23:37:47.404Z,62174.59
2023-09-01T23:40:15.971Z,62174.59
2023-09-01T23:42:44.302Z,62174.59
2023-09-01T23:45:12.581Z,62174.59
2023-09-01T23:47:41.189Z,62174.59
2023-09-01T23:50:11.354Z,62174.59
2023-09-01T23:52:39.826Z,62174.59
2023-09-01T23:55:08.416Z,62174.59
2023-09-01T23:57:36.688Z,62174.59
