createdAt,value
2022-09-16T00:01:53.617Z,4.90
2022-09-16T00:04:20.804Z,5.13
2022-09-16T00:06:47.736Z,5.55
2022-09-16T00:09:17.105Z,5.07
2022-09-16T00:11:46.240Z,4.90
2022-09-16T00:14:13.161Z,4.65
2022-09-16T00:16:42.221Z,4.68
2022-09-16T00:19:09.315Z,4.32
2022-09-16T00:21:37.915Z,4.45
2022-09-16T00:24:07.316Z,4.35
2022-09-16T00:29:05.902Z,4.65
2022-09-16T00:31:32.865Z,4.32
2022-09-16T00:33:59.874Z,4.88
2022-09-16T00:36:26.860Z,4.22
2022-09-16T00:38:55.223Z,4.18
2022-09-16T00:41:27.954Z,4.60
2022-09-16T00:44:00.691Z,4.18
2022-09-16T00:46:40.358Z,4.43
2022-09-16T00:49:31.130Z,4.65
2022-09-16T00:52:07.104Z,5.20
2022-09-16T00:54:38.353Z,5.35
2022-09-16T00:57:11.016Z,5.57
2022-09-16T00:59:42.007Z,5.15
2022-09-16T01:02:12.614Z,5.82
2022-09-16T01:04:54.271Z,5.35
2022-09-16T01:07:45.283Z,6.18
2022-09-16T01:10:17.773Z,6.32
2022-09-16T01:12:51.538Z,5.72
2022-09-16T01:15:18.752Z,6.65
2022-09-16T01:17:57.062Z,6.30
2022-09-16T01:20:42.754Z,5.97
2022-09-16T01:23:24.437Z,6.22
2022-09-16T01:26:03.389Z,6.22
2022-09-16T01:28:33.470Z,5.95
2022-09-16T01:31:12.703Z,6.55
2022-09-16T01:33:49.266Z,6.00
2022-09-16T01:37:03.941Z,6.32
2022-09-16T01:39:36.452Z,5.95
2022-09-16T01:42:41.160Z,5.80
2022-09-16T01:45:31.003Z,5.53
2022-09-16T01:48:15.183Z,5.72
2022-09-16T01:50:44.865Z,6.22
2022-09-16T01:53:15.458Z,5.50
2022-09-16T01:56:12.925Z,5.18
2022-09-16T01:59:01.029Z,5.15
2022-09-16T02:01:37.273Z,6.03
2022-09-16T02:04:10.329Z,5.18
2022-09-16T02:06:40.050Z,5.50
2022-09-16T02:09:16.831Z,5.80
2022-09-16T02:11:46.932Z,5.00
2022-09-16T02:14:19.403Z,5.30
2022-09-16T02:16:57.226Z,5.57
2022-09-16T02:19:44.145Z,5.53
2022-09-16T02:24:42.261Z,5.25
2022-09-16T02:27:13.365Z,6.10
2022-09-16T02:29:55.195Z,5.88
2022-09-16T02:32:28.021Z,5.45
2022-09-16T02:34:55.780Z,5.70
2022-09-16T02:37:29.614Z,5.68
2022-09-16T02:40:02.109Z,5.18
2022-09-16T02:42:32.557Z,5.35
2022-09-16T02:45:03.634Z,5.32
2022-09-16T02:47:51.151Z,5.35
2022-09-16T02:50:42.282Z,5.10
2022-09-16T02:53:41.328Z,4.57
2022-09-16T02:56:35.344Z,4.25
2022-09-16T02:59:05.783Z,4.32
2022-09-16T03:01:38.235Z,4.78
2022-09-16T03:04:05.481Z,4.50
2022-09-16T03:06:36.309Z,5.13
2022-09-16T03:09:06.501Z,4.50
2022-09-16T03:11:45.484Z,4.82
2022-09-16T03:14:33.921Z,4.80
2022-09-16T03:17:26.806Z,4.70
2022-09-16T03:20:05.966Z,4.65
2022-09-16T03:22:55.999Z,5.00
2022-09-16T03:25:59.882Z,4.68
2022-09-16T03:28:43.538Z,5.20
2022-09-16T03:31:48.530Z,5.20
2022-09-16T03:34:47.062Z,4.70
2022-09-16T03:37:16.800Z,5.60
2022-09-16T03:39:56.094Z,5.50
2022-09-16T03:42:23.122Z,5.63
2022-09-16T03:44:50.127Z,4.80
2022-09-16T03:47:17.943Z,7.30
2022-09-16T03:49:45.085Z,4.90
2022-09-16T03:52:14.175Z,5.05
2022-09-16T03:54:43.403Z,4.90
2022-09-16T03:57:10.469Z,5.10
2022-09-16T03:59:37.340Z,5.03
2022-09-16T04:02:04.298Z,4.47
2022-09-16T04:04:33.643Z,4.82
2022-09-16T04:07:00.529Z,5.07
2022-09-16T04:09:27.702Z,5.45
2022-09-16T04:11:56.844Z,5.03
2022-09-16T04:14:26.310Z,4.50
2022-09-16T04:16:55.643Z,4.85
2022-09-16T04:19:22.640Z,5.10
2022-09-16T04:21:51.770Z,4.72
2022-09-16T04:24:21.212Z,5.20
2022-09-16T04:26:50.295Z,4.63
2022-09-16T04:29:19.761Z,4.75
2022-09-16T04:31:49.052Z,5.32
2022-09-16T04:34:18.350Z,4.10
2022-09-16T04:36:45.393Z,4.25
2022-09-16T04:39:12.576Z,4.03
2022-09-16T04:41:39.513Z,4.43
2022-09-16T04:44:13.132Z,4.43
2022-09-16T04:46:40.160Z,4.28
2022-09-16T04:49:16.460Z,4.35
2022-09-16T04:51:46.289Z,4.95
2022-09-16T04:54:17.513Z,4.85
2022-09-16T04:56:44.446Z,4.75
2022-09-16T04:59:11.477Z,5.20
2022-09-16T05:01:39.882Z,5.15
2022-09-16T05:04:07.919Z,4.50
2022-09-16T05:06:43.061Z,4.38
2022-09-16T05:09:13.677Z,5.25
2022-09-16T05:11:43.149Z,4.90
2022-09-16T05:14:18.581Z,4.97
2022-09-16T05:16:46.087Z,4.80
2022-09-16T05:19:14.510Z,4.32
2022-09-16T05:21:43.981Z,4.97
2022-09-16T05:24:15.250Z,4.70
2022-09-16T05:26:43.634Z,4.95
2022-09-16T05:29:15.863Z,6.60
2022-09-16T05:31:47.466Z,5.88
2022-09-16T05:34:21.326Z,4.88
2022-09-16T05:36:49.571Z,6.22
2022-09-16T05:39:24.212Z,5.20
2022-09-16T05:41:58.130Z,5.43
2022-09-16T05:44:26.719Z,5.60
2022-09-16T05:46:54.003Z,5.13
2022-09-16T05:51:50.280Z,8.60
2022-09-16T05:54:20.719Z,6.28
2022-09-16T05:56:48.260Z,6.75
2022-09-16T05:59:16.398Z,6.80
2022-09-16T06:01:44.088Z,6.35
2022-09-16T06:04:13.222Z,6.18
2022-09-16T06:06:44.574Z,8.20
2022-09-16T06:09:21.465Z,6.95
2022-09-16T06:11:56.555Z,6.90
2022-09-16T06:14:28.291Z,5.18
2022-09-16T06:16:55.489Z,6.10
2022-09-16T06:19:25.206Z,5.80
2022-09-16T06:21:56.972Z,5.13
2022-09-16T06:24:27.841Z,5.10
2022-09-16T06:26:55.018Z,6.20
2022-09-16T06:29:21.995Z,7.00
2022-09-16T06:31:53.797Z,4.82
2022-09-16T06:34:20.933Z,4.80
2022-09-16T06:36:48.058Z,4.82
2022-09-16T06:39:16.419Z,4.03
2022-09-16T06:41:44.166Z,4.30
2022-09-16T06:44:11.167Z,4.35
2022-09-16T06:46:38.862Z,4.70
2022-09-16T06:49:11.054Z,3.70
2022-09-16T06:51:40.379Z,3.78
2022-09-16T06:54:10.497Z,3.85
2022-09-16T06:56:39.587Z,3.67
2022-09-16T06:59:07.271Z,3.55
2022-09-16T07:01:40.468Z,3.90
2022-09-16T07:04:13.569Z,4.18
2022-09-16T07:09:28.099Z,3.90
2022-09-16T07:11:55.410Z,3.90
2022-09-16T07:14:24.875Z,3.70
2022-09-16T07:16:52.269Z,3.00
2022-09-16T07:19:19.538Z,3.05
2022-09-16T07:24:16.076Z,2.83
2022-09-16T07:26:44.288Z,3.47
2022-09-16T07:29:14.616Z,2.47
2022-09-16T07:31:41.838Z,2.40
2022-09-16T07:34:12.885Z,2.80
2022-09-16T07:36:44.719Z,2.92
2022-09-16T07:39:13.993Z,3.17
2022-09-16T07:41:45.937Z,3.10
2022-09-16T07:44:17.744Z,2.80
2022-09-16T07:46:44.880Z,3.05
2022-09-16T07:49:15.713Z,3.22
2022-09-16T07:51:43.746Z,3.50
2022-09-16T07:54:19.929Z,3.80
2022-09-16T07:56:49.353Z,3.10
2022-09-16T07:59:19.308Z,3.40
2022-09-16T08:01:50.308Z,3.47
2022-09-16T08:04:44.260Z,2.88
2022-09-16T08:07:13.402Z,3.50
2022-09-16T08:09:42.604Z,3.50
2022-09-16T08:12:14.737Z,3.80
2022-09-16T08:14:41.889Z,3.65
2022-09-16T08:17:08.923Z,3.63
2022-09-16T08:19:41.879Z,3.60
2022-09-16T08:22:08.854Z,3.13
2022-09-16T08:24:36.088Z,3.38
2022-09-16T08:31:57.046Z,3.30
2022-09-16T08:34:24.254Z,3.10
2022-09-16T08:36:51.552Z,3.10
2022-09-16T08:49:51.119Z,2.55
2022-09-16T08:52:30.210Z,2.85
2022-09-16T08:55:07.098Z,2.88
2022-09-16T08:57:43.014Z,2.50
2022-09-16T09:00:18.797Z,2.55
2022-09-16T09:02:59.191Z,2.30
2022-09-16T09:05:34.573Z,2.55
2022-09-16T09:08:36.906Z,2.50
2022-09-16T09:11:33.210Z,2.20
2022-09-16T09:14:00.602Z,2.42
2022-09-16T09:16:43.159Z,2.70
2022-09-16T09:19:12.601Z,2.40
2022-09-16T09:21:52.318Z,2.47
2022-09-16T09:24:35.176Z,2.30
2022-09-16T09:27:15.967Z,2.42
2022-09-16T09:29:54.699Z,2.45
2022-09-16T09:32:56.860Z,2.60
2022-09-16T09:35:47.451Z,2.35
2022-09-16T09:38:33.187Z,2.75
2022-09-16T09:41:14.891Z,2.67
2022-09-16T09:44:05.874Z,2.85
2022-09-16T09:46:41.463Z,3.30
2022-09-16T09:49:24.783Z,3.88
2022-09-16T09:51:58.393Z,4.25
2022-09-16T09:54:33.271Z,3.08
2022-09-16T09:57:03.063Z,3.97
2022-09-16T09:59:45.337Z,3.00
2022-09-16T10:02:21.584Z,4.28
2022-09-16T10:04:53.358Z,3.45
2022-09-16T10:07:23.501Z,8.98
2022-09-16T10:10:17.117Z,3.30
2022-09-16T10:12:44.634Z,3.30
2022-09-16T10:15:22.313Z,3.25
2022-09-16T10:17:55.345Z,3.22
2022-09-16T10:20:30.763Z,3.47
2022-09-16T10:23:09.161Z,3.10
2022-09-16T10:25:39.204Z,3.47
2022-09-16T10:28:27.555Z,3.33
2022-09-16T10:31:00.509Z,3.00
2022-09-16T10:33:45.779Z,3.53
2022-09-16T10:36:22.631Z,3.17
2022-09-16T10:39:03.827Z,3.10
2022-09-16T10:41:42.917Z,2.80
2022-09-16T10:44:25.520Z,2.97
2022-09-16T10:47:00.459Z,2.85
2022-09-16T10:49:40.742Z,2.97
2022-09-16T10:52:29.211Z,3.00
2022-09-16T10:55:21.102Z,3.20
2022-09-16T10:57:52.888Z,3.28
2022-09-16T11:00:27.891Z,3.30
2022-09-16T11:03:19.321Z,3.25
2022-09-16T11:06:07.683Z,2.90
2022-09-16T11:08:40.781Z,2.88
2022-09-16T11:11:38.639Z,3.22
2022-09-16T11:14:29.687Z,3.20
2022-09-16T11:17:27.090Z,3.38
2022-09-16T11:19:57.030Z,4.20
2022-09-16T11:22:39.268Z,3.85
2022-09-16T11:25:30.986Z,3.78
2022-09-16T11:28:00.955Z,4.07
2022-09-16T11:30:30.764Z,3.00
2022-09-16T11:33:00.246Z,3.40
2022-09-16T11:35:37.499Z,3.45
2022-09-16T11:38:42.376Z,3.20
2022-09-16T11:41:27.799Z,3.40
2022-09-16T11:44:05.289Z,3.30
2022-09-16T11:46:50.868Z,2.95
2022-09-16T11:49:42.679Z,3.10
2022-09-16T11:52:25.798Z,3.10
2022-09-16T11:54:58.843Z,3.42
2022-09-16T11:57:30.187Z,3.15
2022-09-16T12:00:12.933Z,3.10
2022-09-16T12:02:55.105Z,2.83
2022-09-16T12:05:29.965Z,3.50
2022-09-16T12:08:34.760Z,3.10
2022-09-16T12:11:21.776Z,3.20
2022-09-16T12:14:05.729Z,3.50
2022-09-16T12:17:03.841Z,3.20
2022-09-16T12:19:41.417Z,3.58
2022-09-16T12:22:22.308Z,3.58
2022-09-16T12:25:24.079Z,3.40
2022-09-16T12:28:19.974Z,3.30
2022-09-16T12:30:55.427Z,3.60
2022-09-16T12:33:35.120Z,3.00
2022-09-16T12:36:28.342Z,3.45
2022-09-16T12:38:59.327Z,2.90
2022-09-16T12:42:07.334Z,2.00
2022-09-16T12:45:05.516Z,2.00
2022-09-16T12:48:04.838Z,2.50
2022-09-16T12:51:00.040Z,2.08
2022-09-16T12:53:49.670Z,2.22
2022-09-16T12:56:16.670Z,2.08
2022-09-16T12:58:49.122Z,2.53
2022-09-16T13:01:26.816Z,2.33
2022-09-16T13:04:02.029Z,2.15
2022-09-16T13:06:33.689Z,2.80
2022-09-16T13:09:31.887Z,2.60
2022-09-16T13:12:36.859Z,2.25
2022-09-16T13:15:02.592Z,2.17
2022-09-16T13:17:34.120Z,2.72
2022-09-16T13:20:07.079Z,2.03
2022-09-16T13:22:47.262Z,1.98
2022-09-16T13:25:16.487Z,2.05
2022-09-16T13:27:58.236Z,1.98
2022-09-16T13:30:37.382Z,2.10
2022-09-16T13:35:44.888Z,1.90
2022-09-16T13:38:22.857Z,2.25
2022-09-16T13:41:01.582Z,2.22
2022-09-16T13:43:40.925Z,2.00
2022-09-16T13:46:18.642Z,2.20
2022-09-16T13:49:03.419Z,1.85
2022-09-16T13:51:38.284Z,2.00
2022-09-16T13:54:15.401Z,2.13
2022-09-16T14:02:27.509Z,2.63
2022-09-16T14:05:30.397Z,2.30
2022-09-16T14:08:04.008Z,2.08
2022-09-16T14:10:49.129Z,2.30
2022-09-16T14:13:22.123Z,2.28
2022-09-16T14:15:50.882Z,2.03
2022-09-16T14:18:42.169Z,2.20
2022-09-16T14:21:21.886Z,2.38
2022-09-16T14:23:49.459Z,2.47
2022-09-16T14:26:21.106Z,3.00
2022-09-16T14:28:48.490Z,2.30
2022-09-16T14:31:27.105Z,2.33
2022-09-16T14:34:02.417Z,2.40
2022-09-16T14:36:37.971Z,2.20
2022-09-16T14:39:13.935Z,2.80
2022-09-16T14:41:52.492Z,2.33
2022-09-16T14:44:34.621Z,2.28
2022-09-16T14:47:29.315Z,2.13
2022-09-16T14:50:08.241Z,2.55
2022-09-16T14:52:38.928Z,2.60
2022-09-16T14:55:20.436Z,2.40
2022-09-16T14:57:50.170Z,2.20
2022-09-16T15:00:19.356Z,2.10
2022-09-16T15:03:01.417Z,2.20
2022-09-16T15:05:38.420Z,2.00
2022-09-16T15:08:31.775Z,2.30
2022-09-16T15:11:07.729Z,2.20
2022-09-16T15:13:38.188Z,1.92
2022-09-16T15:16:11.981Z,2.20
2022-09-16T15:18:44.957Z,2.70
2022-09-16T15:21:17.395Z,2.83
2022-09-16T15:23:48.748Z,2.80
2022-09-16T15:26:19.268Z,2.70
2022-09-16T15:29:01.898Z,2.67
2022-09-16T15:31:35.134Z,2.30
2022-09-16T15:34:24.756Z,2.58
2022-09-16T15:37:03.955Z,2.28
2022-09-16T15:39:38.117Z,2.40
2022-09-16T15:42:17.448Z,2.72
2022-09-16T15:44:50.232Z,2.50
2022-09-16T15:47:29.674Z,2.38
2022-09-16T15:50:18.420Z,2.55
2022-09-16T15:52:53.487Z,2.40
2022-09-16T15:55:41.952Z,2.25
2022-09-16T15:58:32.381Z,2.40
2022-09-16T16:01:21.650Z,2.15
2022-09-16T16:03:55.977Z,2.35
2022-09-16T16:06:49.112Z,2.20
2022-09-16T16:09:28.424Z,2.00
2022-09-16T16:12:04.667Z,2.20
2022-09-16T16:14:33.171Z,1.90
2022-09-16T16:17:13.093Z,1.80
2022-09-16T16:19:43.806Z,2.03
2022-09-16T16:22:12.284Z,2.28
2022-09-16T16:24:42.798Z,2.28
2022-09-16T16:27:14.421Z,1.95
2022-09-16T16:29:41.851Z,1.90
2022-09-16T16:32:11.618Z,2.00
2022-09-16T16:34:44.532Z,1.92
2022-09-16T16:37:40.374Z,1.95
2022-09-16T16:40:06.004Z,2.28
2022-09-16T16:42:33.996Z,2.00
2022-09-16T16:45:06.597Z,2.05
2022-09-16T16:47:33.758Z,2.30
2022-09-16T16:50:01.721Z,1.98
2022-09-16T16:52:28.741Z,1.80
2022-09-16T16:54:57.985Z,2.15
2022-09-16T16:57:27.718Z,2.20
2022-09-16T16:59:54.782Z,2.08
2022-09-16T17:02:23.981Z,2.33
2022-09-16T17:04:51.002Z,2.10
2022-09-16T17:07:28.283Z,2.00
2022-09-16T17:09:58.842Z,2.95
2022-09-16T17:12:28.604Z,2.20
2022-09-16T17:15:00.226Z,2.40
2022-09-16T17:17:31.459Z,2.40
2022-09-16T17:20:04.173Z,2.13
2022-09-16T17:22:33.258Z,2.35
2022-09-16T17:25:00.158Z,2.15
2022-09-16T17:27:27.924Z,2.10
2022-09-16T17:29:57.463Z,2.20
2022-09-16T17:32:25.009Z,2.35
2022-09-16T17:34:51.933Z,2.20
2022-09-16T17:37:21.366Z,2.10
2022-09-16T17:39:49.573Z,2.20
2022-09-16T17:42:19.143Z,2.50
2022-09-16T17:44:48.419Z,3.25
2022-09-16T17:47:15.330Z,2.30
2022-09-16T17:49:42.265Z,2.20
2022-09-16T17:52:09.203Z,2.40
2022-09-16T17:54:36.434Z,2.22
2022-09-16T17:57:03.419Z,2.28
2022-09-16T17:59:32.643Z,2.28
2022-09-16T18:02:00.927Z,2.33
2022-09-16T18:04:31.118Z,3.20
2022-09-16T18:06:58.174Z,2.58
2022-09-16T18:09:25.164Z,2.45
2022-09-16T18:11:52.211Z,2.60
2022-09-16T18:14:23.431Z,2.40
2022-09-16T18:16:53.265Z,2.30
2022-09-16T18:19:23.050Z,2.67
2022-09-16T18:21:50.015Z,2.50
2022-09-16T18:24:17.778Z,2.65
2022-09-16T18:26:45.046Z,2.60
2022-09-16T18:31:45.441Z,2.75
2022-09-16T18:34:13.166Z,2.42
2022-09-16T18:36:40.840Z,2.30
2022-09-16T18:39:12.226Z,2.22
2022-09-16T18:41:40.981Z,2.67
2022-09-16T18:44:23.764Z,2.55
2022-09-16T18:46:55.887Z,2.33
2022-09-16T18:49:27.147Z,2.33
2022-09-16T18:51:54.692Z,2.55
2022-09-16T18:54:30.554Z,2.33
2022-09-16T18:56:59.983Z,2.70
2022-09-16T18:59:34.523Z,2.95
2022-09-16T19:02:04.181Z,2.72
2022-09-16T19:04:35.309Z,2.75
2022-09-16T19:07:08.129Z,3.67
2022-09-16T19:09:37.469Z,2.97
2022-09-16T19:12:08.523Z,3.08
2022-09-16T19:14:41.068Z,2.80
2022-09-16T19:17:08.540Z,4.30
2022-09-16T19:19:35.720Z,2.95
2022-09-16T19:22:05.736Z,2.50
2022-09-16T19:24:33.519Z,2.80
2022-09-16T19:27:00.475Z,2.22
2022-09-16T19:29:29.647Z,2.40
2022-09-16T19:31:59.747Z,2.20
2022-09-16T19:34:29.388Z,2.40
2022-09-16T19:36:56.955Z,2.30
2022-09-16T19:39:24.725Z,2.20
2022-09-16T19:41:53.948Z,1.85
2022-09-16T19:44:20.996Z,1.77
2022-09-16T19:46:49.494Z,1.90
2022-09-16T19:49:20.086Z,1.85
2022-09-16T19:51:48.332Z,1.50
2022-09-16T19:54:16.380Z,1.65
2022-09-16T19:56:46.961Z,1.50
2022-09-16T19:59:19.982Z,1.80
2022-09-16T20:01:51.663Z,1.60
2022-09-16T20:04:21.405Z,1.70
2022-09-16T20:06:48.964Z,2.45
2022-09-16T20:09:16.978Z,2.13
2022-09-16T20:11:45.741Z,2.30
2022-09-16T20:14:19.318Z,2.33
2022-09-16T20:16:47.303Z,2.45
2022-09-16T20:19:16.516Z,2.20
2022-09-16T20:21:45.974Z,2.00
2022-09-16T20:24:26.810Z,1.90
2022-09-16T20:26:55.292Z,1.90
2022-09-16T20:29:22.316Z,2.25
2022-09-16T20:31:54.039Z,1.90
2022-09-16T20:34:23.867Z,2.00
2022-09-16T20:36:51.065Z,3.00
2022-09-16T20:39:20.178Z,2.30
2022-09-16T20:41:49.869Z,2.50
2022-09-16T20:44:17.208Z,2.30
2022-09-16T20:49:18.502Z,2.53
2022-09-16T20:51:49.783Z,4.38
2022-09-16T20:54:17.113Z,7.50
2022-09-16T20:59:15.218Z,3.35
2022-09-16T21:01:42.766Z,2.25
2022-09-16T21:04:19.034Z,2.35
2022-09-16T21:06:46.502Z,2.30
2022-09-16T21:09:15.245Z,2.40
2022-09-16T21:11:45.227Z,2.25
2022-09-16T21:14:16.733Z,2.20
2022-09-16T21:16:45.616Z,2.05
2022-09-16T21:19:13.520Z,2.08
2022-09-16T21:21:44.434Z,2.40
2022-09-16T21:24:14.438Z,2.10
2022-09-16T21:26:42.821Z,1.90
2022-09-16T21:29:15.966Z,1.90
2022-09-16T21:31:43.698Z,2.50
2022-09-16T21:34:14.422Z,2.15
2022-09-16T21:36:41.944Z,2.67
2022-09-16T21:39:10.146Z,2.70
2022-09-16T21:41:37.390Z,3.20
2022-09-16T21:44:04.657Z,3.00
2022-09-16T21:46:43.379Z,2.50
2022-09-16T21:49:22.871Z,1.90
2022-09-16T21:51:54.090Z,2.28
2022-09-16T21:54:21.571Z,2.10
2022-09-16T21:59:17.125Z,2.05
2022-09-16T22:01:44.087Z,2.30
2022-09-16T22:04:14.194Z,2.50
2022-09-16T22:06:42.210Z,2.20
2022-09-16T22:09:10.913Z,1.80
2022-09-16T22:11:40.772Z,2.20
2022-09-16T22:14:08.771Z,2.00
2022-09-16T22:16:37.936Z,2.10
2022-09-16T22:19:12.507Z,2.13
2022-09-16T22:21:42.023Z,1.77
2022-09-16T22:24:09.206Z,1.65
2022-09-16T22:26:36.883Z,1.80
2022-09-16T22:29:06.203Z,1.67
2022-09-16T22:31:35.803Z,1.70
2022-09-16T22:34:03.543Z,2.80
2022-09-16T22:36:36.935Z,2.22
2022-09-16T22:39:11.935Z,1.88
2022-09-16T22:41:39.108Z,1.27
2022-09-16T22:44:11.253Z,2.70
2022-09-16T22:46:48.342Z,4.10
2022-09-16T22:56:39.556Z,2.63
2022-09-16T22:59:13.350Z,2.88
2022-09-16T23:01:45.536Z,4.63
2022-09-16T23:04:13.255Z,6.78
2022-09-16T23:06:43.303Z,7.32
2022-09-16T23:09:12.537Z,4.22
2022-09-16T23:11:40.302Z,2.20
2022-09-16T23:14:08.747Z,2.25
2022-09-16T23:16:38.278Z,1.70
2022-09-16T23:19:10.068Z,1.80
2022-09-16T23:21:38.150Z,1.80
2022-09-16T23:24:07.410Z,1.77
2022-09-16T23:26:37.349Z,2.22
2022-09-16T23:29:06.770Z,1.83
2022-09-16T23:31:40.697Z,2.70
2022-09-16T23:34:15.511Z,2.30
2022-09-16T23:36:45.379Z,2.75
2022-09-16T23:39:16.591Z,2.00
2022-09-16T23:41:50.306Z,1.80
2022-09-16T23:44:20.547Z,2.10
2022-09-16T23:46:47.649Z,1.80
2022-09-16T23:49:17.088Z,1.63
2022-09-16T23:51:48.905Z,1.52
2022-09-16T23:54:16.315Z,1.70
2022-09-16T23:56:45.388Z,1.50
2022-09-16T23:59:17.410Z,1.55
