createdAt,value
2018-04-01T00:00:39.533Z,11.95
2018-04-01T00:03:07.142Z,7.85
2018-04-01T00:05:34.855Z,8.45
2018-04-01T00:08:03.229Z,8.25
2018-04-01T00:10:30.841Z,7.75
2018-04-01T00:12:58.555Z,7.50
2018-04-01T00:15:26.934Z,8.43
2018-04-01T00:17:54.698Z,9.10
2018-04-01T00:20:22.308Z,9.52
2018-04-01T00:22:50.941Z,8.13
2018-04-01T00:25:18.602Z,8.05
2018-04-01T00:27:46.214Z,8.80
2018-04-01T00:30:13.877Z,8.23
2018-04-01T00:32:42.298Z,11.43
2018-04-01T00:35:09.917Z,9.77
2018-04-01T00:37:38.337Z,8.77
2018-04-01T00:40:05.978Z,9.10
2018-04-01T00:42:34.369Z,9.43
2018-04-01T00:45:02.031Z,8.80
2018-04-01T00:47:30.477Z,9.88
2018-04-01T00:49:58.938Z,8.23
2018-04-01T00:52:26.571Z,8.73
2018-04-01T00:54:54.306Z,8.13
2018-04-01T00:57:22.665Z,8.00
2018-04-01T00:59:50.409Z,8.25
2018-04-01T01:02:18.824Z,7.55
2018-04-01T01:04:46.465Z,8.90
2018-04-01T01:07:14.860Z,7.80
2018-04-01T01:09:42.488Z,8.65
2018-04-01T01:12:10.967Z,7.18
2018-04-01T01:14:39.442Z,8.00
2018-04-01T01:17:07.864Z,6.65
2018-04-01T01:19:35.581Z,8.48
2018-04-01T01:22:03.989Z,7.90
2018-04-01T01:24:31.660Z,7.78
2018-04-01T01:26:59.319Z,8.50
2018-04-01T01:29:27.700Z,8.45
2018-04-01T01:31:55.349Z,8.20
2018-04-01T01:34:23.236Z,9.05
2018-04-01T01:36:50.889Z,7.60
2018-04-01T01:39:19.470Z,7.53
2018-04-01T01:41:47.103Z,8.20
2018-04-01T01:44:15.497Z,8.18
2018-04-01T01:46:43.168Z,7.32
2018-04-01T01:49:10.897Z,7.20
2018-04-01T01:51:39.317Z,8.63
2018-04-01T01:54:07.037Z,6.85
2018-04-01T01:56:35.425Z,7.15
2018-04-01T01:59:03.101Z,9.15
2018-04-01T02:01:31.581Z,7.53
2018-04-01T02:03:59.242Z,8.38
2018-04-01T02:06:26.847Z,7.00
2018-04-01T02:08:54.477Z,7.47
2018-04-01T02:14:12.353Z,8.02
2018-04-01T02:16:40.011Z,7.45
2018-04-01T02:19:07.655Z,6.60
2018-04-01T02:21:35.292Z,8.40
2018-04-01T02:24:02.914Z,7.53
2018-04-01T02:26:31.326Z,11.95
2018-04-01T02:28:58.969Z,6.10
2018-04-01T02:31:26.777Z,5.95
2018-04-01T02:33:55.092Z,4.85
2018-04-01T02:36:23.572Z,6.63
2018-04-01T02:38:52.052Z,5.28
2018-04-01T02:41:19.746Z,5.00
2018-04-01T02:43:48.225Z,4.70
2018-04-01T02:46:16.716Z,5.35
2018-04-01T02:48:44.365Z,6.00
2018-04-01T02:51:12.848Z,4.60
2018-04-01T02:53:40.571Z,4.28
2018-04-01T02:56:09.047Z,4.75
2018-04-01T02:58:36.807Z,8.32
2018-04-01T03:01:05.329Z,4.95
2018-04-01T03:03:33.698Z,5.68
2018-04-01T03:06:01.367Z,4.68
2018-04-01T03:08:29.766Z,5.80
2018-04-01T03:10:57.508Z,5.95
2018-04-01T03:13:25.108Z,4.10
2018-04-01T03:15:52.773Z,4.60
2018-04-01T03:18:20.393Z,4.85
2018-04-01T03:20:48.009Z,5.57
2018-04-01T03:23:16.511Z,6.68
2018-04-01T03:25:44.873Z,10.00
2018-04-01T03:28:13.382Z,6.93
2018-04-01T03:30:41.043Z,7.10
2018-04-01T03:33:09.522Z,8.98
2018-04-01T03:35:38.001Z,6.73
2018-04-01T03:38:05.624Z,7.93
2018-04-01T03:40:33.236Z,8.13
2018-04-01T03:43:00.985Z,7.78
2018-04-01T03:45:29.403Z,8.27
2018-04-01T03:47:56.995Z,11.55
2018-04-01T03:50:24.633Z,6.60
2018-04-01T03:52:53.776Z,9.73
2018-04-01T03:55:21.400Z,10.88
2018-04-01T03:57:49.034Z,8.45
2018-04-01T04:00:16.863Z,7.47
2018-04-01T04:02:45.198Z,8.30
2018-04-01T04:05:12.899Z,8.55
2018-04-01T04:07:40.559Z,9.07
2018-04-01T04:10:08.186Z,7.95
2018-04-01T04:12:36.564Z,8.32
2018-04-01T04:15:05.034Z,7.72
2018-04-01T04:17:32.692Z,6.22
2018-04-01T04:20:00.292Z,7.10
2018-04-01T04:22:27.952Z,7.60
2018-04-01T04:24:55.581Z,6.43
2018-04-01T04:27:24.092Z,7.25
2018-04-01T04:29:51.696Z,5.68
2018-04-01T04:32:20.921Z,5.97
2018-04-01T04:34:49.334Z,6.65
2018-04-01T04:37:16.969Z,7.17
2018-04-01T04:39:44.621Z,6.35
2018-04-01T04:42:13.024Z,6.65
2018-04-01T04:44:40.645Z,6.60
2018-04-01T04:47:09.061Z,6.55
2018-04-01T04:49:37.436Z,6.32
2018-04-01T04:52:05.165Z,6.47
2018-04-01T04:54:33.661Z,6.22
2018-04-01T04:57:02.053Z,5.20
2018-04-01T04:59:29.677Z,5.60
2018-04-01T05:01:58.080Z,5.68
2018-04-01T05:04:25.723Z,5.87
2018-04-01T05:06:54.124Z,6.33
2018-04-01T05:09:21.800Z,6.03
2018-04-01T05:11:50.282Z,5.78
2018-04-01T05:14:17.889Z,7.53
2018-04-01T05:16:45.598Z,6.00
2018-04-01T05:19:13.977Z,5.62
2018-04-01T05:21:41.614Z,5.00
2018-04-01T05:24:10.115Z,5.80
2018-04-01T05:26:37.720Z,5.40
2018-04-01T05:29:05.436Z,5.18
2018-04-01T05:31:33.064Z,5.35
2018-04-01T05:34:01.473Z,6.28
2018-04-01T05:36:29.087Z,6.03
2018-04-01T05:38:56.735Z,6.30
2018-04-01T05:41:24.360Z,5.70
2018-04-01T05:43:52.015Z,6.87
2018-04-01T05:46:20.392Z,8.38
2018-04-01T05:48:48.066Z,6.65
2018-04-01T05:51:16.640Z,5.67
2018-04-01T05:53:44.256Z,6.93
2018-04-01T05:56:12.745Z,6.72
2018-04-01T05:58:41.137Z,6.62
2018-04-01T06:01:08.780Z,8.05
2018-04-01T06:03:37.262Z,6.87
2018-04-01T06:06:05.741Z,7.33
2018-04-01T06:08:34.135Z,6.97
2018-04-01T06:11:01.758Z,7.30
2018-04-01T06:13:29.411Z,7.50
2018-04-01T06:15:57.135Z,10.75
2018-04-01T06:18:24.869Z,7.85
2018-04-01T06:20:53.277Z,8.33
2018-04-01T06:23:20.910Z,10.10
2018-04-01T06:25:49.420Z,8.27
2018-04-01T06:28:17.009Z,7.00
2018-04-01T06:30:44.678Z,8.48
2018-04-01T06:33:13.999Z,8.18
2018-04-01T06:35:42.516Z,7.65
2018-04-01T06:38:10.968Z,7.78
2018-04-01T06:40:39.381Z,8.77
2018-04-01T06:43:07.035Z,9.40
2018-04-01T06:45:34.694Z,8.48
2018-04-01T06:48:03.176Z,8.75
2018-04-01T06:50:31.621Z,8.95
2018-04-01T06:53:00.029Z,9.02
2018-04-01T06:55:27.739Z,8.80
2018-04-01T06:57:55.362Z,9.27
2018-04-01T07:00:23.017Z,9.10
2018-04-01T07:02:50.678Z,8.38
2018-04-01T07:05:19.073Z,9.48
2018-04-01T07:07:46.714Z,8.45
2018-04-01T07:10:14.341Z,10.52
2018-04-01T07:12:42.825Z,8.25
2018-04-01T07:15:11.236Z,7.97
2018-04-01T07:17:38.868Z,7.97
2018-04-01T07:20:07.273Z,9.63
2018-04-01T07:22:34.913Z,6.95
2018-04-01T07:25:02.542Z,7.10
2018-04-01T07:27:30.178Z,7.32
2018-04-01T07:29:57.887Z,6.05
2018-04-01T07:32:26.278Z,6.15
2018-04-01T07:34:53.913Z,7.85
2018-04-01T07:37:22.431Z,8.00
2018-04-01T07:39:50.918Z,5.07
2018-04-01T07:42:18.576Z,4.65
2018-04-01T07:44:47.053Z,4.47
2018-04-01T07:47:15.453Z,3.60
2018-04-01T07:49:43.194Z,4.22
2018-04-01T07:52:11.673Z,3.85
2018-04-01T07:54:40.076Z,3.80
2018-04-01T07:57:07.815Z,3.90
2018-04-01T07:59:36.292Z,3.45
2018-04-01T08:02:04.772Z,3.87
2018-04-01T08:04:33.154Z,3.62
2018-04-01T08:07:00.872Z,3.63
2018-04-01T08:09:29.393Z,3.92
2018-04-01T08:11:57.027Z,2.50
2018-04-01T08:14:25.536Z,2.70
2018-04-01T08:16:54.014Z,3.22
2018-04-01T08:19:22.393Z,2.80
2018-04-01T08:21:50.052Z,2.30
2018-04-01T08:24:17.713Z,2.75
2018-04-01T08:26:46.155Z,3.60
2018-04-01T08:29:14.645Z,1.70
2018-04-01T08:31:43.122Z,2.65
2018-04-01T08:34:11.524Z,2.37
2018-04-01T08:36:39.192Z,2.37
2018-04-01T08:39:07.566Z,3.50
2018-04-01T08:41:35.212Z,3.53
2018-04-01T08:44:02.891Z,2.22
2018-04-01T08:46:31.314Z,2.33
2018-04-01T08:48:58.930Z,2.55
2018-04-01T08:51:26.590Z,2.60
2018-04-01T08:53:54.976Z,2.95
2018-04-01T08:56:22.730Z,2.35
2018-04-01T08:58:51.103Z,2.40
2018-04-01T09:01:18.777Z,2.90
2018-04-01T09:03:46.448Z,3.08
2018-04-01T09:06:14.199Z,2.10
2018-04-01T09:08:41.861Z,2.75
2018-04-01T09:11:09.517Z,2.37
2018-04-01T09:13:37.156Z,4.85
2018-04-01T09:16:04.842Z,2.42
2018-04-01T09:18:32.459Z,2.65
2018-04-01T09:21:00.085Z,4.43
2018-04-01T09:23:27.735Z,3.37
2018-04-01T09:25:55.366Z,2.35
2018-04-01T09:28:22.998Z,2.37
2018-04-01T09:30:51.412Z,3.15
2018-04-01T09:33:19.046Z,2.10
2018-04-01T09:35:47.553Z,2.10
2018-04-01T09:38:15.298Z,2.05
2018-04-01T09:40:42.947Z,4.32
2018-04-01T09:43:11.407Z,2.72
2018-04-01T09:45:39.096Z,2.67
2018-04-01T09:48:07.512Z,2.53
2018-04-01T09:50:35.154Z,6.97
2018-04-01T09:53:02.916Z,2.42
2018-04-01T09:55:30.581Z,6.55
2018-04-01T09:57:58.302Z,14.87
2018-04-01T10:00:26.829Z,5.65
2018-04-01T10:02:54.993Z,3.53
2018-04-01T10:05:23.977Z,6.25
2018-04-01T10:07:52.138Z,3.87
2018-04-01T10:10:21.080Z,3.30
2018-04-01T10:12:49.210Z,2.62
2018-04-01T10:15:17.348Z,3.15
2018-04-01T10:17:46.281Z,2.62
2018-04-01T10:20:15.345Z,2.78
2018-04-01T10:22:43.450Z,3.08
2018-04-01T10:25:11.605Z,3.10
2018-04-01T10:27:39.753Z,2.35
2018-04-01T10:30:07.965Z,3.00
2018-04-01T10:32:36.103Z,3.58
2018-04-01T10:35:04.991Z,2.97
2018-04-01T10:37:34.013Z,2.43
2018-04-01T10:40:02.126Z,4.87
2018-04-01T10:42:30.364Z,4.05
2018-04-01T10:44:58.539Z,3.17
2018-04-01T10:47:26.644Z,2.08
2018-04-01T10:49:54.877Z,2.10
2018-04-01T10:52:24.926Z,2.70
2018-04-01T10:54:52.596Z,2.58
2018-04-01T10:57:20.218Z,2.12
2018-04-01T10:59:47.870Z,2.05
2018-04-01T11:02:16.279Z,2.40
2018-04-01T11:04:44.016Z,2.87
2018-04-01T11:07:11.665Z,2.23
2018-04-01T11:09:39.331Z,2.42
2018-04-01T11:12:07.737Z,2.40
2018-04-01T11:14:35.366Z,2.10
2018-04-01T11:17:03.022Z,2.62
2018-04-01T11:19:30.686Z,2.12
2018-04-01T11:21:58.352Z,5.77
2018-04-01T11:24:26.142Z,3.33
2018-04-01T11:26:53.801Z,3.72
2018-04-01T11:29:21.547Z,4.18
2018-04-01T11:31:49.181Z,3.87
2018-04-01T11:34:16.857Z,3.42
2018-04-01T11:36:45.268Z,2.50
2018-04-01T11:39:12.978Z,3.58
2018-04-01T11:41:41.450Z,4.00
2018-04-01T11:44:09.863Z,3.53
2018-04-01T11:46:37.498Z,3.00
2018-04-01T11:49:05.146Z,3.67
2018-04-01T11:51:32.794Z,2.80
2018-04-01T11:54:00.501Z,2.37
2018-04-01T11:56:28.152Z,3.25
2018-04-01T11:58:56.668Z,2.22
2018-04-01T12:01:24.256Z,7.43
2018-04-01T12:03:52.753Z,4.45
2018-04-01T12:06:21.193Z,3.97
2018-04-01T12:08:48.822Z,2.60
2018-04-01T12:11:16.466Z,2.20
2018-04-01T12:13:44.873Z,2.20
2018-04-01T12:16:12.508Z,2.03
2018-04-01T12:18:40.398Z,2.20
2018-04-01T12:21:08.034Z,3.33
2018-04-01T12:23:35.696Z,2.10
2018-04-01T12:26:03.323Z,1.30
2018-04-01T12:28:32.143Z,1.15
2018-04-01T12:31:00.004Z,1.30
2018-04-01T12:33:28.485Z,1.75
2018-04-01T12:35:56.874Z,2.20
2018-04-01T12:38:24.630Z,2.50
2018-04-01T12:40:52.245Z,4.00
2018-04-01T12:43:20.675Z,4.18
2018-04-01T12:45:48.285Z,4.03
2018-04-01T12:48:16.740Z,3.58
2018-04-01T12:50:45.287Z,1.37
2018-04-01T12:53:12.913Z,1.40
2018-04-01T12:55:41.314Z,1.80
2018-04-01T12:58:09.091Z,1.10
2018-04-01T13:00:36.712Z,1.92
2018-04-01T13:03:05.126Z,1.20
2018-04-01T13:05:32.856Z,1.20
2018-04-01T13:08:01.267Z,1.20
2018-04-01T13:10:29.001Z,0.95
2018-04-01T13:12:57.400Z,3.22
2018-04-01T13:15:25.157Z,4.20
2018-04-01T13:17:53.636Z,1.00
2018-04-01T13:20:21.290Z,1.23
2018-04-01T13:22:49.781Z,1.75
2018-04-01T13:25:17.540Z,1.12
2018-04-01T13:27:46.018Z,2.08
2018-04-01T13:30:13.762Z,1.45
2018-04-01T13:32:41.396Z,1.20
2018-04-01T13:35:09.837Z,1.10
2018-04-01T13:37:38.300Z,3.15
2018-04-01T13:40:05.927Z,0.60
2018-04-01T13:42:34.358Z,1.35
2018-04-01T13:45:02.111Z,3.20
2018-04-01T13:47:29.761Z,1.40
2018-04-01T13:49:57.423Z,3.37
2018-04-01T13:52:25.188Z,3.63
2018-04-01T13:54:52.839Z,2.67
2018-04-01T13:57:20.504Z,3.13
2018-04-01T13:59:48.128Z,1.30
2018-04-01T14:02:16.551Z,1.30
2018-04-01T14:04:44.300Z,2.03
2018-04-01T14:07:12.075Z,1.37
2018-04-01T14:09:39.721Z,1.70
2018-04-01T14:12:07.390Z,1.00
2018-04-01T14:14:35.062Z,2.30
2018-04-01T14:17:02.744Z,1.90
2018-04-01T14:19:30.418Z,1.48
2018-04-01T14:21:58.060Z,2.00
2018-04-01T14:24:25.788Z,4.30
2018-04-01T14:26:53.405Z,2.10
2018-04-01T14:29:21.927Z,3.10
2018-04-01T14:31:50.329Z,2.33
2018-04-01T14:34:18.029Z,2.42
2018-04-01T14:36:46.543Z,2.53
2018-04-01T14:39:14.935Z,2.20
2018-04-01T14:41:42.579Z,1.40
2018-04-01T14:44:10.240Z,2.37
2018-04-01T14:46:38.673Z,4.47
2018-04-01T14:49:06.260Z,2.83
2018-04-01T14:51:33.913Z,2.10
2018-04-01T14:54:02.415Z,3.90
2018-04-01T14:56:30.051Z,5.03
2018-04-01T14:58:58.545Z,1.60
2018-04-01T15:01:26.974Z,1.80
2018-04-01T15:03:54.629Z,2.12
2018-04-01T15:06:22.323Z,3.67
2018-04-01T15:08:50.851Z,3.25
2018-04-01T15:11:18.494Z,3.80
2018-04-01T15:13:46.157Z,2.10
2018-04-01T15:16:13.788Z,2.50
2018-04-01T15:18:42.209Z,2.60
2018-04-01T15:21:09.957Z,2.60
2018-04-01T15:23:37.613Z,3.57
2018-04-01T15:26:06.004Z,2.90
2018-04-01T15:28:33.762Z,2.73
2018-04-01T15:31:01.517Z,2.40
2018-04-01T15:33:29.175Z,3.83
2018-04-01T15:35:58.513Z,2.60
2018-04-01T15:38:26.255Z,2.60
2018-04-01T15:40:54.035Z,3.25
2018-04-01T15:43:21.696Z,2.30
2018-04-01T15:45:49.346Z,3.05
2018-04-01T15:48:16.972Z,2.20
2018-04-01T15:50:45.229Z,4.15
2018-04-01T15:53:12.929Z,2.70
2018-04-01T15:55:40.552Z,2.10
2018-04-01T15:58:08.942Z,4.28
2018-04-01T16:00:36.639Z,1.95
2018-04-01T16:03:04.380Z,2.10
2018-04-01T16:05:32.040Z,2.03
2018-04-01T16:07:59.805Z,2.30
2018-04-01T16:10:27.459Z,1.80
2018-04-01T16:12:55.928Z,2.65
2018-04-01T16:15:23.597Z,2.95
2018-04-01T16:17:51.996Z,2.80
2018-04-01T16:20:19.737Z,2.67
2018-04-01T16:22:48.160Z,3.17
2018-04-01T16:25:15.851Z,2.37
2018-04-01T16:27:44.261Z,2.28
2018-04-01T16:30:11.942Z,3.67
2018-04-01T16:32:39.567Z,2.53
2018-04-01T16:35:07.973Z,3.53
2018-04-01T16:37:35.716Z,3.03
2018-04-01T16:40:03.330Z,2.87
2018-04-01T16:42:31.751Z,4.85
2018-04-01T16:44:59.415Z,3.97
2018-04-01T16:47:27.033Z,4.32
2018-04-01T16:49:55.435Z,3.87
2018-04-01T16:52:23.121Z,4.20
2018-04-01T16:54:50.800Z,3.45
2018-04-01T16:57:18.430Z,4.90
2018-04-01T16:59:46.069Z,2.80
2018-04-01T17:02:13.853Z,3.80
2018-04-01T17:04:41.479Z,3.47
2018-04-01T17:07:09.991Z,4.10
2018-04-01T17:09:37.741Z,5.90
2018-04-01T17:12:05.416Z,6.40
2018-04-01T17:14:33.186Z,5.68
2018-04-01T17:17:00.838Z,6.47
2018-04-01T17:19:28.550Z,8.85
2018-04-01T17:21:56.171Z,7.23
2018-04-01T17:24:23.816Z,4.80
2018-04-01T17:26:51.476Z,12.80
2018-04-01T17:29:19.224Z,11.55
2018-04-01T17:31:46.901Z,4.75
2018-04-01T17:34:14.559Z,5.25
2018-04-01T17:36:42.974Z,4.90
2018-04-01T17:39:10.609Z,8.70
2018-04-01T17:41:38.338Z,5.60
2018-04-01T17:44:06.839Z,5.78
2018-04-01T17:46:35.340Z,6.50
2018-04-01T17:49:03.193Z,6.65
2018-04-01T17:51:30.859Z,5.37
2018-04-01T17:53:58.501Z,5.18
2018-04-01T17:56:26.141Z,3.40
2018-04-01T17:58:53.772Z,3.92
2018-04-01T18:01:21.483Z,4.70
2018-04-01T18:03:49.966Z,4.72
2018-04-01T18:06:17.595Z,6.60
2018-04-01T18:08:46.101Z,4.15
2018-04-01T18:11:14.584Z,4.75
2018-04-01T18:13:43.068Z,4.62
2018-04-01T18:16:10.708Z,21.48
2018-04-01T18:18:38.488Z,11.20
2018-04-01T18:21:06.145Z,7.33
2018-04-01T18:23:34.581Z,6.87
2018-04-01T18:26:02.199Z,3.90
2018-04-01T18:28:30.055Z,5.70
2018-04-01T18:30:57.656Z,5.60
2018-04-01T18:33:25.308Z,4.32
2018-04-01T18:35:53.135Z,3.90
2018-04-01T18:38:21.202Z,5.60
2018-04-01T18:40:49.689Z,5.07
2018-04-01T18:43:17.304Z,4.35
2018-04-01T18:45:45.002Z,4.28
2018-04-01T18:48:13.439Z,3.87
2018-04-01T18:50:41.861Z,4.60
2018-04-01T18:53:09.504Z,7.32
2018-04-01T18:55:37.901Z,6.78
2018-04-01T18:58:05.666Z,6.97
2018-04-01T19:00:33.425Z,4.68
2018-04-01T19:03:01.860Z,4.43
2018-04-01T19:05:29.569Z,6.05
2018-04-01T19:07:57.215Z,7.62
2018-04-01T19:10:25.619Z,7.95
2018-04-01T19:12:53.367Z,7.90
2018-04-01T19:15:21.132Z,9.30
2018-04-01T19:17:50.190Z,5.75
2018-04-01T19:20:19.096Z,4.20
2018-04-01T19:22:48.026Z,3.75
2018-04-01T19:25:16.145Z,4.03
2018-04-01T19:27:45.174Z,3.45
2018-04-01T19:30:13.552Z,3.83
2018-04-01T19:32:41.670Z,5.07
2018-04-01T19:35:09.865Z,5.10
2018-04-01T19:37:38.757Z,5.83
2018-04-01T19:40:07.688Z,4.90
2018-04-01T19:42:35.864Z,4.65
2018-04-01T19:45:04.003Z,5.65
2018-04-01T19:47:32.900Z,4.50
2018-04-01T19:50:01.073Z,6.53
2018-04-01T19:52:30.129Z,5.37
2018-04-01T19:54:58.360Z,5.55
2018-04-01T19:57:27.350Z,5.18
2018-04-01T19:59:56.616Z,4.80
2018-04-01T20:02:24.739Z,5.37
2018-04-01T20:04:52.891Z,6.10
2018-04-01T20:07:21.023Z,4.50
2018-04-01T20:09:49.201Z,3.83
2018-04-01T20:12:18.423Z,4.97
2018-04-01T20:14:47.436Z,3.45
2018-04-01T20:17:15.557Z,4.47
2018-04-01T20:19:43.689Z,4.15
2018-04-01T20:22:11.957Z,4.07
2018-04-01T20:24:40.045Z,4.65
2018-04-01T20:27:08.216Z,3.65
2018-04-01T20:29:36.353Z,4.18
2018-04-01T20:32:04.546Z,4.10
2018-04-01T20:34:32.744Z,3.83
2018-04-01T20:37:00.889Z,4.10
2018-04-01T20:39:29.166Z,4.30
2018-04-01T20:41:57.338Z,4.53
2018-04-01T20:44:26.189Z,4.25
2018-04-01T20:46:54.368Z,3.70
2018-04-01T20:49:22.493Z,3.58
2018-04-01T20:51:50.647Z,4.30
2018-04-01T20:54:18.822Z,4.07
2018-04-01T20:56:46.937Z,6.43
2018-04-01T20:59:15.162Z,6.03
2018-04-01T21:01:44.033Z,5.62
2018-04-01T21:04:12.192Z,4.75
2018-04-01T21:06:41.084Z,4.27
2018-04-01T21:09:09.986Z,5.20
2018-04-01T21:11:38.181Z,4.75
2018-04-01T21:14:06.346Z,5.65
2018-04-01T21:16:35.348Z,4.50
2018-04-01T21:19:03.452Z,5.72
2018-04-01T21:21:31.580Z,6.18
2018-04-01T21:23:59.718Z,5.18
2018-04-01T21:26:28.745Z,5.37
2018-04-01T21:28:56.856Z,5.62
2018-04-01T21:31:25.516Z,4.32
2018-04-01T21:33:53.630Z,7.68
2018-04-01T21:36:21.773Z,4.77
2018-04-01T21:38:49.936Z,7.28
2018-04-01T21:41:18.077Z,7.50
2018-04-01T21:43:46.266Z,4.55
2018-04-01T21:46:15.235Z,4.68
2018-04-01T21:48:44.224Z,4.87
2018-04-01T21:51:13.181Z,5.87
2018-04-01T21:53:41.421Z,5.95
2018-04-01T21:56:10.326Z,5.18
2018-04-01T21:58:38.462Z,7.55
2018-04-01T22:01:07.376Z,8.90
2018-04-01T22:03:36.273Z,5.60
2018-04-01T22:06:04.438Z,6.45
2018-04-01T22:08:32.611Z,5.37
2018-04-01T22:11:01.486Z,8.80
2018-04-01T22:13:29.614Z,6.65
2018-04-01T22:15:57.826Z,8.00
2018-04-01T22:18:26.719Z,6.82
2018-04-01T22:20:55.733Z,6.90
2018-04-01T22:23:23.876Z,6.68
2018-04-01T22:25:52.814Z,6.65
2018-04-01T22:28:20.918Z,8.57
2018-04-01T22:30:49.050Z,9.73
2018-04-01T22:33:17.973Z,6.97
2018-04-01T22:35:46.126Z,6.30
2018-04-01T22:38:14.289Z,7.75
2018-04-01T22:40:42.462Z,6.45
2018-04-01T22:43:10.574Z,5.85
2018-04-01T22:45:38.808Z,7.85
2018-04-01T22:48:07.675Z,8.38
2018-04-01T22:50:35.856Z,7.10
2018-04-01T22:53:03.981Z,5.82
2018-04-01T22:55:32.128Z,7.00
2018-04-01T22:58:00.276Z,7.18
2018-04-01T23:00:29.188Z,10.82
2018-04-01T23:02:57.322Z,8.43
2018-04-01T23:05:25.597Z,7.07
2018-04-01T23:07:54.626Z,6.43
2018-04-01T23:10:23.540Z,9.10
2018-04-01T23:12:52.427Z,6.85
2018-04-01T23:15:20.702Z,8.23
2018-04-01T23:17:48.810Z,6.80
2018-04-01T23:20:17.052Z,7.35
2018-04-01T23:22:45.219Z,5.65
2018-04-01T23:25:13.337Z,5.87
2018-04-01T23:27:41.448Z,6.80
2018-04-01T23:30:09.602Z,5.85
2018-04-01T23:32:38.579Z,5.00
2018-04-01T23:35:07.509Z,7.15
2018-04-01T23:37:36.372Z,5.07
2018-04-01T23:40:05.288Z,6.05
2018-04-01T23:42:33.389Z,6.40
2018-04-01T23:45:01.617Z,5.10
2018-04-01T23:47:29.810Z,4.80
2018-04-01T23:49:57.922Z,6.53
2018-04-01T23:52:26.164Z,5.10
2018-04-01T23:54:54.258Z,4.65
2018-04-01T23:57:22.410Z,5.35
2018-04-01T23:59:50.548Z,6.72
