createdAt,value
2023-02-11T00:00:57.877Z,82.39
2023-02-11T00:03:25.269Z,82.44
2023-02-11T00:06:03.390Z,81.92
2023-02-11T00:08:30.205Z,82.28
2023-02-11T00:10:58.336Z,82.02
2023-02-11T00:13:25.551Z,81.76
2023-02-11T00:15:52.405Z,81.47
2023-02-11T00:18:19.260Z,81.33
2023-02-11T00:20:46.499Z,81.60
2023-02-11T00:23:13.338Z,81.34
2023-02-11T00:25:44.394Z,81.75
2023-02-11T00:28:11.890Z,81.00
2023-02-11T00:30:38.687Z,81.17
2023-02-11T00:33:05.375Z,81.58
2023-02-11T00:35:32.053Z,81.54
2023-02-11T00:37:58.688Z,81.52
2023-02-11T00:40:25.319Z,81.98
2023-02-11T00:42:51.961Z,82.01
2023-02-11T00:45:20.883Z,82.00
2023-02-11T00:47:47.823Z,82.03
2023-02-11T00:50:14.576Z,82.57
2023-02-11T00:52:41.253Z,82.55
2023-02-11T00:55:08.241Z,82.31
2023-02-11T00:57:34.955Z,82.09
2023-02-11T01:00:01.823Z,81.85
2023-02-11T01:02:28.462Z,82.00
2023-02-11T01:04:55.058Z,81.24
2023-02-11T01:07:21.721Z,81.55
2023-02-11T01:09:48.344Z,81.54
2023-02-11T01:12:15.065Z,81.28
2023-02-11T01:14:41.669Z,81.47
2023-02-11T01:17:08.311Z,81.58
2023-02-11T01:19:37.166Z,81.70
2023-02-11T01:22:04.321Z,81.61
2023-02-11T01:24:30.991Z,81.32
2023-02-11T01:26:57.712Z,81.26
2023-02-11T01:29:24.551Z,81.44
2023-02-11T01:31:51.221Z,81.61
2023-02-11T01:34:17.855Z,81.87
2023-02-11T01:36:44.537Z,81.81
2023-02-11T01:39:11.270Z,81.70
2023-02-11T01:41:38.147Z,81.50
2023-02-11T01:44:26.066Z,81.29
2023-02-11T01:46:52.846Z,81.09
2023-02-11T01:49:41.495Z,81.66
2023-02-11T01:52:17.598Z,82.80
2023-02-11T01:55:06.466Z,82.62
2023-02-11T01:57:37.069Z,82.80
2023-02-11T02:00:36.194Z,82.58
2023-02-11T02:03:14.763Z,82.83
2023-02-11T02:06:10.944Z,82.92
2023-02-11T02:08:55.530Z,83.47
2023-02-11T02:11:22.668Z,83.71
2023-02-11T02:13:49.528Z,83.73
2023-02-11T02:16:20.020Z,83.76
2023-02-11T02:19:26.029Z,83.39
2023-02-11T02:22:35.122Z,82.32
2023-02-11T02:25:41.547Z,81.90
2023-02-11T02:28:38.093Z,81.53
2023-02-11T02:31:27.513Z,81.33
2023-02-11T02:34:06.626Z,81.23
2023-02-11T02:36:59.818Z,80.83
2023-02-11T02:39:31.649Z,81.12
2023-02-11T02:41:58.503Z,81.11
2023-02-11T02:44:25.978Z,80.45
2023-02-11T02:46:52.792Z,80.53
2023-02-11T02:49:19.426Z,81.27
2023-02-11T02:52:20.909Z,81.94
2023-02-11T02:55:43.167Z,81.44
2023-02-11T02:58:55.370Z,82.12
2023-02-11T03:01:57.858Z,81.84
2023-02-11T03:04:38.286Z,82.40
2023-02-11T03:07:48.493Z,82.25
2023-02-11T03:10:43.940Z,82.23
2023-02-11T03:13:12.384Z,81.61
2023-02-11T03:15:43.741Z,81.92
2023-02-11T03:18:14.855Z,82.00
2023-02-11T03:20:44.624Z,81.58
2023-02-11T03:23:27.668Z,81.93
2023-02-11T03:26:05.170Z,82.55
2023-02-11T03:28:56.713Z,83.11
2023-02-11T03:31:47.769Z,82.87
2023-02-11T03:34:51.356Z,82.97
2023-02-11T03:37:43.685Z,83.55
2023-02-11T03:40:17.419Z,83.64
2023-02-11T03:42:48.225Z,84.08
2023-02-11T03:45:18.641Z,83.59
2023-02-11T03:47:51.748Z,83.65
2023-02-11T03:50:20.761Z,84.05
2023-02-11T03:52:49.463Z,84.32
2023-02-11T03:55:20.039Z,84.73
2023-02-11T03:57:47.630Z,85.08
2023-02-11T04:00:14.753Z,84.06
2023-02-11T04:02:42.872Z,84.37
2023-02-11T04:05:10.969Z,85.48
2023-02-11T04:07:37.588Z,85.33
2023-02-11T04:10:05.232Z,85.38
2023-02-11T04:12:31.812Z,85.58
2023-02-11T04:14:58.452Z,85.62
2023-02-11T04:17:25.213Z,85.12
2023-02-11T04:19:51.847Z,84.99
2023-02-11T04:22:18.478Z,85.51
2023-02-11T04:24:45.097Z,85.81
2023-02-11T04:27:11.751Z,85.94
2023-02-11T04:29:38.372Z,85.60
2023-02-11T04:32:05.191Z,85.42
2023-02-11T04:34:31.828Z,85.61
2023-02-11T04:36:58.541Z,86.00
2023-02-11T04:39:25.217Z,85.43
2023-02-11T04:41:51.829Z,84.38
2023-02-11T04:44:18.462Z,83.83
2023-02-11T04:46:45.064Z,83.30
2023-02-11T04:49:16.145Z,82.50
2023-02-11T04:51:43.145Z,81.59
2023-02-11T04:54:09.778Z,80.89
2023-02-11T04:56:36.692Z,81.51
2023-02-11T04:59:05.034Z,81.10
2023-02-11T05:01:31.942Z,81.57
2023-02-11T05:03:58.841Z,80.39
2023-02-11T05:06:26.041Z,80.32
2023-02-11T05:08:52.729Z,80.25
2023-02-11T05:11:23.092Z,80.41
2023-02-11T05:13:49.864Z,80.48
2023-02-11T05:16:17.792Z,81.01
2023-02-11T05:18:45.253Z,81.08
2023-02-11T05:21:14.820Z,80.55
2023-02-11T05:23:41.949Z,80.69
2023-02-11T05:26:09.280Z,80.39
2023-02-11T05:28:36.231Z,81.03
2023-02-11T05:31:03.069Z,81.44
2023-02-11T05:33:29.759Z,82.87
2023-02-11T05:36:00.727Z,82.66
2023-02-11T05:38:27.989Z,81.97
2023-02-11T05:40:55.215Z,81.87
2023-02-11T05:43:22.149Z,81.69
2023-02-11T05:45:49.024Z,81.27
2023-02-11T05:48:16.302Z,81.36
2023-02-11T05:50:43.018Z,81.41
2023-02-11T05:53:09.650Z,81.18
2023-02-11T05:55:36.612Z,81.99
2023-02-11T05:58:03.292Z,81.38
2023-02-11T06:00:30.241Z,82.48
2023-02-11T06:02:56.917Z,82.95
2023-02-11T06:05:23.865Z,83.26
2023-02-11T06:07:50.647Z,84.42
2023-02-11T06:10:17.465Z,84.30
2023-02-11T06:12:44.876Z,83.65
2023-02-11T06:15:11.860Z,83.96
2023-02-11T06:17:38.496Z,83.66
2023-02-11T06:20:08.328Z,83.42
2023-02-11T06:22:35.170Z,83.10
2023-02-11T06:25:02.469Z,83.33
2023-02-11T06:27:29.550Z,83.61
2023-02-11T06:29:56.340Z,83.20
2023-02-11T06:32:42.867Z,82.79
2023-02-11T06:35:11.792Z,82.55
2023-02-11T06:37:39.114Z,82.21
2023-02-11T06:40:06.325Z,82.81
2023-02-11T06:42:33.050Z,82.66
2023-02-11T06:44:59.687Z,82.53
2023-02-11T06:47:26.257Z,82.78
2023-02-11T06:49:52.834Z,82.69
2023-02-11T06:52:19.443Z,82.87
2023-02-11T06:54:46.136Z,83.98
2023-02-11T06:57:12.825Z,82.93
2023-02-11T06:59:39.426Z,83.53
2023-02-11T07:02:06.040Z,82.64
2023-02-11T07:04:33.193Z,82.44
2023-02-11T07:06:59.787Z,82.66
2023-02-11T07:09:26.378Z,81.94
2023-02-11T07:11:52.998Z,81.29
2023-02-11T07:14:19.666Z,80.93
2023-02-11T07:16:46.272Z,81.38
2023-02-11T07:19:12.852Z,80.90
2023-02-11T07:21:39.662Z,81.58
2023-02-11T07:24:10.786Z,81.82
2023-02-11T07:26:37.834Z,82.03
2023-02-11T07:29:04.709Z,81.51
2023-02-11T07:31:31.993Z,81.22
2023-02-11T07:34:01.455Z,80.72
2023-02-11T07:36:29.897Z,80.29
2023-02-11T07:38:56.732Z,80.12
2023-02-11T07:41:24.600Z,80.19
2023-02-11T07:43:51.643Z,80.98
2023-02-11T07:46:23.978Z,81.42
2023-02-11T07:48:50.806Z,81.56
2023-02-11T07:51:18.965Z,80.97
2023-02-11T07:53:46.639Z,81.19
2023-02-11T07:56:14.904Z,81.85
2023-02-11T07:58:43.112Z,81.09
2023-02-11T08:01:12.435Z,80.42
2023-02-11T08:03:40.006Z,79.35
2023-02-11T08:06:18.209Z,78.88
2023-02-11T08:08:47.804Z,78.60
2023-02-11T08:11:20.430Z,78.54
2023-02-11T08:13:47.674Z,78.33
2023-02-11T08:16:39.336Z,78.11
2023-02-11T08:19:08.807Z,78.36
2023-02-11T08:21:35.380Z,78.14
2023-02-11T08:24:03.515Z,78.42
2023-02-11T08:26:32.793Z,78.56
2023-02-11T08:28:59.630Z,78.76
2023-02-11T08:31:38.526Z,78.45
2023-02-11T08:34:05.793Z,78.17
2023-02-11T08:36:36.833Z,77.94
2023-02-11T08:39:19.369Z,77.68
2023-02-11T08:41:52.016Z,76.83
2023-02-11T08:44:20.372Z,76.10
2023-02-11T08:46:48.058Z,75.14
2023-02-11T08:49:15.195Z,74.58
2023-02-11T08:51:42.799Z,74.89
2023-02-11T08:54:09.972Z,74.25
2023-02-11T08:56:38.235Z,74.98
2023-02-11T08:59:05.829Z,75.08
2023-02-11T09:01:33.364Z,74.61
2023-02-11T09:04:01.105Z,74.71
2023-02-11T09:06:28.514Z,73.93
2023-02-11T09:08:56.766Z,74.48
2023-02-11T09:11:28.965Z,74.66
2023-02-11T09:13:55.595Z,75.80
2023-02-11T09:16:25.536Z,75.83
2023-02-11T09:18:53.310Z,75.43
2023-02-11T09:21:20.562Z,75.84
2023-02-11T09:23:48.075Z,75.16
2023-02-11T09:26:17.656Z,75.43
2023-02-11T09:28:44.535Z,74.47
2023-02-11T09:31:14.066Z,75.23
2023-02-11T09:33:47.765Z,74.69
2023-02-11T09:36:29.630Z,73.67
2023-02-11T09:38:58.769Z,73.43
2023-02-11T09:42:05.867Z,72.93
2023-02-11T09:44:35.498Z,72.52
2023-02-11T09:47:06.203Z,72.79
2023-02-11T09:49:55.644Z,72.58
2023-02-11T09:53:08.376Z,73.06
2023-02-11T09:55:39.630Z,72.69
2023-02-11T09:58:33.588Z,72.30
2023-02-11T10:01:07.522Z,72.11
2023-02-11T10:04:16.784Z,72.04
2023-02-11T10:06:48.412Z,72.01
2023-02-11T10:09:46.804Z,71.70
2023-02-11T10:13:03.986Z,71.75
2023-02-11T10:16:19.300Z,71.46
2023-02-11T10:19:45.286Z,71.45
2023-02-11T10:22:19.469Z,71.39
2023-02-11T10:24:54.694Z,71.41
2023-02-11T10:27:29.138Z,71.59
2023-02-11T10:30:02.847Z,71.52
2023-02-11T10:32:48.628Z,71.07
2023-02-11T10:35:21.297Z,71.40
2023-02-11T10:37:48.277Z,71.45
2023-02-11T10:40:17.845Z,71.14
2023-02-11T10:42:50.116Z,71.57
2023-02-11T10:45:45.980Z,71.10
2023-02-11T10:48:42.340Z,70.24
2023-02-11T10:51:38.055Z,70.23
2023-02-11T10:54:04.648Z,68.79
2023-02-11T10:56:45.917Z,69.24
2023-02-11T10:59:24.729Z,68.93
2023-02-11T11:01:54.419Z,69.59
2023-02-11T11:04:35.777Z,68.92
2023-02-11T11:07:22.839Z,67.94
2023-02-11T11:10:25.810Z,68.30
2023-02-11T11:12:52.521Z,68.41
2023-02-11T11:15:25.542Z,65.87
2023-02-11T11:18:22.328Z,64.78
2023-02-11T11:21:01.283Z,64.00
2023-02-11T11:23:30.440Z,63.82
2023-02-11T11:26:18.645Z,64.85
2023-02-11T11:28:58.998Z,64.95
2023-02-11T11:31:33.603Z,64.88
2023-02-11T11:34:04.178Z,65.90
2023-02-11T11:36:40.624Z,66.14
2023-02-11T11:39:32.589Z,65.39
2023-02-11T11:42:01.172Z,64.98
2023-02-11T11:44:33.626Z,66.09
2023-02-11T11:47:12.310Z,63.74
2023-02-11T11:50:40.596Z,62.20
2023-02-11T11:53:43.354Z,62.85
2023-02-11T11:56:22.545Z,63.18
2023-02-11T11:58:50.341Z,63.63
2023-02-11T12:02:00.743Z,64.33
2023-02-11T12:05:06.611Z,63.70
2023-02-11T12:08:11.996Z,63.14
2023-02-11T12:11:08.789Z,63.04
2023-02-11T12:13:47.212Z,64.00
2023-02-11T12:16:45.296Z,63.80
2023-02-11T12:19:22.229Z,64.58
2023-02-11T12:22:31.885Z,67.18
2023-02-11T12:25:26.496Z,66.74
2023-02-11T12:28:42.480Z,65.55
2023-02-11T12:31:51.698Z,64.34
2023-02-11T12:35:02.605Z,63.17
2023-02-11T12:38:16.167Z,63.94
2023-02-11T12:43:44.611Z,63.28
2023-02-11T13:00:31.311Z,62.45
2023-02-11T13:03:11.853Z,63.57
2023-02-11T13:05:49.646Z,62.73
2023-02-11T13:08:38.276Z,62.85
2023-02-11T13:11:14.360Z,63.05
2023-02-11T13:14:25.992Z,63.75
2023-02-11T13:16:54.360Z,63.63
2023-02-11T13:19:42.629Z,63.35
2023-02-11T13:22:27.452Z,63.14
2023-02-11T13:25:02.291Z,64.20
2023-02-11T13:27:58.503Z,63.13
2023-02-11T13:30:34.584Z,64.06
2023-02-11T13:33:05.157Z,64.38
2023-02-11T13:35:40.452Z,63.86
2023-02-11T13:38:23.465Z,65.59
2023-02-11T13:41:06.768Z,66.01
2023-02-11T13:43:36.344Z,64.90
2023-02-11T13:46:06.558Z,65.28
2023-02-11T13:48:39.136Z,65.20
2023-02-11T13:51:07.373Z,65.05
2023-02-11T13:54:00.705Z,64.59
2023-02-11T13:56:36.139Z,63.50
2023-02-11T13:59:24.793Z,64.00
2023-02-11T14:02:48.683Z,64.30
2023-02-11T14:05:37.117Z,65.02
2023-02-11T14:08:28.065Z,64.95
2023-02-11T14:11:12.966Z,65.05
2023-02-11T14:14:19.856Z,65.02
2023-02-11T14:16:58.476Z,66.17
2023-02-11T14:19:36.856Z,65.69
2023-02-11T14:22:06.269Z,67.34
2023-02-11T14:24:48.402Z,66.08
2023-02-11T14:27:26.149Z,67.26
2023-02-11T14:30:16.226Z,67.16
2023-02-11T14:33:18.237Z,66.78
2023-02-11T14:36:29.583Z,66.74
2023-02-11T14:39:49.647Z,67.13
2023-02-11T14:42:20.903Z,67.82
2023-02-11T14:44:50.923Z,67.34
2023-02-11T14:47:21.140Z,67.21
2023-02-11T14:49:48.870Z,67.09
2023-02-11T14:52:25.568Z,66.91
2023-02-11T14:54:59.129Z,66.86
2023-02-11T14:57:27.886Z,67.30
2023-02-11T15:00:04.339Z,66.96
2023-02-11T15:02:37.368Z,67.06
2023-02-11T15:05:29.085Z,66.56
2023-02-11T15:07:59.649Z,67.50
2023-02-11T15:10:36.769Z,66.87
2023-02-11T15:13:05.101Z,67.09
2023-02-11T15:15:33.066Z,67.53
2023-02-11T15:18:02.832Z,66.45
2023-02-11T15:20:32.454Z,67.35
2023-02-11T15:23:03.675Z,67.16
2023-02-11T15:25:33.061Z,67.55
2023-02-11T15:28:00.914Z,67.77
2023-02-11T15:30:30.748Z,67.51
2023-02-11T15:33:03.299Z,66.61
2023-02-11T15:35:31.643Z,66.97
2023-02-11T15:38:00.002Z,66.20
2023-02-11T15:40:33.115Z,66.23
2023-02-11T15:43:05.946Z,66.45
2023-02-11T15:45:40.301Z,66.13
2023-02-11T15:48:49.776Z,67.07
2023-02-11T15:51:45.515Z,66.35
2023-02-11T15:54:24.972Z,65.58
2023-02-11T15:56:55.440Z,66.17
2023-02-11T15:59:30.626Z,66.34
2023-02-11T16:02:05.651Z,66.22
2023-02-11T16:04:32.486Z,66.01
2023-02-11T16:06:59.183Z,65.76
2023-02-11T16:09:36.779Z,65.30
2023-02-11T16:12:22.555Z,65.71
2023-02-11T16:14:49.246Z,65.86
2023-02-11T16:17:26.292Z,66.75
2023-02-11T16:19:53.915Z,67.75
2023-02-11T16:22:30.243Z,67.07
2023-02-11T16:24:59.862Z,66.99
2023-02-11T16:27:30.513Z,67.66
2023-02-11T16:29:58.318Z,68.17
2023-02-11T16:32:28.110Z,68.16
2023-02-11T16:34:57.932Z,68.73
2023-02-11T16:37:25.615Z,68.30
2023-02-11T16:39:56.249Z,68.35
2023-02-11T16:42:23.395Z,68.60
2023-02-11T16:44:50.031Z,68.22
2023-02-11T16:47:24.440Z,67.00
2023-02-11T16:49:51.287Z,67.88
2023-02-11T16:52:18.678Z,68.32
2023-02-11T16:54:45.390Z,68.94
2023-02-11T16:57:17.418Z,68.82
2023-02-11T16:59:44.591Z,68.93
2023-02-11T17:02:32.981Z,69.38
2023-02-11T17:05:01.942Z,69.99
2023-02-11T17:07:28.652Z,70.12
2023-02-11T17:09:55.363Z,69.07
2023-02-11T17:12:25.324Z,69.22
2023-02-11T17:14:52.926Z,69.81
2023-02-11T17:17:19.580Z,69.04
2023-02-11T17:19:47.816Z,70.01
2023-02-11T17:22:14.810Z,70.41
2023-02-11T17:24:41.415Z,70.25
2023-02-11T17:27:08.949Z,70.19
2023-02-11T17:29:35.562Z,69.54
2023-02-11T17:32:02.299Z,68.00
2023-02-11T17:34:29.334Z,68.38
2023-02-11T17:36:57.958Z,69.09
2023-02-11T17:39:24.692Z,67.60
2023-02-11T17:41:51.473Z,69.06
2023-02-11T17:44:18.192Z,68.77
2023-02-11T17:46:44.877Z,69.23
2023-02-11T17:49:12.310Z,69.24
2023-02-11T17:51:39.658Z,67.93
2023-02-11T17:54:18.287Z,67.54
2023-02-11T17:56:45.968Z,67.37
2023-02-11T17:59:13.325Z,66.64
2023-02-11T18:01:41.566Z,64.85
2023-02-11T18:04:12.724Z,64.93
2023-02-11T18:06:39.419Z,64.08
2023-02-11T18:09:07.302Z,63.96
2023-02-11T18:11:36.153Z,63.82
2023-02-11T18:14:04.593Z,63.67
2023-02-11T18:16:31.433Z,64.39
2023-02-11T18:18:58.716Z,65.11
2023-02-11T18:21:25.659Z,65.74
2023-02-11T18:23:52.468Z,65.63
2023-02-11T18:26:20.707Z,65.85
2023-02-11T18:28:47.930Z,65.71
2023-02-11T18:31:14.950Z,66.03
2023-02-11T18:33:42.725Z,66.40
2023-02-11T18:36:13.361Z,65.80
2023-02-11T18:38:40.892Z,67.27
2023-02-11T18:41:07.795Z,66.77
2023-02-11T18:43:34.650Z,67.98
2023-02-11T18:46:06.247Z,67.03
2023-02-11T18:48:32.920Z,66.91
2023-02-11T18:50:59.543Z,66.38
2023-02-11T18:53:26.276Z,66.97
2023-02-11T18:55:54.021Z,67.37
2023-02-11T18:58:23.776Z,67.03
2023-02-11T19:00:50.901Z,66.97
2023-02-11T19:03:17.597Z,66.85
2023-02-11T19:05:46.253Z,67.60
2023-02-11T19:08:17.190Z,67.82
2023-02-11T19:10:46.005Z,67.64
2023-02-11T19:13:13.763Z,67.00
2023-02-11T19:15:44.858Z,65.99
2023-02-11T19:18:12.639Z,65.48
2023-02-11T19:20:40.545Z,65.17
2023-02-11T19:23:07.409Z,63.17
2023-02-11T19:25:34.792Z,62.32
2023-02-11T19:28:03.354Z,62.66
2023-02-11T19:30:30.599Z,62.37
2023-02-11T19:33:00.102Z,61.75
2023-02-11T19:35:26.731Z,62.46
2023-02-11T19:37:53.349Z,62.82
2023-02-11T19:40:21.304Z,62.25
2023-02-11T19:42:48.303Z,62.30
2023-02-11T19:45:15.138Z,62.94
2023-02-11T19:47:41.826Z,61.64
2023-02-11T19:50:08.960Z,62.57
2023-02-11T19:52:38.481Z,62.63
2023-02-11T19:55:08.328Z,61.61
2023-02-11T19:57:36.508Z,62.04
2023-02-11T20:00:04.786Z,61.86
2023-02-11T20:02:31.514Z,62.43
2023-02-11T20:04:58.150Z,62.57
2023-02-11T20:07:24.786Z,62.36
2023-02-11T20:09:53.600Z,62.60
2023-02-11T20:12:20.272Z,63.58
2023-02-11T20:14:46.949Z,63.83
2023-02-11T20:17:13.516Z,63.86
2023-02-11T20:19:40.136Z,64.29
2023-02-11T20:22:06.835Z,64.14
2023-02-11T20:24:33.436Z,63.68
2023-02-11T20:27:02.861Z,64.03
2023-02-11T20:29:31.172Z,64.34
2023-02-11T20:31:57.963Z,64.65
2023-02-11T20:34:25.382Z,64.78
2023-02-11T20:36:52.436Z,65.39
2023-02-11T20:39:21.834Z,66.29
2023-02-11T20:41:49.198Z,66.53
2023-02-11T20:44:16.127Z,68.45
2023-02-11T20:46:48.605Z,68.96
2023-02-11T20:49:16.483Z,69.83
2023-02-11T20:51:43.401Z,69.91
2023-02-11T20:54:15.021Z,70.53
2023-02-11T20:56:41.915Z,70.86
2023-02-11T20:59:09.068Z,71.55
2023-02-11T21:01:40.290Z,71.62
2023-02-11T21:04:12.950Z,71.33
2023-02-11T21:06:43.049Z,71.17
2023-02-11T21:09:13.371Z,71.25
2023-02-11T21:11:40.713Z,71.75
2023-02-11T21:14:07.747Z,71.54
2023-02-11T21:16:34.457Z,71.72
2023-02-11T21:19:02.859Z,72.01
2023-02-11T21:21:29.941Z,71.91
2023-02-11T21:23:56.635Z,72.03
2023-02-11T21:26:23.292Z,71.79
2023-02-11T21:28:50.080Z,71.49
2023-02-11T21:31:23.691Z,71.03
2023-02-11T21:33:50.973Z,71.37
2023-02-11T21:36:17.840Z,71.56
2023-02-11T21:38:44.769Z,71.32
2023-02-11T21:41:12.364Z,71.93
2023-02-11T21:43:39.088Z,71.99
2023-02-11T21:46:11.501Z,72.75
2023-02-11T21:48:38.637Z,72.56
2023-02-11T21:51:12.773Z,72.67
2023-02-11T21:53:39.512Z,72.78
2023-02-11T21:56:09.097Z,73.32
2023-02-11T21:58:36.225Z,73.17
2023-02-11T22:01:16.796Z,73.66
2023-02-11T22:03:43.877Z,73.63
2023-02-11T22:06:13.146Z,73.85
2023-02-11T22:08:40.195Z,73.34
2023-02-11T22:11:09.552Z,73.21
2023-02-11T22:13:37.015Z,72.68
2023-02-11T22:16:06.373Z,72.25
2023-02-11T22:18:33.152Z,72.26
2023-02-11T22:21:02.620Z,72.30
2023-02-11T22:23:29.973Z,72.38
2023-02-11T22:25:57.719Z,72.36
2023-02-11T22:28:28.082Z,71.96
2023-02-11T22:30:58.398Z,71.49
2023-02-11T22:33:27.363Z,71.31
2023-02-11T22:36:06.510Z,71.50
2023-02-11T22:38:34.357Z,71.18
2023-02-11T22:41:06.617Z,71.10
2023-02-11T22:43:33.438Z,70.72
2023-02-11T22:46:01.800Z,70.62
2023-02-11T22:48:28.623Z,70.64
2023-02-11T22:50:55.255Z,70.22
2023-02-11T22:53:24.249Z,70.81
2023-02-11T22:55:50.878Z,70.83
2023-02-11T22:58:18.789Z,70.46
2023-02-11T23:00:45.932Z,70.84
2023-02-11T23:03:12.846Z,71.45
2023-02-11T23:05:42.802Z,71.14
2023-02-11T23:08:11.446Z,71.93
2023-02-11T23:10:39.670Z,72.27
2023-02-11T23:13:07.393Z,71.73
2023-02-11T23:15:34.068Z,71.75
2023-02-11T23:18:00.676Z,72.52
2023-02-11T23:20:27.579Z,72.69
2023-02-11T23:22:54.344Z,73.26
2023-02-11T23:25:21.135Z,73.18
2023-02-11T23:27:47.824Z,73.27
2023-02-11T23:30:14.820Z,72.90
2023-02-11T23:32:41.467Z,72.58
2023-02-11T23:35:08.472Z,73.04
2023-02-11T23:37:35.187Z,73.52
2023-02-11T23:40:01.943Z,74.25
2023-02-11T23:42:29.208Z,74.90
2023-02-11T23:44:55.898Z,74.91
2023-02-11T23:47:22.523Z,75.06
2023-02-11T23:49:49.176Z,75.48
2023-02-11T23:52:15.805Z,75.44
2023-02-11T23:54:43.366Z,76.05
2023-02-11T23:57:10.112Z,77.21
2023-02-11T23:59:36.810Z,78.71
