createdAt,value
2018-12-15T00:00:58.135Z,102355.95
2018-12-15T00:03:28.170Z,102358.77
2018-12-15T00:05:58.012Z,102360.44
2018-12-15T00:08:27.946Z,102362.39
2018-12-15T00:10:57.830Z,102366.66
2018-12-15T00:13:27.809Z,102361.56
2018-12-15T00:15:57.954Z,102365.70
2018-12-15T00:18:27.741Z,102372.99
2018-12-15T00:20:57.764Z,102372.66
2018-12-15T00:23:27.554Z,102369.89
2018-12-15T00:25:58.268Z,102371.16
2018-12-15T00:28:28.141Z,102368.33
2018-12-15T00:30:58.090Z,102367.11
2018-12-15T00:33:27.962Z,102368.47
2018-12-15T00:35:57.791Z,102369.70
2018-12-15T00:38:27.615Z,102370.52
2018-12-15T00:40:57.513Z,102367.20
2018-12-15T00:43:27.477Z,102376.16
2018-12-15T00:45:57.457Z,102380.11
2018-12-15T00:48:27.805Z,102380.36
2018-12-15T00:50:58.342Z,102386.50
2018-12-15T00:53:28.214Z,102388.14
2018-12-15T00:55:58.001Z,102391.75
2018-12-15T00:58:27.918Z,102387.31
2018-12-15T01:00:57.752Z,102388.30
2018-12-15T01:03:27.416Z,102387.62
2018-12-15T01:05:57.180Z,102390.19
2018-12-15T01:08:26.993Z,102391.50
2018-12-15T01:10:56.676Z,102394.91
2018-12-15T01:13:26.405Z,102400.77
2018-12-15T01:15:56.295Z,102399.01
2018-12-15T01:18:26.190Z,102403.86
2018-12-15T01:20:55.960Z,102410.09
2018-12-15T01:23:25.831Z,102407.86
2018-12-15T01:25:55.689Z,102419.55
2018-12-15T01:28:25.484Z,102425.19
2018-12-15T01:30:55.169Z,102431.71
2018-12-15T01:33:24.877Z,102439.46
2018-12-15T01:35:54.960Z,102441.21
2018-12-15T01:38:24.750Z,102448.28
2018-12-15T01:40:54.859Z,102445.55
2018-12-15T01:43:24.844Z,102447.35
2018-12-15T01:45:54.839Z,102446.77
2018-12-15T01:48:24.604Z,102449.29
2018-12-15T01:50:54.545Z,102452.60
2018-12-15T01:53:24.196Z,102446.41
2018-12-15T01:55:53.955Z,102449.97
2018-12-15T01:58:23.781Z,102447.64
2018-12-15T02:00:53.453Z,102440.14
2018-12-15T02:03:23.152Z,102446.91
2018-12-15T02:05:53.109Z,102441.27
2018-12-15T02:08:22.881Z,102447.59
2018-12-15T02:10:52.918Z,102445.20
2018-12-15T02:13:23.249Z,102449.67
2018-12-15T02:15:53.136Z,102446.60
2018-12-15T02:18:22.908Z,102443.53
2018-12-15T02:20:52.917Z,102445.23
2018-12-15T02:23:22.673Z,102443.91
2018-12-15T02:25:52.395Z,102446.54
2018-12-15T02:28:22.816Z,102444.70
2018-12-15T02:30:52.660Z,102444.03
2018-12-15T02:33:22.506Z,102438.28
2018-12-15T02:35:52.796Z,102439.27
2018-12-15T02:38:22.569Z,102435.64
2018-12-15T02:40:52.452Z,102432.59
2018-12-15T02:43:22.304Z,102431.45
2018-12-15T02:45:52.209Z,102435.02
2018-12-15T02:48:21.967Z,102431.62
2018-12-15T02:50:51.723Z,102432.06
2018-12-15T02:53:21.685Z,102430.44
2018-12-15T02:55:51.557Z,102428.69
2018-12-15T02:58:21.480Z,102425.61
2018-12-15T03:00:51.768Z,102414.42
2018-12-15T03:03:21.538Z,102416.61
2018-12-15T03:05:51.373Z,102414.80
2018-12-15T03:08:21.273Z,102412.42
2018-12-15T03:10:51.229Z,102410.59
2018-12-15T03:13:20.941Z,102410.05
2018-12-15T03:15:50.947Z,102400.22
2018-12-15T03:18:20.710Z,102393.59
2018-12-15T03:21:03.896Z,102397.39
2018-12-15T03:23:35.546Z,102402.21
2018-12-15T03:26:05.634Z,102398.65
2018-12-15T03:28:35.299Z,102398.70
2018-12-15T03:31:05.053Z,102390.81
2018-12-15T03:33:35.203Z,102394.76
2018-12-15T03:36:04.906Z,102390.38
2018-12-15T03:38:34.780Z,102386.44
2018-12-15T03:41:04.780Z,102385.70
2018-12-15T03:43:34.464Z,102386.58
2018-12-15T03:46:04.359Z,102385.65
2018-12-15T03:48:34.143Z,102383.81
2018-12-15T03:51:03.901Z,102389.83
2018-12-15T03:53:33.657Z,102380.83
2018-12-15T03:56:03.545Z,102388.82
2018-12-15T03:58:33.381Z,102387.06
2018-12-15T04:01:03.211Z,102389.83
2018-12-15T04:03:32.862Z,102382.44
2018-12-15T04:06:03.169Z,102389.59
2018-12-15T04:08:32.928Z,102389.78
2018-12-15T04:11:04.345Z,102391.64
2018-12-15T04:13:34.036Z,102385.76
2018-12-15T04:16:04.345Z,102380.25
2018-12-15T04:18:34.120Z,102378.31
2018-12-15T04:21:05.292Z,102376.64
2018-12-15T04:23:35.664Z,102379.63
2018-12-15T04:26:05.485Z,102376.06
2018-12-15T04:28:35.227Z,102385.27
2018-12-15T04:31:05.170Z,102373.69
2018-12-15T04:33:34.915Z,102373.59
2018-12-15T04:36:16.088Z,102380.45
2018-12-15T04:38:46.003Z,102380.69
2018-12-15T04:41:15.860Z,102376.45
2018-12-15T04:43:45.589Z,102370.72
2018-12-15T04:46:15.534Z,102381.52
2018-12-15T04:48:45.333Z,102371.80
2018-12-15T04:51:15.220Z,102367.06
2018-12-15T04:53:44.941Z,102370.86
2018-12-15T04:56:14.774Z,102371.38
2018-12-15T04:58:44.402Z,102375.63
2018-12-15T05:01:14.127Z,102375.33
2018-12-15T05:03:43.968Z,102374.50
2018-12-15T05:06:13.779Z,102380.59
2018-12-15T05:08:43.802Z,102380.64
2018-12-15T05:11:13.649Z,102377.52
2018-12-15T05:13:43.596Z,102370.48
2018-12-15T05:16:13.440Z,102377.23
2018-12-15T05:18:43.317Z,102378.55
2018-12-15T05:21:13.095Z,102375.33
2018-12-15T05:23:43.058Z,102371.73
2018-12-15T05:26:12.800Z,102378.25
2018-12-15T05:28:42.532Z,102388.14
2018-12-15T05:31:12.200Z,102383.22
2018-12-15T05:33:41.961Z,102379.77
2018-12-15T05:36:11.645Z,102380.88
2018-12-15T05:38:41.484Z,102385.51
2018-12-15T05:41:11.176Z,102378.01
2018-12-15T05:43:41.052Z,102381.95
2018-12-15T05:46:10.921Z,102381.08
2018-12-15T05:48:40.731Z,102376.31
2018-12-15T05:51:11.132Z,102375.82
2018-12-15T05:53:41.121Z,102378.94
2018-12-15T05:56:11.129Z,102381.12
2018-12-15T05:58:40.859Z,102391.64
2018-12-15T06:01:10.611Z,102388.19
2018-12-15T06:03:40.325Z,102385.02
2018-12-15T06:06:10.289Z,102385.70
2018-12-15T06:08:40.070Z,102384.25
2018-12-15T06:11:09.906Z,102379.19
2018-12-15T06:13:39.827Z,102384.94
2018-12-15T06:16:09.592Z,102383.27
2018-12-15T06:18:39.917Z,102384.25
2018-12-15T06:21:09.612Z,102389.02
2018-12-15T06:23:39.345Z,102392.66
2018-12-15T06:26:09.260Z,102391.02
2018-12-15T06:28:39.188Z,102395.97
2018-12-15T06:31:09.031Z,102390.19
2018-12-15T06:33:39.109Z,102390.27
2018-12-15T06:36:08.884Z,102397.23
2018-12-15T06:38:38.625Z,102389.77
2018-12-15T06:41:08.338Z,102397.27
2018-12-15T06:43:38.958Z,102397.33
2018-12-15T06:46:09.186Z,102393.63
2018-12-15T06:48:39.192Z,102386.27
2018-12-15T06:51:09.025Z,102391.20
2018-12-15T06:53:38.667Z,102391.02
2018-12-15T06:56:08.484Z,102387.27
2018-12-15T06:58:38.713Z,102383.75
2018-12-15T07:01:08.457Z,102378.50
2018-12-15T07:03:38.191Z,102379.89
2018-12-15T07:06:08.871Z,102379.13
2018-12-15T07:08:38.667Z,102371.88
2018-12-15T07:11:08.782Z,102372.25
2018-12-15T07:13:39.270Z,102373.13
2018-12-15T07:16:09.245Z,102373.63
2018-12-15T07:18:44.623Z,102372.56
2018-12-15T07:21:10.990Z,102375.00
2018-12-15T07:23:40.738Z,102375.05
2018-12-15T07:26:10.638Z,102372.99
2018-12-15T07:28:40.623Z,102370.56
2018-12-15T07:31:10.518Z,102369.39
2018-12-15T07:33:40.445Z,102368.95
2018-12-15T07:36:10.270Z,102376.50
2018-12-15T07:38:41.097Z,102379.08
2018-12-15T07:41:10.991Z,102370.42
2018-12-15T07:43:41.512Z,102378.31
2018-12-15T07:46:11.699Z,102374.89
2018-12-15T07:48:42.352Z,102382.20
2018-12-15T07:51:13.802Z,102380.88
2018-12-15T07:53:43.567Z,102372.23
2018-12-15T07:56:13.817Z,102374.70
2018-12-15T07:58:43.705Z,102380.20
2018-12-15T08:01:13.404Z,102386.63
2018-12-15T08:03:44.083Z,102387.51
2018-12-15T08:06:14.459Z,102390.62
2018-12-15T08:08:45.032Z,102391.70
2018-12-15T08:11:19.827Z,102395.97
2018-12-15T08:13:51.694Z,102393.34
2018-12-15T08:16:21.696Z,102397.34
2018-12-15T08:18:57.900Z,102396.02
2018-12-15T08:21:23.304Z,102391.45
2018-12-15T08:23:53.149Z,102397.66
2018-12-15T08:26:22.870Z,102397.34
2018-12-15T08:28:52.883Z,102396.22
2018-12-15T08:31:22.625Z,102401.03
2018-12-15T08:33:52.646Z,102398.02
2018-12-15T08:36:22.458Z,102401.42
2018-12-15T08:38:52.507Z,102391.20
2018-12-15T08:41:22.294Z,102396.47
2018-12-15T08:43:52.148Z,102406.84
2018-12-15T08:46:21.914Z,102394.22
2018-12-15T08:48:51.677Z,102403.66
2018-12-15T08:51:22.373Z,102418.18
2018-12-15T08:53:52.186Z,102416.05
2018-12-15T08:56:21.903Z,102417.00
2018-12-15T08:58:51.851Z,102412.09
2018-12-15T09:01:21.709Z,102411.30
2018-12-15T09:03:51.626Z,102413.94
2018-12-15T09:06:21.318Z,102411.91
2018-12-15T09:08:51.193Z,102412.48
2018-12-15T09:11:21.049Z,102422.07
2018-12-15T09:13:50.778Z,102415.60
2018-12-15T09:16:26.214Z,102417.25
2018-12-15T09:18:52.248Z,102416.48
2018-12-15T09:21:21.984Z,102422.62
2018-12-15T09:23:52.624Z,102417.06
2018-12-15T09:26:22.501Z,102412.97
2018-12-15T09:28:52.224Z,102418.67
2018-12-15T09:31:22.108Z,102415.98
2018-12-15T09:33:52.005Z,102412.16
2018-12-15T09:36:21.849Z,102408.20
2018-12-15T09:38:51.767Z,102415.80
2018-12-15T09:41:21.600Z,102417.55
2018-12-15T09:43:51.507Z,102417.41
2018-12-15T09:46:21.239Z,102410.78
2018-12-15T09:48:51.176Z,102417.06
2018-12-15T09:51:21.193Z,102414.73
2018-12-15T09:53:51.102Z,102400.77
2018-12-15T09:56:20.855Z,102399.39
2018-12-15T09:58:50.698Z,102395.63
2018-12-15T10:01:20.844Z,102383.46
2018-12-15T10:03:51.244Z,102389.69
2018-12-15T10:06:21.089Z,102386.92
2018-12-15T10:08:50.874Z,102388.23
2018-12-15T10:11:20.756Z,102386.09
2018-12-15T10:13:50.688Z,102385.16
2018-12-15T10:16:20.378Z,102378.09
2018-12-15T10:18:50.169Z,102370.70
2018-12-15T10:21:20.015Z,102367.29
2018-12-15T10:23:49.939Z,102358.75
2018-12-15T10:26:19.815Z,102361.28
2018-12-15T10:28:49.793Z,102357.62
2018-12-15T10:31:24.619Z,102352.50
2018-12-15T10:33:54.685Z,102354.25
2018-12-15T10:36:24.442Z,102341.16
2018-12-15T10:38:54.476Z,102336.92
2018-12-15T10:41:24.442Z,102335.73
2018-12-15T10:43:54.482Z,102328.70
2018-12-15T10:46:24.363Z,102328.89
2018-12-15T10:48:54.220Z,102324.75
2018-12-15T10:51:24.073Z,102326.27
2018-12-15T10:53:54.135Z,102330.73
2018-12-15T10:56:24.137Z,102324.33
2018-12-15T10:58:53.873Z,102322.05
2018-12-15T11:01:24.116Z,102327.97
2018-12-15T11:03:53.903Z,102318.56
2018-12-15T11:06:23.791Z,102321.40
2018-12-15T11:08:53.564Z,102316.23
2018-12-15T11:11:23.350Z,102312.88
2018-12-15T11:13:53.725Z,102315.48
2018-12-15T11:16:23.513Z,102312.16
2018-12-15T11:18:53.425Z,102302.00
2018-12-15T11:21:23.250Z,102300.84
2018-12-15T11:23:53.009Z,102289.44
2018-12-15T11:26:22.776Z,102280.86
2018-12-15T11:28:52.617Z,102293.52
2018-12-15T11:31:23.023Z,102284.44
2018-12-15T11:33:53.029Z,102273.30
2018-12-15T11:36:22.785Z,102270.92
2018-12-15T11:38:52.660Z,102266.06
2018-12-15T11:41:22.528Z,102258.37
2018-12-15T11:43:52.317Z,102236.95
2018-12-15T11:46:22.426Z,102234.33
2018-12-15T11:48:52.140Z,102232.39
2018-12-15T11:51:21.956Z,102226.60
2018-12-15T11:53:51.672Z,102219.53
2018-12-15T11:56:21.568Z,102213.55
2018-12-15T11:58:51.666Z,102222.63
2018-12-15T12:01:21.831Z,102215.98
2018-12-15T12:03:51.775Z,102212.27
2018-12-15T12:06:21.681Z,102204.38
2018-12-15T12:08:51.455Z,102206.66
2018-12-15T12:11:21.281Z,102203.75
2018-12-15T12:13:51.152Z,102189.88
2018-12-15T12:16:21.029Z,102195.44
2018-12-15T12:18:50.928Z,102202.21
2018-12-15T12:21:20.802Z,102193.65
2018-12-15T12:23:50.753Z,102194.55
2018-12-15T12:26:20.469Z,102197.97
2018-12-15T12:28:50.196Z,102189.06
2018-12-15T12:31:20.103Z,102187.65
2018-12-15T12:33:50.112Z,102188.44
2018-12-15T12:36:19.986Z,102181.50
2018-12-15T12:38:49.685Z,102183.84
2018-12-15T12:41:19.549Z,102176.67
2018-12-15T12:43:49.386Z,102170.98
2018-12-15T12:46:19.060Z,102178.70
2018-12-15T12:48:49.108Z,102185.48
2018-12-15T12:51:18.909Z,102181.52
2018-12-15T12:53:48.706Z,102186.30
2018-12-15T12:56:18.537Z,102184.59
2018-12-15T12:58:48.366Z,102182.03
2018-12-15T13:01:18.294Z,102173.15
2018-12-15T13:03:48.269Z,102175.47
2018-12-15T13:06:17.989Z,102176.09
2018-12-15T13:08:47.839Z,102176.30
2018-12-15T13:11:17.608Z,102178.51
2018-12-15T13:13:47.489Z,102175.73
2018-12-15T13:16:17.589Z,102166.73
2018-12-15T13:18:47.389Z,102165.13
2018-12-15T13:21:17.226Z,102154.34
2018-12-15T13:23:47.008Z,102156.05
2018-12-15T13:26:17.081Z,102156.84
2018-12-15T13:28:46.812Z,102156.41
2018-12-15T13:31:16.711Z,102149.63
2018-12-15T13:33:46.548Z,102141.97
2018-12-15T13:36:19.734Z,102149.15
2018-12-15T13:38:49.747Z,102142.90
2018-12-15T13:41:19.485Z,102137.45
2018-12-15T13:43:49.604Z,102127.70
2018-12-15T13:46:19.379Z,102129.84
2018-12-15T13:48:49.118Z,102126.92
2018-12-15T13:51:19.157Z,102121.65
2018-12-15T13:53:48.957Z,102104.02
2018-12-15T13:56:19.398Z,102109.13
2018-12-15T13:58:49.182Z,102112.25
2018-12-15T14:01:19.039Z,102110.73
2018-12-15T14:03:49.065Z,102106.77
2018-12-15T14:06:18.949Z,102095.02
2018-12-15T14:08:48.719Z,102083.39
2018-12-15T14:11:18.571Z,102094.33
2018-12-15T14:13:48.413Z,102097.00
2018-12-15T14:16:18.218Z,102097.69
2018-12-15T14:18:48.062Z,102087.75
2018-12-15T14:21:17.922Z,102086.34
2018-12-15T14:23:47.888Z,102077.34
2018-12-15T14:26:17.864Z,102069.53
2018-12-15T14:28:47.746Z,102068.13
2018-12-15T14:31:17.777Z,102067.52
2018-12-15T14:33:47.768Z,102062.25
2018-12-15T14:36:17.583Z,102064.96
2018-12-15T14:38:47.500Z,102048.27
2018-12-15T14:41:17.478Z,102048.56
2018-12-15T14:43:47.283Z,102044.62
2018-12-15T14:46:17.069Z,102045.32
2018-12-15T14:48:46.896Z,102032.00
2018-12-15T14:51:17.875Z,102027.52
2018-12-15T14:53:47.548Z,102029.45
2018-12-15T14:56:17.844Z,102029.45
2018-12-15T14:58:48.240Z,102019.42
2018-12-15T15:01:17.971Z,102012.34
2018-12-15T15:03:47.725Z,101996.05
2018-12-15T15:06:17.541Z,101994.52
2018-12-15T15:08:47.396Z,101993.61
2018-12-15T15:11:17.684Z,101981.57
2018-12-15T15:13:47.628Z,101973.47
2018-12-15T15:16:18.004Z,101978.02
2018-12-15T15:18:47.890Z,101976.19
2018-12-15T15:21:17.649Z,101972.03
2018-12-15T15:23:48.554Z,101973.34
2018-12-15T15:26:18.381Z,101964.95
2018-12-15T15:28:48.546Z,101967.36
2018-12-15T15:31:18.422Z,101964.89
2018-12-15T15:33:48.093Z,101964.94
2018-12-15T15:36:17.927Z,101956.09
2018-12-15T15:38:47.937Z,101958.00
2018-12-15T15:41:17.656Z,101952.74
2018-12-15T15:43:47.489Z,101951.17
2018-12-15T15:46:17.452Z,101950.95
2018-12-15T15:48:47.430Z,101945.37
2018-12-15T15:51:17.247Z,101945.08
2018-12-15T15:53:47.131Z,101937.70
2018-12-15T15:56:16.903Z,101938.50
2018-12-15T15:58:46.923Z,101932.02
2018-12-15T16:01:16.893Z,101923.63
2018-12-15T16:03:46.806Z,101915.95
2018-12-15T16:06:16.771Z,101910.38
2018-12-15T16:08:46.614Z,101906.85
2018-12-15T16:11:16.607Z,101908.37
2018-12-15T16:13:46.609Z,101902.91
2018-12-15T16:16:32.129Z,101916.12
2018-12-15T16:19:02.047Z,101916.12
2018-12-15T16:21:31.837Z,101909.85
2018-12-15T16:24:02.142Z,101908.54
2018-12-15T16:26:31.901Z,101904.06
2018-12-15T16:29:01.830Z,101903.30
2018-12-15T16:31:31.754Z,101902.77
2018-12-15T16:34:02.731Z,101903.44
2018-12-15T16:36:32.783Z,101898.82
2018-12-15T16:39:02.906Z,101894.88
2018-12-15T16:41:32.904Z,101896.18
2018-12-15T16:44:03.811Z,101900.34
2018-12-15T16:46:33.705Z,101895.50
2018-12-15T16:49:03.536Z,101885.96
2018-12-15T16:51:33.518Z,101887.06
2018-12-15T16:54:03.784Z,101878.66
2018-12-15T16:56:33.658Z,101865.22
2018-12-15T16:59:03.671Z,101867.75
2018-12-15T17:01:33.591Z,101870.97
2018-12-15T17:04:04.026Z,101878.34
2018-12-15T17:06:33.758Z,101865.09
2018-12-15T17:09:05.156Z,101862.18
2018-12-15T17:11:35.010Z,101860.95
2018-12-15T17:14:04.930Z,101862.88
2018-12-15T17:16:35.006Z,101854.80
2018-12-15T17:19:04.871Z,101849.06
2018-12-15T17:21:35.647Z,101844.50
2018-12-15T17:24:06.052Z,101846.50
2018-12-15T17:26:35.757Z,101849.34
2018-12-15T17:29:05.789Z,101826.31
2018-12-15T17:31:35.615Z,101822.88
2018-12-15T17:34:05.419Z,101815.40
2018-12-15T17:36:35.302Z,101814.66
2018-12-15T17:39:07.856Z,101791.95
2018-12-15T17:41:37.583Z,101787.77
2018-12-15T17:44:07.435Z,101788.29
2018-12-15T17:46:37.511Z,101782.73
2018-12-15T17:49:07.663Z,101781.69
2018-12-15T17:51:39.126Z,101783.72
2018-12-15T17:54:09.026Z,101772.72
2018-12-15T17:56:38.933Z,101761.63
2018-12-15T17:59:08.705Z,101753.02
2018-12-15T18:01:38.566Z,101749.69
2018-12-15T18:04:08.512Z,101747.36
2018-12-15T18:06:38.535Z,101738.59
2018-12-15T18:09:09.215Z,101728.19
2018-12-15T18:11:38.987Z,101722.41
2018-12-15T18:14:08.881Z,101715.36
2018-12-15T18:16:38.764Z,101712.94
2018-12-15T18:19:08.806Z,101701.23
2018-12-15T18:21:38.576Z,101697.20
2018-12-15T18:24:08.965Z,101692.64
2018-12-15T18:26:39.112Z,101682.28
2018-12-15T18:29:09.249Z,101669.33
2018-12-15T18:31:39.952Z,101662.16
2018-12-15T18:34:10.069Z,101657.23
2018-12-15T18:36:39.899Z,101659.36
2018-12-15T18:39:09.993Z,101654.53
2018-12-15T18:41:39.835Z,101655.10
2018-12-15T18:44:09.675Z,101652.47
2018-12-15T18:46:39.378Z,101647.92
2018-12-15T18:49:10.073Z,101648.75
2018-12-15T18:51:40.509Z,101649.02
2018-12-15T18:54:10.376Z,101644.81
2018-12-15T18:56:41.334Z,101652.06
2018-12-15T18:59:11.390Z,101654.48
2018-12-15T19:01:41.310Z,101650.14
2018-12-15T19:04:11.195Z,101647.44
2018-12-15T19:06:40.925Z,101638.03
2018-12-15T19:09:11.041Z,101629.48
2018-12-15T19:11:40.876Z,101630.46
2018-12-15T19:14:10.658Z,101623.82
2018-12-15T19:16:40.516Z,101613.62
2018-12-15T19:19:10.297Z,101618.57
2018-12-15T19:21:40.215Z,101622.99
2018-12-15T19:24:10.066Z,101620.09
2018-12-15T19:26:39.978Z,101612.80
2018-12-15T19:29:09.914Z,101620.09
2018-12-15T19:31:40.502Z,101623.90
2018-12-15T19:34:10.367Z,101602.42
2018-12-15T19:36:40.187Z,101606.64
2018-12-15T19:39:10.888Z,101598.38
2018-12-15T19:41:41.679Z,101588.70
2018-12-15T19:44:11.470Z,101577.52
2018-12-15T19:46:41.496Z,101579.52
2018-12-15T19:49:11.258Z,101575.09
2018-12-15T19:51:41.021Z,101572.18
2018-12-15T19:54:10.921Z,101570.05
2018-12-15T19:56:40.846Z,101568.83
2018-12-15T19:59:14.784Z,101562.16
2018-12-15T20:01:46.058Z,101549.25
2018-12-15T20:04:15.728Z,101554.00
2018-12-15T20:06:45.763Z,101549.86
2018-12-15T20:09:15.496Z,101539.69
2018-12-15T20:11:46.013Z,101539.48
2018-12-15T20:14:15.931Z,101524.95
2018-12-15T20:16:45.697Z,101527.57
2018-12-15T20:19:15.480Z,101523.44
2018-12-15T20:21:45.244Z,101523.95
2018-12-15T20:24:15.200Z,101521.33
2018-12-15T20:26:45.260Z,101508.02
2018-12-15T20:29:15.227Z,101510.73
2018-12-15T20:31:45.269Z,101509.62
2018-12-15T20:34:15.650Z,101500.86
2018-12-15T20:36:45.608Z,101493.48
2018-12-15T20:39:16.286Z,101491.05
2018-12-15T20:41:46.123Z,101484.11
2018-12-15T20:44:16.073Z,101478.45
2018-12-15T20:46:45.982Z,101473.41
2018-12-15T20:49:15.921Z,101474.74
2018-12-15T20:51:45.833Z,101474.42
2018-12-15T20:54:20.925Z,101460.50
2018-12-15T20:56:51.732Z,101465.16
2018-12-15T20:59:21.533Z,101458.79
2018-12-15T21:01:52.689Z,101462.94
2018-12-15T21:04:22.505Z,101456.57
2018-12-15T21:06:52.480Z,101450.42
2018-12-15T21:09:22.382Z,101445.67
2018-12-15T21:11:52.459Z,101442.53
2018-12-15T21:14:23.302Z,101432.77
2018-12-15T21:16:53.891Z,101425.49
2018-12-15T21:19:23.636Z,101411.18
2018-12-15T21:21:53.666Z,101415.20
2018-12-15T21:24:24.261Z,101409.45
2018-12-15T21:26:55.140Z,101403.33
2018-12-15T21:29:26.170Z,101395.84
2018-12-15T21:31:56.855Z,101404.66
2018-12-15T21:34:27.031Z,101395.27
2018-12-15T21:36:56.806Z,101389.61
2018-12-15T21:39:26.677Z,101374.89
2018-12-15T21:41:56.571Z,101361.59
2018-12-15T21:44:27.326Z,101358.85
2018-12-15T21:46:57.610Z,101347.33
2018-12-15T21:49:28.148Z,101339.45
2018-12-15T21:51:58.237Z,101335.10
2018-12-15T21:54:28.112Z,101343.16
2018-12-15T21:56:58.502Z,101327.66
2018-12-15T21:59:28.305Z,101328.55
2018-12-15T22:01:58.433Z,101322.17
2018-12-15T22:04:28.194Z,101306.08
2018-12-15T22:06:58.161Z,101297.96
2018-12-15T22:09:28.925Z,101283.64
2018-12-15T22:11:58.849Z,101284.42
2018-12-15T22:14:28.769Z,101278.00
2018-12-15T22:16:58.688Z,101268.39
2018-12-15T22:19:28.561Z,101268.89
2018-12-15T22:22:02.972Z,101257.09
2018-12-15T22:24:31.690Z,101247.70
2018-12-15T22:27:01.417Z,101234.75
2018-12-15T22:29:31.271Z,101236.94
2018-12-15T22:32:01.945Z,101231.20
2018-12-15T22:34:31.905Z,101213.98
2018-12-15T22:37:01.728Z,101213.06
2018-12-15T22:39:31.540Z,101216.99
2018-12-15T22:42:01.429Z,101210.37
2018-12-15T22:44:31.349Z,101222.17
2018-12-15T22:47:02.100Z,101218.19
2018-12-15T22:49:31.898Z,101220.93
2018-12-15T22:52:01.750Z,101213.33
2018-12-15T22:54:31.580Z,101197.64
2018-12-15T22:57:01.518Z,101204.64
2018-12-15T22:59:31.394Z,101200.28
2018-12-15T23:02:02.839Z,101198.47
2018-12-15T23:04:32.723Z,101193.10
2018-12-15T23:07:02.601Z,101196.83
2018-12-15T23:09:33.192Z,101181.91
2018-12-15T23:12:06.348Z,101190.98
2018-12-15T23:14:36.430Z,101187.71
2018-12-15T23:17:06.260Z,101184.25
2018-12-15T23:19:36.030Z,101184.53
2018-12-15T23:22:05.849Z,101193.17
2018-12-15T23:24:35.673Z,101191.48
2018-12-15T23:27:05.600Z,101196.66
2018-12-15T23:29:35.517Z,101207.75
2018-12-15T23:32:05.484Z,101196.56
2018-12-15T23:34:35.965Z,101199.50
2018-12-15T23:37:06.020Z,101195.89
2018-12-15T23:39:35.805Z,101209.63
2018-12-15T23:42:05.772Z,101209.45
2018-12-15T23:44:35.545Z,101211.75
2018-12-15T23:47:05.602Z,101219.63
2018-12-15T23:49:35.582Z,101218.59
2018-12-15T23:52:05.347Z,101229.91
2018-12-15T23:54:35.435Z,101222.25
2018-12-15T23:57:05.252Z,101230.58
2018-12-15T23:59:35.268Z,101224.92
