createdAt,value
2019-03-28T00:01:52.899Z,99.90
2019-03-28T00:04:24.218Z,99.90
2019-03-28T00:06:55.758Z,99.90
2019-03-28T00:09:27.068Z,99.90
2019-03-28T00:11:58.372Z,99.90
2019-03-28T00:14:29.665Z,99.90
2019-03-28T00:17:00.970Z,99.90
2019-03-28T00:19:33.255Z,99.90
2019-03-28T00:22:05.855Z,99.90
2019-03-28T00:24:47.259Z,99.90
2019-03-28T00:27:18.823Z,99.90
2019-03-28T00:29:50.490Z,99.90
2019-03-28T00:32:21.762Z,99.90
2019-03-28T00:34:53.225Z,99.90
2019-03-28T00:37:24.831Z,99.90
2019-03-28T00:39:56.114Z,99.90
2019-03-28T00:42:28.472Z,99.90
2019-03-28T00:44:59.784Z,99.90
2019-03-28T00:47:31.170Z,99.90
2019-03-28T00:50:02.718Z,99.90
2019-03-28T00:52:34.026Z,99.90
2019-03-28T00:55:05.655Z,99.90
2019-03-28T00:57:37.038Z,99.90
2019-03-28T01:00:09.313Z,99.90
2019-03-28T01:02:40.805Z,99.90
2019-03-28T01:05:12.380Z,99.90
2019-03-28T01:07:43.787Z,99.90
2019-03-28T01:10:15.354Z,99.90
2019-03-28T01:12:46.707Z,99.90
2019-03-28T01:15:18.040Z,99.90
2019-03-28T01:17:49.366Z,99.90
2019-03-28T01:20:20.654Z,99.90
2019-03-28T01:22:51.948Z,99.90
2019-03-28T01:25:23.438Z,99.90
2019-03-28T01:27:54.707Z,99.90
2019-03-28T01:30:26.094Z,99.90
2019-03-28T01:32:57.411Z,99.90
2019-03-28T01:35:28.711Z,99.90
2019-03-28T01:38:00.006Z,99.90
2019-03-28T01:40:31.331Z,99.90
2019-03-28T01:43:02.631Z,99.90
2019-03-28T01:45:33.951Z,99.90
2019-03-28T01:48:05.350Z,99.90
2019-03-28T01:50:36.733Z,99.90
2019-03-28T01:53:08.049Z,99.90
2019-03-28T01:55:39.373Z,99.90
2019-03-28T01:58:11.768Z,99.90
2019-03-28T02:00:43.164Z,99.90
2019-03-28T02:03:14.441Z,99.90
2019-03-28T02:05:45.816Z,99.90
2019-03-28T02:08:17.124Z,99.90
2019-03-28T02:10:48.948Z,99.90
2019-03-28T02:13:20.721Z,99.90
2019-03-28T02:15:52.073Z,99.90
2019-03-28T02:18:23.427Z,99.90
2019-03-28T02:20:54.847Z,99.90
2019-03-28T02:23:26.368Z,99.90
2019-03-28T02:25:57.695Z,99.90
2019-03-28T02:28:29.101Z,99.90
2019-03-28T02:31:01.470Z,99.90
2019-03-28T02:33:32.773Z,99.90
2019-03-28T02:36:04.158Z,99.90
2019-03-28T02:38:35.449Z,99.90
2019-03-28T02:41:06.759Z,99.90
2019-03-28T02:43:38.081Z,99.90
2019-03-28T02:46:09.380Z,99.90
2019-03-28T02:48:42.093Z,99.90
2019-03-28T02:51:13.357Z,99.90
2019-03-28T02:53:44.657Z,99.90
2019-03-28T02:56:16.241Z,99.90
2019-03-28T02:58:47.794Z,99.90
2019-03-28T03:01:19.090Z,99.90
2019-03-28T03:03:50.392Z,99.90
2019-03-28T03:06:21.760Z,99.90
2019-03-28T03:08:53.154Z,99.90
2019-03-28T03:11:24.443Z,99.90
2019-03-28T03:13:55.765Z,99.90
2019-03-28T03:16:27.373Z,99.90
2019-03-28T03:18:59.755Z,99.90
2019-03-28T03:21:31.170Z,99.90
2019-03-28T03:24:02.625Z,99.90
2019-03-28T03:26:34.008Z,99.90
2019-03-28T03:29:05.474Z,99.90
2019-03-28T03:31:36.904Z,99.90
2019-03-28T03:34:08.302Z,99.90
2019-03-28T03:36:39.717Z,99.90
2019-03-28T03:39:11.066Z,99.90
2019-03-28T03:41:42.360Z,99.90
2019-03-28T03:44:13.774Z,99.90
2019-03-28T03:46:45.135Z,99.90
2019-03-28T03:49:16.512Z,99.90
2019-03-28T03:51:47.898Z,99.90
2019-03-28T03:54:19.277Z,99.90
2019-03-28T03:56:50.570Z,99.90
2019-03-28T03:59:21.909Z,99.90
2019-03-28T04:01:53.195Z,99.90
2019-03-28T04:04:24.588Z,99.90
2019-03-28T04:06:55.883Z,99.90
2019-03-28T04:09:27.374Z,99.90
2019-03-28T04:11:58.743Z,99.90
2019-03-28T04:14:30.410Z,99.90
2019-03-28T04:17:01.707Z,99.90
2019-03-28T04:19:33.089Z,99.90
2019-03-28T04:22:04.468Z,99.90
2019-03-28T04:24:35.780Z,99.90
2019-03-28T04:27:07.066Z,99.90
2019-03-28T04:29:38.443Z,99.90
2019-03-28T04:32:10.141Z,99.90
2019-03-28T04:34:41.428Z,99.90
2019-03-28T04:37:12.759Z,99.90
2019-03-28T04:39:44.055Z,99.90
2019-03-28T04:42:15.366Z,99.90
2019-03-28T04:44:46.696Z,99.90
2019-03-28T04:47:17.996Z,99.90
2019-03-28T04:49:49.303Z,99.90
2019-03-28T04:52:20.643Z,99.90
2019-03-28T04:54:51.944Z,99.90
2019-03-28T04:57:23.293Z,99.90
2019-03-28T04:59:54.686Z,99.90
2019-03-28T05:02:25.960Z,99.90
2019-03-28T05:04:57.271Z,99.90
2019-03-28T05:07:28.791Z,99.90
2019-03-28T05:10:00.290Z,99.90
2019-03-28T05:12:31.759Z,99.90
2019-03-28T05:15:04.217Z,99.90
2019-03-28T05:17:35.533Z,99.90
2019-03-28T05:20:07.434Z,99.90
2019-03-28T05:22:39.129Z,99.90
2019-03-28T05:25:10.720Z,99.90
2019-03-28T05:27:42.362Z,99.90
2019-03-28T05:30:13.914Z,99.90
2019-03-28T05:32:45.193Z,99.90
2019-03-28T05:35:17.721Z,99.90
2019-03-28T05:37:49.344Z,99.90
2019-03-28T05:40:22.819Z,99.90
2019-03-28T05:42:53.647Z,99.90
2019-03-28T05:45:24.951Z,99.90
2019-03-28T05:47:56.343Z,99.90
2019-03-28T05:50:27.728Z,99.90
2019-03-28T05:52:59.025Z,99.90
2019-03-28T05:55:30.472Z,99.90
2019-03-28T05:58:01.748Z,99.90
2019-03-28T06:00:33.499Z,99.90
2019-03-28T06:03:04.954Z,99.90
2019-03-28T06:05:37.839Z,99.90
2019-03-28T06:08:09.182Z,99.90
2019-03-28T06:10:40.481Z,99.90
2019-03-28T06:13:12.098Z,99.90
2019-03-28T06:15:43.430Z,99.90
2019-03-28T06:18:14.706Z,99.90
2019-03-28T06:20:46.106Z,99.90
2019-03-28T06:23:17.401Z,99.90
2019-03-28T06:25:49.529Z,99.90
2019-03-28T06:28:21.224Z,99.90
2019-03-28T06:30:54.638Z,99.90
2019-03-28T06:33:25.576Z,99.90
2019-03-28T06:35:57.162Z,99.90
2019-03-28T06:38:28.452Z,99.90
2019-03-28T06:40:59.773Z,99.90
2019-03-28T06:43:32.119Z,99.90
2019-03-28T06:46:03.448Z,99.90
2019-03-28T06:48:34.774Z,99.90
2019-03-28T06:51:06.166Z,99.90
2019-03-28T06:53:38.311Z,99.90
2019-03-28T06:56:10.688Z,99.90
2019-03-28T06:58:42.066Z,99.90
2019-03-28T07:01:13.361Z,99.90
2019-03-28T07:03:47.247Z,99.90
2019-03-28T07:06:17.657Z,99.90
2019-03-28T07:08:48.966Z,99.90
2019-03-28T07:11:20.256Z,99.90
2019-03-28T07:13:52.510Z,99.90
2019-03-28T07:16:24.902Z,99.90
2019-03-28T07:18:56.193Z,99.90
2019-03-28T07:21:27.558Z,99.90
2019-03-28T07:23:58.885Z,99.90
2019-03-28T07:26:30.151Z,99.90
2019-03-28T07:29:01.439Z,99.90
2019-03-28T07:31:35.357Z,99.90
2019-03-28T07:34:05.914Z,99.90
2019-03-28T07:36:37.206Z,99.90
2019-03-28T07:39:08.576Z,99.90
2019-03-28T07:41:39.934Z,99.90
2019-03-28T07:44:11.213Z,99.90
2019-03-28T07:46:43.100Z,99.90
2019-03-28T07:49:14.439Z,99.90
2019-03-28T07:51:45.872Z,99.90
2019-03-28T07:54:17.269Z,99.90
2019-03-28T07:56:49.642Z,99.90
2019-03-28T07:59:21.375Z,99.90
2019-03-28T08:01:52.834Z,99.90
2019-03-28T08:04:24.137Z,99.90
2019-03-28T08:06:55.510Z,99.90
2019-03-28T08:09:36.458Z,99.90
2019-03-28T08:12:00.270Z,99.90
2019-03-28T08:14:31.632Z,99.90
2019-03-28T08:17:02.925Z,99.90
2019-03-28T08:19:34.263Z,99.90
2019-03-28T08:22:05.649Z,99.90
2019-03-28T08:24:37.998Z,99.90
2019-03-28T08:27:09.291Z,99.90
2019-03-28T08:29:40.644Z,99.90
2019-03-28T08:32:15.265Z,99.90
2019-03-28T08:34:46.588Z,99.90
2019-03-28T08:37:18.290Z,99.90
2019-03-28T08:39:49.680Z,99.90
2019-03-28T08:42:20.984Z,99.90
2019-03-28T08:44:52.262Z,99.90
2019-03-28T08:47:23.567Z,99.90
2019-03-28T08:49:54.908Z,99.90
2019-03-28T08:52:26.186Z,99.90
2019-03-28T08:54:57.466Z,99.90
2019-03-28T08:57:28.771Z,99.90
2019-03-28T09:00:00.445Z,99.90
2019-03-28T09:02:31.970Z,99.90
2019-03-28T09:05:03.463Z,99.90
2019-03-28T09:07:34.961Z,99.90
2019-03-28T09:10:06.543Z,99.90
2019-03-28T09:12:41.023Z,99.90
2019-03-28T09:15:12.682Z,99.90
2019-03-28T09:17:44.018Z,99.90
2019-03-28T09:20:15.584Z,99.90
2019-03-28T09:22:47.045Z,99.90
2019-03-28T09:25:18.363Z,99.90
2019-03-28T09:27:51.691Z,99.90
2019-03-28T09:30:48.164Z,99.90
2019-03-28T09:33:13.098Z,99.90
2019-03-28T09:35:44.668Z,99.90
2019-03-28T09:38:16.333Z,99.90
2019-03-28T09:40:47.706Z,99.90
2019-03-28T09:43:19.290Z,99.90
2019-03-28T09:45:50.583Z,99.90
2019-03-28T09:48:21.874Z,99.90
2019-03-28T09:50:53.221Z,99.90
2019-03-28T09:53:24.567Z,99.90
2019-03-28T09:55:55.855Z,99.90
2019-03-28T09:58:27.159Z,99.90
2019-03-28T10:01:03.256Z,99.90
2019-03-28T10:03:31.487Z,99.90
2019-03-28T10:06:02.875Z,99.90
2019-03-28T10:08:34.155Z,99.90
2019-03-28T10:11:05.433Z,99.20
2019-03-28T10:13:36.817Z,99.40
2019-03-28T10:16:09.509Z,98.90
2019-03-28T10:18:41.140Z,98.50
2019-03-28T10:21:12.457Z,98.40
2019-03-28T10:23:44.400Z,98.70
2019-03-28T10:26:16.039Z,97.80
2019-03-28T10:28:47.392Z,97.60
2019-03-28T10:31:18.759Z,97.70
2019-03-28T10:33:50.583Z,97.30
2019-03-28T10:36:22.285Z,97.20
2019-03-28T10:38:53.714Z,97.10
2019-03-28T10:41:26.114Z,96.80
2019-03-28T10:43:57.651Z,96.40
2019-03-28T10:46:29.067Z,96.00
2019-03-28T10:49:00.804Z,96.30
2019-03-28T10:51:32.239Z,95.80
2019-03-28T10:54:18.922Z,96.10
2019-03-28T10:56:50.749Z,95.80
2019-03-28T10:59:22.683Z,96.00
2019-03-28T11:01:50.198Z,95.80
2019-03-28T11:04:16.808Z,96.20
2019-03-28T11:06:48.238Z,95.50
2019-03-28T11:09:19.966Z,95.70
2019-03-28T11:11:51.426Z,95.60
2019-03-28T11:14:22.914Z,96.00
2019-03-28T11:16:54.312Z,95.80
2019-03-28T11:19:25.749Z,94.10
2019-03-28T11:21:57.478Z,93.80
2019-03-28T11:24:28.847Z,93.80
2019-03-28T11:27:00.620Z,94.40
2019-03-28T11:29:33.755Z,93.80
2019-03-28T11:32:05.591Z,92.50
2019-03-28T11:34:37.124Z,92.50
2019-03-28T11:37:14.934Z,91.90
2019-03-28T11:39:41.999Z,90.80
2019-03-28T11:42:13.539Z,90.30
2019-03-28T11:44:44.960Z,90.60
2019-03-28T11:47:16.702Z,90.40
2019-03-28T11:49:48.414Z,87.10
2019-03-28T11:52:19.839Z,89.40
2019-03-28T11:54:51.255Z,86.40
2019-03-28T11:57:22.724Z,84.60
2019-03-28T11:59:54.194Z,84.60
2019-03-28T12:02:25.533Z,83.40
2019-03-28T12:05:01.722Z,85.50
2019-03-28T12:07:33.203Z,84.60
2019-03-28T12:10:06.141Z,87.90
2019-03-28T12:12:37.795Z,86.80
2019-03-28T12:15:10.166Z,85.70
2019-03-28T12:17:41.702Z,84.20
2019-03-28T12:20:13.513Z,87.80
2019-03-28T12:22:45.255Z,87.00
2019-03-28T12:25:16.750Z,87.60
2019-03-28T12:27:48.123Z,86.60
2019-03-28T12:30:20.082Z,88.90
2019-03-28T12:32:51.830Z,87.00
2019-03-28T12:35:23.228Z,85.00
2019-03-28T12:37:54.662Z,86.70
2019-03-28T12:40:26.118Z,86.10
2019-03-28T12:42:57.518Z,84.40
2019-03-28T12:45:28.927Z,86.30
2019-03-28T12:48:00.330Z,84.60
2019-03-28T12:50:31.891Z,80.50
2019-03-28T12:53:03.289Z,82.40
2019-03-28T12:55:34.704Z,79.80
2019-03-28T12:58:06.179Z,80.90
2019-03-28T13:00:38.529Z,83.20
2019-03-28T13:03:10.059Z,84.90
2019-03-28T13:05:41.570Z,85.00
2019-03-28T13:08:12.962Z,80.80
2019-03-28T13:10:44.402Z,79.60
2019-03-28T13:13:16.106Z,78.80
2019-03-28T13:15:47.851Z,77.90
2019-03-28T13:18:19.247Z,76.20
2019-03-28T13:20:50.547Z,77.10
2019-03-28T13:23:22.215Z,79.40
2019-03-28T13:25:53.654Z,82.10
2019-03-28T13:28:25.073Z,85.00
2019-03-28T13:30:56.856Z,88.60
2019-03-28T13:33:28.224Z,90.40
2019-03-28T13:35:59.601Z,89.10
2019-03-28T13:38:31.306Z,90.60
2019-03-28T13:41:03.051Z,89.50
2019-03-28T13:43:34.426Z,87.30
2019-03-28T13:46:06.696Z,86.70
2019-03-28T13:48:38.361Z,85.60
2019-03-28T13:51:09.813Z,86.30
2019-03-28T13:53:41.253Z,86.10
2019-03-28T13:56:12.590Z,87.10
2019-03-28T13:58:44.784Z,88.00
2019-03-28T14:01:16.180Z,87.60
2019-03-28T14:03:47.577Z,87.80
2019-03-28T14:06:19.282Z,87.70
2019-03-28T14:08:50.698Z,87.30
2019-03-28T14:11:22.826Z,86.70
2019-03-28T14:13:54.216Z,84.90
2019-03-28T14:16:25.615Z,86.70
2019-03-28T14:18:57.001Z,89.60
2019-03-28T14:21:28.708Z,90.30
2019-03-28T14:24:00.198Z,90.60
2019-03-28T14:26:31.617Z,88.90
2019-03-28T14:29:03.238Z,89.40
2019-03-28T14:31:35.234Z,90.10
2019-03-28T14:34:06.608Z,90.60
2019-03-28T14:36:37.930Z,90.40
2019-03-28T14:39:09.506Z,91.40
2019-03-28T14:41:41.084Z,91.20
2019-03-28T14:44:12.555Z,90.90
2019-03-28T14:46:44.208Z,90.90
2019-03-28T14:49:15.742Z,92.60
2019-03-28T14:51:47.267Z,93.60
2019-03-28T14:54:18.626Z,94.00
2019-03-28T14:56:50.794Z,94.30
2019-03-28T14:59:32.610Z,94.10
2019-03-28T15:01:59.643Z,94.40
2019-03-28T15:04:31.059Z,94.20
2019-03-28T15:07:02.725Z,94.30
2019-03-28T15:09:34.242Z,94.10
2019-03-28T15:12:05.650Z,94.00
2019-03-28T15:14:37.107Z,94.70
2019-03-28T15:17:09.109Z,94.40
2019-03-28T15:19:40.986Z,94.30
2019-03-28T15:22:12.390Z,94.20
2019-03-28T15:24:43.761Z,94.20
2019-03-28T15:27:15.400Z,94.70
2019-03-28T15:29:47.114Z,94.10
2019-03-28T15:32:18.565Z,94.50
2019-03-28T15:34:49.881Z,94.80
2019-03-28T15:37:21.613Z,94.60
2019-03-28T15:39:53.254Z,94.70
2019-03-28T15:42:27.824Z,95.20
2019-03-28T15:44:57.929Z,94.80
2019-03-28T15:47:29.346Z,95.10
2019-03-28T15:50:00.761Z,94.80
2019-03-28T15:52:33.187Z,94.80
2019-03-28T15:55:04.709Z,95.00
2019-03-28T15:57:36.114Z,94.60
2019-03-28T16:00:09.342Z,94.70
2019-03-28T16:02:41.110Z,94.80
2019-03-28T16:05:12.799Z,94.80
2019-03-28T16:07:44.237Z,94.80
2019-03-28T16:10:16.047Z,95.20
2019-03-28T16:12:47.504Z,95.30
2019-03-28T16:15:19.167Z,94.80
2019-03-28T16:17:50.518Z,94.80
2019-03-28T16:20:21.925Z,94.90
2019-03-28T16:22:53.617Z,94.60
2019-03-28T16:25:24.955Z,94.90
2019-03-28T16:27:56.647Z,95.20
2019-03-28T16:30:35.863Z,95.00
2019-03-28T16:33:08.516Z,95.00
2019-03-28T16:35:39.821Z,95.20
2019-03-28T16:38:11.236Z,95.00
2019-03-28T16:40:42.649Z,95.30
2019-03-28T16:43:14.266Z,95.20
2019-03-28T16:45:48.472Z,95.30
2019-03-28T16:48:19.953Z,95.40
2019-03-28T16:50:51.374Z,95.20
2019-03-28T16:53:23.388Z,95.30
2019-03-28T16:55:54.817Z,95.00
2019-03-28T16:58:26.183Z,96.00
2019-03-28T17:00:57.852Z,95.70
2019-03-28T17:03:29.210Z,95.30
2019-03-28T17:06:00.700Z,95.30
2019-03-28T17:08:33.689Z,95.40
2019-03-28T17:11:05.458Z,95.70
2019-03-28T17:13:38.002Z,95.50
2019-03-28T17:16:09.575Z,95.90
2019-03-28T17:18:40.990Z,95.20
2019-03-28T17:21:13.648Z,95.20
2019-03-28T17:23:45.314Z,95.00
2019-03-28T17:26:17.528Z,95.10
2019-03-28T17:28:49.292Z,95.70
2019-03-28T17:31:21.956Z,95.40
2019-03-28T17:33:53.348Z,95.70
2019-03-28T17:36:26.817Z,95.70
2019-03-28T17:38:57.989Z,95.80
2019-03-28T17:41:31.790Z,95.40
2019-03-28T17:44:03.389Z,95.60
2019-03-28T17:46:35.163Z,95.50
2019-03-28T17:49:06.567Z,95.80
2019-03-28T17:51:40.513Z,95.90
2019-03-28T17:54:12.163Z,96.00
2019-03-28T17:56:43.536Z,95.90
2019-03-28T17:59:14.988Z,96.30
2019-03-28T18:01:46.474Z,96.00
2019-03-28T18:04:23.040Z,96.00
2019-03-28T18:06:50.912Z,96.40
2019-03-28T18:09:22.472Z,96.30
2019-03-28T18:11:53.889Z,96.30
2019-03-28T18:14:26.293Z,96.30
2019-03-28T18:16:57.702Z,96.50
2019-03-28T18:19:29.659Z,96.60
2019-03-28T18:22:03.675Z,96.90
2019-03-28T18:24:35.752Z,96.80
2019-03-28T18:27:07.253Z,97.10
2019-03-28T18:29:38.670Z,96.90
2019-03-28T18:32:10.092Z,96.90
2019-03-28T18:34:42.405Z,97.20
2019-03-28T18:37:14.243Z,97.20
2019-03-28T18:39:45.586Z,97.30
2019-03-28T18:42:16.972Z,97.70
2019-03-28T18:44:50.143Z,98.40
2019-03-28T18:47:21.529Z,97.80
2019-03-28T18:49:53.278Z,97.90
2019-03-28T18:52:24.941Z,98.20
2019-03-28T18:54:56.283Z,98.20
2019-03-28T18:57:27.951Z,98.50
2019-03-28T18:59:59.715Z,98.70
2019-03-28T19:02:31.167Z,99.20
2019-03-28T19:05:03.632Z,98.70
2019-03-28T19:07:35.590Z,98.80
2019-03-28T19:10:08.207Z,98.80
2019-03-28T19:12:39.611Z,98.70
2019-03-28T19:15:11.017Z,99.20
2019-03-28T19:17:43.655Z,99.30
2019-03-28T19:20:15.700Z,98.90
2019-03-28T19:22:50.102Z,99.50
2019-03-28T19:25:20.537Z,99.90
2019-03-28T19:27:53.057Z,99.60
2019-03-28T19:30:35.036Z,99.30
2019-03-28T19:33:07.113Z,99.60
2019-03-28T19:35:40.456Z,99.50
2019-03-28T19:38:11.966Z,99.60
2019-03-28T19:40:43.695Z,99.90
2019-03-28T19:43:20.748Z,99.70
2019-03-28T19:45:48.284Z,99.80
2019-03-28T19:48:19.687Z,99.90
2019-03-28T19:50:51.084Z,99.90
2019-03-28T19:53:22.489Z,99.90
2019-03-28T19:55:54.810Z,99.90
2019-03-28T19:58:26.372Z,99.90
2019-03-28T20:00:57.892Z,99.90
2019-03-28T20:03:29.274Z,99.90
2019-03-28T20:06:00.819Z,99.90
2019-03-28T20:08:32.139Z,99.90
2019-03-28T20:11:03.771Z,99.90
2019-03-28T20:13:35.192Z,99.90
2019-03-28T20:16:06.782Z,99.90
2019-03-28T20:18:43.081Z,99.90
2019-03-28T20:21:14.874Z,99.90
2019-03-28T20:23:46.272Z,99.90
2019-03-28T20:26:19.872Z,99.90
2019-03-28T20:28:52.307Z,99.90
2019-03-28T20:31:24.110Z,99.90
2019-03-28T20:33:55.589Z,99.90
2019-03-28T20:36:37.672Z,99.90
2019-03-28T20:39:04.129Z,99.90
2019-03-28T20:41:34.873Z,99.90
2019-03-28T20:44:06.772Z,99.90
2019-03-28T20:46:40.862Z,99.90
2019-03-28T20:49:12.368Z,99.90
2019-03-28T20:51:43.734Z,99.90
2019-03-28T20:54:16.154Z,99.90
2019-03-28T20:56:47.566Z,99.90
2019-03-28T20:59:19.274Z,99.90
2019-03-28T21:01:51.214Z,99.90
2019-03-28T21:04:31.106Z,99.90
2019-03-28T21:06:55.724Z,99.90
2019-03-28T21:09:27.318Z,99.90
2019-03-28T21:11:58.882Z,99.90
2019-03-28T21:14:30.330Z,99.90
2019-03-28T21:17:01.868Z,99.90
2019-03-28T21:19:33.339Z,99.90
2019-03-28T21:22:05.937Z,99.90
2019-03-28T21:24:37.573Z,99.90
2019-03-28T21:27:09.010Z,99.90
2019-03-28T21:29:48.689Z,99.90
2019-03-28T21:32:13.708Z,99.90
2019-03-28T21:34:45.106Z,99.90
2019-03-28T21:37:16.473Z,99.90
2019-03-28T21:39:47.997Z,99.90
2019-03-28T21:42:19.400Z,99.90
2019-03-28T21:44:51.364Z,99.90
2019-03-28T21:47:23.058Z,99.90
2019-03-28T21:49:54.556Z,99.90
2019-03-28T21:52:25.894Z,99.90
2019-03-28T21:54:57.403Z,99.90
2019-03-28T21:57:28.775Z,99.90
2019-03-28T22:00:00.053Z,99.90
2019-03-28T22:02:31.569Z,99.90
2019-03-28T22:05:02.934Z,99.90
2019-03-28T22:07:34.376Z,99.90
2019-03-28T22:10:08.692Z,99.90
2019-03-28T22:12:40.297Z,99.90
2019-03-28T22:15:11.929Z,99.90
2019-03-28T22:17:43.393Z,99.90
2019-03-28T22:20:14.804Z,99.90
2019-03-28T22:22:46.086Z,99.90
2019-03-28T22:25:17.401Z,99.90
2019-03-28T22:27:48.662Z,99.90
2019-03-28T22:30:20.495Z,99.90
2019-03-28T22:32:51.944Z,99.90
2019-03-28T22:35:23.340Z,99.90
2019-03-28T22:37:55.746Z,99.90
2019-03-28T22:40:27.041Z,99.90
2019-03-28T22:42:58.340Z,99.90
2019-03-28T22:45:29.720Z,99.90
2019-03-28T22:48:10.807Z,99.90
2019-03-28T22:50:34.200Z,99.90
2019-03-28T22:53:05.864Z,99.90
2019-03-28T22:55:37.154Z,99.90
2019-03-28T22:58:08.621Z,99.90
2019-03-28T23:00:44.946Z,99.90
2019-03-28T23:03:18.189Z,99.90
2019-03-28T23:05:49.565Z,99.90
2019-03-28T23:08:21.133Z,99.90
2019-03-28T23:10:52.475Z,99.90
2019-03-28T23:13:23.931Z,99.90
2019-03-28T23:15:56.465Z,99.90
2019-03-28T23:18:28.121Z,99.90
2019-03-28T23:21:04.747Z,99.90
2019-03-28T23:23:40.108Z,99.90
2019-03-28T23:26:40.013Z,99.90
2019-03-28T23:29:19.859Z,99.90
2019-03-28T23:31:51.374Z,99.90
2019-03-28T23:34:22.906Z,99.90
2019-03-28T23:36:54.182Z,99.90
2019-03-28T23:39:25.533Z,99.90
2019-03-28T23:41:56.996Z,99.90
2019-03-28T23:44:28.307Z,99.90
2019-03-28T23:46:59.582Z,99.90
2019-03-28T23:49:30.851Z,99.90
2019-03-28T23:52:02.138Z,99.90
2019-03-28T23:54:33.435Z,99.90
2019-03-28T23:57:04.758Z,99.90
2019-03-28T23:59:36.398Z,99.90
