createdAt,value
2022-09-26T00:00:00.704Z,93711.06
2022-09-26T00:01:14.997Z,93710.19
2022-09-26T00:02:11.785Z,93721.44
2022-09-26T00:03:09.542Z,93717.13
2022-09-26T00:04:31.861Z,93718.56
2022-09-26T00:05:33.340Z,93713.06
2022-09-26T00:06:30.296Z,93719.66
2022-09-26T00:07:26.877Z,93714.75
2022-09-26T00:08:23.584Z,93711.50
2022-09-26T00:09:21.759Z,93697.88
2022-09-26T00:10:18.506Z,93711.88
2022-09-26T00:11:19.047Z,93706.72
2022-09-26T00:12:16.139Z,93706.53
2022-09-26T00:13:12.732Z,93692.59
2022-09-26T00:14:14.265Z,93693.13
2022-09-26T00:15:11.319Z,93708.59
2022-09-26T00:16:09.871Z,93702.16
2022-09-26T00:17:06.494Z,93711.38
2022-09-26T00:18:03.145Z,93706.03
2022-09-26T00:19:00.175Z,93707.22
2022-09-26T00:19:56.860Z,93714.31
2022-09-26T00:20:53.738Z,93708.53
2022-09-26T00:21:50.560Z,93711.19
2022-09-26T00:22:47.171Z,93700.00
2022-09-26T00:23:44.558Z,93701.72
2022-09-26T00:24:41.160Z,93706.53
2022-09-26T00:25:37.739Z,93694.41
2022-09-26T00:26:36.401Z,93698.28
2022-09-26T00:27:33.280Z,93701.72
2022-09-26T00:28:30.020Z,93703.00
2022-09-26T00:29:26.598Z,93694.81
2022-09-26T00:30:23.245Z,93702.66
2022-09-26T00:31:25.887Z,93706.00
2022-09-26T00:32:22.604Z,93701.72
2022-09-26T00:33:19.218Z,93697.00
2022-09-26T00:34:18.401Z,93708.75
2022-09-26T00:35:15.024Z,93702.03
2022-09-26T00:36:11.769Z,93699.63
2022-09-26T00:37:08.357Z,93697.13
2022-09-26T00:38:06.828Z,93696.41
2022-09-26T00:39:04.093Z,93692.84
2022-09-26T00:40:00.902Z,93695.88
2022-09-26T00:40:57.690Z,93693.97
2022-09-26T00:41:54.343Z,93698.00
2022-09-26T00:42:51.200Z,93685.06
2022-09-26T00:43:57.448Z,93694.34
2022-09-26T00:44:57.097Z,93689.50
2022-09-26T00:45:55.933Z,93682.78
2022-09-26T00:46:52.812Z,93681.66
2022-09-26T00:47:59.554Z,93681.53
2022-09-26T00:49:14.284Z,93686.44
2022-09-26T00:50:16.206Z,93685.22
2022-09-26T00:51:13.010Z,93688.09
2022-09-26T00:52:38.949Z,93681.97
2022-09-26T00:53:42.409Z,93689.16
2022-09-26T00:54:42.033Z,93685.13
2022-09-26T00:55:42.608Z,93670.38
2022-09-26T00:56:43.253Z,93663.84
2022-09-26T00:57:49.779Z,93689.84
2022-09-26T00:58:52.064Z,93687.44
2022-09-26T00:59:53.758Z,93689.50
2022-09-26T01:00:51.461Z,93675.13
2022-09-26T01:01:50.012Z,93693.94
2022-09-26T01:02:48.563Z,93697.50
2022-09-26T01:03:46.669Z,93697.81
2022-09-26T01:04:45.681Z,93695.22
2022-09-26T01:05:44.164Z,93697.28
2022-09-26T01:06:41.521Z,93698.22
2022-09-26T01:07:38.188Z,93692.72
2022-09-26T01:09:04.786Z,93701.66
2022-09-26T01:10:05.304Z,93695.91
2022-09-26T01:11:02.484Z,93705.81
2022-09-26T01:12:01.407Z,93696.38
2022-09-26T01:13:01.315Z,93682.59
2022-09-26T01:13:58.917Z,93684.34
2022-09-26T01:14:57.063Z,93680.31
2022-09-26T01:15:53.650Z,93690.22
2022-09-26T01:16:51.582Z,93684.72
2022-09-26T01:17:48.572Z,93671.50
2022-09-26T01:18:46.283Z,93678.78
2022-09-26T01:19:45.650Z,93683.44
2022-09-26T01:21:13.606Z,93685.38
2022-09-26T01:22:39.648Z,93686.38
2022-09-26T01:24:00.958Z,93685.78
2022-09-26T01:25:06.333Z,93680.25
2022-09-26T01:26:11.841Z,93681.53
2022-09-26T01:27:38.977Z,93685.03
2022-09-26T01:29:12.673Z,93682.94
2022-09-26T01:30:15.421Z,93681.75
2022-09-26T01:32:06.836Z,93680.38
2022-09-26T01:33:35.106Z,93674.16
2022-09-26T01:34:48.424Z,93674.09
2022-09-26T01:36:03.884Z,93680.69
2022-09-26T01:37:16.186Z,93688.72
2022-09-26T01:38:40.295Z,93685.28
2022-09-26T01:40:02.977Z,93681.75
2022-09-26T01:41:22.003Z,93684.34
2022-09-26T01:42:48.449Z,93688.53
2022-09-26T01:44:01.327Z,93683.22
2022-09-26T01:45:07.369Z,93678.97
2022-09-26T01:46:34.258Z,93681.53
2022-09-26T01:47:42.239Z,93678.81
2022-09-26T01:48:50.715Z,93677.66
2022-09-26T01:50:08.146Z,93678.09
2022-09-26T01:51:36.177Z,93667.00
2022-09-26T01:52:43.020Z,93639.66
2022-09-26T01:53:52.634Z,93660.13
2022-09-26T01:55:10.429Z,93660.47
2022-09-26T01:56:12.711Z,93656.66
2022-09-26T01:57:15.993Z,93664.09
2022-09-26T01:58:24.145Z,93663.34
2022-09-26T01:59:26.972Z,93670.84
2022-09-26T02:00:24.029Z,93664.41
2022-09-26T02:01:23.358Z,93656.09
2022-09-26T02:02:27.513Z,93650.53
2022-09-26T02:03:31.390Z,93646.03
2022-09-26T02:04:34.950Z,93650.09
2022-09-26T02:05:42.115Z,93647.94
2022-09-26T02:06:52.991Z,93638.81
2022-09-26T02:07:57.958Z,93643.94
2022-09-26T02:09:01.414Z,93643.31
2022-09-26T02:10:03.709Z,93636.41
2022-09-26T02:11:09.363Z,93640.50
2022-09-26T02:12:11.924Z,93639.06
2022-09-26T02:13:13.498Z,93638.28
2022-09-26T02:14:17.600Z,93638.22
2022-09-26T02:15:17.760Z,93646.78
2022-09-26T02:16:22.085Z,93641.59
2022-09-26T02:17:23.423Z,93646.38
2022-09-26T02:18:48.196Z,93639.75
2022-09-26T02:19:56.480Z,93643.47
2022-09-26T02:20:59.721Z,93633.09
2022-09-26T02:21:58.914Z,93630.28
2022-09-26T02:22:57.287Z,93616.41
2022-09-26T02:23:54.791Z,93637.25
2022-09-26T02:24:51.431Z,93638.03
2022-09-26T02:25:48.392Z,93639.13
2022-09-26T02:26:45.152Z,93638.44
2022-09-26T02:27:41.914Z,93644.25
2022-09-26T02:28:38.568Z,93648.34
2022-09-26T02:29:35.321Z,93653.25
2022-09-26T02:30:31.943Z,93635.59
2022-09-26T02:31:35.492Z,93646.75
2022-09-26T02:32:33.222Z,93640.94
2022-09-26T02:33:30.158Z,93646.22
2022-09-26T02:34:27.192Z,93644.28
2022-09-26T02:35:43.073Z,93637.00
2022-09-26T02:36:39.746Z,93635.94
2022-09-26T02:37:36.549Z,93630.25
2022-09-26T02:38:34.759Z,93638.31
2022-09-26T02:39:31.557Z,93642.59
2022-09-26T02:40:42.458Z,93631.09
2022-09-26T02:41:44.911Z,93627.78
2022-09-26T02:42:51.877Z,93638.81
2022-09-26T02:43:58.040Z,93634.88
2022-09-26T02:44:54.683Z,93628.34
2022-09-26T02:46:27.563Z,93628.75
2022-09-26T02:47:47.339Z,93623.63
2022-09-26T02:48:49.796Z,93625.97
2022-09-26T02:50:15.596Z,93627.22
2022-09-26T02:51:45.762Z,93625.31
2022-09-26T02:53:02.755Z,93621.25
2022-09-26T02:54:37.256Z,93613.88
2022-09-26T02:56:03.661Z,93606.72
2022-09-26T02:57:06.383Z,93618.44
2022-09-26T02:58:18.588Z,93615.28
2022-09-26T02:59:27.060Z,93618.97
2022-09-26T03:00:28.643Z,93616.19
2022-09-26T03:01:43.998Z,93602.56
2022-09-26T03:03:03.161Z,93619.34
2022-09-26T03:04:08.361Z,93623.78
2022-09-26T03:05:21.249Z,93573.31
2022-09-26T03:06:23.550Z,93622.09
2022-09-26T03:07:35.197Z,93621.66
2022-09-26T03:08:38.400Z,93620.69
2022-09-26T03:09:37.088Z,93614.41
2022-09-26T03:10:35.502Z,93615.03
2022-09-26T03:11:33.929Z,93616.88
2022-09-26T03:12:33.055Z,93608.16
2022-09-26T03:13:38.061Z,93616.94
2022-09-26T03:14:39.288Z,93605.50
2022-09-26T03:15:38.882Z,93609.47
2022-09-26T03:16:41.356Z,93611.38
2022-09-26T03:17:41.556Z,93614.59
2022-09-26T03:19:05.085Z,93611.53
2022-09-26T03:20:14.777Z,93612.28
2022-09-26T03:21:11.599Z,93604.75
2022-09-26T03:22:09.256Z,93612.22
2022-09-26T03:23:05.843Z,93616.00
2022-09-26T03:24:02.730Z,93612.22
2022-09-26T03:25:00.673Z,93609.44
2022-09-26T03:26:18.969Z,93604.09
2022-09-26T03:27:17.498Z,93608.56
2022-09-26T03:28:14.057Z,93602.16
2022-09-26T03:29:10.680Z,93601.81
2022-09-26T03:30:07.870Z,93592.22
2022-09-26T03:31:04.699Z,93598.09
2022-09-26T03:32:01.816Z,93595.38
2022-09-26T03:32:58.489Z,93587.88
2022-09-26T03:33:55.089Z,93588.75
2022-09-26T03:34:51.828Z,93577.69
2022-09-26T03:35:48.500Z,93582.41
2022-09-26T03:36:45.718Z,93583.59
2022-09-26T03:37:42.379Z,93576.72
2022-09-26T03:38:39.225Z,93581.69
2022-09-26T03:39:35.980Z,93579.72
2022-09-26T03:40:32.602Z,93575.94
2022-09-26T03:41:29.247Z,93575.41
2022-09-26T03:42:25.841Z,93577.38
2022-09-26T03:43:24.283Z,93580.41
2022-09-26T03:44:21.727Z,93582.97
2022-09-26T03:45:18.745Z,93564.81
2022-09-26T03:46:15.958Z,93577.91
2022-09-26T03:47:13.050Z,93589.00
2022-09-26T03:48:09.598Z,93588.47
2022-09-26T03:49:06.188Z,93588.75
2022-09-26T03:50:02.995Z,93576.75
2022-09-26T03:51:12.131Z,93581.47
2022-09-26T03:52:11.220Z,93582.72
2022-09-26T03:53:07.818Z,93580.88
2022-09-26T03:54:04.623Z,93581.41
2022-09-26T03:55:01.194Z,93569.13
2022-09-26T03:56:04.270Z,93579.56
2022-09-26T03:57:00.889Z,93566.44
2022-09-26T03:58:00.133Z,93580.28
2022-09-26T03:58:56.856Z,93585.88
2022-09-26T03:59:55.276Z,93585.31
2022-09-26T04:00:51.928Z,93584.53
2022-09-26T04:01:48.695Z,93585.41
2022-09-26T04:02:45.363Z,93582.31
2022-09-26T04:03:47.957Z,93579.97
2022-09-26T04:04:46.749Z,93578.09
2022-09-26T04:05:43.636Z,93579.63
2022-09-26T04:06:40.189Z,93583.69
2022-09-26T04:07:36.761Z,93581.34
2022-09-26T04:08:33.474Z,93579.41
2022-09-26T04:09:30.545Z,93588.13
2022-09-26T04:10:27.804Z,93588.28
2022-09-26T04:11:24.765Z,93582.56
2022-09-26T04:12:22.058Z,93594.00
2022-09-26T04:13:46.613Z,93598.19
2022-09-26T04:14:36.253Z,93595.56
2022-09-26T04:15:32.961Z,93588.91
2022-09-26T04:16:29.680Z,93593.81
2022-09-26T04:17:26.350Z,93591.44
2022-09-26T04:18:22.944Z,93589.63
2022-09-26T04:19:19.589Z,93603.75
2022-09-26T04:20:16.297Z,93596.69
2022-09-26T04:21:15.993Z,93599.72
2022-09-26T04:22:12.699Z,93593.06
2022-09-26T04:23:09.360Z,93601.19
2022-09-26T04:24:07.886Z,93604.03
2022-09-26T04:25:04.852Z,93595.44
2022-09-26T04:26:06.323Z,93595.22
2022-09-26T04:27:03.281Z,93597.47
2022-09-26T04:27:59.893Z,93600.63
2022-09-26T04:28:58.064Z,93608.00
2022-09-26T04:29:57.181Z,93606.09
2022-09-26T04:30:58.000Z,93616.75
2022-09-26T04:31:55.097Z,93604.56
2022-09-26T04:32:51.747Z,93606.47
2022-09-26T04:33:49.165Z,93599.28
2022-09-26T04:34:45.758Z,93598.22
2022-09-26T04:35:42.310Z,93594.25
2022-09-26T04:36:40.014Z,93597.00
2022-09-26T04:37:37.113Z,93593.94
2022-09-26T04:38:33.999Z,93599.13
2022-09-26T04:39:30.768Z,93589.06
2022-09-26T04:40:27.460Z,93590.63
2022-09-26T04:41:24.092Z,93595.53
2022-09-26T04:42:21.287Z,93586.56
2022-09-26T04:43:17.844Z,93593.53
2022-09-26T04:44:15.221Z,93594.78
2022-09-26T04:45:11.799Z,93550.78
2022-09-26T04:46:10.619Z,93584.50
2022-09-26T04:47:07.307Z,93599.94
2022-09-26T04:48:03.973Z,93597.09
2022-09-26T04:49:01.500Z,93596.38
2022-09-26T04:49:58.068Z,93599.16
2022-09-26T04:50:54.683Z,93583.13
2022-09-26T04:51:52.172Z,93590.03
2022-09-26T04:52:48.754Z,93588.88
2022-09-26T04:53:45.650Z,93588.59
2022-09-26T04:54:42.244Z,93591.19
2022-09-26T04:55:39.409Z,93598.44
2022-09-26T04:56:35.997Z,93584.72
2022-09-26T04:57:32.920Z,93593.00
2022-09-26T04:58:29.827Z,93592.09
2022-09-26T04:59:26.485Z,93582.88
2022-09-26T05:00:23.342Z,93574.38
2022-09-26T05:01:21.199Z,93580.09
2022-09-26T05:02:20.263Z,93578.59
2022-09-26T05:03:17.794Z,93576.75
2022-09-26T05:04:14.469Z,93570.06
2022-09-26T05:05:11.273Z,93585.38
2022-09-26T05:06:09.883Z,93587.69
2022-09-26T05:07:06.735Z,93586.38
2022-09-26T05:08:03.336Z,93592.41
2022-09-26T05:09:00.076Z,93574.78
2022-09-26T05:09:56.685Z,93577.78
2022-09-26T05:10:55.509Z,93577.25
2022-09-26T05:11:52.463Z,93583.31
2022-09-26T05:12:49.484Z,93578.81
2022-09-26T05:13:49.046Z,93576.88
2022-09-26T05:14:49.380Z,93579.88
2022-09-26T05:15:46.088Z,93586.03
2022-09-26T05:16:42.832Z,93589.16
2022-09-26T05:17:39.924Z,93580.50
2022-09-26T05:18:37.818Z,93579.06
2022-09-26T05:19:34.729Z,93571.47
2022-09-26T05:20:31.876Z,93574.66
2022-09-26T05:21:28.462Z,93577.16
2022-09-26T05:22:25.096Z,93580.19
2022-09-26T05:23:45.058Z,93573.84
2022-09-26T05:25:00.771Z,93580.13
2022-09-26T05:26:16.212Z,93589.56
2022-09-26T05:27:14.205Z,93588.50
2022-09-26T05:28:10.896Z,93590.22
2022-09-26T05:29:09.033Z,93581.75
2022-09-26T05:30:06.336Z,93573.00
2022-09-26T05:31:03.019Z,93581.84
2022-09-26T05:32:01.428Z,93579.34
2022-09-26T05:32:58.238Z,93572.34
2022-09-26T05:33:57.175Z,93569.38
2022-09-26T05:34:54.291Z,93575.69
2022-09-26T05:35:53.402Z,93581.56
2022-09-26T05:36:51.887Z,93574.72
2022-09-26T05:37:48.548Z,93563.16
2022-09-26T05:38:45.438Z,93571.63
2022-09-26T05:40:00.420Z,93549.56
2022-09-26T05:40:57.099Z,93566.22
2022-09-26T05:41:54.698Z,93565.84
2022-09-26T05:42:51.262Z,93567.38
2022-09-26T05:43:48.264Z,93568.06
2022-09-26T05:44:44.873Z,93563.53
2022-09-26T05:45:41.740Z,93549.88
2022-09-26T05:46:39.196Z,93566.81
2022-09-26T05:47:36.975Z,93547.47
2022-09-26T05:48:35.387Z,93566.38
2022-09-26T05:49:34.075Z,93555.84
2022-09-26T05:50:31.390Z,93564.03
2022-09-26T05:51:29.485Z,93556.34
2022-09-26T05:52:28.380Z,93553.38
2022-09-26T05:53:25.876Z,93555.28
2022-09-26T05:54:22.609Z,93555.94
2022-09-26T05:55:19.202Z,93559.03
2022-09-26T05:56:19.741Z,93570.56
2022-09-26T05:57:16.528Z,93568.34
2022-09-26T05:58:13.850Z,93572.22
2022-09-26T05:59:10.596Z,93551.75
2022-09-26T06:00:08.828Z,93570.56
2022-09-26T06:01:06.618Z,93569.03
2022-09-26T06:02:05.116Z,93562.22
2022-09-26T06:03:05.012Z,93567.22
2022-09-26T06:04:03.065Z,93562.63
2022-09-26T06:04:59.744Z,93553.84
2022-09-26T06:06:01.514Z,93579.28
2022-09-26T06:06:58.248Z,93573.63
2022-09-26T06:07:54.845Z,93574.84
2022-09-26T06:08:51.728Z,93563.25
2022-09-26T06:09:49.135Z,93569.47
2022-09-26T06:10:45.740Z,93564.16
2022-09-26T06:11:42.328Z,93538.72
2022-09-26T06:12:39.162Z,93582.53
2022-09-26T06:13:36.639Z,93583.28
2022-09-26T06:14:33.347Z,93570.63
2022-09-26T06:15:30.119Z,93574.88
2022-09-26T06:16:27.596Z,93576.47
2022-09-26T06:17:24.295Z,93569.56
2022-09-26T06:18:21.031Z,93574.19
2022-09-26T06:19:22.650Z,93577.63
2022-09-26T06:20:19.298Z,93583.31
2022-09-26T06:21:17.849Z,93587.97
2022-09-26T06:22:14.447Z,93584.78
2022-09-26T06:23:11.041Z,93584.03
2022-09-26T06:24:07.826Z,93593.69
2022-09-26T06:25:04.666Z,93600.63
2022-09-26T06:26:03.387Z,93581.28
2022-09-26T06:27:00.054Z,93596.53
2022-09-26T06:28:00.166Z,93591.97
2022-09-26T06:29:00.332Z,93597.03
2022-09-26T06:29:57.075Z,93588.97
2022-09-26T06:30:54.555Z,93581.19
2022-09-26T06:31:51.230Z,93583.50
2022-09-26T06:32:47.864Z,93597.44
2022-09-26T06:33:49.238Z,93586.88
2022-09-26T06:34:45.797Z,93585.34
2022-09-26T06:35:42.480Z,93586.59
2022-09-26T06:36:39.882Z,93577.16
2022-09-26T06:37:36.499Z,93557.66
2022-09-26T06:38:33.818Z,93575.72
2022-09-26T06:39:36.975Z,93584.16
2022-09-26T06:40:33.852Z,93586.53
2022-09-26T06:41:30.585Z,93578.88
2022-09-26T06:42:27.209Z,93578.09
2022-09-26T06:43:23.932Z,93577.34
2022-09-26T06:44:20.493Z,93565.81
2022-09-26T06:45:17.090Z,93565.44
2022-09-26T06:46:16.201Z,93565.06
2022-09-26T06:47:13.344Z,93566.56
2022-09-26T06:48:10.006Z,93568.88
2022-09-26T06:49:06.967Z,93570.06
2022-09-26T06:50:04.179Z,93558.09
2022-09-26T06:51:01.256Z,93562.28
2022-09-26T06:51:57.883Z,93556.84
2022-09-26T06:52:54.483Z,93550.06
2022-09-26T06:53:51.735Z,93559.69
2022-09-26T06:54:48.289Z,93560.53
2022-09-26T06:55:45.012Z,93559.34
2022-09-26T06:56:41.630Z,93574.31
2022-09-26T06:57:40.362Z,93583.19
2022-09-26T06:58:37.992Z,93580.84
2022-09-26T06:59:34.611Z,93573.50
2022-09-26T07:00:31.256Z,93573.94
2022-09-26T07:01:27.986Z,93564.66
2022-09-26T07:02:27.104Z,93570.28
2022-09-26T07:03:25.348Z,93572.28
2022-09-26T07:04:27.258Z,93581.13
2022-09-26T07:05:24.753Z,93566.88
2022-09-26T07:06:21.467Z,93578.06
2022-09-26T07:07:18.181Z,93582.63
2022-09-26T07:08:14.944Z,93578.47
2022-09-26T07:09:14.553Z,93574.59
2022-09-26T07:10:12.716Z,93569.50
2022-09-26T07:11:32.330Z,93551.91
2022-09-26T07:12:26.049Z,93559.25
2022-09-26T07:13:22.661Z,93576.56
2022-09-26T07:14:19.502Z,93578.06
2022-09-26T07:15:18.223Z,93573.88
2022-09-26T07:16:14.920Z,93577.31
2022-09-26T07:17:15.876Z,93577.34
2022-09-26T07:18:13.480Z,93587.69
2022-09-26T07:19:12.368Z,93571.56
2022-09-26T07:20:17.598Z,93590.03
2022-09-26T07:21:14.181Z,93586.00
2022-09-26T07:22:10.877Z,93592.88
2022-09-26T07:23:10.749Z,93588.69
2022-09-26T07:24:08.687Z,93591.81
2022-09-26T07:25:06.141Z,93583.75
2022-09-26T07:26:03.039Z,93589.97
2022-09-26T07:26:59.674Z,93591.41
2022-09-26T07:27:56.268Z,93592.41
2022-09-26T07:28:54.857Z,93591.22
2022-09-26T07:29:52.022Z,93595.19
2022-09-26T07:30:48.888Z,93598.97
2022-09-26T07:31:45.534Z,93590.44
2022-09-26T07:32:46.215Z,93587.75
2022-09-26T07:33:42.855Z,93571.50
2022-09-26T07:34:40.801Z,93573.78
2022-09-26T07:35:37.754Z,93572.63
2022-09-26T07:36:34.932Z,93584.19
2022-09-26T07:37:31.986Z,93583.97
2022-09-26T07:38:29.260Z,93591.03
2022-09-26T07:39:26.563Z,93578.44
2022-09-26T07:40:23.189Z,93596.13
2022-09-26T07:41:19.827Z,93588.16
2022-09-26T07:42:17.396Z,93599.97
2022-09-26T07:43:26.781Z,93599.28
2022-09-26T07:45:09.662Z,93599.03
2022-09-26T07:46:05.760Z,93591.59
2022-09-26T07:47:22.643Z,93579.63
2022-09-26T07:48:38.049Z,93589.97
2022-09-26T07:49:53.416Z,93587.41
2022-09-26T07:51:11.122Z,93577.22
2022-09-26T07:52:07.810Z,93581.59
2022-09-26T07:53:04.479Z,93570.34
2022-09-26T07:54:01.553Z,93572.84
2022-09-26T07:54:58.297Z,93561.38
2022-09-26T07:56:10.264Z,93574.13
2022-09-26T07:57:06.962Z,93580.81
2022-09-26T07:58:07.149Z,93575.56
2022-09-26T07:59:05.350Z,93573.00
2022-09-26T08:00:05.485Z,93570.06
2022-09-26T08:01:03.854Z,93551.44
2022-09-26T08:02:00.792Z,93548.19
2022-09-26T08:03:01.401Z,93544.34
2022-09-26T08:03:58.624Z,93537.09
2022-09-26T08:05:00.236Z,93500.91
2022-09-26T08:06:03.038Z,93541.13
2022-09-26T08:06:59.685Z,93536.28
2022-09-26T08:07:57.216Z,93543.00
2022-09-26T08:08:58.206Z,93539.03
2022-09-26T08:09:55.044Z,93540.25
2022-09-26T08:10:51.949Z,93533.25
2022-09-26T08:11:48.581Z,93533.94
2022-09-26T08:12:45.385Z,93532.56
2022-09-26T08:13:45.740Z,93533.31
2022-09-26T08:14:42.418Z,93534.78
2022-09-26T08:15:39.135Z,93527.44
2022-09-26T08:16:39.617Z,93537.88
2022-09-26T08:17:36.355Z,93537.75
2022-09-26T08:18:33.615Z,93531.03
2022-09-26T08:19:30.542Z,93530.56
2022-09-26T08:20:32.216Z,93517.94
2022-09-26T08:21:29.015Z,93518.31
2022-09-26T08:22:25.773Z,93519.72
2022-09-26T08:23:22.652Z,93522.16
2022-09-26T08:24:19.473Z,93519.50
2022-09-26T08:25:16.994Z,93524.09
2022-09-26T08:26:14.305Z,93525.56
2022-09-26T08:27:11.067Z,93524.09
2022-09-26T08:28:09.964Z,93521.41
2022-09-26T08:29:11.193Z,93520.72
2022-09-26T08:30:08.651Z,93516.41
2022-09-26T08:31:06.221Z,93521.56
2022-09-26T08:32:03.464Z,93522.13
2022-09-26T08:33:02.159Z,93520.09
2022-09-26T08:33:58.927Z,93520.47
2022-09-26T08:34:55.549Z,93517.75
2022-09-26T08:35:52.211Z,93513.47
2022-09-26T08:36:54.900Z,93523.22
2022-09-26T08:37:51.875Z,93520.00
2022-09-26T08:38:50.213Z,93512.75
2022-09-26T08:39:48.078Z,93518.88
2022-09-26T08:41:06.435Z,93519.97
2022-09-26T08:42:29.630Z,93527.88
2022-09-26T08:43:49.301Z,93530.59
2022-09-26T08:45:25.473Z,93535.25
2022-09-26T08:46:36.967Z,93540.97
2022-09-26T08:47:39.775Z,93535.69
2022-09-26T08:48:53.501Z,93523.41
2022-09-26T08:50:09.932Z,93527.00
2022-09-26T08:51:13.221Z,93525.50
2022-09-26T08:52:45.241Z,93533.81
2022-09-26T08:53:57.383Z,93523.56
2022-09-26T08:55:55.705Z,93533.25
2022-09-26T08:56:57.270Z,93527.88
2022-09-26T08:58:04.226Z,93520.56
2022-09-26T08:59:03.545Z,93522.69
2022-09-26T09:00:10.001Z,93521.66
2022-09-26T09:01:17.729Z,93513.28
2022-09-26T09:02:38.049Z,93514.75
2022-09-26T09:03:43.750Z,93517.25
2022-09-26T09:05:11.961Z,93511.72
2022-09-26T09:06:11.953Z,93511.31
2022-09-26T09:07:21.714Z,93514.59
2022-09-26T09:08:29.275Z,93496.81
2022-09-26T09:09:25.882Z,93505.34
2022-09-26T09:10:54.636Z,93495.47
2022-09-26T09:12:24.836Z,93505.97
2022-09-26T09:13:40.620Z,93512.72
2022-09-26T09:15:20.650Z,93498.47
2022-09-26T09:16:23.240Z,93514.31
2022-09-26T09:17:44.423Z,93515.88
2022-09-26T09:18:54.184Z,93506.19
2022-09-26T09:19:50.789Z,93510.97
2022-09-26T09:21:15.022Z,93503.22
2022-09-26T09:22:17.684Z,93494.09
2022-09-26T09:23:32.701Z,93494.63
2022-09-26T09:24:44.991Z,93487.88
2022-09-26T09:27:53.127Z,93489.19
2022-09-26T09:29:04.613Z,93484.97
2022-09-26T09:30:29.583Z,93480.13
2022-09-26T09:31:31.791Z,93484.41
2022-09-26T09:32:42.043Z,93478.16
2022-09-26T09:33:41.564Z,93474.19
2022-09-26T09:34:41.975Z,93475.84
2022-09-26T09:35:44.065Z,93483.69
2022-09-26T09:36:45.872Z,93476.50
2022-09-26T09:37:48.896Z,93472.84
2022-09-26T09:38:49.081Z,93473.03
2022-09-26T09:39:49.123Z,93480.34
2022-09-26T09:40:58.435Z,93480.53
2022-09-26T09:42:00.448Z,93476.81
2022-09-26T09:43:06.009Z,93479.31
2022-09-26T09:44:22.998Z,93481.78
2022-09-26T09:45:40.549Z,93490.97
2022-09-26T09:46:43.073Z,93469.22
2022-09-26T09:47:40.537Z,93475.16
2022-09-26T09:48:37.248Z,93474.09
2022-09-26T09:49:34.475Z,93478.69
2022-09-26T09:50:53.121Z,93476.50
2022-09-26T09:52:00.790Z,93475.41
2022-09-26T09:53:00.462Z,93480.59
2022-09-26T09:54:08.911Z,93480.91
2022-09-26T09:55:23.584Z,93471.41
2022-09-26T09:56:46.390Z,93483.00
2022-09-26T09:58:09.247Z,93486.25
2022-09-26T09:59:22.553Z,93482.56
2022-09-26T10:00:22.516Z,93488.38
2022-09-26T10:01:41.407Z,93477.88
2022-09-26T10:02:40.817Z,93476.66
2022-09-26T10:03:53.260Z,93478.53
2022-09-26T10:04:59.944Z,93470.97
2022-09-26T10:06:00.981Z,93464.63
2022-09-26T10:06:57.602Z,93466.31
2022-09-26T10:07:59.183Z,93466.19
2022-09-26T10:08:55.805Z,93442.97
2022-09-26T10:09:53.444Z,93466.53
2022-09-26T10:11:12.942Z,93456.31
2022-09-26T10:12:16.244Z,93463.09
2022-09-26T10:13:13.056Z,93438.63
2022-09-26T10:14:23.998Z,93445.91
2022-09-26T10:15:26.272Z,93457.19
2022-09-26T10:16:26.037Z,93450.94
2022-09-26T10:17:26.757Z,93435.66
2022-09-26T10:18:25.822Z,93446.69
2022-09-26T10:19:36.499Z,93433.50
2022-09-26T10:20:42.709Z,93428.81
2022-09-26T10:21:43.409Z,93428.59
2022-09-26T10:22:45.478Z,93437.28
2022-09-26T10:23:46.919Z,93444.88
2022-09-26T10:24:46.801Z,93445.03
2022-09-26T10:25:48.334Z,93433.06
2022-09-26T10:26:45.245Z,93436.19
2022-09-26T10:27:47.974Z,93434.94
2022-09-26T10:28:56.346Z,93434.88
2022-09-26T10:30:01.030Z,93441.53
2022-09-26T10:31:09.889Z,93444.84
2022-09-26T10:32:09.640Z,93446.84
2022-09-26T10:33:22.342Z,93448.72
2022-09-26T10:34:25.169Z,93427.50
2022-09-26T10:35:29.712Z,93437.06
2022-09-26T10:36:32.183Z,93434.03
2022-09-26T10:37:31.737Z,93434.81
2022-09-26T10:38:28.392Z,93439.28
2022-09-26T10:39:48.708Z,93433.41
2022-09-26T10:40:55.346Z,93426.69
2022-09-26T10:41:58.560Z,93429.47
2022-09-26T10:43:19.406Z,93432.06
2022-09-26T10:44:28.315Z,93420.88
2022-09-26T10:45:29.468Z,93424.53
2022-09-26T10:46:26.202Z,93415.41
2022-09-26T10:47:26.351Z,93421.38
2022-09-26T10:48:33.932Z,93419.28
2022-09-26T10:49:52.512Z,93417.66
2022-09-26T10:50:52.105Z,93406.53
2022-09-26T10:51:57.422Z,93409.03
2022-09-26T10:53:08.964Z,93401.50
2022-09-26T10:54:16.374Z,93398.06
2022-09-26T10:55:18.920Z,93405.03
2022-09-26T10:56:26.275Z,93396.53
2022-09-26T10:57:33.518Z,93399.47
2022-09-26T10:58:30.281Z,93394.28
2022-09-26T10:59:31.904Z,93383.47
2022-09-26T11:00:36.832Z,93393.28
2022-09-26T11:01:42.951Z,93383.66
2022-09-26T11:02:47.174Z,93384.44
2022-09-26T11:03:45.950Z,93391.75
2022-09-26T11:05:05.284Z,93383.59
2022-09-26T11:06:01.977Z,93385.75
2022-09-26T11:06:58.813Z,93378.53
2022-09-26T11:07:57.267Z,93385.13
2022-09-26T11:08:58.520Z,93380.47
2022-09-26T11:10:01.600Z,93387.44
2022-09-26T11:11:01.901Z,93383.03
2022-09-26T11:11:58.608Z,93377.03
2022-09-26T11:12:58.767Z,93385.03
2022-09-26T11:14:10.527Z,93369.47
2022-09-26T11:15:10.547Z,93376.13
2022-09-26T11:16:13.590Z,93367.69
2022-09-26T11:17:10.264Z,93374.88
2022-09-26T11:18:16.751Z,93365.06
2022-09-26T11:19:13.330Z,93367.38
2022-09-26T11:20:19.066Z,93372.84
2022-09-26T11:21:31.693Z,93369.38
2022-09-26T11:22:37.702Z,93362.31
2022-09-26T11:24:25.065Z,93372.84
2022-09-26T11:25:28.087Z,93362.59
2022-09-26T11:26:49.174Z,93373.28
2022-09-26T11:28:01.086Z,93369.50
2022-09-26T11:29:34.481Z,93376.41
2022-09-26T11:30:38.197Z,93369.81
2022-09-26T11:31:44.077Z,93368.28
2022-09-26T11:32:44.735Z,93349.63
2022-09-26T11:33:45.824Z,93361.25
2022-09-26T11:34:42.668Z,93351.25
2022-09-26T11:36:14.622Z,93361.72
2022-09-26T11:37:50.771Z,93356.84
2022-09-26T11:38:55.570Z,93349.84
2022-09-26T11:40:20.009Z,93357.09
2022-09-26T11:41:36.691Z,93348.63
2022-09-26T11:42:39.277Z,93350.06
2022-09-26T11:43:54.387Z,93349.81
2022-09-26T11:44:56.902Z,93344.72
2022-09-26T11:45:53.544Z,93349.25
2022-09-26T11:47:34.510Z,93353.34
2022-09-26T11:48:53.009Z,93344.44
2022-09-26T11:50:25.461Z,93342.81
2022-09-26T11:51:40.326Z,93338.66
2022-09-26T11:52:55.136Z,93336.81
2022-09-26T11:54:10.052Z,93341.28
2022-09-26T11:55:16.147Z,93336.09
2022-09-26T11:56:43.638Z,93349.91
2022-09-26T11:58:08.505Z,93332.03
2022-09-26T11:59:19.136Z,93327.97
2022-09-26T12:00:34.948Z,93325.59
2022-09-26T12:01:38.828Z,93317.19
2022-09-26T12:03:08.446Z,93319.59
2022-09-26T12:04:38.903Z,93317.19
2022-09-26T12:05:44.213Z,93319.56
2022-09-26T12:07:07.422Z,93322.81
2022-09-26T12:08:19.192Z,93322.28
2022-09-26T12:09:47.431Z,93319.53
2022-09-26T12:11:09.984Z,93324.47
2022-09-26T12:12:41.937Z,93329.03
2022-09-26T12:13:52.451Z,93323.91
2022-09-26T12:15:02.908Z,93316.91
2022-09-26T12:16:14.518Z,93317.56
2022-09-26T12:17:46.988Z,93315.19
2022-09-26T12:19:05.073Z,93311.69
2022-09-26T12:20:14.464Z,93313.69
2022-09-26T12:21:17.596Z,93319.75
2022-09-26T12:22:33.449Z,93318.22
2022-09-26T12:23:48.798Z,93313.09