createdAt,value
2022-09-25T00:00:07.000Z,0
2022-09-25T00:01:23.000Z,0
2022-09-25T00:02:40.000Z,0
2022-09-25T00:03:56.000Z,0
2022-09-25T00:05:12.000Z,0
2022-09-25T00:06:28.000Z,0
2022-09-25T00:07:44.000Z,0
2022-09-25T00:09:00.000Z,0
2022-09-25T00:10:16.000Z,0
2022-09-25T00:11:32.000Z,0
2022-09-25T00:12:48.000Z,0
2022-09-25T00:14:04.000Z,0
2022-09-25T00:15:21.000Z,0
2022-09-25T00:16:37.000Z,0
2022-09-25T00:17:52.000Z,0
2022-09-25T00:19:07.000Z,0
2022-09-25T00:20:23.000Z,0
2022-09-25T00:21:40.000Z,0
2022-09-25T00:22:55.000Z,0
2022-09-25T00:24:11.000Z,0
2022-09-25T00:25:26.735Z,0
2022-09-25T00:26:42.000Z,0
2022-09-25T00:27:59.000Z,0
2022-09-25T00:29:15.000Z,0
2022-09-25T00:30:31.000Z,0
2022-09-25T00:31:47.000Z,0
2022-09-25T00:33:03.000Z,0
2022-09-25T00:34:20.000Z,0
2022-09-25T00:35:36.000Z,0
2022-09-25T00:36:52.000Z,0
2022-09-25T00:38:08.000Z,0
2022-09-25T00:39:24.000Z,0
2022-09-25T00:40:41.000Z,0
2022-09-25T00:41:57.000Z,0
2022-09-25T00:43:12.000Z,0
2022-09-25T00:44:28.000Z,0
2022-09-25T00:45:44.000Z,0
2022-09-25T00:47:01.000Z,0
2022-09-25T00:48:17.000Z,0
2022-09-25T00:49:32.000Z,0
2022-09-25T00:50:47.000Z,0
2022-09-25T00:52:02.000Z,0
2022-09-25T00:53:18.000Z,0
2022-09-25T00:54:34.000Z,0
2022-09-25T00:55:50.000Z,0
2022-09-25T00:57:06.000Z,0
2022-09-25T00:58:22.000Z,0
2022-09-25T00:59:39.000Z,0
2022-09-25T01:00:55.000Z,0
2022-09-25T01:02:11.000Z,0
2022-09-25T01:03:27.000Z,0
2022-09-25T01:04:43.000Z,0
2022-09-25T01:06:00.000Z,0
2022-09-25T01:07:16.000Z,0
2022-09-25T01:08:32.000Z,0
2022-09-25T01:09:47.000Z,0
2022-09-25T01:11:03.000Z,0
2022-09-25T01:12:20.000Z,0
2022-09-25T01:13:36.000Z,0
2022-09-25T01:14:52.000Z,0
2022-09-25T01:16:08.000Z,0
2022-09-25T01:17:24.000Z,0
2022-09-25T01:18:40.000Z,0
2022-09-25T01:19:55.000Z,0
2022-09-25T01:21:11.000Z,0
2022-09-25T01:23:41.000Z,0
2022-09-25T01:24:58.000Z,0
2022-09-25T01:26:14.000Z,0
2022-09-25T01:27:30.000Z,0
2022-09-25T01:28:46.000Z,0
2022-09-25T01:30:02.000Z,0
2022-09-25T01:31:19.000Z,0
2022-09-25T01:32:35.000Z,0
2022-09-25T01:33:51.000Z,0
2022-09-25T01:35:07.000Z,0
2022-09-25T01:36:23.000Z,0
2022-09-25T01:37:40.000Z,0
2022-09-25T01:38:56.000Z,0
2022-09-25T01:41:27.000Z,0
2022-09-25T01:42:43.000Z,0
2022-09-25T01:44:00.000Z,0
2022-09-25T01:45:16.000Z,0
2022-09-25T01:46:32.000Z,0
2022-09-25T01:47:48.000Z,0
2022-09-25T01:49:04.000Z,0
2022-09-25T01:50:21.000Z,0
2022-09-25T01:51:36.000Z,0
2022-09-25T01:52:51.000Z,0
2022-09-25T01:54:06.000Z,0
2022-09-25T01:55:21.000Z,0
2022-09-25T01:56:38.000Z,0
2022-09-25T01:57:54.000Z,0
2022-09-25T01:59:10.000Z,0
2022-09-25T02:00:26.000Z,0
2022-09-25T02:01:42.000Z,0
2022-09-25T02:02:59.000Z,0
2022-09-25T02:04:15.000Z,0
2022-09-25T02:05:31.000Z,0
2022-09-25T02:06:47.000Z,0
2022-09-25T02:08:03.000Z,0
2022-09-25T02:09:20.000Z,0
2022-09-25T02:10:36.000Z,0
2022-09-25T02:11:51.000Z,0
2022-09-25T02:13:07.000Z,0
2022-09-25T02:15:40.000Z,0
2022-09-25T02:16:56.000Z,0
2022-09-25T02:18:12.000Z,0
2022-09-25T02:19:28.000Z,0
2022-09-25T02:20:44.000Z,0
2022-09-25T02:22:00.000Z,0
2022-09-25T02:23:15.000Z,0
2022-09-25T02:24:30.000Z,0
2022-09-25T02:25:46.000Z,0
2022-09-25T02:27:01.000Z,0
2022-09-25T02:28:18.000Z,0
2022-09-25T02:29:34.000Z,0
2022-09-25T02:30:50.000Z,0
2022-09-25T02:32:06.000Z,0
2022-09-25T02:33:22.000Z,0
2022-09-25T02:34:39.000Z,0
2022-09-25T02:35:55.000Z,0
2022-09-25T02:37:11.000Z,0
2022-09-25T02:38:27.000Z,0
2022-09-25T02:39:43.000Z,0
2022-09-25T02:41:00.000Z,0
2022-09-25T02:42:16.000Z,0
2022-09-25T02:43:32.000Z,0
2022-09-25T02:44:47.000Z,0
2022-09-25T02:46:03.000Z,0
2022-09-25T02:47:20.000Z,0
2022-09-25T02:48:36.000Z,0
2022-09-25T02:49:52.000Z,0
2022-09-25T02:51:07.000Z,0
2022-09-25T02:52:22.000Z,0
2022-09-25T02:53:39.000Z,0
2022-09-25T02:54:54.000Z,0
2022-09-25T02:56:09.000Z,0
2022-09-25T02:57:25.000Z,0
2022-09-25T02:58:41.000Z,0
2022-09-25T02:59:58.000Z,0
2022-09-25T03:01:14.000Z,0
2022-09-25T03:02:30.000Z,0
2022-09-25T03:03:46.000Z,0
2022-09-25T03:05:02.000Z,0
2022-09-25T03:06:19.000Z,0
2022-09-25T03:07:35.000Z,0
2022-09-25T03:08:51.000Z,0
2022-09-25T03:10:07.000Z,0
2022-09-25T03:11:23.000Z,0
2022-09-25T03:12:39.000Z,0
2022-09-25T03:13:55.000Z,0
2022-09-25T03:15:11.000Z,0
2022-09-25T03:16:27.000Z,0
2022-09-25T03:17:43.000Z,0
2022-09-25T03:19:00.000Z,0
2022-09-25T03:20:16.000Z,0
2022-09-25T03:21:31.000Z,0
2022-09-25T03:22:46.000Z,0
2022-09-25T03:24:01.000Z,0
2022-09-25T03:25:17.000Z,0
2022-09-25T03:26:33.000Z,0
2022-09-25T03:27:49.000Z,0
2022-09-25T03:29:05.000Z,0
2022-09-25T03:30:21.000Z,0
2022-09-25T03:31:38.000Z,0
2022-09-25T03:32:54.000Z,0
2022-09-25T03:34:10.000Z,0
2022-09-25T03:35:26.000Z,0
2022-09-25T03:36:42.000Z,0
2022-09-25T03:37:59.000Z,0
2022-09-25T03:39:15.000Z,0
2022-09-25T03:40:31.000Z,0
2022-09-25T03:41:46.000Z,0
2022-09-25T03:44:19.000Z,0
2022-09-25T03:45:35.000Z,0
2022-09-25T03:46:51.000Z,0
2022-09-25T03:48:07.000Z,0
2022-09-25T03:49:23.000Z,0
2022-09-25T03:50:39.000Z,0
2022-09-25T03:51:54.000Z,0
2022-09-25T03:53:09.000Z,0
2022-09-25T03:54:24.000Z,0
2022-09-25T03:55:39.000Z,0
2022-09-25T03:56:56.000Z,0
2022-09-25T03:58:12.000Z,0
2022-09-25T03:59:28.000Z,0
2022-09-25T04:00:44.000Z,0
2022-09-25T04:02:00.000Z,0
2022-09-25T04:03:17.000Z,0
2022-09-25T04:04:33.000Z,0
2022-09-25T04:05:49.000Z,0
2022-09-25T04:07:05.000Z,0
2022-09-25T04:08:21.000Z,0
2022-09-25T04:09:37.000Z,0
2022-09-25T04:10:54.000Z,0
2022-09-25T04:12:09.000Z,0
2022-09-25T04:13:25.000Z,0
2022-09-25T04:14:41.000Z,0
2022-09-25T04:15:57.000Z,0
2022-09-25T04:17:14.000Z,0
2022-09-25T04:18:30.000Z,0
2022-09-25T04:19:46.000Z,0
2022-09-25T04:22:17.000Z,0
2022-09-25T04:24:49.000Z,0
2022-09-25T04:26:04.000Z,0
2022-09-25T04:27:19.000Z,0
2022-09-25T04:28:36.000Z,0
2022-09-25T04:29:51.000Z,0
2022-09-25T04:31:06.000Z,0
2022-09-25T04:32:22.000Z,0
2022-09-25T04:33:38.000Z,0
2022-09-25T04:34:55.000Z,0
2022-09-25T04:36:11.000Z,0
2022-09-25T04:37:27.000Z,0
2022-09-25T04:38:43.000Z,0
2022-09-25T04:39:59.000Z,0
2022-09-25T04:41:15.000Z,0
2022-09-25T04:42:32.000Z,0
2022-09-25T04:43:48.000Z,0
2022-09-25T04:45:04.000Z,0
2022-09-25T04:46:20.000Z,0
2022-09-25T04:47:35.000Z,0
2022-09-25T04:48:52.000Z,4
2022-09-25T04:50:08.000Z,4
2022-09-25T04:51:24.000Z,0
2022-09-25T04:52:40.000Z,4
2022-09-25T04:53:56.000Z,4
2022-09-25T04:55:13.000Z,4
2022-09-25T04:56:28.000Z,8
2022-09-25T04:57:43.000Z,8
2022-09-25T05:00:14.000Z,16
2022-09-25T05:01:30.000Z,20
2022-09-25T05:02:46.000Z,28
2022-09-25T05:04:01.000Z,32
2022-09-25T05:05:17.000Z,40
2022-09-25T05:06:33.000Z,48
2022-09-25T05:07:50.000Z,64
2022-09-25T05:09:06.000Z,72
2022-09-25T05:10:22.000Z,88
2022-09-25T05:11:38.000Z,108
2022-09-25T05:12:54.000Z,128
2022-09-25T05:14:11.000Z,152
2022-09-25T05:15:27.000Z,172
2022-09-25T05:16:43.000Z,204
2022-09-25T05:17:59.000Z,232
2022-09-25T05:19:15.000Z,272
2022-09-25T05:20:31.000Z,308
2022-09-25T05:21:47.000Z,352
2022-09-25T05:23:03.000Z,392
2022-09-25T05:24:19.000Z,436
2022-09-25T05:25:35.000Z,480
2022-09-25T05:26:52.000Z,524
2022-09-25T05:28:07.000Z,576
2022-09-25T05:29:22.000Z,624
2022-09-25T05:30:37.000Z,680
2022-09-25T05:31:52.000Z,736
2022-09-25T05:33:09.000Z,788
2022-09-25T05:34:25.000Z,848
2022-09-25T05:35:41.000Z,904
2022-09-25T05:36:57.000Z,964
2022-09-25T05:38:13.000Z,1016
2022-09-25T05:39:30.000Z,1076
2022-09-25T05:40:46.000Z,1132
2022-09-25T05:42:02.000Z,1192
2022-09-25T05:43:18.000Z,1248
2022-09-25T05:44:34.000Z,1308
2022-09-25T05:45:51.000Z,1368
2022-09-25T05:47:07.000Z,1432
2022-09-25T05:48:22.000Z,1496
2022-09-25T05:49:38.000Z,1572
2022-09-25T05:50:54.000Z,1676
2022-09-25T05:52:11.000Z,1824
2022-09-25T05:53:27.000Z,2012
2022-09-25T05:54:43.000Z,2224
2022-09-25T05:55:59.000Z,2468
2022-09-25T05:57:14.000Z,2684
2022-09-25T05:58:31.000Z,2820
2022-09-25T05:59:46.000Z,2932
2022-09-25T06:01:01.000Z,3060
2022-09-25T06:02:16.000Z,3196
2022-09-25T06:03:32.000Z,3324
2022-09-25T06:04:49.000Z,3448
2022-09-25T06:06:05.000Z,3576
2022-09-25T06:07:21.000Z,3712
2022-09-25T06:08:37.000Z,3848
2022-09-25T06:09:53.000Z,3968
2022-09-25T06:11:10.000Z,4100
2022-09-25T06:12:26.000Z,4224
2022-09-25T06:13:42.000Z,4400
2022-09-25T06:14:58.000Z,4576
2022-09-25T06:16:14.000Z,4732
2022-09-25T06:17:31.000Z,4876
2022-09-25T06:18:46.000Z,5060
2022-09-25T06:20:02.000Z,5280
2022-09-25T06:21:18.000Z,5532
2022-09-25T06:22:34.000Z,5792
2022-09-25T06:23:51.000Z,6048
2022-09-25T06:25:07.000Z,6232
2022-09-25T06:26:23.000Z,6484
2022-09-25T06:27:39.000Z,6764
2022-09-25T06:28:54.000Z,7068
2022-09-25T06:30:10.000Z,7452
2022-09-25T06:31:26.000Z,21216
2022-09-25T06:32:42.000Z,44384
2022-09-25T06:33:57.000Z,53760
2022-09-25T06:35:12.000Z,50400
2022-09-25T06:36:29.000Z,63392
2022-09-25T06:37:45.000Z,64768
2022-09-25T06:39:01.000Z,64928
2022-09-25T06:41:33.000Z,62496
2022-09-25T06:42:49.000Z,63232
2022-09-25T06:44:06.000Z,58816
2022-09-25T06:45:22.000Z,66976
2022-09-25T06:46:38.000Z,69536
2022-09-25T06:47:54.000Z,69184
2022-09-25T06:49:10.000Z,70848
2022-09-25T06:50:27.000Z,73472
2022-09-25T06:51:42.000Z,78016
2022-09-25T06:52:58.000Z,79072
2022-09-25T06:54:14.000Z,67904
2022-09-25T06:55:30.000Z,76736
2022-09-25T06:56:47.000Z,80288
2022-09-25T06:58:03.000Z,80096
2022-09-25T06:59:19.000Z,79872
2022-09-25T07:00:35.000Z,83200
2022-09-25T07:01:50.000Z,82752
2022-09-25T07:03:07.000Z,85536
2022-09-25T07:04:22.000Z,86400
2022-09-25T07:05:38.000Z,86304
2022-09-25T07:06:54.000Z,86880
2022-09-25T07:08:10.000Z,86112
2022-09-25T07:09:27.000Z,88992
2022-09-25T07:10:43.000Z,87968
2022-09-25T07:11:59.000Z,89632
2022-09-25T07:13:15.000Z,90304
2022-09-25T07:14:31.000Z,89952
2022-09-25T07:15:48.000Z,91104
2022-09-25T07:17:04.000Z,90368
2022-09-25T07:19:36.000Z,89184
2022-09-25T07:20:51.000Z,89696
2022-09-25T07:22:08.000Z,91008
2022-09-25T07:23:24.000Z,91072
2022-09-25T07:24:40.000Z,92064
2022-09-25T07:27:12.000Z,93024
2022-09-25T07:28:28.000Z,91680
2022-09-25T07:29:43.000Z,90240
2022-09-25T07:30:58.000Z,88672
2022-09-25T07:32:14.000Z,92352
2022-09-25T07:33:29.000Z,94944
2022-09-25T07:34:46.000Z,96544
2022-09-25T07:36:02.000Z,95552
2022-09-25T07:37:18.000Z,95840
2022-09-25T07:38:34.000Z,94112
2022-09-25T07:39:50.000Z,95232
2022-09-25T07:41:07.000Z,95104
2022-09-25T07:42:23.000Z,94880
2022-09-25T07:44:55.000Z,90944
2022-09-25T07:46:11.000Z,92384
2022-09-25T07:47:28.000Z,95520
2022-09-25T07:48:44.000Z,94688
2022-09-25T07:49:59.000Z,95168
2022-09-25T07:51:15.000Z,97344
2022-09-25T07:52:31.000Z,95552
2022-09-25T07:53:48.000Z,97920
2022-09-25T07:55:04.000Z,95296
2022-09-25T07:56:20.000Z,95904
2022-09-25T07:57:36.000Z,94816
2022-09-25T07:58:51.000Z,96416
2022-09-25T08:00:07.000Z,99008
2022-09-25T08:01:23.000Z,100704
2022-09-25T08:02:39.000Z,101984
2022-09-25T08:03:54.000Z,101632
2022-09-25T08:05:09.000Z,25696
2022-09-25T08:06:26.000Z,92224
2022-09-25T08:07:41.000Z,96576
2022-09-25T08:08:57.000Z,98688
2022-09-25T08:10:13.000Z,100480
2022-09-25T08:11:29.000Z,94688
2022-09-25T08:12:46.000Z,94624
2022-09-25T08:14:02.000Z,92416
2022-09-25T08:15:18.000Z,94592
2022-09-25T08:16:34.000Z,96704
2022-09-25T08:17:50.000Z,95456
2022-09-25T08:19:07.000Z,95264
2022-09-25T08:20:23.000Z,94784
2022-09-25T08:22:55.000Z,94560
2022-09-25T08:24:10.000Z,93472
2022-09-25T08:25:27.000Z,92896
2022-09-25T08:26:43.000Z,93664
2022-09-25T08:27:59.000Z,92672
2022-09-25T08:29:15.000Z,96032
2022-09-25T08:30:31.000Z,95008
2022-09-25T08:31:47.000Z,95040
2022-09-25T08:33:02.000Z,99392
2022-09-25T08:34:18.000Z,101376
2022-09-25T08:35:34.000Z,60928
2022-09-25T08:36:49.000Z,94624
2022-09-25T08:38:05.000Z,96576
2022-09-25T08:39:21.000Z,77312
2022-09-25T08:40:37.000Z,35936
2022-09-25T08:41:53.000Z,28896
2022-09-25T08:43:09.000Z,92064
2022-09-25T08:44:26.000Z,69792
2022-09-25T08:45:42.000Z,68576
2022-09-25T08:48:14.000Z,96320
2022-09-25T08:49:30.000Z,87520
2022-09-25T08:50:47.000Z,98272
2022-09-25T08:52:03.000Z,94272
2022-09-25T08:53:19.000Z,92000
2022-09-25T08:54:34.000Z,91200
2022-09-25T08:55:50.000Z,91136
2022-09-25T08:57:07.000Z,90368
2022-09-25T08:58:23.000Z,43360
2022-09-25T08:59:39.000Z,96000
2022-09-25T09:00:55.000Z,91104
2022-09-25T09:02:11.000Z,93216
2022-09-25T09:03:28.000Z,14248
2022-09-25T09:04:43.000Z,12636
2022-09-25T09:05:58.000Z,13008
2022-09-25T09:07:13.000Z,12972
2022-09-25T09:08:28.000Z,18144
2022-09-25T09:09:45.000Z,21056
2022-09-25T09:11:01.000Z,14788
2022-09-25T09:13:33.000Z,22304
2022-09-25T09:14:49.000Z,14496
2022-09-25T09:16:06.000Z,13560
2022-09-25T09:17:22.000Z,10676
2022-09-25T09:18:38.000Z,9280
2022-09-25T09:19:54.000Z,8760
2022-09-25T09:21:10.000Z,35328
2022-09-25T09:22:27.000Z,44736
2022-09-25T09:23:43.000Z,23776
2022-09-25T09:24:58.000Z,36704
2022-09-25T09:26:14.000Z,10580
2022-09-25T09:27:30.000Z,10064
2022-09-25T09:28:47.000Z,11348
2022-09-25T09:30:03.000Z,10992
2022-09-25T09:31:19.000Z,10460
2022-09-25T09:32:35.000Z,19328
2022-09-25T09:33:51.000Z,36384
2022-09-25T09:35:07.000Z,27712
2022-09-25T09:36:22.000Z,11704
2022-09-25T09:37:38.000Z,8912
2022-09-25T09:38:54.000Z,9032
2022-09-25T09:40:10.000Z,18208
2022-09-25T09:41:27.000Z,12960
2022-09-25T09:42:43.000Z,13644
2022-09-25T09:43:59.000Z,8292
2022-09-25T09:45:15.000Z,8728
2022-09-25T09:46:31.000Z,14440
2022-09-25T09:47:48.000Z,12340
2022-09-25T09:49:04.000Z,13280
2022-09-25T09:51:36.000Z,7996
2022-09-25T09:52:51.000Z,8072
2022-09-25T09:54:08.000Z,8508
2022-09-25T09:55:24.000Z,12688
2022-09-25T09:56:40.000Z,9184
2022-09-25T09:57:56.000Z,9476
2022-09-25T09:59:12.000Z,9748
2022-09-25T10:00:29.000Z,9540
2022-09-25T10:01:45.000Z,9184
2022-09-25T10:03:01.000Z,8412
2022-09-25T10:04:16.000Z,8404
2022-09-25T10:05:31.000Z,9360
2022-09-25T10:06:47.000Z,9320
2022-09-25T10:08:03.000Z,9504
2022-09-25T10:09:18.000Z,9076
2022-09-25T10:10:33.000Z,9776
2022-09-25T10:11:49.000Z,14344
2022-09-25T10:13:06.000Z,12448
2022-09-25T10:14:22.000Z,11140
2022-09-25T10:16:54.000Z,11732
2022-09-25T10:18:10.000Z,9196
2022-09-25T10:19:27.000Z,10756
2022-09-25T10:20:43.000Z,10472
2022-09-25T10:21:59.000Z,10424
2022-09-25T10:23:15.000Z,10580
2022-09-25T10:24:31.000Z,10612
2022-09-25T10:25:47.000Z,10484
2022-09-25T10:27:03.000Z,10236
2022-09-25T10:28:19.000Z,7208
2022-09-25T10:29:35.000Z,6972
2022-09-25T10:30:51.000Z,6492
2022-09-25T10:32:07.000Z,6100
2022-09-25T10:33:24.000Z,5752
2022-09-25T10:34:40.000Z,5480
2022-09-25T10:35:56.000Z,5540
2022-09-25T10:37:11.000Z,8532
2022-09-25T10:38:27.000Z,8460
2022-09-25T10:39:43.000Z,7856
2022-09-25T10:40:58.000Z,9272
2022-09-25T10:42:14.000Z,9920
2022-09-25T10:43:30.000Z,10428
2022-09-25T10:44:46.000Z,10272
2022-09-25T10:46:03.000Z,9972
2022-09-25T10:47:19.000Z,9324
2022-09-25T10:48:35.000Z,6168
2022-09-25T10:49:51.000Z,5788
2022-09-25T10:51:07.000Z,5544
2022-09-25T10:52:24.000Z,5468
2022-09-25T10:54:56.000Z,5340
2022-09-25T10:56:12.000Z,5024
2022-09-25T10:57:27.000Z,4744
2022-09-25T10:58:44.000Z,5516
2022-09-25T11:00:00.000Z,6340
2022-09-25T11:01:16.000Z,5828
2022-09-25T11:02:32.000Z,6552
2022-09-25T11:03:48.000Z,6864
2022-09-25T11:05:05.000Z,6852
2022-09-25T11:06:21.000Z,6720
2022-09-25T11:07:36.000Z,6612
2022-09-25T11:08:52.000Z,6484
2022-09-25T11:10:07.000Z,6472
2022-09-25T11:11:24.000Z,6696
2022-09-25T11:12:40.000Z,6968
2022-09-25T11:13:56.000Z,7400
2022-09-25T11:15:12.000Z,7968
2022-09-25T11:16:28.000Z,8356
2022-09-25T11:17:45.000Z,8720
2022-09-25T11:19:01.000Z,8516
2022-09-25T11:20:17.000Z,8212
2022-09-25T11:21:33.000Z,7528
2022-09-25T11:22:49.000Z,6768
2022-09-25T11:24:06.000Z,6200
2022-09-25T11:25:22.000Z,5888
2022-09-25T11:26:37.000Z,5528
2022-09-25T11:27:53.000Z,5368
2022-09-25T11:29:09.000Z,5536
2022-09-25T11:30:26.000Z,5536
2022-09-25T11:32:58.000Z,5232
2022-09-25T11:34:14.000Z,5108
2022-09-25T11:35:29.000Z,4900
2022-09-25T11:36:45.000Z,4776
2022-09-25T11:38:00.000Z,4668
2022-09-25T11:39:15.000Z,4616
2022-09-25T11:40:30.000Z,4580
2022-09-25T11:41:45.000Z,4584
2022-09-25T11:43:02.000Z,4512
2022-09-25T11:44:18.000Z,3992
2022-09-25T11:45:34.000Z,4096
2022-09-25T11:46:50.000Z,4480
2022-09-25T11:48:06.000Z,4476
2022-09-25T11:49:23.000Z,4540
2022-09-25T11:50:39.000Z,4744
2022-09-25T11:51:55.000Z,4868
2022-09-25T11:53:11.000Z,5192
2022-09-25T11:54:27.000Z,5424
2022-09-25T11:55:44.000Z,5296
2022-09-25T11:57:00.000Z,5360
2022-09-25T11:58:15.000Z,5216
2022-09-25T11:59:31.000Z,5116
2022-09-25T12:00:47.000Z,5104
2022-09-25T12:02:03.000Z,5048
2022-09-25T12:03:20.000Z,4880
2022-09-25T12:04:36.000Z,4884
2022-09-25T12:05:52.000Z,3912
2022-09-25T12:07:07.000Z,4668
2022-09-25T12:08:23.000Z,3600
2022-09-25T12:09:38.000Z,3496
2022-09-25T12:10:53.000Z,3672
2022-09-25T12:12:09.000Z,4640
2022-09-25T12:13:25.000Z,4580
2022-09-25T12:14:42.000Z,4088
2022-09-25T12:15:58.000Z,4376
2022-09-25T12:17:14.000Z,4336
2022-09-25T12:18:30.000Z,4240
2022-09-25T12:19:46.000Z,4184
2022-09-25T12:21:02.000Z,3508
2022-09-25T12:22:18.000Z,3180
2022-09-25T12:23:34.000Z,3092
2022-09-25T12:24:50.000Z,3836
2022-09-25T12:26:06.000Z,3304
2022-09-25T12:27:22.000Z,2964
2022-09-25T12:28:39.000Z,2956
2022-09-25T12:29:55.000Z,2912
2022-09-25T12:31:11.000Z,3680
2022-09-25T12:32:27.000Z,3660
2022-09-25T12:33:43.000Z,3644
2022-09-25T12:35:00.000Z,3608
2022-09-25T12:36:15.000Z,3580
2022-09-25T12:37:30.000Z,3584
2022-09-25T12:38:45.000Z,3560
2022-09-25T12:40:00.000Z,3560
2022-09-25T12:41:17.000Z,3540
2022-09-25T12:42:33.000Z,3528
2022-09-25T12:43:49.000Z,3512
2022-09-25T12:45:05.000Z,3516
2022-09-25T12:46:21.000Z,3548
2022-09-25T12:47:38.000Z,3448
2022-09-25T12:48:54.000Z,2804
2022-09-25T12:50:10.000Z,3576
2022-09-25T12:51:26.000Z,3596
2022-09-25T12:52:42.000Z,3596
2022-09-25T12:53:59.000Z,3620
2022-09-25T12:55:15.000Z,3652
2022-09-25T12:56:30.000Z,3724
2022-09-25T12:57:46.000Z,3776
2022-09-25T12:59:02.000Z,3836
2022-09-25T13:00:19.000Z,3932
2022-09-25T13:01:35.000Z,4052
2022-09-25T13:02:51.000Z,3340
2022-09-25T13:04:07.000Z,3108
2022-09-25T13:05:22.000Z,3108
2022-09-25T13:06:38.000Z,3316
2022-09-25T13:07:54.000Z,4256
2022-09-25T13:09:09.000Z,4648
2022-09-25T13:10:25.000Z,4376
2022-09-25T13:11:40.000Z,5128
2022-09-25T13:12:57.000Z,5296
2022-09-25T13:14:13.000Z,5456
2022-09-25T13:15:29.000Z,5480
2022-09-25T13:16:45.000Z,5852
2022-09-25T13:18:01.000Z,4920
2022-09-25T13:19:18.000Z,4644
2022-09-25T13:20:34.000Z,4316
2022-09-25T13:21:50.000Z,4180
2022-09-25T13:23:06.000Z,4144
2022-09-25T13:24:22.000Z,3968
2022-09-25T13:25:39.000Z,4044
2022-09-25T13:26:55.000Z,4796
2022-09-25T13:28:10.000Z,4980
2022-09-25T13:29:26.000Z,4000
2022-09-25T13:30:42.000Z,4056
2022-09-25T13:31:59.000Z,4484
2022-09-25T13:33:15.000Z,4308
2022-09-25T13:34:31.000Z,4320
2022-09-25T13:35:46.000Z,4280
2022-09-25T13:37:01.000Z,4276
2022-09-25T13:39:34.000Z,4292
2022-09-25T13:40:50.000Z,4280
2022-09-25T13:42:05.000Z,4224
2022-09-25T13:43:20.000Z,4132
2022-09-25T13:44:37.000Z,4124
2022-09-25T13:45:53.000Z,4204
2022-09-25T13:47:09.000Z,4280
2022-09-25T13:48:25.000Z,4272
2022-09-25T13:49:41.000Z,4192
2022-09-25T13:50:58.000Z,4260
2022-09-25T13:52:14.000Z,5212
2022-09-25T13:53:30.000Z,3944
2022-09-25T13:54:46.000Z,4912
2022-09-25T13:56:02.000Z,4768
2022-09-25T13:57:19.000Z,4616
2022-09-25T13:58:35.000Z,4488
2022-09-25T13:59:50.000Z,4396
2022-09-25T14:01:06.000Z,4336
2022-09-25T14:02:22.000Z,4212
2022-09-25T14:03:39.000Z,4084
2022-09-25T14:04:55.000Z,4000
2022-09-25T14:06:11.000Z,3916
2022-09-25T14:07:27.000Z,3856
2022-09-25T14:08:42.000Z,3824
2022-09-25T14:09:58.000Z,3748
2022-09-25T14:11:13.000Z,3676
2022-09-25T14:12:28.000Z,3624
2022-09-25T14:13:44.000Z,3604
2022-09-25T14:15:00.000Z,3616
2022-09-25T14:16:17.000Z,2860
2022-09-25T14:17:33.000Z,3020
2022-09-25T14:18:49.000Z,3152
2022-09-25T14:20:05.000Z,3540
2022-09-25T14:21:21.000Z,3540
2022-09-25T14:22:38.000Z,3528
2022-09-25T14:23:54.000Z,3504
2022-09-25T14:25:10.000Z,3512
2022-09-25T14:26:26.000Z,3524
2022-09-25T14:27:42.000Z,3520
2022-09-25T14:28:58.000Z,3536
2022-09-25T14:30:14.000Z,3548
2022-09-25T14:31:30.000Z,3576
2022-09-25T14:32:46.000Z,3604
2022-09-25T14:34:02.000Z,3620
2022-09-25T14:35:19.000Z,3616
2022-09-25T14:36:35.000Z,3616
2022-09-25T14:37:50.000Z,3620
2022-09-25T14:39:05.000Z,2688
2022-09-25T14:40:20.000Z,2292
2022-09-25T14:42:52.000Z,2336
2022-09-25T14:44:08.000Z,3448
2022-09-25T14:45:24.000Z,3648
2022-09-25T14:46:40.000Z,3688
2022-09-25T14:47:57.000Z,2516
2022-09-25T14:49:13.000Z,3800
2022-09-25T14:50:29.000Z,3800
2022-09-25T14:51:45.000Z,3808
2022-09-25T14:53:01.000Z,3788
2022-09-25T14:54:18.000Z,3784
2022-09-25T14:55:34.000Z,3860
2022-09-25T14:56:50.000Z,2936
2022-09-25T14:58:05.000Z,2704
2022-09-25T14:59:21.000Z,2768
2022-09-25T15:00:38.000Z,2712
2022-09-25T15:01:54.000Z,2712
2022-09-25T15:03:10.000Z,2728
2022-09-25T15:04:26.000Z,3592
2022-09-25T15:05:42.000Z,2796
2022-09-25T15:06:59.000Z,2628
2022-09-25T15:08:14.000Z,2516
2022-09-25T15:09:29.000Z,2436
2022-09-25T15:10:44.000Z,2380
2022-09-25T15:11:59.000Z,2324
2022-09-25T15:13:16.000Z,2256
2022-09-25T15:14:32.000Z,2192
2022-09-25T15:15:48.000Z,2160
2022-09-25T15:17:04.000Z,2096
2022-09-25T15:18:20.000Z,2040
2022-09-25T15:19:37.000Z,1992
2022-09-25T15:20:53.000Z,1960
2022-09-25T15:22:09.000Z,1952
2022-09-25T15:23:25.000Z,1948
2022-09-25T15:24:41.000Z,1932
2022-09-25T15:25:58.000Z,1924
2022-09-25T15:27:14.000Z,3076
2022-09-25T15:28:29.000Z,3064
2022-09-25T15:29:45.000Z,3056
2022-09-25T15:31:01.000Z,3072
2022-09-25T15:32:18.000Z,3072
2022-09-25T15:33:34.000Z,3032
2022-09-25T15:34:50.000Z,2100
2022-09-25T15:36:06.000Z,2068
2022-09-25T15:37:21.000Z,2996
2022-09-25T15:38:37.000Z,2984
2022-09-25T15:39:53.000Z,2972
2022-09-25T15:41:08.000Z,2964
2022-09-25T15:42:23.000Z,2956
2022-09-25T15:43:39.000Z,2940
2022-09-25T15:44:56.000Z,2916
2022-09-25T15:46:12.000Z,2912
2022-09-25T15:47:28.000Z,2848
2022-09-25T15:48:44.000Z,2808
2022-09-25T15:50:00.000Z,2844
2022-09-25T15:51:17.000Z,2624
2022-09-25T15:52:33.000Z,2196
2022-09-25T15:53:49.000Z,2720
2022-09-25T15:55:05.000Z,2688
2022-09-25T15:56:21.000Z,2496
2022-09-25T15:57:38.000Z,2304
2022-09-25T15:58:53.000Z,1944
2022-09-25T16:00:09.000Z,1936
2022-09-25T16:01:25.000Z,1860
2022-09-25T16:02:41.000Z,1860
2022-09-25T16:03:58.000Z,1876
2022-09-25T16:05:14.000Z,1868
2022-09-25T16:06:30.000Z,1856
2022-09-25T16:07:45.000Z,2196
2022-09-25T16:09:00.000Z,2200
2022-09-25T16:10:17.000Z,2132
2022-09-25T16:11:33.000Z,1956
2022-09-25T16:12:49.000Z,2164
2022-09-25T16:14:04.000Z,2200
2022-09-25T16:15:19.000Z,2152
2022-09-25T16:16:36.000Z,2088
2022-09-25T16:17:52.000Z,2060
2022-09-25T16:19:08.000Z,1824
2022-09-25T16:20:24.000Z,1896
2022-09-25T16:21:40.000Z,1876
2022-09-25T16:22:57.000Z,1756
2022-09-25T16:24:13.000Z,1596
2022-09-25T16:25:29.000Z,1544
2022-09-25T16:26:45.000Z,1496
2022-09-25T16:28:01.000Z,1444
2022-09-25T16:29:18.000Z,1380
2022-09-25T16:30:34.000Z,1336
2022-09-25T16:31:49.000Z,1296
2022-09-25T16:33:05.000Z,1244
2022-09-25T16:34:21.000Z,1196
2022-09-25T16:36:54.000Z,1088
2022-09-25T16:38:09.000Z,1036
2022-09-25T16:39:25.000Z,988
2022-09-25T16:40:41.000Z,932
2022-09-25T16:41:57.000Z,884
2022-09-25T16:43:12.000Z,832
2022-09-25T16:44:27.000Z,792
2022-09-25T16:45:42.000Z,768
2022-09-25T16:46:58.000Z,732
2022-09-25T16:48:15.000Z,672
2022-09-25T16:49:31.000Z,612
2022-09-25T16:50:47.000Z,564
2022-09-25T16:52:03.000Z,520
2022-09-25T16:53:19.000Z,476
2022-09-25T16:54:36.000Z,440
2022-09-25T16:55:52.000Z,396
2022-09-25T16:57:08.000Z,360
2022-09-25T16:58:24.000Z,340
2022-09-25T16:59:40.000Z,320
2022-09-25T17:00:57.000Z,296
2022-09-25T17:02:12.000Z,264
2022-09-25T17:03:28.000Z,236
2022-09-25T17:04:44.000Z,220
2022-09-25T17:06:00.000Z,200
2022-09-25T17:07:17.000Z,180
2022-09-25T17:08:33.000Z,168
2022-09-25T17:09:49.000Z,156
2022-09-25T17:11:04.000Z,144
2022-09-25T17:12:19.000Z,128
2022-09-25T17:13:35.000Z,116
2022-09-25T17:14:50.000Z,108
2022-09-25T17:16:06.000Z,96
2022-09-25T17:17:22.000Z,80
2022-09-25T17:18:38.000Z,72
2022-09-25T17:19:55.000Z,64
2022-09-25T17:21:11.000Z,60
2022-09-25T17:22:27.000Z,52
2022-09-25T17:23:43.000Z,48
2022-09-25T17:24:59.000Z,40
2022-09-25T17:26:16.000Z,40
2022-09-25T17:27:32.000Z,36
2022-09-25T17:28:48.000Z,28
2022-09-25T17:30:04.000Z,24
2022-09-25T17:31:19.000Z,24
2022-09-25T17:32:36.000Z,16
2022-09-25T17:33:52.000Z,16
2022-09-25T17:35:08.000Z,12
2022-09-25T17:36:24.000Z,12
2022-09-25T17:37:40.000Z,8
2022-09-25T17:40:13.000Z,8
2022-09-25T17:41:28.000Z,4
2022-09-25T17:44:00.000Z,4
2022-09-25T17:45:16.000Z,4
2022-09-25T17:46:31.000Z,0
2022-09-25T17:47:47.000Z,0