createdAt,value
2023-05-25T00:01:37.962Z,12.80
2023-05-25T00:04:05.555Z,14.68
2023-05-25T00:06:32.931Z,13.13
2023-05-25T00:09:00.440Z,13.35
2023-05-25T00:11:27.588Z,14.50
2023-05-25T00:13:54.947Z,14.30
2023-05-25T00:16:22.068Z,14.07
2023-05-25T00:18:53.254Z,14.00
2023-05-25T00:21:20.498Z,12.50
2023-05-25T00:23:47.896Z,13.38
2023-05-25T00:26:14.902Z,13.88
2023-05-25T00:28:42.555Z,13.30
2023-05-25T00:31:09.596Z,13.55
2023-05-25T00:33:37.258Z,12.20
2023-05-25T00:36:04.553Z,13.82
2023-05-25T00:38:31.848Z,12.27
2023-05-25T00:40:58.979Z,12.25
2023-05-25T00:43:26.387Z,12.70
2023-05-25T00:45:54.540Z,12.77
2023-05-25T00:48:22.762Z,11.82
2023-05-25T00:50:54.760Z,12.40
2023-05-25T00:53:22.088Z,13.50
2023-05-25T00:56:10.132Z,12.15
2023-05-25T00:58:41.228Z,12.15
2023-05-25T01:01:13.047Z,12.43
2023-05-25T01:03:45.615Z,13.10
2023-05-25T01:06:16.006Z,11.98
2023-05-25T01:08:49.852Z,12.30
2023-05-25T01:11:19.788Z,11.50
2023-05-25T01:13:50.034Z,11.52
2023-05-25T01:16:17.637Z,11.77
2023-05-25T01:18:45.045Z,12.13
2023-05-25T01:21:27.106Z,10.52
2023-05-25T01:24:04.612Z,12.10
2023-05-25T01:26:37.185Z,11.07
2023-05-25T01:29:06.477Z,10.73
2023-05-25T01:31:35.330Z,12.30
2023-05-25T01:34:04.502Z,11.40
2023-05-25T01:36:33.181Z,11.57
2023-05-25T01:39:01.092Z,10.55
2023-05-25T01:41:28.143Z,10.35
2023-05-25T01:43:55.636Z,10.18
2023-05-25T01:46:39.585Z,9.55
2023-05-25T01:49:16.145Z,10.20
2023-05-25T01:51:55.774Z,10.23
2023-05-25T01:54:30.244Z,10.23
2023-05-25T01:57:01.398Z,9.88
2023-05-25T01:59:29.750Z,9.57
2023-05-25T02:01:58.316Z,9.73
2023-05-25T02:04:26.398Z,9.85
2023-05-25T02:06:53.478Z,10.30
2023-05-25T02:09:20.904Z,9.00
2023-05-25T02:11:48.670Z,10.02
2023-05-25T02:14:16.978Z,8.35
2023-05-25T02:16:46.157Z,9.95
2023-05-25T02:19:15.052Z,9.48
2023-05-25T02:21:45.057Z,9.55
2023-05-25T02:24:12.557Z,11.55
2023-05-25T02:26:39.779Z,8.88
2023-05-25T02:29:07.573Z,9.77
2023-05-25T02:31:34.758Z,9.18
2023-05-25T02:34:03.130Z,9.52
2023-05-25T02:36:30.160Z,8.15
2023-05-25T02:38:57.387Z,9.70
2023-05-25T02:41:26.357Z,9.25
2023-05-25T02:43:54.046Z,9.50
2023-05-25T02:46:22.640Z,9.07
2023-05-25T02:48:51.057Z,9.05
2023-05-25T02:51:18.153Z,8.70
2023-05-25T02:53:45.727Z,8.25
2023-05-25T02:56:12.849Z,7.45
2023-05-25T02:58:40.128Z,9.55
2023-05-25T03:01:10.846Z,8.73
2023-05-25T03:03:38.292Z,8.68
2023-05-25T03:06:05.378Z,8.18
2023-05-25T03:08:32.950Z,7.72
2023-05-25T03:10:59.951Z,8.13
2023-05-25T03:13:27.183Z,9.45
2023-05-25T03:15:54.207Z,8.15
2023-05-25T03:18:21.453Z,8.02
2023-05-25T03:20:48.564Z,9.45
2023-05-25T03:23:16.484Z,8.70
2023-05-25T03:25:43.736Z,8.68
2023-05-25T03:28:11.247Z,8.93
2023-05-25T03:30:38.204Z,8.20
2023-05-25T03:33:05.539Z,8.45
2023-05-25T03:35:32.597Z,8.38
2023-05-25T03:37:59.945Z,8.88
2023-05-25T03:40:26.957Z,9.57
2023-05-25T03:42:54.281Z,8.95
2023-05-25T03:45:21.282Z,9.23
2023-05-25T03:47:50.041Z,9.57
2023-05-25T03:50:17.148Z,10.02
2023-05-25T03:52:44.499Z,8.13
2023-05-25T03:55:11.510Z,8.35
2023-05-25T03:57:39.110Z,8.85
2023-05-25T04:00:06.836Z,9.55
2023-05-25T04:02:34.904Z,9.43
2023-05-25T04:05:02.111Z,10.32
2023-05-25T04:07:31.170Z,9.40
2023-05-25T04:09:59.738Z,11.73
2023-05-25T04:12:27.761Z,8.73
2023-05-25T04:14:54.819Z,9.40
2023-05-25T04:17:24.986Z,10.27
2023-05-25T04:19:52.706Z,9.82
2023-05-25T04:22:20.302Z,10.05
2023-05-25T04:24:47.347Z,11.55
2023-05-25T04:27:15.057Z,10.98
2023-05-25T04:29:43.052Z,11.05
2023-05-25T04:32:10.740Z,10.32
2023-05-25T04:34:37.911Z,10.77
2023-05-25T04:37:08.837Z,11.63
2023-05-25T04:39:36.097Z,11.35
2023-05-25T04:42:04.586Z,11.35
2023-05-25T04:44:33.092Z,10.73
2023-05-25T04:47:01.415Z,11.18
2023-05-25T04:49:28.822Z,10.23
2023-05-25T04:51:56.173Z,10.65
2023-05-25T04:54:23.357Z,10.93
2023-05-25T04:56:50.760Z,11.52
2023-05-25T04:59:17.867Z,11.45
2023-05-25T05:01:45.866Z,10.40
2023-05-25T05:04:16.511Z,11.10
2023-05-25T05:06:44.357Z,10.57
2023-05-25T05:09:11.909Z,11.20
2023-05-25T05:11:39.319Z,11.18
2023-05-25T05:14:06.359Z,10.93
2023-05-25T05:16:35.338Z,11.32
2023-05-25T05:19:02.700Z,11.35
2023-05-25T05:21:29.995Z,10.38
2023-05-25T05:23:57.052Z,11.13
2023-05-25T05:26:24.383Z,11.10
2023-05-25T05:28:52.749Z,11.77
2023-05-25T05:31:21.182Z,10.27
2023-05-25T05:33:48.417Z,11.35
2023-05-25T05:36:16.037Z,10.15
2023-05-25T05:38:43.097Z,11.65
2023-05-25T05:41:14.455Z,11.82
2023-05-25T05:43:43.327Z,10.75
2023-05-25T05:46:11.059Z,10.75
2023-05-25T05:48:38.491Z,11.60
2023-05-25T05:51:06.360Z,10.38
2023-05-25T05:53:35.340Z,12.85
2023-05-25T05:56:03.689Z,11.77
2023-05-25T05:58:32.526Z,10.90
2023-05-25T06:01:00.171Z,10.55
2023-05-25T06:03:30.192Z,11.02
2023-05-25T06:05:57.605Z,10.07
2023-05-25T06:08:24.753Z,11.07
2023-05-25T06:10:52.286Z,9.68
2023-05-25T06:13:19.697Z,10.90
2023-05-25T06:15:47.272Z,10.77
2023-05-25T06:18:14.326Z,11.23
2023-05-25T06:20:41.656Z,9.50
2023-05-25T06:23:11.556Z,8.45
2023-05-25T06:25:38.819Z,9.45
2023-05-25T06:28:06.117Z,9.38
2023-05-25T06:30:33.467Z,9.00
2023-05-25T06:33:00.591Z,10.00
2023-05-25T06:35:29.449Z,9.35
2023-05-25T06:37:56.704Z,8.55
2023-05-25T06:40:24.392Z,9.05
2023-05-25T06:42:51.426Z,9.43
2023-05-25T06:45:18.866Z,8.90
2023-05-25T06:47:46.044Z,8.23
2023-05-25T06:50:13.703Z,7.43
2023-05-25T06:52:40.954Z,7.88
2023-05-25T06:55:09.445Z,8.27
2023-05-25T06:57:36.426Z,7.68
2023-05-25T07:00:11.217Z,8.65
2023-05-25T07:02:38.530Z,7.90
2023-05-25T07:05:06.722Z,6.93
2023-05-25T07:07:34.268Z,8.20
2023-05-25T07:10:04.957Z,7.05
2023-05-25T07:12:31.995Z,7.40
2023-05-25T07:14:59.355Z,7.03
2023-05-25T07:17:26.820Z,6.95
2023-05-25T07:19:54.483Z,6.90
2023-05-25T07:22:23.592Z,6.20
2023-05-25T07:24:51.001Z,6.97
2023-05-25T07:27:19.609Z,7.10
2023-05-25T07:29:47.190Z,7.35
2023-05-25T07:32:14.254Z,7.15
2023-05-25T07:34:41.845Z,6.18
2023-05-25T07:37:08.897Z,6.20
2023-05-25T07:39:36.275Z,6.30
2023-05-25T07:42:03.470Z,6.82
2023-05-25T07:44:30.819Z,5.60
2023-05-25T07:46:57.911Z,5.10
2023-05-25T07:49:25.263Z,6.10
2023-05-25T07:51:52.355Z,5.20
2023-05-25T07:54:19.668Z,5.25
2023-05-25T07:56:46.861Z,4.43
2023-05-25T07:59:14.523Z,5.40
2023-05-25T08:01:41.549Z,4.90
2023-05-25T08:04:09.586Z,4.95
2023-05-25T08:06:36.758Z,4.97
2023-05-25T08:09:05.032Z,4.95
2023-05-25T08:11:32.176Z,4.53
2023-05-25T08:14:00.428Z,4.47
2023-05-25T08:16:27.701Z,4.40
2023-05-25T08:18:55.715Z,4.50
2023-05-25T08:21:22.853Z,6.15
2023-05-25T08:23:50.842Z,5.00
2023-05-25T08:26:34.357Z,4.35
2023-05-25T08:29:06.029Z,4.57
2023-05-25T08:31:33.602Z,4.90
2023-05-25T08:34:01.648Z,5.35
2023-05-25T08:36:28.710Z,5.03
2023-05-25T08:38:56.317Z,4.22
2023-05-25T08:41:23.412Z,3.58
2023-05-25T08:43:50.840Z,3.88
2023-05-25T08:46:33.350Z,4.07
2023-05-25T08:49:14.578Z,3.42
2023-05-25T08:51:55.525Z,4.65
2023-05-25T08:54:30.082Z,4.10
2023-05-25T08:57:09.837Z,3.97
2023-05-25T08:59:46.892Z,3.75
2023-05-25T09:02:26.920Z,4.20
2023-05-25T09:04:55.654Z,3.50
2023-05-25T09:07:23.305Z,3.38
2023-05-25T09:09:51.572Z,3.58
2023-05-25T09:12:19.139Z,3.55
2023-05-25T09:14:48.059Z,3.42
2023-05-25T09:17:16.822Z,4.18
2023-05-25T09:19:44.709Z,3.60
2023-05-25T09:22:16.358Z,3.38
2023-05-25T09:24:45.270Z,3.20
2023-05-25T09:27:22.721Z,3.78
2023-05-25T09:29:50.702Z,3.22
2023-05-25T09:32:19.099Z,3.53
2023-05-25T09:34:47.209Z,3.30
2023-05-25T09:37:18.977Z,3.58
2023-05-25T09:39:47.918Z,3.95
2023-05-25T09:42:15.124Z,3.63
2023-05-25T09:44:43.832Z,3.13
2023-05-25T09:47:13.340Z,4.10
2023-05-25T09:49:42.003Z,3.78
2023-05-25T09:52:09.193Z,3.22
2023-05-25T09:54:38.352Z,3.58
2023-05-25T09:57:06.213Z,3.03
2023-05-25T09:59:33.666Z,3.00
2023-05-25T10:02:01.397Z,3.10
2023-05-25T10:04:28.879Z,3.53
2023-05-25T10:06:57.053Z,2.60
2023-05-25T10:09:27.476Z,2.88
2023-05-25T10:11:56.684Z,3.42
2023-05-25T10:14:29.730Z,3.58
2023-05-25T10:17:04.603Z,3.65
2023-05-25T10:19:42.766Z,3.30
2023-05-25T10:22:40.032Z,2.88
2023-05-25T10:25:23.855Z,3.33
2023-05-25T10:28:02.233Z,2.25
2023-05-25T10:30:30.174Z,2.67
2023-05-25T10:32:57.715Z,2.55
2023-05-25T10:35:25.284Z,2.55
2023-05-25T10:37:53.580Z,3.17
2023-05-25T10:40:24.539Z,3.03
2023-05-25T10:42:54.834Z,3.20
2023-05-25T10:45:22.677Z,3.83
2023-05-25T10:47:51.123Z,2.70
2023-05-25T10:50:22.192Z,2.72
2023-05-25T10:53:01.523Z,3.58
2023-05-25T10:55:32.611Z,3.22
2023-05-25T10:58:19.242Z,3.42
2023-05-25T11:01:06.708Z,3.17
2023-05-25T11:03:56.882Z,3.05
2023-05-25T11:06:47.158Z,3.60
2023-05-25T11:09:28.290Z,3.85
2023-05-25T11:12:02.440Z,2.67
2023-05-25T11:14:39.926Z,3.80
2023-05-25T11:17:15.069Z,2.92
2023-05-25T11:19:44.538Z,3.17
2023-05-25T11:22:35.415Z,2.55
2023-05-25T11:25:23.663Z,3.10
2023-05-25T11:27:54.360Z,3.42
2023-05-25T11:30:28.169Z,4.38
2023-05-25T11:32:59.740Z,4.32
2023-05-25T11:35:26.956Z,3.22
2023-05-25T11:37:55.092Z,3.92
2023-05-25T11:40:25.010Z,3.63
2023-05-25T11:42:52.898Z,3.45
2023-05-25T11:45:22.818Z,2.60
2023-05-25T11:47:50.114Z,3.60
2023-05-25T11:50:17.434Z,2.95
2023-05-25T11:52:44.796Z,2.63
2023-05-25T11:55:14.416Z,2.80
2023-05-25T11:57:42.039Z,3.40
2023-05-25T12:00:12.461Z,4.03
2023-05-25T12:02:41.998Z,3.28
2023-05-25T12:05:11.085Z,3.67
2023-05-25T12:07:47.060Z,3.83
2023-05-25T12:10:18.577Z,3.90
2023-05-25T12:12:48.406Z,3.50
2023-05-25T12:15:20.644Z,4.63
2023-05-25T12:17:48.971Z,3.90
2023-05-25T12:20:17.694Z,3.80
2023-05-25T12:22:46.540Z,3.95
2023-05-25T12:25:14.636Z,4.78
2023-05-25T12:27:42.753Z,3.90
2023-05-25T12:30:10.666Z,3.75
2023-05-25T12:33:02.683Z,4.32
2023-05-25T12:35:43.902Z,3.53
2023-05-25T12:38:17.676Z,3.97
2023-05-25T12:40:45.256Z,3.63
2023-05-25T12:43:16.856Z,3.33
2023-05-25T12:45:44.241Z,4.03
2023-05-25T12:48:12.027Z,3.50
2023-05-25T12:50:39.256Z,3.08
2023-05-25T12:53:06.637Z,3.08
2023-05-25T12:55:35.765Z,3.35
2023-05-25T12:58:06.237Z,3.55
2023-05-25T13:00:38.900Z,3.28
2023-05-25T13:03:09.875Z,2.97
2023-05-25T13:05:38.431Z,3.42
2023-05-25T13:08:07.110Z,3.00
2023-05-25T13:10:36.910Z,3.00
2023-05-25T13:13:04.910Z,3.90
2023-05-25T13:15:32.133Z,3.05
2023-05-25T13:17:59.623Z,3.70
2023-05-25T13:20:29.647Z,4.28
2023-05-25T13:22:57.374Z,3.42
2023-05-25T13:25:27.431Z,3.33
2023-05-25T13:27:59.902Z,2.90
2023-05-25T13:30:27.293Z,3.30
2023-05-25T13:32:54.699Z,2.85
2023-05-25T13:35:38.038Z,3.70
2023-05-25T13:38:06.501Z,3.50
2023-05-25T13:40:33.645Z,3.17
2023-05-25T13:43:00.902Z,3.78
2023-05-25T13:45:28.236Z,2.85
2023-05-25T13:47:55.837Z,2.88
2023-05-25T13:50:22.966Z,2.75
2023-05-25T13:52:50.290Z,2.70
2023-05-25T13:55:17.284Z,2.58
2023-05-25T13:57:44.615Z,2.78
2023-05-25T14:00:12.272Z,2.63
2023-05-25T14:02:39.652Z,2.30
2023-05-25T14:05:07.145Z,2.70
2023-05-25T14:07:34.430Z,2.35
2023-05-25T14:10:01.589Z,2.42
2023-05-25T14:12:29.251Z,2.80
2023-05-25T14:14:56.288Z,3.15
2023-05-25T14:17:24.477Z,2.50
2023-05-25T14:19:51.698Z,2.72
2023-05-25T14:22:19.452Z,2.88
2023-05-25T14:24:46.546Z,2.55
2023-05-25T14:27:16.090Z,2.45
2023-05-25T14:29:43.064Z,2.47
2023-05-25T14:32:10.896Z,2.50
2023-05-25T14:34:37.988Z,2.53
2023-05-25T14:37:05.404Z,3.08
2023-05-25T14:39:32.406Z,2.55
2023-05-25T14:41:59.996Z,2.30
2023-05-25T14:44:27.292Z,2.40
2023-05-25T14:46:55.071Z,2.40
2023-05-25T14:49:25.162Z,2.40
2023-05-25T14:51:52.530Z,2.17
2023-05-25T14:54:19.785Z,2.70
2023-05-25T14:56:54.127Z,2.22
2023-05-25T14:59:21.284Z,3.42
2023-05-25T15:01:48.646Z,2.88
2023-05-25T15:04:15.811Z,2.90
2023-05-25T15:06:43.175Z,2.80
2023-05-25T15:09:10.228Z,2.67
2023-05-25T15:11:37.792Z,2.85
2023-05-25T15:14:04.978Z,2.83
2023-05-25T15:16:32.626Z,3.45
2023-05-25T15:18:59.714Z,2.88
2023-05-25T15:21:27.229Z,3.03
2023-05-25T15:23:54.260Z,2.45
2023-05-25T15:26:23.618Z,2.78
2023-05-25T15:28:50.783Z,2.97
2023-05-25T15:31:18.472Z,2.78
2023-05-25T15:33:54.311Z,2.40
2023-05-25T15:36:25.731Z,2.97
2023-05-25T15:38:52.724Z,2.90
2023-05-25T15:41:20.148Z,2.40
2023-05-25T15:43:54.800Z,2.35
2023-05-25T15:46:22.466Z,2.60
2023-05-25T15:48:49.546Z,3.28
2023-05-25T15:51:17.190Z,2.17
2023-05-25T15:53:44.339Z,1.90
2023-05-25T15:56:12.174Z,2.88
2023-05-25T15:58:39.603Z,2.13
2023-05-25T16:01:07.416Z,1.40
2023-05-25T16:03:34.717Z,2.38
2023-05-25T16:06:03.389Z,2.25
2023-05-25T16:08:30.513Z,1.92
2023-05-25T16:10:57.891Z,2.15
2023-05-25T16:13:24.906Z,2.45
2023-05-25T16:15:52.304Z,1.95
2023-05-25T16:18:19.409Z,2.22
2023-05-25T16:20:47.157Z,1.95
2023-05-25T16:23:16.324Z,1.52
2023-05-25T16:25:43.968Z,1.70
2023-05-25T16:28:11.321Z,2.03
2023-05-25T16:30:39.129Z,1.80
2023-05-25T16:33:06.426Z,2.33
2023-05-25T16:35:34.181Z,1.80
2023-05-25T16:38:01.269Z,1.80
2023-05-25T16:40:28.944Z,1.70
2023-05-25T16:42:56.335Z,1.75
2023-05-25T16:45:23.613Z,1.73
2023-05-25T16:47:51.189Z,2.15
2023-05-25T16:50:18.782Z,2.17
2023-05-25T16:52:46.347Z,1.42
2023-05-25T16:55:16.108Z,1.67
2023-05-25T16:57:43.149Z,1.95
2023-05-25T17:00:11.571Z,1.88
2023-05-25T17:02:38.680Z,1.80
2023-05-25T17:05:06.913Z,1.73
2023-05-25T17:07:34.510Z,2.15
2023-05-25T17:10:02.340Z,2.05
2023-05-25T17:12:29.438Z,1.55
2023-05-25T17:14:56.802Z,1.88
2023-05-25T17:17:26.571Z,2.10
2023-05-25T17:19:55.777Z,1.73
2023-05-25T17:22:23.102Z,2.22
2023-05-25T17:24:50.858Z,2.10
2023-05-25T17:27:17.926Z,2.03
2023-05-25T17:29:45.698Z,2.08
2023-05-25T17:32:12.967Z,2.05
2023-05-25T17:34:40.589Z,1.80
2023-05-25T17:37:07.838Z,2.47
2023-05-25T17:39:35.309Z,1.60
2023-05-25T17:42:03.398Z,1.75
2023-05-25T17:44:30.896Z,1.95
2023-05-25T17:46:57.892Z,3.10
2023-05-25T17:49:26.002Z,2.40
2023-05-25T17:51:53.227Z,2.60
2023-05-25T17:54:25.572Z,2.75
2023-05-25T17:56:53.792Z,2.58
2023-05-25T17:59:21.349Z,3.15
2023-05-25T18:01:48.613Z,3.38
2023-05-25T18:04:16.870Z,2.40
2023-05-25T18:06:44.128Z,2.95
2023-05-25T18:09:11.730Z,2.40
2023-05-25T18:11:38.797Z,2.45
2023-05-25T18:14:07.816Z,2.50
2023-05-25T18:16:39.645Z,2.50
2023-05-25T18:19:09.526Z,2.30
2023-05-25T18:21:38.216Z,2.47
2023-05-25T18:24:09.106Z,2.63
2023-05-25T18:26:36.382Z,2.08
2023-05-25T18:29:04.491Z,2.22
2023-05-25T18:31:33.375Z,2.88
2023-05-25T18:34:00.946Z,2.35
2023-05-25T18:36:28.175Z,2.63
2023-05-25T18:38:55.877Z,2.35
2023-05-25T18:41:24.451Z,2.80
2023-05-25T18:43:53.772Z,3.22
2023-05-25T18:46:21.328Z,2.47
2023-05-25T18:48:50.734Z,2.53
2023-05-25T18:51:18.003Z,2.83
2023-05-25T18:53:46.186Z,2.67
2023-05-25T18:56:13.369Z,2.88
2023-05-25T18:58:41.580Z,3.80
2023-05-25T19:01:08.834Z,2.80
2023-05-25T19:03:36.736Z,3.38
2023-05-25T19:06:05.057Z,3.90
2023-05-25T19:08:33.180Z,3.00
2023-05-25T19:11:00.459Z,2.88
2023-05-25T19:13:29.455Z,3.28
2023-05-25T19:15:56.872Z,3.10
2023-05-25T19:18:25.986Z,2.80
2023-05-25T19:20:53.243Z,3.00
2023-05-25T19:23:21.139Z,2.78
2023-05-25T19:25:48.268Z,3.78
2023-05-25T19:28:16.612Z,3.83
2023-05-25T19:30:43.890Z,3.03
2023-05-25T19:33:11.228Z,4.10
2023-05-25T19:35:39.175Z,3.85
2023-05-25T19:38:07.010Z,4.00
2023-05-25T19:40:34.183Z,3.78
2023-05-25T19:43:03.193Z,3.97
2023-05-25T19:45:30.392Z,3.65
2023-05-25T19:47:58.024Z,4.03
2023-05-25T19:50:30.423Z,3.47
2023-05-25T19:52:58.679Z,3.65
2023-05-25T19:55:26.830Z,4.93
2023-05-25T19:57:54.570Z,3.60
2023-05-25T20:00:26.683Z,3.75
2023-05-25T20:02:55.379Z,3.40
2023-05-25T20:05:22.849Z,3.53
2023-05-25T20:07:52.399Z,3.60
2023-05-25T20:10:20.039Z,3.25
2023-05-25T20:12:47.569Z,2.60
2023-05-25T20:15:15.036Z,3.10
2023-05-25T20:17:42.623Z,2.80
2023-05-25T20:20:10.075Z,3.20
2023-05-25T20:22:37.738Z,3.38
2023-05-25T20:25:04.981Z,2.97
2023-05-25T20:27:32.575Z,2.97
2023-05-25T20:29:59.882Z,3.17
2023-05-25T20:32:29.055Z,2.92
2023-05-25T20:34:56.181Z,3.15
2023-05-25T20:37:23.492Z,3.30
2023-05-25T20:39:50.569Z,2.45
2023-05-25T20:42:18.206Z,3.17
2023-05-25T20:44:45.873Z,2.70
2023-05-25T20:47:13.380Z,4.00
2023-05-25T20:49:40.446Z,2.78
2023-05-25T20:52:07.973Z,3.13
2023-05-25T20:54:36.681Z,3.03
2023-05-25T20:57:04.503Z,3.15
2023-05-25T20:59:31.844Z,4.07
2023-05-25T21:01:59.347Z,4.18
2023-05-25T21:04:26.541Z,4.07
2023-05-25T21:06:54.309Z,3.95
2023-05-25T21:09:22.368Z,3.72
2023-05-25T21:11:50.337Z,4.10
2023-05-25T21:14:17.441Z,3.50
2023-05-25T21:16:45.148Z,3.55
2023-05-25T21:19:12.308Z,3.78
2023-05-25T21:21:39.652Z,4.03
2023-05-25T21:24:06.796Z,3.33
2023-05-25T21:26:34.342Z,3.40
2023-05-25T21:29:01.335Z,3.42
2023-05-25T21:31:29.017Z,4.22
2023-05-25T21:33:56.351Z,3.13
2023-05-25T21:36:24.385Z,3.22
2023-05-25T21:38:51.428Z,3.05
2023-05-25T21:41:18.729Z,2.88
2023-05-25T21:43:45.967Z,3.85
2023-05-25T21:46:13.609Z,3.10
2023-05-25T21:48:40.891Z,3.33
2023-05-25T21:51:08.577Z,2.95
2023-05-25T21:53:35.873Z,3.42
2023-05-25T21:56:03.741Z,3.80
2023-05-25T21:58:30.687Z,3.22
2023-05-25T22:00:58.951Z,3.70
2023-05-25T22:03:25.938Z,3.20
2023-05-25T22:05:53.295Z,4.07
2023-05-25T22:08:20.669Z,3.72
2023-05-25T22:10:48.279Z,3.70
2023-05-25T22:13:15.410Z,2.83
2023-05-25T22:15:44.322Z,3.20
2023-05-25T22:18:11.596Z,3.45
2023-05-25T22:20:41.444Z,3.17
2023-05-25T22:23:11.005Z,3.03
2023-05-25T22:25:38.261Z,3.67
2023-05-25T22:28:05.293Z,3.20
2023-05-25T22:30:32.635Z,2.60
2023-05-25T22:32:59.693Z,3.88
2023-05-25T22:35:27.341Z,3.00
2023-05-25T22:37:54.344Z,3.50
2023-05-25T22:40:22.137Z,3.47
2023-05-25T22:42:50.088Z,3.30
2023-05-25T22:45:18.274Z,2.92
2023-05-25T22:47:45.386Z,3.20
2023-05-25T22:50:13.418Z,3.28
2023-05-25T22:52:43.492Z,3.13
2023-05-25T22:55:11.170Z,2.63
2023-05-25T22:57:38.357Z,3.17
2023-05-25T23:00:06.425Z,2.53
2023-05-25T23:02:33.469Z,3.53
2023-05-25T23:05:01.172Z,2.78
2023-05-25T23:07:28.184Z,3.10
2023-05-25T23:09:55.740Z,3.58
2023-05-25T23:12:22.996Z,3.33
2023-05-25T23:14:51.853Z,3.10
2023-05-25T23:20:07.819Z,2.92
2023-05-25T23:25:40.120Z,3.20
2023-05-25T23:28:07.126Z,2.70
2023-05-25T23:30:34.484Z,2.58
2023-05-25T23:33:05.127Z,3.10
2023-05-25T23:38:19.954Z,3.08
2023-05-25T23:41:13.425Z,3.15
2023-05-25T23:43:40.398Z,2.45
2023-05-25T23:46:07.775Z,3.28
2023-05-25T23:48:34.775Z,3.50
2023-05-25T23:51:02.308Z,3.40
2023-05-25T23:53:29.453Z,2.50
2023-05-25T23:55:57.044Z,4.45
2023-05-25T23:58:24.019Z,3.40
