createdAt,value
2019-04-26T00:00:32.281Z,1.50
2019-04-26T00:03:02.350Z,2.55
2019-04-26T00:05:35.449Z,1.82
2019-04-26T00:08:00.970Z,1.77
2019-04-26T00:10:42.644Z,1.35
2019-04-26T00:13:31.119Z,1.40
2019-04-26T00:16:21.046Z,1.50
2019-04-26T00:18:50.047Z,2.02
2019-04-26T00:21:19.162Z,1.47
2019-04-26T00:23:47.623Z,1.55
2019-04-26T00:26:17.644Z,1.47
2019-04-26T00:28:46.200Z,1.95
2019-04-26T00:31:15.092Z,2.25
2019-04-26T00:33:43.129Z,2.05
2019-04-26T00:36:11.156Z,1.72
2019-04-26T00:38:39.140Z,1.80
2019-04-26T00:41:07.821Z,3.02
2019-04-26T00:43:36.005Z,1.30
2019-04-26T00:46:05.286Z,3.85
2019-04-26T00:48:33.982Z,1.60
2019-04-26T00:51:03.272Z,1.50
2019-04-26T00:53:34.203Z,2.60
2019-04-26T00:56:03.026Z,2.70
2019-04-26T00:58:33.691Z,2.20
2019-04-26T01:01:01.925Z,1.85
2019-04-26T01:03:31.864Z,1.90
2019-04-26T01:06:02.153Z,2.45
2019-04-26T01:08:30.226Z,2.83
2019-04-26T01:10:58.281Z,1.67
2019-04-26T01:13:26.509Z,3.52
2019-04-26T01:15:54.395Z,2.00
2019-04-26T01:18:22.370Z,2.55
2019-04-26T01:20:52.479Z,1.85
2019-04-26T01:23:21.007Z,3.27
2019-04-26T01:26:23.235Z,2.40
2019-04-26T01:29:02.450Z,2.83
2019-04-26T01:31:38.994Z,2.20
2019-04-26T01:34:06.924Z,2.60
2019-04-26T01:36:36.327Z,2.60
2019-04-26T01:39:18.306Z,3.20
2019-04-26T01:41:55.262Z,3.55
2019-04-26T01:44:37.463Z,2.55
2019-04-26T01:47:05.339Z,2.40
2019-04-26T01:49:33.318Z,2.67
2019-04-26T01:52:09.169Z,1.92
2019-04-26T01:54:41.211Z,3.35
2019-04-26T01:57:10.625Z,2.45
2019-04-26T01:59:44.880Z,3.00
2019-04-26T02:02:35.374Z,1.65
2019-04-26T02:05:06.985Z,4.87
2019-04-26T02:07:39.090Z,3.22
2019-04-26T02:10:10.764Z,4.92
2019-04-26T02:12:43.333Z,3.05
2019-04-26T02:15:11.722Z,4.40
2019-04-26T02:17:40.359Z,2.77
2019-04-26T02:20:08.441Z,3.00
2019-04-26T02:22:46.536Z,3.72
2019-04-26T02:25:14.380Z,2.58
2019-04-26T02:27:42.461Z,3.00
2019-04-26T02:30:10.324Z,2.95
2019-04-26T02:32:39.937Z,2.83
2019-04-26T02:35:08.916Z,2.90
2019-04-26T02:37:40.645Z,4.53
2019-04-26T02:40:13.022Z,2.65
2019-04-26T02:42:42.966Z,4.70
2019-04-26T02:45:59.573Z,3.25
2019-04-26T02:49:07.773Z,7.80
2019-04-26T02:51:42.391Z,3.52
2019-04-26T02:54:43.872Z,5.95
2019-04-26T02:57:42.130Z,2.52
2019-04-26T03:00:13.714Z,3.25
2019-04-26T03:02:43.567Z,3.47
2019-04-26T03:05:11.977Z,4.37
2019-04-26T03:08:14.411Z,3.05
2019-04-26T03:10:57.588Z,2.72
2019-04-26T03:13:38.802Z,3.42
2019-04-26T03:16:21.457Z,4.12
2019-04-26T03:19:02.686Z,3.72
2019-04-26T03:21:47.155Z,3.50
2019-04-26T03:24:27.210Z,4.22
2019-04-26T03:27:13.075Z,4.22
2019-04-26T03:30:20.025Z,4.05
2019-04-26T03:33:39.811Z,3.60
2019-04-26T03:36:51.515Z,3.52
2019-04-26T03:39:37.176Z,3.37
2019-04-26T03:42:40.875Z,3.40
2019-04-26T03:45:51.907Z,4.33
2019-04-26T03:48:57.759Z,2.98
2019-04-26T03:51:59.836Z,4.72
2019-04-26T03:54:30.437Z,3.77
2019-04-26T03:57:31.903Z,3.72
2019-04-26T04:00:26.558Z,3.58
2019-04-26T04:03:35.871Z,3.40
2019-04-26T04:06:09.543Z,5.30
2019-04-26T04:08:56.108Z,3.60
2019-04-26T04:11:44.055Z,3.75
2019-04-26T04:14:45.073Z,3.72
2019-04-26T04:17:33.652Z,3.85
2019-04-26T04:20:25.267Z,4.55
2019-04-26T04:23:19.746Z,4.37
2019-04-26T04:25:50.968Z,5.53
2019-04-26T04:29:04.029Z,6.95
2019-04-26T04:31:41.646Z,6.75
2019-04-26T04:34:24.182Z,7.78
2019-04-26T04:36:58.039Z,5.30
2019-04-26T04:40:20.794Z,7.05
2019-04-26T04:43:31.591Z,6.90
2019-04-26T04:46:28.649Z,6.83
2019-04-26T04:49:21.803Z,7.10
2019-04-26T04:52:57.105Z,8.10
2019-04-26T04:55:56.841Z,7.65
2019-04-26T04:58:35.320Z,7.55
2019-04-26T05:02:28.498Z,6.83
2019-04-26T05:06:06.593Z,7.33
2019-04-26T05:08:58.987Z,7.97
2019-04-26T05:12:02.949Z,8.58
2019-04-26T05:15:56.912Z,6.95
2019-04-26T05:19:32.762Z,8.35
2019-04-26T05:23:13.835Z,7.28
2019-04-26T05:26:57.894Z,8.60
2019-04-26T05:30:31.470Z,7.00
2019-04-26T05:33:35.625Z,6.20
2019-04-26T05:37:03.730Z,6.92
2019-04-26T05:39:58.841Z,10.15
2019-04-26T05:43:40.671Z,7.17
2019-04-26T05:46:53.932Z,7.08
2019-04-26T05:50:30.685Z,7.90
2019-04-26T05:54:04.654Z,11.00
2019-04-26T05:57:20.287Z,6.20
2019-04-26T06:00:25.865Z,7.97
2019-04-26T06:04:24.259Z,6.00
2019-04-26T06:07:42.498Z,6.37
2019-04-26T06:10:53.051Z,6.30
2019-04-26T06:14:28.349Z,7.15
2019-04-26T06:18:09.002Z,8.23
2019-04-26T06:20:59.847Z,8.00
2019-04-26T06:24:04.011Z,8.60
2019-04-26T06:27:26.585Z,6.25
2019-04-26T06:30:13.276Z,7.80
2019-04-26T06:33:33.012Z,7.10
2019-04-26T06:36:10.228Z,8.28
2019-04-26T06:39:31.457Z,6.87
2019-04-26T06:43:05.979Z,8.70
2019-04-26T06:46:27.656Z,7.15
2019-04-26T06:49:38.211Z,5.08
2019-04-26T06:52:11.822Z,4.60
2019-04-26T06:55:22.344Z,5.83
2019-04-26T06:58:33.651Z,6.47
2019-04-26T07:01:53.322Z,5.25
2019-04-26T07:05:18.317Z,4.85
2019-04-26T07:08:57.218Z,6.90
2019-04-26T07:12:41.663Z,5.50
2019-04-26T07:16:22.538Z,5.05
2019-04-26T07:19:28.428Z,7.33
2019-04-26T07:23:10.461Z,6.03
2019-04-26T07:26:23.370Z,7.83
2019-04-26T07:29:44.469Z,8.25
2019-04-26T07:32:51.450Z,7.60
2019-04-26T07:35:46.133Z,6.97
2019-04-26T07:39:19.995Z,7.47
2019-04-26T07:43:03.284Z,8.40
2019-04-26T07:46:06.076Z,8.95
2019-04-26T07:49:37.488Z,9.38
2019-04-26T07:52:33.392Z,11.50
2019-04-26T07:55:35.136Z,9.70
2019-04-26T07:59:02.821Z,8.90
2019-04-26T08:02:17.505Z,12.73
2019-04-26T08:04:57.318Z,9.40
2019-04-26T08:07:29.973Z,11.48
2019-04-26T08:10:10.924Z,9.53
2019-04-26T08:12:41.947Z,9.65
2019-04-26T08:15:32.724Z,12.00
2019-04-26T08:18:26.448Z,10.60
2019-04-26T08:21:02.546Z,8.70
2019-04-26T08:23:42.370Z,8.90
2019-04-26T08:26:15.541Z,10.55
2019-04-26T08:28:46.874Z,9.78
2019-04-26T08:31:21.556Z,9.40
2019-04-26T08:33:56.489Z,8.43
2019-04-26T08:36:27.185Z,7.53
2019-04-26T08:38:58.371Z,11.78
2019-04-26T08:41:26.793Z,8.75
2019-04-26T08:44:21.465Z,9.38
2019-04-26T08:47:26.591Z,11.08
2019-04-26T08:50:01.441Z,9.18
2019-04-26T08:52:33.568Z,10.38
2019-04-26T08:55:03.610Z,8.05
2019-04-26T08:57:38.177Z,10.95
2019-04-26T09:00:21.895Z,9.20
2019-04-26T09:03:11.651Z,8.35
2019-04-26T09:06:02.783Z,7.72
2019-04-26T09:08:39.328Z,8.73
2019-04-26T09:11:08.244Z,6.50
2019-04-26T09:13:41.317Z,10.00
2019-04-26T09:16:16.343Z,6.90
2019-04-26T09:18:52.458Z,6.92
2019-04-26T09:21:19.027Z,6.25
2019-04-26T09:24:12.968Z,8.30
2019-04-26T09:26:54.327Z,12.63
2019-04-26T09:29:26.283Z,6.28
2019-04-26T09:32:17.243Z,5.15
2019-04-26T09:34:46.168Z,6.70
2019-04-26T09:37:14.301Z,6.40
2019-04-26T09:39:43.494Z,5.90
2019-04-26T09:42:31.231Z,6.20
2019-04-26T09:45:18.812Z,6.25
2019-04-26T09:47:53.482Z,7.53
2019-04-26T09:50:30.603Z,7.50
2019-04-26T09:52:58.711Z,6.67
2019-04-26T09:55:35.100Z,7.22
2019-04-26T09:58:30.743Z,7.12
2019-04-26T10:00:59.371Z,5.67
2019-04-26T10:03:28.030Z,6.80
2019-04-26T10:05:57.076Z,8.58
2019-04-26T10:08:25.173Z,8.73
2019-04-26T10:10:53.646Z,7.20
2019-04-26T10:13:41.431Z,5.87
2019-04-26T10:16:44.498Z,6.45
2019-04-26T10:19:16.493Z,6.95
2019-04-26T10:21:44.575Z,7.45
2019-04-26T10:24:14.249Z,7.08
2019-04-26T10:26:42.363Z,6.90
2019-04-26T10:29:11.343Z,8.25
2019-04-26T10:31:39.353Z,8.13
2019-04-26T10:34:11.441Z,6.00
2019-04-26T10:36:37.434Z,8.03
2019-04-26T10:39:09.597Z,9.28
2019-04-26T10:41:39.187Z,7.75
2019-04-26T10:44:09.468Z,8.03
2019-04-26T10:46:37.563Z,7.92
2019-04-26T10:49:38.986Z,7.67
2019-04-26T10:52:17.020Z,7.33
2019-04-26T10:54:48.223Z,7.90
2019-04-26T10:57:21.340Z,7.50
2019-04-26T10:59:55.806Z,9.00
2019-04-26T11:02:25.012Z,8.20
2019-04-26T11:04:52.949Z,7.72
2019-04-26T11:07:21.000Z,7.53
2019-04-26T11:09:48.985Z,6.17
2019-04-26T11:12:17.279Z,7.97
2019-04-26T11:14:46.129Z,8.50
2019-04-26T11:17:16.017Z,7.95
2019-04-26T11:19:44.941Z,7.70
2019-04-26T11:22:13.017Z,7.90
2019-04-26T11:24:41.083Z,7.73
2019-04-26T11:27:09.645Z,8.03
2019-04-26T11:29:40.082Z,8.37
2019-04-26T11:32:08.678Z,7.92
2019-04-26T11:34:36.667Z,9.47
2019-04-26T11:37:04.650Z,11.23
2019-04-26T11:39:32.617Z,7.80
2019-04-26T11:42:00.586Z,9.33
2019-04-26T11:44:29.734Z,8.30
2019-04-26T11:46:59.347Z,10.65
2019-04-26T11:49:28.029Z,8.33
2019-04-26T11:51:58.669Z,7.42
2019-04-26T11:54:26.235Z,8.87
2019-04-26T11:56:54.322Z,7.77
2019-04-26T11:59:22.827Z,7.83
2019-04-26T12:01:50.883Z,7.58
2019-04-26T12:04:43.259Z,7.50
2019-04-26T12:07:36.750Z,8.00
2019-04-26T12:10:09.609Z,7.57
2019-04-26T12:12:35.826Z,6.60
2019-04-26T12:15:08.636Z,7.60
2019-04-26T12:17:36.751Z,6.15
2019-04-26T12:20:05.353Z,6.17
2019-04-26T12:22:33.547Z,10.20
2019-04-26T12:25:03.416Z,8.10
2019-04-26T12:27:35.840Z,7.90
2019-04-26T12:30:04.683Z,6.75
2019-04-26T12:32:33.074Z,8.03
2019-04-26T12:35:01.200Z,6.40
2019-04-26T12:37:29.433Z,8.18
2019-04-26T12:39:57.384Z,6.85
2019-04-26T12:42:25.381Z,7.50
2019-04-26T12:45:16.572Z,10.70
2019-04-26T12:47:48.891Z,6.40
2019-04-26T12:50:17.141Z,6.50
2019-04-26T12:52:45.166Z,7.43
2019-04-26T12:55:13.715Z,7.43
2019-04-26T12:57:43.220Z,7.40
2019-04-26T13:00:14.521Z,7.37
2019-04-26T13:02:43.044Z,8.78
2019-04-26T13:05:14.607Z,6.97
2019-04-26T13:07:42.970Z,7.33
2019-04-26T13:10:31.394Z,7.00
2019-04-26T13:13:30.572Z,9.48
2019-04-26T13:16:21.795Z,7.00
2019-04-26T13:18:49.217Z,11.33
2019-04-26T13:21:17.335Z,8.93
2019-04-26T13:23:48.008Z,8.45
2019-04-26T13:26:15.159Z,8.33
2019-04-26T13:28:43.270Z,8.75
2019-04-26T13:31:11.227Z,9.33
2019-04-26T13:33:39.252Z,8.63
2019-04-26T13:36:07.281Z,7.33
2019-04-26T13:38:35.563Z,7.70
2019-04-26T13:41:06.137Z,7.73
2019-04-26T13:43:34.169Z,9.70
2019-04-26T13:46:13.366Z,8.98
2019-04-26T13:48:47.614Z,11.50
2019-04-26T13:51:17.955Z,8.55
2019-04-26T13:53:45.960Z,7.37
2019-04-26T13:56:14.096Z,6.97
2019-04-26T13:58:42.105Z,6.33
2019-04-26T14:01:14.593Z,9.70
2019-04-26T14:03:41.552Z,7.08
2019-04-26T14:06:10.362Z,7.10
2019-04-26T14:08:38.546Z,7.80
2019-04-26T14:11:06.559Z,7.10
2019-04-26T14:13:34.546Z,8.97
2019-04-26T14:16:03.540Z,8.77
2019-04-26T14:18:34.651Z,12.00
2019-04-26T14:21:21.460Z,6.37
2019-04-26T14:24:15.119Z,6.50
2019-04-26T14:26:48.600Z,5.57
2019-04-26T14:29:16.626Z,5.63
2019-04-26T14:31:47.179Z,5.43
2019-04-26T14:34:15.054Z,5.60
2019-04-26T14:36:43.766Z,6.23
2019-04-26T14:39:14.873Z,6.30
2019-04-26T14:41:42.039Z,7.07
2019-04-26T14:44:15.719Z,6.50
2019-04-26T14:46:48.599Z,5.90
2019-04-26T14:49:10.895Z,6.20
2019-04-26T14:51:40.602Z,5.80
2019-04-26T14:54:11.445Z,7.20
2019-04-26T14:56:51.524Z,6.17
2019-04-26T14:59:10.280Z,7.20
2019-04-26T15:01:59.264Z,6.60
2019-04-26T15:04:34.379Z,7.27
2019-04-26T15:07:05.621Z,10.03
2019-04-26T15:09:36.356Z,7.43
2019-04-26T15:12:07.791Z,6.30
2019-04-26T15:14:33.887Z,6.60
2019-04-26T15:17:02.729Z,6.90
2019-04-26T15:19:34.601Z,6.20
2019-04-26T15:22:04.020Z,6.43
2019-04-26T15:24:35.066Z,7.50
2019-04-26T15:27:03.320Z,6.80
2019-04-26T15:29:32.272Z,6.13
2019-04-26T15:32:00.376Z,6.60
2019-04-26T15:34:28.353Z,8.33
2019-04-26T15:36:56.344Z,5.77
2019-04-26T15:39:34.904Z,7.73
2019-04-26T15:42:31.307Z,5.50
2019-04-26T15:45:13.037Z,5.30
2019-04-26T15:47:59.581Z,6.03
2019-04-26T15:50:40.858Z,6.10
2019-04-26T15:53:12.877Z,11.33
2019-04-26T15:55:41.929Z,6.50
2019-04-26T15:58:11.453Z,4.90
2019-04-26T16:00:39.441Z,7.00
2019-04-26T16:03:07.658Z,5.67
2019-04-26T16:05:36.021Z,6.60
2019-04-26T16:08:04.711Z,7.57
2019-04-26T16:10:37.035Z,6.47
2019-04-26T16:13:16.217Z,7.13
2019-04-26T16:15:33.240Z,6.70
2019-04-26T16:18:03.950Z,6.30
2019-04-26T16:20:37.422Z,6.37
2019-04-26T16:23:06.137Z,5.10
2019-04-26T16:25:34.341Z,6.47
2019-04-26T16:28:19.318Z,5.70
2019-04-26T16:31:25.087Z,6.63
2019-04-26T16:33:56.595Z,6.23
2019-04-26T16:36:24.547Z,4.87
2019-04-26T16:38:54.740Z,6.90
2019-04-26T16:41:27.143Z,6.10
2019-04-26T16:43:54.690Z,9.00
2019-04-26T16:46:24.608Z,4.53
2019-04-26T16:48:55.511Z,5.33
2019-04-26T16:51:23.719Z,4.33
2019-04-26T16:54:06.834Z,4.60
2019-04-26T16:56:26.694Z,4.43
2019-04-26T16:58:55.154Z,4.80
2019-04-26T17:01:26.039Z,4.27
2019-04-26T17:03:54.053Z,4.90
2019-04-26T17:06:23.237Z,4.10
2019-04-26T17:08:58.613Z,4.73
2019-04-26T17:11:22.933Z,4.00
2019-04-26T17:13:56.475Z,4.47
2019-04-26T17:16:22.430Z,6.83
2019-04-26T17:18:51.621Z,5.83
2019-04-26T17:21:24.434Z,5.30
2019-04-26T17:24:10.107Z,5.03
2019-04-26T17:26:47.976Z,7.40
2019-04-26T17:29:16.092Z,4.70
2019-04-26T17:31:44.253Z,4.70
2019-04-26T17:34:12.656Z,5.07
2019-04-26T17:36:40.796Z,4.77
2019-04-26T17:39:16.946Z,4.60
2019-04-26T17:41:45.097Z,9.73
2019-04-26T17:44:13.261Z,4.60
2019-04-26T17:46:40.786Z,4.90
2019-04-26T17:49:10.961Z,6.30
2019-04-26T17:51:43.707Z,4.40
2019-04-26T17:54:26.502Z,5.67
2019-04-26T17:56:42.063Z,4.23
2019-04-26T17:59:13.647Z,6.43
2019-04-26T18:01:45.577Z,5.87
2019-04-26T18:04:11.245Z,6.70
2019-04-26T18:06:40.417Z,6.50
2019-04-26T18:09:10.841Z,4.35
2019-04-26T18:11:41.138Z,5.30
2019-04-26T18:14:20.839Z,4.73
2019-04-26T18:16:42.754Z,4.47
2019-04-26T18:19:19.218Z,6.80
2019-04-26T18:22:04.865Z,4.30
2019-04-26T18:24:35.264Z,5.80
2019-04-26T18:27:04.596Z,4.77
2019-04-26T18:29:33.674Z,4.97
2019-04-26T18:32:03.553Z,4.80
2019-04-26T18:34:36.796Z,6.85
2019-04-26T18:37:07.000Z,4.60
2019-04-26T18:39:35.105Z,5.28
2019-04-26T18:42:05.790Z,4.87
2019-04-26T18:44:36.991Z,4.77
2019-04-26T18:47:28.953Z,4.83
2019-04-26T18:49:58.526Z,4.58
2019-04-26T18:52:29.145Z,4.53
2019-04-26T18:55:10.146Z,4.40
2019-04-26T18:57:38.776Z,4.85
2019-04-26T19:00:10.736Z,5.13
2019-04-26T19:02:39.545Z,5.30
2019-04-26T19:05:07.829Z,6.57
2019-04-26T19:07:35.967Z,5.17
2019-04-26T19:10:06.746Z,4.57
2019-04-26T19:12:35.381Z,5.80
2019-04-26T19:15:21.925Z,8.48
2019-04-26T19:18:04.314Z,5.80
2019-04-26T19:20:39.634Z,6.62
2019-04-26T19:23:09.254Z,6.50
2019-04-26T19:25:40.951Z,6.17
2019-04-26T19:28:08.256Z,6.08
2019-04-26T19:30:40.032Z,6.37
2019-04-26T19:33:10.098Z,8.38
2019-04-26T19:35:39.449Z,7.62
2019-04-26T19:38:13.316Z,8.15
2019-04-26T19:40:39.293Z,8.58
2019-04-26T19:43:09.430Z,7.47
2019-04-26T19:45:56.453Z,7.00
2019-04-26T19:48:49.586Z,7.72
2019-04-26T19:51:35.595Z,7.90
2019-04-26T19:54:32.520Z,6.95
2019-04-26T19:57:23.371Z,9.03
2019-04-26T19:59:50.248Z,7.62
2019-04-26T20:02:18.638Z,8.58
2019-04-26T20:04:46.725Z,9.30
2019-04-26T20:07:15.893Z,8.45
2019-04-26T20:09:44.059Z,8.50
2019-04-26T20:12:12.311Z,8.55
2019-04-26T20:14:49.161Z,8.55
2019-04-26T20:17:13.314Z,8.18
2019-04-26T20:19:42.306Z,7.70
2019-04-26T20:22:10.466Z,9.60
2019-04-26T20:24:41.333Z,8.25
2019-04-26T20:27:15.571Z,9.68
2019-04-26T20:29:40.841Z,9.10
2019-04-26T20:32:29.970Z,11.08
2019-04-26T20:35:14.933Z,9.17
2019-04-26T20:37:45.208Z,10.15
2019-04-26T20:40:21.588Z,11.10
2019-04-26T20:42:44.659Z,12.55
2019-04-26T20:45:16.844Z,10.00
2019-04-26T20:47:46.763Z,14.70
2019-04-26T20:50:14.263Z,12.35
2019-04-26T20:52:45.211Z,14.78
2019-04-26T20:55:13.756Z,12.50
2019-04-26T20:57:44.834Z,32.58
2019-04-26T21:00:13.789Z,26.93
2019-04-26T21:02:42.872Z,18.90
2019-04-26T21:05:14.537Z,20.27
2019-04-26T21:07:41.864Z,12.82
2019-04-26T21:10:14.970Z,15.45
2019-04-26T21:12:41.799Z,14.07
2019-04-26T21:15:11.606Z,11.80
2019-04-26T21:17:41.477Z,12.45
2019-04-26T21:20:09.946Z,12.88
2019-04-26T21:22:38.345Z,11.28
2019-04-26T21:25:14.960Z,12.58
2019-04-26T21:28:06.839Z,12.33
2019-04-26T21:30:48.895Z,12.07
2019-04-26T21:33:21.296Z,12.80
2019-04-26T21:35:57.634Z,13.22
2019-04-26T21:38:37.753Z,13.15
2019-04-26T21:41:16.065Z,13.13
2019-04-26T21:43:44.169Z,16.00
2019-04-26T21:46:18.689Z,13.35
2019-04-26T21:48:44.530Z,13.08
2019-04-26T21:51:15.935Z,12.15
2019-04-26T21:53:45.109Z,13.40
2019-04-26T21:56:14.776Z,11.57
2019-04-26T21:58:43.603Z,11.80
2019-04-26T22:01:19.233Z,11.20
2019-04-26T22:03:53.945Z,10.78
2019-04-26T22:06:19.939Z,11.48
2019-04-26T22:09:02.559Z,11.12
2019-04-26T22:11:28.949Z,12.20
2019-04-26T22:14:04.905Z,10.28
2019-04-26T22:16:57.669Z,8.53
2019-04-26T22:19:54.441Z,8.10
2019-04-26T22:22:41.509Z,10.20
2019-04-26T22:25:10.249Z,7.75
2019-04-26T22:27:38.240Z,5.78
2019-04-26T22:30:13.372Z,5.87
2019-04-26T22:32:41.584Z,6.75
2019-04-26T22:35:13.485Z,7.15
2019-04-26T22:37:41.360Z,7.08
2019-04-26T22:40:16.839Z,7.10
2019-04-26T22:42:43.933Z,7.78
2019-04-26T22:45:21.268Z,7.85
2019-04-26T22:48:01.254Z,7.42
2019-04-26T22:50:29.197Z,7.37
2019-04-26T22:52:57.138Z,10.35
2019-04-26T22:55:27.565Z,5.37
2019-04-26T22:57:55.051Z,4.37
2019-04-26T23:00:29.344Z,3.15
2019-04-26T23:02:58.112Z,5.62
2019-04-26T23:05:25.239Z,3.10
2019-04-26T23:07:54.797Z,3.27
2019-04-26T23:10:31.206Z,4.08
2019-04-26T23:13:07.587Z,4.35
2019-04-26T23:16:00.751Z,5.50
2019-04-26T23:18:47.063Z,4.22
2019-04-26T23:21:22.505Z,5.40
2019-04-26T23:23:50.482Z,5.75
2019-04-26T23:26:18.419Z,4.85
2019-04-26T23:28:46.435Z,5.70
2019-04-26T23:31:14.429Z,6.45
2019-04-26T23:33:42.952Z,5.95
2019-04-26T23:36:11.056Z,8.98
2019-04-26T23:38:39.098Z,7.95
2019-04-26T23:41:07.517Z,8.63
2019-04-26T23:43:36.759Z,9.35
2019-04-26T23:46:04.708Z,9.40
2019-04-26T23:48:33.185Z,8.23
2019-04-26T23:51:04.956Z,9.38
2019-04-26T23:53:31.279Z,11.25
2019-04-26T23:55:59.182Z,11.08
2019-04-26T23:58:27.143Z,11.85
