createdAt,value
2019-04-13T00:02:43.051Z,2.30
2019-04-13T00:05:15.844Z,2.30
2019-04-13T00:07:48.764Z,2.30
2019-04-13T00:10:42.460Z,2.30
2019-04-13T00:13:14.523Z,2.20
2019-04-13T00:15:46.683Z,2.20
2019-04-13T00:18:22.599Z,2.10
2019-04-13T00:20:52.716Z,2.10
2019-04-13T00:23:24.625Z,2.10
2019-04-13T00:25:56.723Z,2.10
2019-04-13T00:28:26.814Z,2.00
2019-04-13T00:31:11.687Z,2.00
2019-04-13T00:33:41.805Z,2.00
2019-04-13T00:36:12.896Z,2.00
2019-04-13T00:38:42.983Z,2.00
2019-04-13T00:41:14.007Z,2.00
2019-04-13T00:43:50.055Z,2.00
2019-04-13T00:46:20.183Z,2.00
2019-04-13T00:48:52.227Z,2.00
2019-04-13T00:51:22.303Z,2.00
2019-04-13T00:53:53.307Z,2.00
2019-04-13T00:56:24.381Z,1.90
2019-04-13T00:58:56.447Z,1.90
2019-04-13T01:01:26.531Z,1.90
2019-04-13T01:03:56.627Z,1.90
2019-04-13T01:06:29.519Z,1.90
2019-04-13T01:09:01.588Z,1.90
2019-04-13T01:11:31.683Z,1.90
2019-04-13T01:14:02.802Z,1.90
2019-04-13T01:16:37.955Z,1.90
2019-04-13T01:19:11.459Z,1.90
2019-04-13T01:21:41.939Z,1.90
2019-04-13T01:24:12.063Z,1.90
2019-04-13T01:26:43.077Z,1.80
2019-04-13T01:29:24.283Z,1.80
2019-04-13T01:31:54.372Z,1.80
2019-04-13T01:34:26.427Z,1.80
2019-04-13T01:36:57.490Z,1.80
2019-04-13T01:39:28.516Z,1.80
2019-04-13T01:41:58.623Z,1.70
2019-04-13T01:44:29.671Z,1.70
2019-04-13T01:46:59.762Z,1.70
2019-04-13T01:49:30.839Z,1.70
2019-04-13T01:52:00.951Z,1.70
2019-04-13T01:54:41.027Z,1.70
2019-04-13T01:57:11.119Z,1.70
2019-04-13T01:59:43.179Z,1.70
2019-04-13T02:02:17.639Z,1.70
2019-04-13T02:05:01.477Z,1.70
2019-04-13T02:07:37.835Z,1.70
2019-04-13T02:10:11.652Z,1.70
2019-04-13T02:12:43.727Z,1.70
2019-04-13T02:15:14.188Z,1.70
2019-04-13T02:17:46.275Z,1.80
2019-04-13T02:20:19.098Z,1.80
2019-04-13T02:23:01.108Z,1.80
2019-04-13T02:25:32.227Z,1.70
2019-04-13T02:28:03.238Z,1.70
2019-04-13T02:30:35.320Z,1.80
2019-04-13T02:33:07.361Z,1.80
2019-04-13T02:35:42.416Z,1.70
2019-04-13T02:38:12.549Z,1.70
2019-04-13T02:40:43.549Z,1.70
2019-04-13T02:43:13.675Z,1.70
2019-04-13T02:45:44.796Z,1.70
2019-04-13T02:48:15.883Z,1.70
2019-04-13T02:50:46.011Z,1.70
2019-04-13T02:53:16.135Z,1.70
2019-04-13T02:55:47.279Z,1.60
2019-04-13T02:58:17.391Z,1.60
2019-04-13T03:00:53.231Z,1.60
2019-04-13T03:03:29.039Z,1.60
2019-04-13T03:06:03.309Z,1.60
2019-04-13T03:08:34.927Z,1.50
2019-04-13T03:11:05.092Z,1.50
2019-04-13T03:13:36.147Z,1.50
2019-04-13T03:16:19.947Z,1.40
2019-04-13T03:19:00.549Z,1.40
2019-04-13T03:21:30.627Z,1.40
2019-04-13T03:24:06.599Z,1.40
2019-04-13T03:26:37.607Z,1.40
2019-04-13T03:29:07.695Z,1.30
2019-04-13T03:31:37.940Z,1.30
2019-04-13T03:34:15.771Z,1.30
2019-04-13T03:36:46.771Z,1.30
2019-04-13T03:39:16.879Z,1.20
2019-04-13T03:41:46.967Z,1.20
2019-04-13T03:44:18.059Z,1.20
2019-04-13T03:46:49.133Z,1.20
2019-04-13T03:49:19.283Z,1.20
2019-04-13T03:51:50.385Z,1.20
2019-04-13T03:54:28.471Z,1.20
2019-04-13T03:56:58.699Z,1.20
2019-04-13T03:59:28.807Z,1.20
2019-04-13T04:01:59.840Z,1.20
2019-04-13T04:04:30.899Z,1.20
2019-04-13T04:07:02.952Z,1.20
2019-04-13T04:09:33.113Z,1.20
2019-04-13T04:12:03.203Z,1.20
2019-04-13T04:14:35.965Z,1.10
2019-04-13T04:17:06.090Z,1.20
2019-04-13T04:19:38.100Z,1.20
2019-04-13T04:22:11.168Z,1.20
2019-04-13T04:24:43.245Z,1.20
2019-04-13T04:27:14.325Z,1.20
2019-04-13T04:29:44.399Z,1.30
2019-04-13T04:32:15.496Z,1.30
2019-04-13T04:34:45.644Z,1.20
2019-04-13T04:37:17.779Z,1.30
2019-04-13T04:39:48.926Z,1.20
2019-04-13T04:42:19.015Z,1.20
2019-04-13T04:44:49.104Z,1.20
2019-04-13T04:47:19.219Z,1.20
2019-04-13T04:49:49.323Z,1.20
2019-04-13T04:52:21.374Z,1.30
2019-04-13T04:54:53.494Z,1.30
2019-04-13T04:57:25.539Z,1.40
2019-04-13T04:59:56.604Z,1.40
2019-04-13T05:02:27.612Z,1.40
2019-04-13T05:04:57.720Z,1.50
2019-04-13T05:07:34.692Z,1.50
2019-04-13T05:10:11.973Z,1.50
2019-04-13T05:12:44.340Z,1.60
2019-04-13T05:15:15.468Z,1.60
2019-04-13T05:17:45.584Z,1.70
2019-04-13T05:20:19.752Z,1.70
2019-04-13T05:22:49.841Z,1.70
2019-04-13T05:25:19.948Z,1.70
2019-04-13T05:27:50.999Z,1.70
2019-04-13T05:30:22.041Z,1.70
2019-04-13T05:32:52.124Z,1.70
2019-04-13T05:35:23.232Z,1.70
2019-04-13T05:37:54.244Z,1.80
2019-04-13T05:40:24.356Z,1.80
2019-04-13T05:42:55.393Z,1.90
2019-04-13T05:45:26.444Z,2.00
2019-04-13T05:47:58.526Z,2.00
2019-04-13T05:50:28.656Z,2.00
2019-04-13T05:53:02.741Z,2.00
2019-04-13T05:55:36.449Z,2.00
2019-04-13T05:58:06.564Z,1.90
2019-04-13T06:00:37.623Z,1.90
2019-04-13T06:03:07.744Z,2.10
2019-04-13T06:05:38.844Z,2.40
2019-04-13T06:08:08.976Z,2.70
2019-04-13T06:10:39.079Z,2.90
2019-04-13T06:13:10.156Z,3.10
2019-04-13T06:15:40.275Z,3.30
2019-04-13T06:18:20.716Z,3.40
2019-04-13T06:20:45.247Z,3.40
2019-04-13T06:23:22.187Z,3.50
2019-04-13T06:25:54.302Z,3.50
2019-04-13T06:28:26.036Z,3.60
2019-04-13T06:31:12.297Z,3.60
2019-04-13T06:33:52.813Z,3.80
2019-04-13T06:36:23.891Z,3.90
2019-04-13T06:39:00.334Z,3.80
2019-04-13T06:41:30.493Z,3.80
2019-04-13T06:44:01.304Z,3.90
2019-04-13T06:46:31.468Z,4.00
2019-04-13T06:49:01.561Z,4.20
2019-04-13T06:51:31.645Z,4.50
2019-04-13T06:54:01.774Z,4.70
2019-04-13T06:56:31.872Z,4.90
2019-04-13T06:59:03.010Z,5.00
2019-04-13T07:01:33.110Z,5.00
2019-04-13T07:04:03.209Z,5.00
2019-04-13T07:06:33.441Z,5.20
2019-04-13T07:09:07.440Z,5.30
2019-04-13T07:11:40.149Z,5.40
2019-04-13T07:14:12.780Z,5.50
2019-04-13T07:16:56.348Z,5.70
2019-04-13T07:19:28.371Z,5.90
2019-04-13T07:21:58.544Z,6.00
2019-04-13T07:24:29.463Z,6.20
2019-04-13T07:26:59.719Z,6.60
2019-04-13T07:29:30.855Z,7.00
2019-04-13T07:32:01.697Z,7.00
2019-04-13T07:34:33.929Z,7.40
2019-04-13T07:37:05.072Z,7.70
2019-04-13T07:39:35.151Z,8.10
2019-04-13T07:42:07.365Z,8.30
2019-04-13T07:44:40.083Z,8.20
2019-04-13T07:47:20.399Z,8.20
2019-04-13T07:50:09.012Z,8.40
2019-04-13T07:52:39.044Z,8.40
2019-04-13T07:55:09.272Z,8.80
2019-04-13T07:57:39.368Z,9.40
2019-04-13T08:00:10.100Z,9.70
2019-04-13T08:02:41.152Z,9.60
2019-04-13T08:05:12.268Z,9.70
2019-04-13T08:07:49.764Z,9.20
2019-04-13T08:10:14.936Z,9.60
2019-04-13T08:12:46.053Z,9.10
2019-04-13T08:15:16.312Z,9.30
2019-04-13T08:17:46.971Z,9.60
2019-04-13T08:20:24.620Z,10.00
2019-04-13T08:22:56.775Z,10.60
2019-04-13T08:25:26.880Z,11.50
2019-04-13T08:27:57.156Z,11.70
2019-04-13T08:30:29.123Z,12.00
2019-04-13T08:33:01.164Z,12.70
2019-04-13T08:35:31.460Z,12.80
2019-04-13T08:38:12.505Z,12.90
2019-04-13T08:40:35.857Z,12.90
2019-04-13T08:43:06.908Z,13.50
2019-04-13T08:45:44.362Z,14.30
2019-04-13T08:48:14.661Z,14.90
2019-04-13T08:50:45.704Z,15.00
2019-04-13T08:53:16.798Z,14.40
2019-04-13T08:55:47.864Z,15.20
2019-04-13T08:58:19.659Z,15.70
2019-04-13T09:00:56.582Z,16.20
2019-04-13T09:03:27.670Z,16.30
2019-04-13T09:05:59.676Z,16.60
2019-04-13T09:08:33.144Z,17.10
2019-04-13T09:11:02.210Z,16.80
2019-04-13T09:13:34.473Z,16.40
2019-04-13T09:16:06.542Z,16.60
2019-04-13T09:18:48.334Z,16.90
2019-04-13T09:21:32.440Z,15.70
2019-04-13T09:24:02.540Z,14.90
2019-04-13T09:26:36.277Z,16.10
2019-04-13T09:29:07.064Z,16.30
2019-04-13T09:31:37.200Z,16.40
2019-04-13T09:34:10.338Z,16.50
2019-04-13T09:36:40.016Z,16.70
2019-04-13T09:39:10.304Z,18.40
2019-04-13T09:41:40.424Z,19.70
2019-04-13T09:44:12.164Z,20.50
2019-04-13T09:46:42.544Z,20.50
2019-04-13T09:49:13.204Z,19.30
2019-04-13T09:51:47.080Z,19.10
2019-04-13T09:54:16.240Z,19.30
2019-04-13T09:56:47.340Z,19.20
2019-04-13T09:59:17.452Z,19.40
2019-04-13T10:01:48.720Z,19.10
2019-04-13T10:04:18.812Z,18.60
2019-04-13T10:06:49.864Z,18.40
2019-04-13T10:09:19.968Z,17.30
2019-04-13T10:11:58.213Z,18.40
2019-04-13T10:14:36.121Z,19.90
2019-04-13T10:17:08.752Z,20.40
2019-04-13T10:19:40.101Z,19.90
2019-04-13T10:22:11.679Z,20.20
2019-04-13T10:24:42.696Z,20.20
2019-04-13T10:27:19.424Z,18.40
2019-04-13T10:29:52.012Z,16.20
2019-04-13T10:32:22.288Z,15.40
2019-04-13T10:34:52.387Z,15.10
2019-04-13T10:37:23.789Z,15.30
2019-04-13T10:39:54.880Z,15.70
2019-04-13T10:42:26.614Z,16.90
2019-04-13T10:45:15.264Z,18.90
2019-04-13T10:48:04.444Z,20.10
2019-04-13T10:50:40.304Z,21.80
2019-04-13T10:53:11.444Z,23.80
2019-04-13T10:55:41.592Z,24.80
2019-04-13T10:58:12.594Z,23.20
2019-04-13T11:00:48.855Z,23.10
2019-04-13T11:03:21.168Z,24.10
2019-04-13T11:05:53.112Z,24.50
2019-04-13T11:08:24.189Z,24.00
2019-04-13T11:10:54.268Z,22.70
2019-04-13T11:13:25.293Z,20.80
2019-04-13T11:15:56.416Z,19.40
2019-04-13T11:18:28.529Z,18.20
2019-04-13T11:20:58.628Z,17.10
2019-04-13T11:23:36.002Z,16.40
2019-04-13T11:26:03.236Z,15.00
2019-04-13T11:28:33.532Z,14.00
2019-04-13T11:31:05.572Z,14.00
2019-04-13T11:33:35.672Z,13.90
2019-04-13T11:36:07.519Z,14.20
2019-04-13T11:38:39.204Z,14.30
2019-04-13T11:41:20.948Z,14.50
2019-04-13T11:44:09.268Z,15.10
2019-04-13T11:46:49.884Z,15.70
2019-04-13T11:49:24.300Z,16.10
2019-04-13T11:51:56.404Z,16.00
2019-04-13T11:54:44.745Z,14.70
2019-04-13T11:57:15.856Z,13.90
2019-04-13T11:59:46.912Z,13.10
2019-04-13T12:02:26.697Z,13.20
2019-04-13T12:05:06.678Z,12.90
2019-04-13T12:07:47.473Z,14.00
2019-04-13T12:10:36.390Z,15.20
2019-04-13T12:13:13.804Z,15.30
2019-04-13T12:15:45.548Z,14.70
2019-04-13T12:18:25.741Z,14.10
2019-04-13T12:20:59.488Z,14.40
2019-04-13T12:23:30.598Z,14.50
2019-04-13T12:26:01.756Z,14.30
2019-04-13T12:28:32.002Z,14.70
2019-04-13T12:31:03.056Z,15.40
2019-04-13T12:33:33.132Z,16.30
2019-04-13T12:36:03.247Z,16.10
2019-04-13T12:38:33.380Z,16.90
2019-04-13T12:41:07.101Z,17.90
2019-04-13T12:43:38.180Z,20.00
2019-04-13T12:46:10.304Z,21.30
2019-04-13T12:48:41.432Z,23.20
2019-04-13T12:51:12.598Z,24.60
2019-04-13T12:53:42.684Z,24.50
2019-04-13T12:56:13.020Z,22.00
2019-04-13T12:58:45.044Z,21.00
2019-04-13T13:01:24.396Z,21.10
2019-04-13T13:03:56.440Z,20.40
2019-04-13T13:06:31.653Z,18.50
2019-04-13T13:09:01.570Z,17.30
2019-04-13T13:11:31.721Z,17.10
2019-04-13T13:14:02.778Z,16.50
2019-04-13T13:16:34.800Z,15.80
2019-04-13T13:19:05.876Z,15.30
2019-04-13T13:21:38.484Z,14.80
2019-04-13T13:24:07.756Z,14.30
2019-04-13T13:26:47.777Z,14.10
2019-04-13T13:29:12.165Z,14.10
2019-04-13T13:31:42.264Z,13.80
2019-04-13T13:34:13.313Z,13.70
2019-04-13T13:36:43.406Z,13.40
2019-04-13T13:39:14.774Z,13.50
2019-04-13T13:41:49.020Z,13.30
2019-04-13T13:44:22.004Z,13.00
2019-04-13T13:46:53.044Z,12.60
2019-04-13T13:49:30.965Z,12.50
2019-04-13T13:52:05.684Z,12.40
2019-04-13T13:54:33.784Z,12.70
2019-04-13T13:57:05.811Z,12.50
2019-04-13T13:59:35.928Z,12.60
2019-04-13T14:02:12.953Z,12.30
2019-04-13T14:04:43.316Z,12.40
2019-04-13T14:07:13.440Z,12.60
2019-04-13T14:09:47.160Z,13.10
2019-04-13T14:12:17.265Z,14.00
2019-04-13T14:14:48.305Z,14.50
2019-04-13T14:17:18.913Z,14.60
2019-04-13T14:19:51.004Z,14.90
2019-04-13T14:22:22.044Z,14.70
2019-04-13T14:24:53.100Z,14.90
2019-04-13T14:27:25.132Z,15.00
2019-04-13T14:29:55.230Z,15.30
2019-04-13T14:32:25.364Z,15.40
2019-04-13T14:35:00.416Z,15.00
2019-04-13T14:37:31.458Z,14.20
2019-04-13T14:40:03.491Z,14.00
2019-04-13T14:42:34.352Z,14.00
2019-04-13T14:45:08.340Z,13.90
2019-04-13T14:47:39.386Z,14.00
2019-04-13T14:50:10.680Z,14.20
2019-04-13T14:52:46.432Z,14.20
2019-04-13T14:55:16.616Z,14.80
2019-04-13T14:57:46.704Z,15.20
2019-04-13T15:00:21.147Z,14.20
2019-04-13T15:02:51.012Z,13.70
2019-04-13T15:05:24.016Z,13.70
2019-04-13T15:07:58.772Z,13.50
2019-04-13T15:10:29.532Z,14.10
2019-04-13T15:13:01.942Z,14.90
2019-04-13T15:15:36.664Z,14.30
2019-04-13T15:18:17.833Z,12.90
2019-04-13T15:20:49.407Z,12.20
2019-04-13T15:23:21.428Z,11.60
2019-04-13T15:25:53.399Z,11.70
2019-04-13T15:28:28.757Z,12.30
2019-04-13T15:31:00.184Z,13.00
2019-04-13T15:33:30.541Z,12.60
2019-04-13T15:36:04.715Z,12.20
2019-04-13T15:38:42.841Z,11.90
2019-04-13T15:41:14.198Z,12.00
2019-04-13T15:43:45.333Z,12.10
2019-04-13T15:46:21.389Z,12.20
2019-04-13T15:48:49.952Z,12.20
2019-04-13T15:51:24.393Z,12.40
2019-04-13T15:53:54.450Z,12.40
2019-04-13T15:56:27.427Z,13.00
2019-04-13T15:58:59.454Z,13.70
2019-04-13T16:01:32.443Z,14.20
2019-04-13T16:04:03.250Z,14.10
2019-04-13T16:06:35.853Z,13.70
2019-04-13T16:09:12.610Z,13.60
2019-04-13T16:11:58.060Z,13.50
2019-04-13T16:14:24.829Z,12.70
2019-04-13T16:16:56.612Z,12.00
2019-04-13T16:19:29.227Z,11.20
2019-04-13T16:22:00.496Z,10.70
2019-04-13T16:24:33.160Z,10.30
2019-04-13T16:27:05.641Z,9.70
2019-04-13T16:29:57.663Z,9.50
2019-04-13T16:32:36.865Z,9.30
2019-04-13T16:35:14.176Z,9.00
2019-04-13T16:37:50.824Z,8.80
2019-04-13T16:40:22.787Z,8.50
2019-04-13T16:42:55.168Z,8.20
2019-04-13T16:45:39.432Z,8.20
2019-04-13T16:48:23.203Z,8.10
2019-04-13T16:51:22.661Z,8.10
2019-04-13T16:53:53.913Z,8.30
2019-04-13T16:56:43.675Z,8.40
2019-04-13T16:59:32.237Z,8.50
2019-04-13T17:02:11.043Z,8.40
2019-04-13T17:04:42.833Z,8.30
2019-04-13T17:07:13.325Z,8.20
2019-04-13T17:09:44.313Z,8.00
2019-04-13T17:12:26.616Z,7.80
2019-04-13T17:14:52.051Z,7.80
2019-04-13T17:17:28.537Z,7.70
2019-04-13T17:20:00.289Z,7.50
2019-04-13T17:22:32.962Z,7.30
2019-04-13T17:25:07.838Z,7.00
2019-04-13T17:28:07.429Z,6.80
2019-04-13T17:30:43.187Z,6.60
2019-04-13T17:33:12.911Z,6.40
2019-04-13T17:35:43.873Z,6.20
2019-04-13T17:38:15.637Z,6.00
2019-04-13T17:40:49.797Z,5.90
2019-04-13T17:43:38.751Z,5.70
2019-04-13T17:46:17.715Z,5.60
2019-04-13T17:49:00.600Z,5.50
2019-04-13T17:51:33.465Z,5.30
2019-04-13T17:54:15.308Z,5.20
2019-04-13T17:56:51.345Z,5.10
2019-04-13T17:59:40.724Z,5.10
2019-04-13T18:02:15.552Z,5.00
2019-04-13T18:04:50.004Z,4.90
2019-04-13T18:07:37.289Z,4.80
2019-04-13T18:10:21.350Z,4.60
2019-04-13T18:12:58.275Z,4.50
2019-04-13T18:15:34.740Z,4.40
2019-04-13T18:18:24.757Z,4.40
2019-04-13T18:20:57.131Z,4.30
2019-04-13T18:23:29.640Z,4.30
2019-04-13T18:26:01.312Z,4.10
2019-04-13T18:28:42.207Z,4.00
2019-04-13T18:31:12.792Z,4.00
2019-04-13T18:33:45.377Z,3.90
2019-04-13T18:36:32.075Z,3.80
2019-04-13T18:39:09.205Z,3.70
2019-04-13T18:41:41.706Z,3.60
2019-04-13T18:44:13.686Z,3.60
2019-04-13T18:46:52.656Z,3.50
2019-04-13T18:49:23.892Z,3.50
2019-04-13T18:51:54.399Z,3.40
2019-04-13T18:54:25.879Z,3.50
2019-04-13T18:57:02.598Z,3.50
2019-04-13T18:59:48.834Z,3.50
2019-04-13T19:02:19.900Z,3.40
2019-04-13T19:04:54.908Z,3.40
2019-04-13T19:07:26.008Z,3.30
2019-04-13T19:09:58.072Z,3.30
2019-04-13T19:12:35.371Z,3.30
2019-04-13T19:15:07.677Z,3.30
2019-04-13T19:17:39.004Z,3.20
2019-04-13T19:20:14.960Z,3.10
2019-04-13T19:22:46.020Z,3.00
2019-04-13T19:25:18.102Z,3.00
2019-04-13T19:27:49.124Z,3.00
2019-04-13T19:30:21.212Z,2.90
2019-04-13T19:32:52.248Z,2.90
2019-04-13T19:35:30.398Z,3.00
2019-04-13T19:38:09.408Z,3.00
2019-04-13T19:40:43.504Z,3.10
2019-04-13T19:43:16.542Z,3.00
2019-04-13T19:45:53.993Z,3.00
2019-04-13T19:48:24.972Z,3.00
2019-04-13T19:50:57.157Z,3.00
2019-04-13T19:53:45.765Z,3.00
2019-04-13T19:56:23.282Z,3.10
2019-04-13T19:58:54.632Z,3.10
2019-04-13T20:01:28.536Z,3.20
2019-04-13T20:04:00.644Z,3.20
2019-04-13T20:06:30.736Z,3.20
2019-04-13T20:09:09.178Z,3.20
2019-04-13T20:11:40.252Z,3.20
2019-04-13T20:14:14.697Z,3.20
2019-04-13T20:16:43.257Z,3.10
2019-04-13T20:19:15.550Z,3.20
2019-04-13T20:21:47.656Z,3.20
2019-04-13T20:24:20.289Z,3.20
2019-04-13T20:26:51.381Z,3.20
2019-04-13T20:29:25.358Z,3.10
2019-04-13T20:32:08.170Z,3.20
2019-04-13T20:34:40.157Z,3.10
2019-04-13T20:37:12.118Z,3.10
2019-04-13T20:39:48.134Z,3.10
2019-04-13T20:42:22.047Z,3.00
2019-04-13T20:44:50.065Z,2.90
2019-04-13T20:47:22.360Z,2.80
2019-04-13T20:49:53.606Z,2.80
2019-04-13T20:52:23.697Z,2.80
2019-04-13T20:54:55.894Z,2.70
2019-04-13T20:57:26.124Z,2.70
2019-04-13T20:59:56.604Z,2.70
2019-04-13T21:02:26.781Z,2.70
2019-04-13T21:04:58.812Z,2.60
2019-04-13T21:07:29.216Z,2.60
2019-04-13T21:10:01.289Z,2.60
2019-04-13T21:12:33.312Z,2.60
2019-04-13T21:15:05.411Z,2.60
2019-04-13T21:17:42.409Z,2.60
2019-04-13T21:20:19.392Z,2.50
2019-04-13T21:22:52.910Z,2.50
2019-04-13T21:25:25.517Z,2.50
2019-04-13T21:28:02.409Z,2.50
2019-04-13T21:30:33.986Z,2.50
2019-04-13T21:33:04.186Z,2.50
2019-04-13T21:35:36.221Z,2.50
2019-04-13T21:38:06.416Z,2.40
2019-04-13T21:40:36.592Z,2.40
2019-04-13T21:43:08.428Z,2.40
2019-04-13T21:45:45.333Z,2.40
2019-04-13T21:48:15.505Z,2.40
2019-04-13T21:51:03.094Z,2.50
2019-04-13T21:53:42.113Z,2.50
2019-04-13T21:56:14.373Z,2.50
2019-04-13T21:58:46.963Z,2.50
2019-04-13T22:01:35.068Z,2.60
2019-04-13T22:04:07.360Z,2.60
2019-04-13T22:06:40.937Z,2.50
2019-04-13T22:09:13.049Z,2.50
2019-04-13T22:11:51.438Z,2.50
2019-04-13T22:14:35.320Z,2.50
2019-04-13T22:17:05.338Z,2.50
2019-04-13T22:19:37.472Z,2.50
2019-04-13T22:22:09.662Z,2.50
2019-04-13T22:24:39.964Z,2.40
2019-04-13T22:27:16.247Z,2.50
2019-04-13T22:29:53.100Z,2.60
2019-04-13T22:32:27.773Z,2.60
2019-04-13T22:35:04.381Z,2.60
2019-04-13T22:37:34.560Z,2.50
2019-04-13T22:40:06.884Z,2.50
2019-04-13T22:42:40.710Z,2.60
2019-04-13T22:45:15.208Z,2.50
2019-04-13T22:47:54.146Z,2.50
2019-04-13T22:50:26.812Z,2.50
2019-04-13T22:53:12.420Z,2.50
2019-04-13T22:56:00.565Z,2.40
2019-04-13T22:58:38.321Z,2.40
2019-04-13T23:01:18.489Z,2.40
2019-04-13T23:03:55.340Z,2.40
2019-04-13T23:06:33.434Z,2.40
2019-04-13T23:09:06.298Z,2.40
2019-04-13T23:11:36.673Z,2.40
2019-04-13T23:14:08.950Z,2.50
2019-04-13T23:16:41.284Z,2.50
2019-04-13T23:19:13.233Z,2.50
2019-04-13T23:21:50.544Z,2.50
2019-04-13T23:24:21.596Z,2.60
2019-04-13T23:26:53.693Z,2.60
2019-04-13T23:29:34.668Z,2.60
2019-04-13T23:32:07.260Z,2.60
2019-04-13T23:34:43.051Z,2.70
2019-04-13T23:37:13.371Z,2.70
2019-04-13T23:39:43.471Z,2.80
2019-04-13T23:42:15.535Z,2.80
2019-04-13T23:44:46.460Z,2.80
2019-04-13T23:47:18.631Z,2.80
2019-04-13T23:49:49.296Z,2.90
2019-04-13T23:52:26.114Z,2.90
2019-04-13T23:54:56.667Z,2.90
2019-04-13T23:57:44.359Z,2.90
