createdAt,value
2022-09-28T00:00:41.887Z,0.37
2022-09-28T00:05:46.756Z,0.30
2022-09-28T00:10:56.804Z,0.40
2022-09-28T00:16:01.887Z,0.40
2022-09-28T00:21:09.192Z,0.30
2022-09-28T00:26:13.113Z,0.43
2022-09-28T00:31:16.960Z,0.40
2022-09-28T00:36:21.865Z,0.30
2022-09-28T00:41:26.678Z,0.30
2022-09-28T00:46:33.649Z,0.33
2022-09-28T00:51:40.928Z,0.50
2022-09-28T00:56:48.718Z,0.30
2022-09-28T01:01:52.518Z,0.30
2022-09-28T01:06:58.590Z,0.30
2022-09-28T01:12:02.618Z,0.30
2022-09-28T01:17:11.869Z,0.40
2022-09-28T01:22:37.093Z,0.30
2022-09-28T01:27:45.801Z,0.30
2022-09-28T01:32:54.541Z,0.30
2022-09-28T01:38:03.784Z,0.30
2022-09-28T01:43:12.394Z,0.30
2022-09-28T01:48:22.407Z,0.30
2022-09-28T01:53:33.138Z,0.20
2022-09-28T01:58:46.390Z,0.30
2022-09-28T02:03:58.000Z,0.20
2022-09-28T02:09:07.027Z,0.23
2022-09-28T02:14:19.684Z,0.20
2022-09-28T02:19:27.544Z,0.20
2022-09-28T02:24:38.632Z,0.30
2022-09-28T02:29:45.126Z,0.23
2022-09-28T02:34:49.118Z,0.43
2022-09-28T02:39:52.741Z,0.37
2022-09-28T02:45:14.215Z,0.30
2022-09-28T02:50:26.587Z,0.30
2022-09-28T02:55:44.175Z,0.40
2022-09-28T03:00:57.041Z,0.40
2022-09-28T03:06:05.889Z,0.30
2022-09-28T03:11:21.263Z,0.30
2022-09-28T03:16:31.913Z,0.20
2022-09-28T03:21:35.605Z,0.33
2022-09-28T03:26:39.588Z,0.30
2022-09-28T03:31:45.220Z,0.43
2022-09-28T03:36:48.943Z,0.40
2022-09-28T03:41:52.621Z,0.50
2022-09-28T03:46:59.523Z,0.60
2022-09-28T03:52:03.413Z,0.60
2022-09-28T03:57:07.248Z,0.70
2022-09-28T04:02:12.283Z,0.60
2022-09-28T04:07:15.865Z,0.70
2022-09-28T04:12:20.401Z,0.80
2022-09-28T04:17:26.441Z,0.70
2022-09-28T04:22:30.500Z,0.60
2022-09-28T04:27:51.660Z,0.90
2022-09-28T04:32:57.273Z,0.70
2022-09-28T04:38:00.923Z,0.67
2022-09-28T04:43:04.748Z,1.00
2022-09-28T04:48:10.104Z,0.80
2022-09-28T04:53:38.228Z,0.97
2022-09-28T04:58:42.321Z,0.80
2022-09-28T05:03:48.788Z,0.90
2022-09-28T05:09:12.531Z,1.10
2022-09-28T05:14:17.424Z,1.30
2022-09-28T05:19:22.385Z,1.50
2022-09-28T05:24:27.626Z,1.60
2022-09-28T05:29:32.453Z,1.00
2022-09-28T05:35:15.473Z,1.20
2022-09-28T05:40:22.372Z,1.10
2022-09-28T05:45:26.060Z,1.07
2022-09-28T05:50:31.064Z,1.30
2022-09-28T05:55:35.290Z,1.00
2022-09-28T06:00:38.972Z,1.00
2022-09-28T06:05:47.254Z,0.70
2022-09-28T06:10:50.880Z,0.73
2022-09-28T06:15:55.359Z,0.83
2022-09-28T06:21:00.353Z,0.80
2022-09-28T06:26:09.227Z,0.87
2022-09-28T06:31:13.105Z,0.67
2022-09-28T06:36:26.860Z,0.87
2022-09-28T06:41:30.496Z,0.80
2022-09-28T06:46:38.073Z,0.80
2022-09-28T06:52:12.594Z,0.70
2022-09-28T06:57:48.855Z,0.83
2022-09-28T07:02:52.476Z,0.63
2022-09-28T07:08:29.698Z,0.80
2022-09-28T07:13:53.469Z,0.60
2022-09-28T07:19:00.303Z,0.90
2022-09-28T07:24:06.851Z,0.67
2022-09-28T07:29:10.929Z,0.60
2022-09-28T07:34:23.684Z,0.70
2022-09-28T07:40:07.974Z,0.87
2022-09-28T07:45:14.664Z,0.70
2022-09-28T07:50:18.696Z,0.77
2022-09-28T07:55:33.105Z,0.50
2022-09-28T08:00:52.971Z,0.50
2022-09-28T08:05:59.300Z,0.60
2022-09-28T08:11:06.868Z,0.60
2022-09-28T08:16:30.139Z,0.60
2022-09-28T08:21:49.157Z,0.70
2022-09-28T08:26:55.533Z,0.60
2022-09-28T08:32:02.063Z,0.60
2022-09-28T08:37:05.843Z,0.50
2022-09-28T08:42:36.460Z,0.73
2022-09-28T08:48:22.934Z,0.30
2022-09-28T08:53:59.361Z,0.50
2022-09-28T08:59:18.233Z,0.43
2022-09-28T09:04:27.524Z,0.50
2022-09-28T09:10:04.548Z,0.40
2022-09-28T09:15:43.268Z,0.70
2022-09-28T09:20:58.330Z,0.60
2022-09-28T09:26:25.998Z,0.50
2022-09-28T09:31:46.520Z,0.30
2022-09-28T09:37:09.756Z,0.43
2022-09-28T09:42:41.414Z,0.33
2022-09-28T09:48:10.190Z,0.37
2022-09-28T09:53:20.855Z,0.40
2022-09-28T09:58:29.628Z,0.40
2022-09-28T10:03:46.156Z,0.30
2022-09-28T10:09:02.762Z,0.27
2022-09-28T10:14:08.150Z,0.30
2022-09-28T10:19:22.849Z,0.40
2022-09-28T10:24:46.805Z,0.33
2022-09-28T10:29:54.594Z,0.23
2022-09-28T10:35:15.940Z,0.30
2022-09-28T10:40:30.393Z,0.40
2022-09-28T10:45:38.100Z,0.17
2022-09-28T10:50:44.075Z,0.20
2022-09-28T10:55:59.835Z,0.40
2022-09-28T11:01:09.068Z,0.13
2022-09-28T11:06:14.121Z,0.20
2022-09-28T11:11:19.844Z,0.30
2022-09-28T11:16:30.286Z,0.20
2022-09-28T11:21:45.957Z,0.30
2022-09-28T11:26:52.493Z,0.20
2022-09-28T11:32:01.846Z,0.10
2022-09-28T11:37:43.349Z,0.20
2022-09-28T11:42:55.453Z,0.20
2022-09-28T11:48:01.508Z,0.20
2022-09-28T11:53:19.677Z,0.20
2022-09-28T11:58:30.745Z,0.20
2022-09-28T12:03:42.162Z,0.20
2022-09-28T12:08:53.632Z,0.10
2022-09-28T12:14:21.861Z,0.00
2022-09-28T12:19:32.054Z,0.10
2022-09-28T12:24:41.568Z,0.10
2022-09-28T12:29:51.628Z,0.10
2022-09-28T12:34:55.365Z,0.10
2022-09-28T12:40:24.515Z,0.20
2022-09-28T12:46:06.732Z,0.13
2022-09-28T12:51:11.896Z,0.10
2022-09-28T12:56:25.525Z,0.20
2022-09-28T13:01:44.195Z,0.20
2022-09-28T13:06:54.698Z,0.20
2022-09-28T13:12:15.493Z,0.30
2022-09-28T13:17:30.396Z,0.10
2022-09-28T13:22:44.174Z,0.10
2022-09-28T13:27:54.422Z,0.20
2022-09-28T13:33:00.110Z,0.20
2022-09-28T13:38:40.963Z,0.10
2022-09-28T13:44:16.646Z,0.20
2022-09-28T13:49:27.606Z,0.30
2022-09-28T13:54:51.286Z,0.17
2022-09-28T14:00:15.220Z,0.20
2022-09-28T14:05:46.548Z,0.23
2022-09-28T14:10:52.147Z,0.20
2022-09-28T14:16:22.889Z,0.20
2022-09-28T14:21:51.654Z,0.20
2022-09-28T14:27:12.323Z,0.10
2022-09-28T14:32:26.597Z,0.20
2022-09-28T14:37:50.605Z,0.10
2022-09-28T14:43:26.789Z,0.20
2022-09-28T14:48:45.872Z,0.10
2022-09-28T14:53:51.913Z,0.20
2022-09-28T14:58:58.144Z,0.10
2022-09-28T15:04:05.596Z,0.30
2022-09-28T15:09:27.633Z,0.13
2022-09-28T15:14:32.867Z,0.10
2022-09-28T15:19:46.722Z,0.20
2022-09-28T15:25:01.343Z,0.20
2022-09-28T15:30:28.001Z,0.20
2022-09-28T15:35:33.361Z,0.20
2022-09-28T15:40:40.171Z,0.30
2022-09-28T15:45:44.797Z,0.47
2022-09-28T15:51:01.320Z,0.30
2022-09-28T15:56:10.106Z,0.40
2022-09-28T16:01:39.671Z,0.40
2022-09-28T16:06:44.654Z,0.50
2022-09-28T16:11:48.692Z,0.53
2022-09-28T16:16:54.551Z,0.40
2022-09-28T16:22:00.873Z,0.40
2022-09-28T16:27:09.353Z,0.23
2022-09-28T16:32:38.312Z,0.23
2022-09-28T16:37:43.368Z,0.27
2022-09-28T16:42:49.305Z,0.23
2022-09-28T16:47:56.141Z,0.10
2022-09-28T16:53:21.177Z,0.40
2022-09-28T16:58:25.099Z,0.40
2022-09-28T17:03:29.734Z,0.30
2022-09-28T17:08:35.505Z,0.30
2022-09-28T17:13:39.108Z,0.20
2022-09-28T17:18:43.066Z,0.50
2022-09-28T17:23:49.584Z,0.20
2022-09-28T17:28:53.262Z,0.37
2022-09-28T17:33:56.872Z,0.37
2022-09-28T17:39:01.745Z,0.23
2022-09-28T17:44:06.388Z,0.60
2022-09-28T17:49:12.559Z,0.23
2022-09-28T17:54:21.124Z,0.30
2022-09-28T17:59:26.656Z,0.37
2022-09-28T18:04:50.734Z,0.40
2022-09-28T18:09:56.799Z,0.30
2022-09-28T18:15:00.340Z,0.50
2022-09-28T18:20:04.491Z,0.30
2022-09-28T18:25:11.028Z,0.40
2022-09-28T18:30:14.584Z,0.50
2022-09-28T18:35:22.748Z,0.43
2022-09-28T18:40:28.439Z,0.60
2022-09-28T18:45:31.973Z,0.53
2022-09-28T18:50:35.554Z,0.30
2022-09-28T18:55:41.205Z,0.30
2022-09-28T19:00:45.458Z,0.40
2022-09-28T19:05:48.978Z,0.60
2022-09-28T19:10:53.884Z,0.90
2022-09-28T19:15:57.439Z,0.80
2022-09-28T19:21:03.866Z,0.70
2022-09-28T19:26:10.319Z,0.60
2022-09-28T19:31:14.673Z,0.70
2022-09-28T19:36:21.801Z,0.70
2022-09-28T19:41:45.614Z,0.67
2022-09-28T19:46:49.089Z,0.37
2022-09-28T19:52:12.668Z,0.50
2022-09-28T19:57:19.523Z,0.43
2022-09-28T20:02:23.556Z,0.40
2022-09-28T20:07:27.123Z,0.50
2022-09-28T20:12:32.037Z,0.50
2022-09-28T20:17:37.329Z,0.53
2022-09-28T20:22:41.623Z,0.60
2022-09-28T20:27:46.718Z,0.70
2022-09-28T20:32:50.236Z,0.70
2022-09-28T20:37:57.464Z,0.60
2022-09-28T20:43:02.420Z,0.70
2022-09-28T20:48:06.471Z,0.70
2022-09-28T20:53:09.957Z,0.70
2022-09-28T20:58:14.879Z,0.77
2022-09-28T21:03:18.767Z,0.60
2022-09-28T21:08:23.806Z,0.70
2022-09-28T21:13:28.655Z,0.70
2022-09-28T21:18:32.153Z,0.70
2022-09-28T21:23:36.508Z,0.80
2022-09-28T21:28:41.625Z,1.00
2022-09-28T21:33:45.469Z,0.80
2022-09-28T21:38:49.341Z,0.90
2022-09-28T21:43:54.331Z,0.90
2022-09-28T21:48:57.822Z,0.87
2022-09-28T21:54:01.356Z,0.80
2022-09-28T21:59:06.208Z,0.80
2022-09-28T22:04:10.438Z,0.70
2022-09-28T22:09:14.080Z,0.70
2022-09-28T22:14:19.371Z,0.80
2022-09-28T22:19:22.922Z,0.70
2022-09-28T22:24:26.515Z,0.80
2022-09-28T22:29:31.493Z,0.67
2022-09-28T22:34:35.227Z,0.70
2022-09-28T22:39:40.975Z,0.60
2022-09-28T22:44:45.939Z,0.53
2022-09-28T22:49:49.423Z,0.70
2022-09-28T22:54:53.863Z,0.77
2022-09-28T22:59:58.718Z,0.67
2022-09-28T23:05:02.182Z,0.60
2022-09-28T23:10:06.416Z,0.90
2022-09-28T23:15:12.370Z,0.63
2022-09-28T23:20:15.934Z,0.80
2022-09-28T23:25:20.288Z,0.60
2022-09-28T23:30:25.290Z,0.73
2022-09-28T23:35:28.862Z,0.50
2022-09-28T23:40:32.416Z,0.57
2022-09-28T23:45:37.295Z,0.63
2022-09-28T23:50:40.805Z,0.43
2022-09-28T23:55:44.350Z,0.60
