createdAt,value
2024-05-09T00:00:46.444Z,82.30
2024-05-09T00:03:14.166Z,82.54
2024-05-09T00:05:42.968Z,82.29
2024-05-09T00:08:11.177Z,82.33
2024-05-09T00:10:40.383Z,82.40
2024-05-09T00:13:08.874Z,82.44
2024-05-09T00:15:39.560Z,82.29
2024-05-09T00:18:08.134Z,82.55
2024-05-09T00:20:39.710Z,82.42
2024-05-09T00:23:10.740Z,82.43
2024-05-09T00:25:38.601Z,82.46
2024-05-09T00:28:06.423Z,82.27
2024-05-09T00:30:36.516Z,82.22
2024-05-09T00:33:08.506Z,82.36
2024-05-09T00:35:38.083Z,82.31
2024-05-09T00:38:06.119Z,82.29
2024-05-09T00:40:41.668Z,82.37
2024-05-09T00:43:12.258Z,82.55
2024-05-09T00:45:40.281Z,82.61
2024-05-09T00:48:09.691Z,82.64
2024-05-09T00:50:41.684Z,82.81
2024-05-09T00:53:14.313Z,83.07
2024-05-09T00:55:42.648Z,82.73
2024-05-09T00:58:12.392Z,82.68
2024-05-09T01:00:41.601Z,83.14
2024-05-09T01:03:11.648Z,83.02
2024-05-09T01:05:41.215Z,83.21
2024-05-09T01:08:12.750Z,83.34
2024-05-09T01:10:43.810Z,83.62
2024-05-09T01:13:12.695Z,83.46
2024-05-09T01:15:40.045Z,83.74
2024-05-09T01:18:13.453Z,83.55
2024-05-09T01:20:44.259Z,83.76
2024-05-09T01:23:14.754Z,83.42
2024-05-09T01:25:44.526Z,83.84
2024-05-09T01:28:12.000Z,83.94
2024-05-09T01:30:39.241Z,83.95
2024-05-09T01:33:08.683Z,84.03
2024-05-09T01:35:37.734Z,83.91
2024-05-09T01:38:05.196Z,84.08
2024-05-09T01:40:37.505Z,84.45
2024-05-09T01:43:08.922Z,84.21
2024-05-09T01:45:37.269Z,84.18
2024-05-09T01:48:04.846Z,84.39
2024-05-09T01:50:38.797Z,84.14
2024-05-09T01:53:10.093Z,84.42
2024-05-09T01:55:37.580Z,84.45
2024-05-09T01:58:04.808Z,84.55
2024-05-09T02:00:38.846Z,84.73
2024-05-09T02:03:13.671Z,84.80
2024-05-09T02:05:44.302Z,84.86
2024-05-09T02:08:16.734Z,85.10
2024-05-09T02:10:44.690Z,85.15
2024-05-09T02:13:13.126Z,85.11
2024-05-09T02:15:40.387Z,84.92
2024-05-09T02:18:08.870Z,85.60
2024-05-09T02:20:39.570Z,85.40
2024-05-09T02:23:11.472Z,85.32
2024-05-09T02:25:39.460Z,85.67
2024-05-09T02:28:06.865Z,85.70
2024-05-09T02:30:39.803Z,85.76
2024-05-09T02:33:11.856Z,85.60
2024-05-09T02:35:41.649Z,85.69
2024-05-09T02:38:10.106Z,85.59
2024-05-09T02:40:39.466Z,85.81
2024-05-09T02:43:10.585Z,85.79
2024-05-09T02:45:39.565Z,85.93
2024-05-09T02:48:10.324Z,86.02
2024-05-09T02:50:39.955Z,86.21
2024-05-09T02:53:09.113Z,85.96
2024-05-09T02:55:41.084Z,85.87
2024-05-09T02:58:08.690Z,85.97
2024-05-09T03:00:40.236Z,85.79
2024-05-09T03:03:14.386Z,85.91
2024-05-09T03:05:46.319Z,85.90
2024-05-09T03:08:13.922Z,85.97
2024-05-09T03:10:41.475Z,86.02
2024-05-09T03:13:10.444Z,85.88
2024-05-09T03:15:37.479Z,85.87
2024-05-09T03:18:06.404Z,85.96
2024-05-09T03:20:36.098Z,85.60
2024-05-09T03:23:05.358Z,86.04
2024-05-09T03:25:33.944Z,85.80
2024-05-09T03:28:03.924Z,85.75
2024-05-09T03:30:39.842Z,85.28
2024-05-09T03:33:11.484Z,85.82
2024-05-09T03:35:38.960Z,85.82
2024-05-09T03:38:10.804Z,85.82
2024-05-09T03:40:45.162Z,85.41
2024-05-09T03:43:13.493Z,85.78
2024-05-09T03:45:40.836Z,85.81
2024-05-09T03:48:09.987Z,85.93
2024-05-09T03:50:37.701Z,85.76
2024-05-09T03:53:05.340Z,86.09
2024-05-09T03:55:32.523Z,85.78
2024-05-09T03:57:59.853Z,86.08
2024-05-09T04:00:35.460Z,86.05
2024-05-09T04:03:09.024Z,86.13
2024-05-09T04:05:40.953Z,86.32
2024-05-09T04:08:10.281Z,85.96
2024-05-09T04:10:38.155Z,85.98
2024-05-09T04:13:05.703Z,86.16
2024-05-09T04:15:33.393Z,86.39
2024-05-09T04:18:01.308Z,86.32
2024-05-09T04:20:37.547Z,86.54
2024-05-09T04:23:09.044Z,86.99
2024-05-09T04:25:37.754Z,86.97
2024-05-09T04:28:07.365Z,87.03
2024-05-09T04:30:39.145Z,87.05
2024-05-09T04:33:11.181Z,87.13
2024-05-09T04:35:42.689Z,87.06
2024-05-09T04:38:13.287Z,87.12
2024-05-09T04:40:40.925Z,86.99
2024-05-09T04:43:15.357Z,87.11
2024-05-09T04:45:43.399Z,86.87
2024-05-09T04:48:11.079Z,87.06
2024-05-09T04:50:39.633Z,87.16
2024-05-09T04:53:10.050Z,87.15
2024-05-09T04:55:38.696Z,87.27
2024-05-09T04:58:08.766Z,86.97
2024-05-09T05:00:38.884Z,87.28
2024-05-09T05:03:10.852Z,87.07
2024-05-09T05:05:41.279Z,86.97
2024-05-09T05:08:17.017Z,87.10
2024-05-09T05:10:46.276Z,87.46
2024-05-09T05:13:21.889Z,87.25
2024-05-09T05:15:54.416Z,87.21
2024-05-09T05:18:22.932Z,87.18
2024-05-09T05:20:50.328Z,87.10
2024-05-09T05:23:21.814Z,87.26
2024-05-09T05:25:50.634Z,87.20
2024-05-09T05:28:18.673Z,87.30
2024-05-09T05:30:46.228Z,86.83
2024-05-09T05:33:15.381Z,87.08
2024-05-09T05:35:43.384Z,87.10
2024-05-09T05:38:11.452Z,87.10
2024-05-09T05:40:40.519Z,87.23
2024-05-09T05:43:10.432Z,86.97
2024-05-09T05:45:38.438Z,87.17
2024-05-09T05:48:07.280Z,87.18
2024-05-09T05:50:37.303Z,87.42
2024-05-09T05:53:07.690Z,87.11
2024-05-09T05:55:39.542Z,87.19
2024-05-09T05:58:11.027Z,87.24
2024-05-09T06:00:40.124Z,87.33
2024-05-09T06:03:11.238Z,87.19
2024-05-09T06:05:44.022Z,87.17
2024-05-09T06:08:12.430Z,87.73
2024-05-09T06:10:43.381Z,87.23
2024-05-09T06:13:11.809Z,87.10
2024-05-09T06:15:40.534Z,86.85
2024-05-09T06:18:10.578Z,86.81
2024-05-09T06:20:39.859Z,86.40
2024-05-09T06:23:08.509Z,86.36
2024-05-09T06:25:36.399Z,86.07
2024-05-09T06:28:04.687Z,86.00
2024-05-09T06:33:05.926Z,86.14
2024-05-09T06:35:34.192Z,86.31
2024-05-09T06:38:02.522Z,85.47
2024-05-09T06:40:37.142Z,85.10
2024-05-09T06:43:13.551Z,84.84
2024-05-09T06:45:41.155Z,84.27
2024-05-09T06:48:12.658Z,83.28
2024-05-09T06:50:41.913Z,82.92
2024-05-09T06:53:16.832Z,81.95
2024-05-09T06:55:44.292Z,80.28
2024-05-09T06:58:11.720Z,79.31
2024-05-09T07:00:41.347Z,77.98
2024-05-09T07:03:11.564Z,77.23
2024-05-09T07:05:41.142Z,76.03
2024-05-09T07:08:09.508Z,74.16
2024-05-09T07:10:37.746Z,73.15
2024-05-09T07:13:13.283Z,73.32
2024-05-09T07:15:42.115Z,72.62
2024-05-09T07:18:21.724Z,70.76
2024-05-09T07:20:50.553Z,70.03
2024-05-09T07:23:19.552Z,69.60
2024-05-09T07:25:47.085Z,68.48
2024-05-09T07:28:17.329Z,66.57
2024-05-09T07:30:45.589Z,66.50
2024-05-09T07:33:17.993Z,66.13
2024-05-09T07:35:45.563Z,65.61
2024-05-09T07:38:13.579Z,64.90
2024-05-09T07:40:42.073Z,63.56
2024-05-09T07:43:12.251Z,61.71
2024-05-09T07:45:48.956Z,61.47
2024-05-09T07:52:37.182Z,58.09
2024-05-09T07:53:47.347Z,58.10
2024-05-09T07:56:18.625Z,57.14
2024-05-09T07:58:47.841Z,56.42
2024-05-09T08:01:15.235Z,56.68
2024-05-09T08:03:42.552Z,56.25
2024-05-09T08:06:09.791Z,56.78
2024-05-09T08:08:36.689Z,57.71
2024-05-09T08:11:03.937Z,56.01
2024-05-09T08:13:31.182Z,55.70
2024-05-09T08:15:58.181Z,55.98
2024-05-09T08:18:25.271Z,53.72
2024-05-09T08:20:52.235Z,53.26
2024-05-09T08:23:19.540Z,53.26
2024-05-09T08:25:46.559Z,52.55
2024-05-09T08:28:13.962Z,51.69
2024-05-09T08:30:41.480Z,53.60
2024-05-09T08:33:08.830Z,51.54
2024-05-09T08:35:36.256Z,51.49
2024-05-09T08:38:04.817Z,52.29
2024-05-09T08:40:35.767Z,50.49
2024-05-09T08:43:11.506Z,48.34
2024-05-09T08:45:43.992Z,50.38
2024-05-09T08:48:15.098Z,48.21
2024-05-09T08:50:44.795Z,50.72
2024-05-09T08:53:12.714Z,48.04
2024-05-09T08:55:43.082Z,46.42
2024-05-09T08:58:16.638Z,47.05
2024-05-09T09:00:45.559Z,48.45
2024-05-09T09:03:19.071Z,46.88
2024-05-09T09:05:54.778Z,45.89
2024-05-09T09:08:22.879Z,45.71
2024-05-09T09:10:53.806Z,46.50
2024-05-09T09:13:20.887Z,46.73
2024-05-09T09:15:50.977Z,48.04
2024-05-09T09:18:19.384Z,48.83
2024-05-09T09:20:46.957Z,46.36
2024-05-09T09:23:14.230Z,43.75
2024-05-09T09:25:41.342Z,41.74
2024-05-09T09:28:09.336Z,43.12
2024-05-09T09:30:43.317Z,45.75
2024-05-09T09:33:11.517Z,42.43
2024-05-09T09:35:41.833Z,43.43
2024-05-09T09:38:10.907Z,45.87
2024-05-09T09:40:46.930Z,45.45
2024-05-09T09:43:20.946Z,42.29
2024-05-09T09:45:53.679Z,43.60
2024-05-09T09:48:22.175Z,38.62
2024-05-09T09:50:51.821Z,40.87
2024-05-09T09:53:19.828Z,39.46
2024-05-09T09:55:47.275Z,39.89
2024-05-09T09:58:16.408Z,38.08
2024-05-09T10:00:44.017Z,37.62
2024-05-09T10:03:11.642Z,35.49
2024-05-09T10:05:42.042Z,34.66
2024-05-09T10:08:12.430Z,32.44
2024-05-09T10:10:40.478Z,31.95
2024-05-09T10:13:09.029Z,29.78
2024-05-09T10:15:51.292Z,29.02
2024-05-09T10:18:28.124Z,28.58
2024-05-09T10:20:57.937Z,27.25
2024-05-09T10:23:29.680Z,26.60
2024-05-09T10:25:57.764Z,25.43
2024-05-09T10:28:32.851Z,24.62
2024-05-09T10:31:08.145Z,22.99
2024-05-09T10:33:52.881Z,22.28
2024-05-09T10:36:27.475Z,20.27
2024-05-09T10:38:55.420Z,19.91
2024-05-09T10:41:23.571Z,19.62
2024-05-09T10:43:52.014Z,19.44
2024-05-09T10:46:19.939Z,20.14
2024-05-09T10:48:49.612Z,20.32
2024-05-09T10:51:19.346Z,21.21
2024-05-09T10:53:48.305Z,20.85
2024-05-09T10:56:16.368Z,20.31
2024-05-09T10:58:44.416Z,19.51
2024-05-09T11:01:13.567Z,19.68
2024-05-09T11:03:41.351Z,19.29
2024-05-09T11:06:11.616Z,18.27
2024-05-09T11:08:42.598Z,18.45
2024-05-09T11:11:10.795Z,19.59
2024-05-09T11:13:39.062Z,20.27
2024-05-09T11:16:20.030Z,20.69
2024-05-09T11:18:56.290Z,20.70
2024-05-09T11:21:24.444Z,21.01
2024-05-09T11:23:52.137Z,21.76
2024-05-09T11:26:20.687Z,22.19
2024-05-09T11:28:48.383Z,22.58
2024-05-09T11:31:15.498Z,20.93
2024-05-09T11:33:45.658Z,20.38
2024-05-09T11:36:15.436Z,18.60
2024-05-09T11:38:42.770Z,17.99
2024-05-09T11:41:16.550Z,16.98
2024-05-09T11:43:43.506Z,15.78
2024-05-09T11:46:10.752Z,15.83
2024-05-09T11:48:39.724Z,14.13
2024-05-09T11:51:06.815Z,15.51
2024-05-09T11:53:33.764Z,16.26
2024-05-09T11:56:00.686Z,16.70
2024-05-09T11:58:29.056Z,16.68
2024-05-09T12:00:57.289Z,15.62
2024-05-09T12:03:24.699Z,16.43
2024-05-09T12:05:51.920Z,15.65
2024-05-09T12:08:19.374Z,15.14
2024-05-09T12:10:47.063Z,14.42
2024-05-09T12:13:14.126Z,16.31
2024-05-09T12:15:41.150Z,16.04
2024-05-09T12:18:08.617Z,16.96
2024-05-09T12:20:38.658Z,18.06
2024-05-09T12:23:09.634Z,18.61
2024-05-09T12:25:40.330Z,19.85
2024-05-09T12:28:08.482Z,19.54
2024-05-09T12:30:40.044Z,20.16
2024-05-09T12:33:09.499Z,21.01
2024-05-09T12:35:36.838Z,21.49
2024-05-09T12:38:04.364Z,18.98
2024-05-09T12:40:36.289Z,18.11
2024-05-09T12:43:07.644Z,17.76
2024-05-09T12:45:35.495Z,19.16
2024-05-09T12:48:02.918Z,20.19
2024-05-09T12:50:33.229Z,21.15
2024-05-09T12:53:02.769Z,21.22
2024-05-09T12:55:37.276Z,21.98
2024-05-09T12:58:12.263Z,21.64
2024-05-09T13:00:39.444Z,21.74
2024-05-09T13:03:07.858Z,23.42
2024-05-09T13:05:35.096Z,24.18
2024-05-09T13:08:03.624Z,25.28
2024-05-09T13:10:32.828Z,24.85
2024-05-09T13:13:01.963Z,22.39
2024-05-09T13:15:34.870Z,21.36
2024-05-09T13:18:03.560Z,21.61
2024-05-09T13:20:34.165Z,20.40
2024-05-09T13:23:04.867Z,19.30
2024-05-09T13:25:34.572Z,18.89
2024-05-09T13:28:02.301Z,19.62
2024-05-09T13:30:38.246Z,19.43
2024-05-09T13:33:09.104Z,20.88
2024-05-09T13:35:36.446Z,20.45
2024-05-09T13:38:04.639Z,20.82
2024-05-09T13:40:34.828Z,21.53
2024-05-09T13:43:05.117Z,21.18
2024-05-09T13:45:33.353Z,21.33
2024-05-09T13:48:02.376Z,18.46
2024-05-09T13:50:34.653Z,15.67
2024-05-09T13:53:06.314Z,18.26
2024-05-09T13:55:35.485Z,17.88
2024-05-09T13:58:03.272Z,16.97
2024-05-09T14:00:42.412Z,17.99
2024-05-09T14:03:15.731Z,19.30
2024-05-09T14:05:43.363Z,20.50
2024-05-09T14:08:10.853Z,20.31
2024-05-09T14:10:44.396Z,20.25
2024-05-09T14:13:13.219Z,18.98
2024-05-09T14:15:40.709Z,16.89
2024-05-09T14:18:11.174Z,16.59
2024-05-09T14:20:40.149Z,16.23
2024-05-09T14:23:07.137Z,15.26
2024-05-09T14:25:38.690Z,15.55
2024-05-09T14:28:09.328Z,15.92
2024-05-09T14:30:38.118Z,14.66
2024-05-09T14:33:07.129Z,14.87
2024-05-09T14:35:35.125Z,14.61
2024-05-09T14:38:02.561Z,14.25
2024-05-09T14:40:40.188Z,14.56
2024-05-09T14:43:15.072Z,14.49
2024-05-09T14:45:43.486Z,15.40
2024-05-09T14:48:11.607Z,14.05
2024-05-09T14:50:40.415Z,14.44
2024-05-09T14:53:09.745Z,14.56
2024-05-09T14:55:39.040Z,14.98
2024-05-09T14:58:07.402Z,14.02
2024-05-09T15:00:42.390Z,14.41
2024-05-09T15:03:12.345Z,15.82
2024-05-09T15:05:39.923Z,16.00
2024-05-09T15:08:07.980Z,16.18
2024-05-09T15:10:36.683Z,17.51
2024-05-09T15:13:07.329Z,16.48
2024-05-09T15:15:36.173Z,16.22
2024-05-09T15:18:05.042Z,17.06
2024-05-09T15:20:36.015Z,16.84
2024-05-09T15:23:06.247Z,17.64
2024-05-09T15:25:34.433Z,19.54
2024-05-09T15:28:01.746Z,18.63
2024-05-09T15:30:32.100Z,18.63
2024-05-09T15:33:03.366Z,19.34
2024-05-09T15:35:30.675Z,18.87
2024-05-09T15:37:57.615Z,18.87
2024-05-09T15:40:35.103Z,18.38
2024-05-09T15:43:06.682Z,18.03
2024-05-09T15:45:34.570Z,18.34
2024-05-09T15:48:02.815Z,18.23
2024-05-09T15:50:37.096Z,17.84
2024-05-09T15:53:08.299Z,17.48
2024-05-09T15:55:36.124Z,16.95
2024-05-09T15:58:04.396Z,17.62
2024-05-09T16:00:37.598Z,17.00
2024-05-09T16:03:09.112Z,16.84
2024-05-09T16:05:36.783Z,16.16
2024-05-09T16:08:04.711Z,17.45
2024-05-09T16:10:33.436Z,16.58
2024-05-09T16:13:02.502Z,16.80
2024-05-09T16:15:30.270Z,17.60
2024-05-09T16:17:57.560Z,16.82
2024-05-09T16:20:34.388Z,17.01
2024-05-09T16:23:07.256Z,18.12
2024-05-09T16:25:34.638Z,17.67
2024-05-09T16:28:02.020Z,18.53
2024-05-09T16:30:34.741Z,18.60
2024-05-09T16:33:04.856Z,18.94
2024-05-09T16:35:32.986Z,18.93
2024-05-09T16:38:02.402Z,18.49
2024-05-09T16:40:36.628Z,20.38
2024-05-09T16:43:07.705Z,19.80
2024-05-09T16:45:35.110Z,18.06
2024-05-09T16:48:02.860Z,18.22
2024-05-09T16:50:34.292Z,18.90
2024-05-09T16:53:06.759Z,19.37
2024-05-09T16:55:35.330Z,19.32
2024-05-09T16:58:03.541Z,20.37
2024-05-09T17:00:39.217Z,20.05
2024-05-09T17:03:11.624Z,20.00
2024-05-09T17:05:39.709Z,20.18
2024-05-09T17:08:07.942Z,21.07
2024-05-09T17:10:36.597Z,21.97
2024-05-09T17:13:05.298Z,22.12
2024-05-09T17:15:33.903Z,22.98
2024-05-09T17:18:01.712Z,23.78
2024-05-09T17:20:33.694Z,23.83
2024-05-09T17:23:05.083Z,24.04
2024-05-09T17:25:32.835Z,24.39
2024-05-09T17:28:06.273Z,25.75
2024-05-09T17:30:37.215Z,26.26
2024-05-09T17:33:07.769Z,26.14
2024-05-09T17:35:38.599Z,27.52
2024-05-09T17:38:06.580Z,28.00
2024-05-09T17:40:36.538Z,27.82
2024-05-09T17:43:06.610Z,27.49
2024-05-09T17:45:36.930Z,27.61
2024-05-09T17:48:04.384Z,27.50
2024-05-09T17:50:35.679Z,28.11
2024-05-09T17:53:05.972Z,28.12
2024-05-09T17:55:33.736Z,28.85
2024-05-09T17:58:01.213Z,28.51
2024-05-09T18:00:36.793Z,30.05
2024-05-09T18:03:08.740Z,30.12
2024-05-09T18:05:37.095Z,31.07
2024-05-09T18:08:08.338Z,32.16
2024-05-09T18:10:38.657Z,32.48
2024-05-09T18:13:08.795Z,32.99
2024-05-09T18:15:36.419Z,33.44
2024-05-09T18:18:04.011Z,34.06
2024-05-09T18:20:40.420Z,34.14
2024-05-09T18:23:13.247Z,34.20
2024-05-09T18:25:40.686Z,35.10
2024-05-09T18:28:08.217Z,36.28
2024-05-09T18:30:36.891Z,36.63
2024-05-09T18:33:07.049Z,37.35
2024-05-09T18:35:36.245Z,38.02
2024-05-09T18:38:04.284Z,38.96
2024-05-09T18:40:35.337Z,38.87
2024-05-09T18:43:07.076Z,38.88
2024-05-09T18:45:36.597Z,39.52
2024-05-09T18:48:05.384Z,40.11
2024-05-09T18:50:37.281Z,41.45
2024-05-09T18:53:07.109Z,42.60
2024-05-09T18:55:34.284Z,43.11
2024-05-09T18:58:01.455Z,43.93
2024-05-09T19:00:34.737Z,45.00
2024-05-09T19:03:09.338Z,45.34
2024-05-09T19:05:39.393Z,45.34
2024-05-09T19:08:07.938Z,45.35
2024-05-09T19:10:36.476Z,46.56
2024-05-09T19:13:07.215Z,46.86
2024-05-09T19:15:38.878Z,47.17
2024-05-09T19:18:06.631Z,47.70
2024-05-09T19:20:35.595Z,48.29
2024-05-09T19:23:04.609Z,49.11
2024-05-09T19:25:32.206Z,49.66
2024-05-09T19:27:59.866Z,49.33
2024-05-09T19:30:36.430Z,50.38
2024-05-09T19:33:08.207Z,51.01
2024-05-09T19:35:35.489Z,50.80
2024-05-09T19:38:02.826Z,51.37
2024-05-09T19:40:32.398Z,51.92
2024-05-09T19:43:02.558Z,52.75
2024-05-09T19:45:30.512Z,53.21
2024-05-09T19:47:57.830Z,53.74
2024-05-09T19:50:32.688Z,53.98
2024-05-09T19:53:08.334Z,54.21
2024-05-09T19:55:35.317Z,54.83
2024-05-09T19:58:05.222Z,55.40
2024-05-09T20:00:40.651Z,55.77
2024-05-09T20:03:11.098Z,56.14
2024-05-09T20:05:39.138Z,56.65
2024-05-09T20:08:07.410Z,57.09
2024-05-09T20:10:35.878Z,57.66
2024-05-09T20:13:06.441Z,57.80
2024-05-09T20:15:35.686Z,57.96
2024-05-09T20:18:03.560Z,58.12
2024-05-09T20:20:37.524Z,59.17
2024-05-09T20:23:09.229Z,59.27
2024-05-09T20:25:36.543Z,60.05
2024-05-09T20:28:03.842Z,60.20
2024-05-09T20:30:33.154Z,60.35
2024-05-09T20:33:07.353Z,60.98
2024-05-09T20:35:35.717Z,61.54
2024-05-09T20:38:03.650Z,61.54
2024-05-09T20:40:35.198Z,62.22
2024-05-09T20:43:06.389Z,62.19
2024-05-09T20:45:34.168Z,62.98
2024-05-09T20:48:01.700Z,63.31
2024-05-09T20:50:36.893Z,63.47
2024-05-09T20:53:14.606Z,64.23
2024-05-09T20:55:43.193Z,64.50
2024-05-09T20:58:10.800Z,64.70
2024-05-09T21:00:41.534Z,65.22
2024-05-09T21:03:12.830Z,65.26
2024-05-09T21:05:40.904Z,66.15
2024-05-09T21:08:08.372Z,66.59
2024-05-09T21:10:36.917Z,66.45
2024-05-09T21:13:05.094Z,66.69
2024-05-09T21:15:32.823Z,66.95
2024-05-09T21:17:59.976Z,67.13
2024-05-09T21:22:57.891Z,67.59
2024-05-09T21:25:25.395Z,67.85
2024-05-09T21:27:52.748Z,67.75
2024-05-09T21:30:31.443Z,68.29
2024-05-09T21:33:08.961Z,68.55
2024-05-09T21:35:36.893Z,68.68
2024-05-09T21:38:04.715Z,68.82
2024-05-09T21:40:35.053Z,68.90
2024-05-09T21:43:04.491Z,68.93
2024-05-09T21:45:31.853Z,69.22
2024-05-09T21:47:59.138Z,69.31
2024-05-09T21:50:36.132Z,69.67
2024-05-09T21:53:07.435Z,69.58
2024-05-09T21:55:34.693Z,69.99
2024-05-09T21:58:01.890Z,70.23
2024-05-09T22:00:35.796Z,69.98
2024-05-09T22:03:06.418Z,70.21
2024-05-09T22:05:33.934Z,70.25
2024-05-09T22:08:01.202Z,70.14
2024-05-09T22:10:33.851Z,70.41
2024-05-09T22:13:04.147Z,70.41
2024-05-09T22:15:36.169Z,70.48
2024-05-09T22:18:04.623Z,70.80
2024-05-09T22:20:37.166Z,70.68
2024-05-09T22:23:08.589Z,71.09
2024-05-09T22:25:36.545Z,71.21
2024-05-09T22:28:04.376Z,71.49
2024-05-09T22:30:36.458Z,71.45
2024-05-09T22:33:11.177Z,71.56
2024-05-09T22:35:40.445Z,71.77
2024-05-09T22:38:07.787Z,71.66
2024-05-09T22:40:45.460Z,72.15
2024-05-09T22:43:23.843Z,72.25
2024-05-09T22:45:54.910Z,72.41
2024-05-09T22:48:23.693Z,72.40
2024-05-09T22:50:51.432Z,72.52
2024-05-09T22:53:18.484Z,72.69
2024-05-09T22:55:45.394Z,73.00
2024-05-09T22:58:12.538Z,73.02
2024-05-09T23:00:39.775Z,73.13
2024-05-09T23:03:06.818Z,73.41
2024-05-09T23:05:33.973Z,73.63
2024-05-09T23:08:02.030Z,73.57
2024-05-09T23:10:35.676Z,73.83
2024-05-09T23:13:06.310Z,74.16
2024-05-09T23:15:33.584Z,74.36
2024-05-09T23:18:00.791Z,74.51
2024-05-09T23:20:36.218Z,74.92
2024-05-09T23:23:07.007Z,74.83
2024-05-09T23:25:34.633Z,74.98
2024-05-09T23:28:01.672Z,75.37
2024-05-09T23:30:36.626Z,75.57
2024-05-09T23:33:06.837Z,75.70
2024-05-09T23:35:34.002Z,76.03
2024-05-09T23:38:00.995Z,75.71
2024-05-09T23:40:37.562Z,76.14
2024-05-09T23:43:08.710Z,76.18
2024-05-09T23:45:36.429Z,76.41
2024-05-09T23:48:04.050Z,76.55
2024-05-09T23:50:35.571Z,76.65
2024-05-09T23:53:06.400Z,76.27
2024-05-09T23:55:34.219Z,76.50
2024-05-09T23:58:01.175Z,76.53
