createdAt,value
2018-12-01T00:01:49.752Z,100.00
2018-12-01T00:04:18.080Z,100.00
2018-12-01T00:06:46.173Z,100.00
2018-12-01T00:09:14.493Z,100.00
2018-12-01T00:11:42.677Z,100.00
2018-12-01T00:14:11.009Z,100.00
2018-12-01T00:16:39.441Z,100.00
2018-12-01T00:19:07.723Z,100.00
2018-12-01T00:21:36.017Z,100.00
2018-12-01T00:24:04.501Z,100.00
2018-12-01T00:26:32.952Z,100.00
2018-12-01T00:29:01.266Z,100.00
2018-12-01T00:31:29.454Z,100.00
2018-12-01T00:33:57.786Z,100.00
2018-12-01T00:36:26.108Z,100.00
2018-12-01T00:38:54.743Z,100.00
2018-12-01T00:41:23.007Z,100.00
2018-12-01T00:43:51.447Z,100.00
2018-12-01T00:46:19.763Z,100.00
2018-12-01T00:48:47.951Z,100.00
2018-12-01T00:51:16.147Z,100.00
2018-12-01T00:53:44.263Z,100.00
2018-12-01T00:56:12.476Z,100.00
2018-12-01T00:58:40.846Z,100.00
2018-12-01T01:01:09.126Z,100.00
2018-12-01T01:03:37.484Z,100.00
2018-12-01T01:06:05.954Z,100.00
2018-12-01T01:08:34.463Z,100.00
2018-12-01T01:11:02.822Z,100.00
2018-12-01T01:13:31.171Z,100.00
2018-12-01T01:15:59.447Z,100.00
2018-12-01T01:18:27.683Z,100.00
2018-12-01T01:20:55.926Z,100.00
2018-12-01T01:23:24.141Z,100.00
2018-12-01T01:25:52.344Z,100.00
2018-12-01T01:28:20.733Z,100.00
2018-12-01T01:30:48.936Z,100.00
2018-12-01T01:33:29.650Z,100.00
2018-12-01T01:35:58.136Z,100.00
2018-12-01T01:38:26.382Z,100.00
2018-12-01T01:41:00.094Z,100.00
2018-12-01T01:43:28.521Z,100.00
2018-12-01T01:45:57.129Z,100.00
2018-12-01T01:48:25.243Z,100.00
2018-12-01T01:50:53.672Z,100.00
2018-12-01T01:53:21.968Z,100.00
2018-12-01T01:55:50.091Z,100.00
2018-12-01T01:58:18.423Z,100.00
2018-12-01T02:00:46.674Z,100.00
2018-12-01T02:03:14.979Z,100.00
2018-12-01T02:05:43.338Z,100.00
2018-12-01T02:08:11.431Z,100.00
2018-12-01T02:10:39.618Z,100.00
2018-12-01T02:13:08.026Z,100.00
2018-12-01T02:15:36.329Z,100.00
2018-12-01T02:18:05.085Z,100.00
2018-12-01T02:20:33.497Z,100.00
2018-12-01T02:23:01.694Z,100.00
2018-12-01T02:25:30.050Z,100.00
2018-12-01T02:27:58.370Z,100.00
2018-12-01T02:30:26.936Z,100.00
2018-12-01T02:32:55.669Z,100.00
2018-12-01T02:35:26.051Z,100.00
2018-12-01T02:37:55.026Z,100.00
2018-12-01T02:40:22.649Z,100.00
2018-12-01T02:42:50.961Z,100.00
2018-12-01T02:45:30.396Z,100.00
2018-12-01T02:47:58.565Z,100.00
2018-12-01T02:50:28.164Z,100.00
2018-12-01T02:52:57.078Z,100.00
2018-12-01T02:55:25.369Z,100.00
2018-12-01T02:57:53.795Z,100.00
2018-12-01T03:00:22.409Z,100.00
2018-12-01T03:02:51.927Z,100.00
2018-12-01T03:05:22.236Z,100.00
2018-12-01T03:07:50.695Z,100.00
2018-12-01T03:10:20.276Z,100.00
2018-12-01T03:12:48.723Z,100.00
2018-12-01T03:15:18.478Z,100.00
2018-12-01T03:17:47.388Z,100.00
2018-12-01T03:20:16.175Z,100.00
2018-12-01T03:22:44.539Z,100.00
2018-12-01T03:25:24.312Z,100.00
2018-12-01T03:27:53.615Z,100.00
2018-12-01T03:30:22.772Z,100.00
2018-12-01T03:32:51.744Z,100.00
2018-12-01T03:35:20.518Z,100.00
2018-12-01T03:37:49.312Z,100.00
2018-12-01T03:40:18.086Z,100.00
2018-12-01T03:42:46.336Z,100.00
2018-12-01T03:45:16.385Z,100.00
2018-12-01T03:47:44.736Z,100.00
2018-12-01T03:50:18.190Z,100.00
2018-12-01T03:52:46.473Z,100.00
2018-12-01T03:55:23.991Z,100.00
2018-12-01T03:57:52.465Z,100.00
2018-12-01T04:00:27.926Z,100.00
2018-12-01T04:02:56.665Z,100.00
2018-12-01T04:05:25.174Z,100.00
2018-12-01T04:07:53.583Z,100.00
2018-12-01T04:10:21.931Z,100.00
2018-12-01T04:12:50.126Z,100.00
2018-12-01T04:15:18.397Z,100.00
2018-12-01T04:17:46.607Z,100.00
2018-12-01T04:20:14.770Z,100.00
2018-12-01T04:22:42.930Z,100.00
2018-12-01T04:25:11.272Z,100.00
2018-12-01T04:27:40.058Z,100.00
2018-12-01T04:30:11.306Z,100.00
2018-12-01T04:32:39.517Z,100.00
2018-12-01T04:35:08.137Z,100.00
2018-12-01T04:37:36.697Z,100.00
2018-12-01T04:40:06.798Z,100.00
2018-12-01T04:42:34.989Z,100.00
2018-12-01T04:45:03.374Z,100.00
2018-12-01T04:47:32.045Z,100.00
2018-12-01T04:50:00.490Z,100.00
2018-12-01T04:52:29.067Z,100.00
2018-12-01T04:54:57.346Z,100.00
2018-12-01T04:57:25.890Z,100.00
2018-12-01T04:59:54.410Z,100.00
2018-12-01T05:02:22.534Z,100.00
2018-12-01T05:04:50.976Z,100.00
2018-12-01T05:07:19.176Z,100.00
2018-12-01T05:09:48.097Z,100.00
2018-12-01T05:12:16.869Z,100.00
2018-12-01T05:14:45.631Z,100.00
2018-12-01T05:17:13.853Z,100.00
2018-12-01T05:19:42.149Z,100.00
2018-12-01T05:22:10.410Z,100.00
2018-12-01T05:24:38.713Z,100.00
2018-12-01T05:27:07.012Z,100.00
2018-12-01T05:29:35.459Z,100.00
2018-12-01T05:32:04.178Z,100.00
2018-12-01T05:34:32.760Z,100.00
2018-12-01T05:37:01.075Z,100.00
2018-12-01T05:39:29.435Z,100.00
2018-12-01T05:41:57.630Z,100.00
2018-12-01T05:44:26.149Z,100.00
2018-12-01T05:46:54.473Z,100.00
2018-12-01T05:49:22.970Z,100.00
2018-12-01T05:51:51.207Z,100.00
2018-12-01T05:54:19.643Z,100.00
2018-12-01T05:56:48.075Z,100.00
2018-12-01T05:59:16.260Z,100.00
2018-12-01T06:01:44.755Z,100.00
2018-12-01T06:04:13.033Z,100.00
2018-12-01T06:06:41.349Z,100.00
2018-12-01T06:09:09.858Z,100.00
2018-12-01T06:11:37.952Z,100.00
2018-12-01T06:14:06.096Z,100.00
2018-12-01T06:16:34.923Z,100.00
2018-12-01T06:19:02.613Z,100.00
2018-12-01T06:21:30.821Z,100.00
2018-12-01T06:23:59.108Z,100.00
2018-12-01T06:26:27.373Z,100.00
2018-12-01T06:28:55.724Z,98.17
2018-12-01T06:31:24.128Z,99.50
2018-12-01T06:33:52.510Z,98.53
2018-12-01T06:36:20.753Z,97.27
2018-12-01T06:38:49.170Z,99.12
2018-12-01T06:41:17.810Z,97.90
2018-12-01T06:43:46.594Z,97.54
2018-12-01T06:46:15.323Z,97.50
2018-12-01T06:48:43.962Z,95.47
2018-12-01T06:51:12.518Z,95.10
2018-12-01T06:53:42.303Z,93.92
2018-12-01T06:56:11.704Z,92.07
2018-12-01T06:58:40.508Z,90.54
2018-12-01T07:01:09.192Z,88.70
2018-12-01T07:03:38.101Z,92.06
2018-12-01T07:06:06.672Z,91.08
2018-12-01T07:08:35.191Z,91.56
2018-12-01T07:11:03.717Z,89.23
2018-12-01T07:13:32.264Z,86.48
2018-12-01T07:16:00.908Z,87.21
2018-12-01T07:18:40.631Z,89.20
2018-12-01T07:21:09.312Z,88.43
2018-12-01T07:23:37.841Z,88.65
2018-12-01T07:26:06.644Z,87.88
2018-12-01T07:28:35.028Z,88.10
2018-12-01T07:31:03.823Z,89.67
2018-12-01T07:33:32.840Z,88.25
2018-12-01T07:36:01.707Z,87.97
2018-12-01T07:38:31.465Z,87.12
2018-12-01T07:41:00.407Z,87.57
2018-12-01T07:43:29.314Z,89.42
2018-12-01T07:45:57.767Z,88.51
2018-12-01T07:48:26.521Z,88.29
2018-12-01T07:50:55.611Z,89.14
2018-12-01T07:53:24.578Z,88.55
2018-12-01T07:55:53.290Z,87.50
2018-12-01T07:58:21.953Z,87.72
2018-12-01T08:00:50.500Z,87.65
2018-12-01T08:03:19.037Z,87.28
2018-12-01T08:05:47.812Z,85.89
2018-12-01T08:08:16.590Z,85.58
2018-12-01T08:10:44.973Z,85.10
2018-12-01T08:13:13.536Z,81.74
2018-12-01T08:15:42.543Z,83.51
2018-12-01T08:18:11.559Z,81.56
2018-12-01T08:20:40.202Z,83.32
2018-12-01T08:23:09.203Z,80.89
2018-12-01T08:25:37.688Z,82.70
2018-12-01T08:28:07.600Z,83.18
2018-12-01T08:30:36.410Z,85.25
2018-12-01T08:33:04.949Z,85.56
2018-12-01T08:35:33.546Z,85.08
2018-12-01T08:38:02.759Z,85.29
2018-12-01T08:40:32.116Z,84.34
2018-12-01T08:43:01.108Z,84.37
2018-12-01T08:45:30.481Z,84.13
2018-12-01T08:47:59.414Z,87.08
2018-12-01T08:50:27.859Z,83.87
2018-12-01T08:52:56.316Z,83.70
2018-12-01T08:55:25.007Z,83.40
2018-12-01T08:57:53.771Z,82.92
2018-12-01T09:00:32.528Z,84.29
2018-12-01T09:03:18.300Z,84.89
2018-12-01T09:05:46.755Z,85.81
2018-12-01T09:08:15.061Z,84.92
2018-12-01T09:10:43.559Z,83.47
2018-12-01T09:13:12.090Z,83.73
2018-12-01T09:15:40.711Z,83.03
2018-12-01T09:18:09.150Z,82.51
2018-12-01T09:20:37.874Z,83.62
2018-12-01T09:23:06.591Z,82.41
2018-12-01T09:25:35.329Z,81.64
2018-12-01T09:28:04.036Z,81.91
2018-12-01T09:30:34.173Z,81.84
2018-12-01T09:33:03.430Z,81.30
2018-12-01T09:35:32.574Z,82.18
2018-12-01T09:38:01.440Z,81.29
2018-12-01T09:40:30.140Z,80.71
2018-12-01T09:42:58.579Z,81.76
2018-12-01T09:45:26.979Z,79.49
2018-12-01T09:47:55.962Z,80.23
2018-12-01T09:50:24.636Z,78.83
2018-12-01T09:52:54.640Z,77.53
2018-12-01T09:55:24.242Z,78.10
2018-12-01T09:57:52.712Z,75.09
2018-12-01T10:00:25.449Z,75.75
2018-12-01T10:02:54.417Z,76.15
2018-12-01T10:05:23.011Z,75.86
2018-12-01T10:07:51.722Z,75.79
2018-12-01T10:10:21.376Z,76.30
2018-12-01T10:12:50.761Z,77.79
2018-12-01T10:15:21.055Z,78.06
2018-12-01T10:17:49.650Z,77.00
2018-12-01T10:20:22.171Z,75.20
2018-12-01T10:22:50.781Z,76.44
2018-12-01T10:25:19.674Z,76.32
2018-12-01T10:27:48.104Z,74.60
2018-12-01T10:30:17.327Z,75.41
2018-12-01T10:32:45.923Z,74.66
2018-12-01T10:35:17.491Z,75.69
2018-12-01T10:37:50.474Z,73.43
2018-12-01T10:40:19.342Z,72.42
2018-12-01T10:42:47.844Z,70.69
2018-12-01T10:45:17.307Z,73.04
2018-12-01T10:47:46.116Z,72.42
2018-12-01T10:50:18.903Z,71.14
2018-12-01T10:52:48.470Z,73.36
2018-12-01T10:55:23.252Z,72.85
2018-12-01T10:57:52.756Z,70.08
2018-12-01T11:00:27.292Z,72.24
2018-12-01T11:03:59.694Z,73.15
2018-12-01T11:06:28.355Z,73.02
2018-12-01T11:08:56.982Z,75.27
2018-12-01T11:11:25.928Z,75.53
2018-12-01T11:13:54.802Z,76.37
2018-12-01T11:16:23.904Z,74.73
2018-12-01T11:18:52.576Z,74.03
2018-12-01T11:21:21.133Z,74.51
2018-12-01T11:23:49.721Z,73.90
2018-12-01T11:26:18.534Z,74.15
2018-12-01T11:28:47.376Z,73.57
2018-12-01T11:31:16.093Z,74.04
2018-12-01T11:33:44.548Z,74.40
2018-12-01T11:36:13.262Z,75.37
2018-12-01T11:38:42.096Z,76.60
2018-12-01T11:41:10.958Z,77.23
2018-12-01T11:43:39.755Z,77.22
2018-12-01T11:46:08.282Z,77.17
2018-12-01T11:48:36.939Z,74.14
2018-12-01T11:51:05.494Z,74.10
2018-12-01T11:53:34.075Z,71.93
2018-12-01T11:56:02.686Z,72.01
2018-12-01T11:58:31.177Z,72.71
2018-12-01T12:00:59.840Z,72.39
2018-12-01T12:03:28.428Z,73.74
2018-12-01T12:05:57.482Z,73.68
2018-12-01T12:08:26.840Z,73.35
2018-12-01T12:10:55.408Z,74.95
2018-12-01T12:13:25.599Z,75.03
2018-12-01T12:15:54.419Z,75.37
2018-12-01T12:18:23.481Z,75.48
2018-12-01T12:20:52.171Z,76.32
2018-12-01T12:23:21.378Z,75.46
2018-12-01T12:25:49.961Z,77.67
2018-12-01T12:28:18.508Z,76.94
2018-12-01T12:30:47.172Z,78.78
2018-12-01T12:33:15.933Z,78.68
2018-12-01T12:35:45.063Z,80.08
2018-12-01T12:38:14.562Z,80.58
2018-12-01T12:40:44.186Z,81.12
2018-12-01T12:43:13.660Z,80.57
2018-12-01T12:45:43.361Z,80.35
2018-12-01T12:48:12.179Z,78.90
2018-12-01T12:50:41.036Z,78.77
2018-12-01T12:53:11.218Z,81.13
2018-12-01T12:55:40.082Z,80.49
2018-12-01T12:58:08.765Z,81.42
2018-12-01T13:00:37.507Z,81.57
2018-12-01T13:03:09.114Z,81.68
2018-12-01T13:05:42.143Z,82.43
2018-12-01T13:08:11.605Z,84.94
2018-12-01T13:10:40.359Z,86.09
2018-12-01T13:13:09.128Z,84.87
2018-12-01T13:15:38.630Z,85.53
2018-12-01T13:18:09.907Z,86.06
2018-12-01T13:20:38.562Z,86.76
2018-12-01T13:23:07.559Z,87.01
2018-12-01T13:25:36.365Z,87.04
2018-12-01T13:28:15.851Z,88.12
2018-12-01T13:30:45.733Z,88.53
2018-12-01T13:33:14.344Z,86.36
2018-12-01T13:35:42.964Z,85.30
2018-12-01T13:38:11.517Z,86.50
2018-12-01T13:40:40.006Z,86.03
2018-12-01T13:43:08.719Z,85.44
2018-12-01T13:45:37.624Z,85.36
2018-12-01T13:48:06.859Z,86.46
2018-12-01T13:50:35.393Z,89.07
2018-12-01T13:53:05.992Z,89.41
2018-12-01T13:55:34.457Z,89.26
2018-12-01T13:58:02.939Z,90.38
2018-12-01T14:00:31.965Z,90.85
2018-12-01T14:03:00.656Z,91.03
2018-12-01T14:05:28.987Z,91.57
2018-12-01T14:07:57.527Z,92.10
2018-12-01T14:10:27.796Z,93.49
2018-12-01T14:13:04.288Z,94.51
2018-12-01T14:15:32.905Z,95.38
2018-12-01T14:18:01.483Z,94.92
2018-12-01T14:20:30.175Z,97.43
2018-12-01T14:22:58.861Z,98.03
2018-12-01T14:25:27.884Z,97.69
2018-12-01T14:27:58.103Z,98.83
2018-12-01T14:30:27.179Z,99.28
2018-12-01T14:32:56.266Z,99.91
2018-12-01T14:35:27.883Z,100.00
2018-12-01T14:38:17.112Z,100.00
2018-12-01T14:40:46.447Z,100.00
2018-12-01T14:43:15.052Z,100.00
2018-12-01T14:45:47.441Z,100.00
2018-12-01T14:48:16.019Z,100.00
2018-12-01T14:50:48.585Z,100.00
2018-12-01T14:53:14.061Z,100.00
2018-12-01T14:55:42.556Z,100.00
2018-12-01T14:58:11.153Z,100.00
2018-12-01T15:00:42.302Z,100.00
2018-12-01T15:03:11.977Z,100.00
2018-12-01T15:05:42.166Z,100.00
2018-12-01T15:08:11.789Z,100.00
2018-12-01T15:10:41.182Z,100.00
2018-12-01T15:13:10.806Z,100.00
2018-12-01T15:15:40.605Z,100.00
2018-12-01T15:18:09.725Z,100.00
2018-12-01T15:23:35.579Z,100.00
2018-12-01T15:26:04.636Z,100.00
2018-12-01T15:28:33.957Z,100.00
2018-12-01T15:31:03.184Z,100.00
2018-12-01T15:33:31.743Z,100.00
2018-12-01T15:36:00.770Z,100.00
2018-12-01T15:38:30.343Z,100.00
2018-12-01T15:40:59.286Z,100.00
2018-12-01T15:43:28.683Z,100.00
2018-12-01T15:45:59.164Z,100.00
2018-12-01T15:48:30.089Z,100.00
2018-12-01T15:50:58.809Z,100.00
2018-12-01T15:53:28.572Z,100.00
2018-12-01T15:55:57.376Z,100.00
2018-12-01T15:58:26.699Z,100.00
2018-12-01T16:00:55.198Z,100.00
2018-12-01T16:03:24.359Z,100.00
2018-12-01T16:05:54.208Z,100.00
2018-12-01T16:08:23.103Z,100.00
2018-12-01T16:10:52.449Z,100.00
2018-12-01T16:13:22.748Z,100.00
2018-12-01T16:15:57.266Z,100.00
2018-12-01T16:18:26.883Z,100.00
2018-12-01T16:20:55.492Z,100.00
2018-12-01T16:23:24.260Z,100.00
2018-12-01T16:25:53.440Z,100.00
2018-12-01T16:28:22.285Z,100.00
2018-12-01T16:30:52.402Z,100.00
2018-12-01T16:33:22.906Z,100.00
2018-12-01T16:35:51.819Z,100.00
2018-12-01T16:38:26.110Z,100.00
2018-12-01T16:41:02.354Z,100.00
2018-12-01T16:43:33.802Z,100.00
2018-12-01T16:46:02.607Z,100.00
2018-12-01T16:48:31.495Z,100.00
2018-12-01T16:51:00.178Z,100.00
2018-12-01T16:53:28.958Z,100.00
2018-12-01T16:55:57.434Z,100.00
2018-12-01T16:58:26.069Z,100.00
2018-12-01T17:00:54.690Z,100.00
2018-12-01T17:03:23.291Z,100.00
2018-12-01T17:05:54.372Z,100.00
2018-12-01T17:08:22.872Z,100.00
2018-12-01T17:10:51.481Z,100.00
2018-12-01T17:13:20.074Z,100.00
2018-12-01T17:15:48.504Z,100.00
2018-12-01T17:18:17.152Z,100.00
2018-12-01T17:20:45.806Z,100.00
2018-12-01T17:23:15.305Z,100.00
2018-12-01T17:25:43.944Z,100.00
2018-12-01T17:28:13.945Z,100.00
2018-12-01T17:30:42.476Z,100.00
2018-12-01T17:33:11.044Z,100.00
2018-12-01T17:35:39.587Z,100.00
2018-12-01T17:38:13.074Z,100.00
2018-12-01T17:40:44.214Z,100.00
2018-12-01T17:43:14.600Z,100.00
2018-12-01T17:45:43.115Z,100.00
2018-12-01T17:48:11.712Z,100.00
2018-12-01T17:50:40.614Z,100.00
2018-12-01T17:53:10.423Z,100.00
2018-12-01T17:55:38.350Z,100.00
2018-12-01T17:58:08.652Z,100.00
2018-12-01T18:00:37.216Z,100.00
2018-12-01T18:03:06.503Z,100.00
2018-12-01T18:05:44.022Z,100.00
2018-12-01T18:08:15.152Z,100.00
2018-12-01T18:10:44.082Z,100.00
2018-12-01T18:13:12.836Z,100.00
2018-12-01T18:15:41.385Z,100.00
2018-12-01T18:18:10.287Z,100.00
2018-12-01T18:20:38.973Z,100.00
2018-12-01T18:23:08.996Z,100.00
2018-12-01T18:25:40.938Z,100.00
2018-12-01T18:28:11.521Z,100.00
2018-12-01T18:30:41.334Z,100.00
2018-12-01T18:33:15.923Z,100.00
2018-12-01T18:35:45.242Z,100.00
2018-12-01T18:38:14.489Z,100.00
2018-12-01T18:40:43.619Z,100.00
2018-12-01T18:43:12.560Z,100.00
2018-12-01T18:45:43.329Z,100.00
2018-12-01T18:48:12.539Z,100.00
2018-12-01T18:50:42.617Z,100.00
2018-12-01T18:53:11.936Z,100.00
2018-12-01T18:55:44.128Z,100.00
2018-12-01T18:58:12.793Z,100.00
2018-12-01T19:00:45.252Z,100.00
2018-12-01T19:03:14.269Z,100.00
2018-12-01T19:05:43.074Z,100.00
2018-12-01T19:08:12.312Z,100.00
2018-12-01T19:10:42.822Z,100.00
2018-12-01T19:13:11.580Z,100.00
2018-12-01T19:15:41.260Z,100.00
2018-12-01T19:18:09.894Z,100.00
2018-12-01T19:20:38.727Z,100.00
2018-12-01T19:23:08.877Z,100.00
2018-12-01T19:25:39.222Z,100.00
2018-12-01T19:28:07.926Z,100.00
2018-12-01T19:30:36.718Z,100.00
2018-12-01T19:33:10.887Z,100.00
2018-12-01T19:35:39.864Z,100.00
2018-12-01T19:38:09.883Z,100.00
2018-12-01T19:40:38.617Z,100.00
2018-12-01T19:43:07.217Z,100.00
2018-12-01T19:45:36.097Z,100.00
2018-12-01T19:48:04.929Z,100.00
2018-12-01T19:50:34.452Z,100.00
2018-12-01T19:53:03.098Z,100.00
2018-12-01T19:55:32.669Z,100.00
2018-12-01T19:58:02.673Z,100.00
2018-12-01T20:00:31.481Z,100.00
2018-12-01T20:03:03.413Z,100.00
2018-12-01T20:05:32.417Z,100.00
2018-12-01T20:08:00.984Z,100.00
2018-12-01T20:10:33.275Z,100.00
2018-12-01T20:13:08.322Z,100.00
2018-12-01T20:15:41.285Z,100.00
2018-12-01T20:18:17.830Z,100.00
2018-12-01T20:20:46.331Z,100.00
2018-12-01T20:23:14.898Z,100.00
2018-12-01T20:25:43.918Z,100.00
2018-12-01T20:28:12.361Z,100.00
2018-12-01T20:30:42.161Z,100.00
2018-12-01T20:33:10.792Z,100.00
2018-12-01T20:35:41.597Z,100.00
2018-12-01T20:38:12.987Z,100.00
2018-12-01T20:40:41.434Z,100.00
2018-12-01T20:43:10.091Z,100.00
2018-12-01T20:45:38.802Z,100.00
2018-12-01T20:48:07.349Z,100.00
2018-12-01T20:50:36.110Z,100.00
2018-12-01T20:53:04.786Z,100.00
2018-12-01T20:55:33.599Z,100.00
2018-12-01T20:58:04.385Z,100.00
2018-12-01T21:00:33.316Z,100.00
2018-12-01T21:03:02.130Z,100.00
2018-12-01T21:05:30.744Z,100.00
2018-12-01T21:08:02.279Z,100.00
2018-12-01T21:10:30.508Z,100.00
2018-12-01T21:13:00.797Z,100.00
2018-12-01T21:15:29.735Z,100.00
2018-12-01T21:17:58.404Z,100.00
2018-12-01T21:20:27.303Z,100.00
2018-12-01T21:22:55.812Z,100.00
2018-12-01T21:25:26.279Z,100.00
2018-12-01T21:27:57.961Z,100.00
2018-12-01T21:30:27.443Z,100.00
2018-12-01T21:33:01.472Z,100.00
2018-12-01T21:35:30.242Z,100.00
2018-12-01T21:37:58.939Z,100.00
2018-12-01T21:40:27.728Z,100.00
2018-12-01T21:42:55.975Z,100.00
2018-12-01T21:45:24.604Z,100.00
2018-12-01T21:47:53.321Z,100.00
2018-12-01T21:50:22.473Z,100.00
2018-12-01T21:52:54.847Z,100.00
2018-12-01T21:55:23.849Z,100.00
2018-12-01T21:57:52.894Z,100.00
2018-12-01T22:00:26.110Z,100.00
2018-12-01T22:03:00.551Z,100.00
2018-12-01T22:05:31.719Z,100.00
2018-12-01T22:08:00.200Z,100.00
2018-12-01T22:10:28.699Z,100.00
2018-12-01T22:12:57.217Z,100.00
2018-12-01T22:15:25.569Z,100.00
2018-12-01T22:17:54.022Z,100.00
2018-12-01T22:20:22.982Z,100.00
2018-12-01T22:22:51.692Z,100.00
2018-12-01T22:25:20.143Z,100.00
2018-12-01T22:27:48.900Z,100.00
2018-12-01T22:30:19.100Z,100.00
2018-12-01T22:32:53.525Z,100.00
2018-12-01T22:35:29.232Z,100.00
2018-12-01T22:37:58.126Z,100.00
2018-12-01T22:40:29.294Z,100.00
2018-12-01T22:42:58.909Z,100.00
2018-12-01T22:45:27.153Z,100.00
2018-12-01T22:47:55.598Z,100.00
2018-12-01T22:50:24.091Z,100.00
2018-12-01T22:52:52.852Z,100.00
2018-12-01T22:55:22.935Z,100.00
2018-12-01T22:57:53.315Z,100.00
2018-12-01T23:00:23.593Z,100.00
2018-12-01T23:02:51.889Z,100.00
2018-12-01T23:05:20.060Z,100.00
2018-12-01T23:07:48.328Z,100.00
2018-12-01T23:10:17.058Z,100.00
2018-12-01T23:12:46.084Z,100.00
2018-12-01T23:15:16.218Z,100.00
2018-12-01T23:17:46.522Z,100.00
2018-12-01T23:20:19.733Z,100.00
2018-12-01T23:22:48.464Z,100.00
2018-12-01T23:25:16.977Z,100.00
2018-12-01T23:27:45.307Z,100.00
2018-12-01T23:30:30.288Z,100.00
2018-12-01T23:33:16.801Z,100.00
2018-12-01T23:35:44.999Z,100.00
2018-12-01T23:38:13.401Z,100.00
2018-12-01T23:40:41.770Z,100.00
2018-12-01T23:43:10.045Z,100.00
2018-12-01T23:45:39.813Z,100.00
2018-12-01T23:48:08.109Z,100.00
2018-12-01T23:50:37.140Z,100.00
2018-12-01T23:53:08.209Z,100.00
2018-12-01T23:55:36.685Z,100.00
2018-12-01T23:58:04.913Z,100.00
