createdAt,value
2018-02-21T00:01:34.785Z,33.20
2018-02-21T00:04:02.274Z,32.50
2018-02-21T00:06:29.768Z,32.27
2018-02-21T00:08:57.513Z,31.23
2018-02-21T00:11:25.757Z,32.00
2018-02-21T00:13:53.234Z,32.77
2018-02-21T00:16:20.820Z,31.67
2018-02-21T00:18:48.281Z,32.07
2018-02-21T00:21:15.780Z,28.47
2018-02-21T00:23:43.264Z,32.90
2018-02-21T00:26:10.745Z,31.47
2018-02-21T00:28:38.236Z,30.97
2018-02-21T00:31:05.693Z,31.67
2018-02-21T00:33:33.154Z,31.10
2018-02-21T00:36:00.633Z,31.20
2018-02-21T00:38:28.088Z,32.23
2018-02-21T00:40:55.691Z,30.80
2018-02-21T00:43:23.209Z,29.60
2018-02-21T00:45:50.670Z,31.97
2018-02-21T00:48:18.917Z,30.17
2018-02-21T00:50:46.368Z,30.17
2018-02-21T00:53:13.855Z,32.33
2018-02-21T00:55:41.313Z,32.30
2018-02-21T00:58:09.632Z,32.87
2018-02-21T01:00:37.896Z,30.85
2018-02-21T01:03:05.372Z,30.35
2018-02-21T01:05:33.637Z,30.60
2018-02-21T01:08:01.102Z,31.77
2018-02-21T01:10:29.361Z,30.37
2018-02-21T01:12:56.962Z,30.98
2018-02-21T01:15:24.478Z,30.40
2018-02-21T01:17:51.961Z,28.00
2018-02-21T01:20:20.275Z,30.27
2018-02-21T01:22:47.765Z,31.20
2018-02-21T01:25:15.221Z,30.00
2018-02-21T01:27:42.690Z,30.80
2018-02-21T01:30:10.189Z,30.45
2018-02-21T01:32:37.652Z,30.73
2018-02-21T01:35:05.119Z,29.97
2018-02-21T01:37:32.606Z,30.57
2018-02-21T01:40:00.161Z,32.00
2018-02-21T01:42:27.645Z,32.60
2018-02-21T01:44:55.162Z,29.10
2018-02-21T01:47:22.685Z,31.00
2018-02-21T01:49:52.021Z,30.90
2018-02-21T01:52:19.496Z,28.33
2018-02-21T01:54:46.953Z,31.07
2018-02-21T01:57:14.449Z,31.23
2018-02-21T01:59:42.014Z,30.20
2018-02-21T02:02:10.269Z,30.12
2018-02-21T02:04:37.727Z,32.43
2018-02-21T02:07:05.177Z,29.27
2018-02-21T02:09:32.674Z,31.62
2018-02-21T02:12:00.185Z,32.30
2018-02-21T02:14:27.686Z,32.27
2018-02-21T02:16:56.189Z,29.30
2018-02-21T02:19:24.469Z,29.80
2018-02-21T02:21:51.945Z,32.53
2018-02-21T02:24:19.436Z,28.93
2018-02-21T02:26:46.919Z,31.40
2018-02-21T02:29:15.168Z,31.70
2018-02-21T02:31:42.702Z,34.60
2018-02-21T02:34:10.180Z,34.40
2018-02-21T02:36:37.664Z,34.47
2018-02-21T02:39:16.856Z,30.47
2018-02-21T02:41:44.378Z,28.50
2018-02-21T02:44:12.650Z,30.97
2018-02-21T02:46:41.050Z,30.70
2018-02-21T02:49:08.582Z,31.55
2018-02-21T02:51:36.838Z,33.33
2018-02-21T02:54:04.334Z,31.47
2018-02-21T02:56:31.838Z,33.70
2018-02-21T02:58:59.326Z,33.20
2018-02-21T03:01:26.813Z,29.40
2018-02-21T03:03:54.309Z,34.63
2018-02-21T03:06:21.803Z,33.75
2018-02-21T03:08:50.050Z,34.83
2018-02-21T03:11:17.566Z,32.50
2018-02-21T03:13:45.811Z,32.20
2018-02-21T03:16:13.306Z,31.43
2018-02-21T03:18:40.778Z,32.25
2018-02-21T03:21:08.282Z,33.92
2018-02-21T03:23:35.809Z,36.60
2018-02-21T03:26:03.317Z,31.52
2018-02-21T03:28:31.542Z,32.80
2018-02-21T03:30:59.006Z,28.70
2018-02-21T03:33:26.493Z,33.90
2018-02-21T03:35:53.952Z,33.25
2018-02-21T03:38:21.453Z,33.87
2018-02-21T03:40:48.934Z,34.33
2018-02-21T03:43:16.421Z,33.10
2018-02-21T03:45:43.878Z,33.47
2018-02-21T03:48:11.388Z,32.50
2018-02-21T03:50:38.878Z,32.78
2018-02-21T03:53:06.381Z,32.93
2018-02-21T03:55:34.626Z,30.83
2018-02-21T03:58:02.113Z,30.47
2018-02-21T04:00:30.366Z,30.70
2018-02-21T04:02:57.893Z,32.13
2018-02-21T04:05:26.013Z,33.95
2018-02-21T04:07:53.492Z,32.90
2018-02-21T04:10:21.057Z,33.03
2018-02-21T04:12:48.541Z,22.02
2018-02-21T04:15:16.028Z,32.60
2018-02-21T04:17:43.525Z,31.52
2018-02-21T04:20:11.001Z,33.47
2018-02-21T04:22:38.486Z,31.33
2018-02-21T04:25:05.948Z,28.80
2018-02-21T04:27:33.436Z,30.37
2018-02-21T04:30:00.896Z,20.47
2018-02-21T04:32:28.389Z,27.00
2018-02-21T04:34:55.954Z,35.60
2018-02-21T04:37:23.440Z,35.87
2018-02-21T04:39:50.983Z,34.43
2018-02-21T04:42:18.485Z,35.08
2018-02-21T04:44:46.211Z,33.90
2018-02-21T04:47:13.745Z,35.45
2018-02-21T04:49:41.236Z,33.80
2018-02-21T04:52:08.705Z,34.50
2018-02-21T04:54:39.640Z,37.50
2018-02-21T05:00:10.698Z,33.85
2018-02-21T05:02:38.189Z,36.10
2018-02-21T05:05:05.649Z,36.37
2018-02-21T05:07:33.134Z,34.55
2018-02-21T05:10:01.367Z,35.20
2018-02-21T05:12:28.857Z,35.25
2018-02-21T05:14:57.250Z,35.30
2018-02-21T05:17:24.745Z,35.88
2018-02-21T05:19:53.012Z,33.47
2018-02-21T05:22:20.533Z,38.33
2018-02-21T05:24:48.848Z,35.78
2018-02-21T05:27:16.326Z,32.50
2018-02-21T05:29:43.817Z,36.70
2018-02-21T05:32:11.313Z,36.97
2018-02-21T05:34:38.793Z,36.33
2018-02-21T05:37:06.288Z,35.27
2018-02-21T05:39:33.801Z,35.67
2018-02-21T05:42:01.292Z,35.70
2018-02-21T05:44:28.756Z,33.07
2018-02-21T05:46:56.489Z,35.87
2018-02-21T05:49:23.974Z,33.67
2018-02-21T05:51:51.620Z,34.15
2018-02-21T05:54:19.090Z,35.85
2018-02-21T05:56:46.587Z,32.45
2018-02-21T05:59:14.856Z,32.55
2018-02-21T06:01:43.160Z,35.35
2018-02-21T06:04:10.657Z,37.75
2018-02-21T06:06:38.126Z,36.65
2018-02-21T06:09:05.616Z,34.40
2018-02-21T06:11:33.116Z,37.97
2018-02-21T06:14:00.576Z,34.00
2018-02-21T06:16:28.052Z,35.30
2018-02-21T06:18:56.607Z,36.45
2018-02-21T06:21:24.093Z,37.38
2018-02-21T06:23:51.581Z,36.80
2018-02-21T06:26:19.817Z,34.33
2018-02-21T06:28:47.313Z,35.90
2018-02-21T06:31:14.823Z,34.72
2018-02-21T06:33:42.305Z,36.25
2018-02-21T06:36:09.785Z,35.10
2018-02-21T06:38:37.367Z,36.08
2018-02-21T06:41:04.871Z,34.78
2018-02-21T06:43:32.401Z,34.50
2018-02-21T06:45:59.866Z,35.80
2018-02-21T06:48:27.360Z,35.33
2018-02-21T06:50:54.846Z,37.05
2018-02-21T06:53:23.098Z,33.53
2018-02-21T06:55:50.588Z,37.20
2018-02-21T06:58:18.198Z,36.50
2018-02-21T07:00:46.429Z,34.88
2018-02-21T07:03:14.689Z,37.90
2018-02-21T07:05:42.153Z,35.40
2018-02-21T07:08:10.407Z,33.05
2018-02-21T07:10:37.865Z,35.92
2018-02-21T07:13:05.356Z,35.58
2018-02-21T07:15:33.653Z,36.27
2018-02-21T07:18:01.077Z,37.75
2018-02-21T07:20:28.559Z,36.25
2018-02-21T07:22:56.243Z,36.50
2018-02-21T07:25:23.762Z,36.13
2018-02-21T07:27:51.254Z,33.15
2018-02-21T07:30:18.718Z,36.58
2018-02-21T07:32:46.204Z,34.80
2018-02-21T07:35:13.704Z,35.97
2018-02-21T07:37:41.209Z,36.42
2018-02-21T07:40:08.708Z,33.75
2018-02-21T07:42:36.181Z,33.87
2018-02-21T07:45:04.588Z,34.53
2018-02-21T07:47:32.086Z,35.20
2018-02-21T07:49:59.592Z,36.30
2018-02-21T07:52:27.100Z,38.60
2018-02-21T07:54:54.762Z,35.70
2018-02-21T07:57:22.250Z,34.03
2018-02-21T07:59:49.753Z,34.30
2018-02-21T08:02:17.268Z,35.27
2018-02-21T08:04:45.517Z,38.38
2018-02-21T08:07:12.986Z,35.57
2018-02-21T08:09:40.485Z,41.53
2018-02-21T08:12:07.972Z,34.87
2018-02-21T08:14:35.453Z,33.70
2018-02-21T08:17:02.978Z,35.85
2018-02-21T08:19:30.511Z,38.05
2018-02-21T08:21:58.008Z,40.70
2018-02-21T08:24:25.501Z,39.38
2018-02-21T08:26:52.968Z,38.05
2018-02-21T08:29:20.461Z,29.50
2018-02-21T08:31:47.934Z,36.70
2018-02-21T08:34:15.399Z,37.73
2018-02-21T08:36:42.897Z,38.23
2018-02-21T08:39:10.432Z,34.90
2018-02-21T08:41:38.043Z,21.97
2018-02-21T08:44:05.521Z,37.30
2018-02-21T08:46:33.021Z,35.35
2018-02-21T08:49:00.477Z,38.37
2018-02-21T08:51:27.937Z,36.83
2018-02-21T08:53:55.724Z,38.67
2018-02-21T08:56:23.255Z,36.20
2018-02-21T08:58:50.754Z,38.20
2018-02-21T09:01:19.000Z,35.00
2018-02-21T09:03:46.459Z,38.33
2018-02-21T09:06:13.982Z,37.53
2018-02-21T09:08:41.446Z,34.37
2018-02-21T09:11:08.934Z,35.95
2018-02-21T09:13:36.401Z,34.58
2018-02-21T09:16:03.876Z,35.87
2018-02-21T09:18:31.325Z,37.37
2018-02-21T09:20:58.810Z,33.37
2018-02-21T09:23:26.291Z,36.87
2018-02-21T09:25:53.758Z,37.75
2018-02-21T09:28:21.303Z,35.75
2018-02-21T09:30:48.771Z,32.60
2018-02-21T09:33:16.298Z,33.13
2018-02-21T09:35:44.512Z,34.73
2018-02-21T09:38:12.788Z,34.00
2018-02-21T09:40:40.236Z,33.87
2018-02-21T09:43:07.707Z,35.70
2018-02-21T09:45:35.189Z,34.73
2018-02-21T09:48:02.696Z,33.17
2018-02-21T09:50:30.194Z,30.60
2018-02-21T09:52:57.669Z,35.73
2018-02-21T09:55:25.137Z,35.00
2018-02-21T09:57:53.393Z,31.80
2018-02-21T10:00:20.868Z,33.60
2018-02-21T10:02:48.337Z,34.03
2018-02-21T10:05:15.803Z,33.77
2018-02-21T10:07:43.309Z,32.60
2018-02-21T10:10:10.771Z,30.00
2018-02-21T10:12:38.288Z,32.53
2018-02-21T10:15:05.749Z,35.30
2018-02-21T10:17:33.229Z,31.57
2018-02-21T10:20:00.805Z,30.40
2018-02-21T10:22:28.261Z,30.40
2018-02-21T10:24:56.016Z,29.17
2018-02-21T10:27:23.577Z,21.93
2018-02-21T10:29:51.037Z,33.97
2018-02-21T10:32:18.521Z,29.03
2018-02-21T10:34:45.990Z,32.77
2018-02-21T10:37:13.441Z,31.30
2018-02-21T10:39:40.913Z,30.37
2018-02-21T10:42:08.387Z,23.87
2018-02-21T10:44:35.866Z,26.90
2018-02-21T10:47:03.325Z,15.97
2018-02-21T10:49:30.779Z,31.73
2018-02-21T10:51:58.258Z,30.13
2018-02-21T10:54:25.742Z,31.23
2018-02-21T10:56:53.212Z,28.10
2018-02-21T10:59:20.728Z,31.67
2018-02-21T11:01:48.199Z,30.43
2018-02-21T11:04:15.720Z,29.63
2018-02-21T11:06:43.195Z,29.17
2018-02-21T11:09:10.747Z,27.97
2018-02-21T11:11:38.245Z,29.87
2018-02-21T11:14:05.745Z,27.87
2018-02-21T11:16:33.218Z,27.63
2018-02-21T11:19:00.709Z,28.30
2018-02-21T11:21:28.271Z,26.10
2018-02-21T11:23:56.081Z,26.50
2018-02-21T11:26:24.305Z,22.90
2018-02-21T11:28:51.784Z,23.63
2018-02-21T11:31:19.264Z,19.93
2018-02-21T11:33:46.758Z,20.60
2018-02-21T11:36:14.237Z,20.67
2018-02-21T11:38:41.743Z,21.17
2018-02-21T11:41:09.248Z,18.43
2018-02-21T11:43:36.725Z,20.20
2018-02-21T11:46:04.181Z,20.63
2018-02-21T11:48:31.667Z,23.10
2018-02-21T11:50:59.294Z,21.70
2018-02-21T11:53:26.774Z,20.33
2018-02-21T11:55:54.395Z,21.70
2018-02-21T11:58:21.914Z,20.53
2018-02-21T12:00:49.370Z,21.80
2018-02-21T12:03:16.849Z,20.40
2018-02-21T12:05:45.073Z,21.50
2018-02-21T12:08:12.596Z,18.00
2018-02-21T12:10:40.059Z,23.13
2018-02-21T12:13:07.536Z,21.30
2018-02-21T12:15:34.990Z,21.63
2018-02-21T12:18:02.477Z,22.60
2018-02-21T12:20:29.940Z,20.53
2018-02-21T12:22:57.441Z,21.30
2018-02-21T12:25:25.697Z,22.00
2018-02-21T12:27:53.146Z,20.40
2018-02-21T12:30:21.241Z,22.97
2018-02-21T12:32:48.693Z,22.00
2018-02-21T12:35:16.232Z,21.63
2018-02-21T12:37:43.702Z,20.73
2018-02-21T12:40:16.941Z,22.00
2018-02-21T12:42:44.409Z,21.63
2018-02-21T12:45:11.868Z,21.40
2018-02-21T12:47:39.381Z,20.53
2018-02-21T12:50:07.689Z,20.93
2018-02-21T12:52:35.125Z,19.50
2018-02-21T12:55:02.816Z,20.63
2018-02-21T12:57:30.264Z,20.30
2018-02-21T12:59:57.777Z,19.30
2018-02-21T13:02:25.246Z,20.50
2018-02-21T13:04:53.524Z,21.27
2018-02-21T13:07:21.050Z,19.10
2018-02-21T13:09:48.533Z,18.40
2018-02-21T13:12:16.025Z,19.87
2018-02-21T13:14:43.511Z,19.07
2018-02-21T13:17:10.965Z,19.00
2018-02-21T13:19:38.480Z,19.40
2018-02-21T13:22:06.724Z,11.60
2018-02-21T13:24:34.194Z,19.97
2018-02-21T13:27:01.673Z,20.63
2018-02-21T13:29:29.937Z,20.40
2018-02-21T13:31:57.438Z,20.07
2018-02-21T13:34:24.893Z,20.27
2018-02-21T13:36:52.352Z,22.27
2018-02-21T13:39:19.853Z,21.27
2018-02-21T13:41:47.332Z,21.57
2018-02-21T13:44:14.946Z,19.80
2018-02-21T13:46:42.517Z,15.20
2018-02-21T13:49:09.978Z,22.50
2018-02-21T13:51:37.485Z,21.57
2018-02-21T13:54:04.937Z,18.80
2018-02-21T13:56:32.390Z,22.50
2018-02-21T13:58:59.893Z,23.73
2018-02-21T14:01:27.369Z,22.70
2018-02-21T14:03:55.073Z,22.03
2018-02-21T14:06:22.604Z,24.27
2018-02-21T14:08:50.084Z,23.70
2018-02-21T14:11:17.561Z,26.40
2018-02-21T14:13:45.013Z,24.70
2018-02-21T14:16:12.518Z,25.27
2018-02-21T14:18:40.037Z,26.80
2018-02-21T14:21:08.253Z,22.57
2018-02-21T14:23:35.760Z,26.70
2018-02-21T14:26:03.220Z,26.77
2018-02-21T14:28:31.440Z,27.50
2018-02-21T14:30:58.924Z,26.50
2018-02-21T14:33:26.414Z,26.97
2018-02-21T14:35:54.896Z,26.80
2018-02-21T14:38:22.495Z,26.37
2018-02-21T14:40:49.947Z,26.30
2018-02-21T14:43:17.423Z,24.40
2018-02-21T14:45:44.890Z,25.33
2018-02-21T14:48:13.190Z,24.47
2018-02-21T14:50:40.637Z,24.30
2018-02-21T14:53:08.182Z,24.90
2018-02-21T14:55:36.092Z,22.43
2018-02-21T14:58:03.553Z,24.40
2018-02-21T15:00:31.805Z,24.03
2018-02-21T15:02:59.272Z,24.67
2018-02-21T15:05:26.786Z,24.30
2018-02-21T15:07:54.357Z,23.43
2018-02-21T15:10:23.015Z,22.73
2018-02-21T15:12:50.506Z,23.67
2018-02-21T15:15:17.969Z,23.60
2018-02-21T15:17:45.472Z,23.17
2018-02-21T15:20:12.905Z,22.80
2018-02-21T15:22:41.042Z,23.40
2018-02-21T15:25:08.510Z,22.33
2018-02-21T15:27:35.985Z,24.70
2018-02-21T15:30:03.472Z,23.03
2018-02-21T15:32:30.940Z,22.53
2018-02-21T15:34:59.163Z,24.03
2018-02-21T15:37:26.648Z,22.73
2018-02-21T15:39:55.026Z,23.50
2018-02-21T15:42:22.506Z,23.30
2018-02-21T15:44:50.005Z,24.77
2018-02-21T15:47:17.481Z,20.27
2018-02-21T15:49:45.042Z,22.77
2018-02-21T15:52:12.529Z,24.10
2018-02-21T15:54:40.024Z,22.27
2018-02-21T15:57:07.486Z,22.40
2018-02-21T15:59:34.963Z,23.07
2018-02-21T16:02:02.456Z,23.90
2018-02-21T16:04:29.933Z,25.23
2018-02-21T16:06:58.185Z,26.57
2018-02-21T16:09:25.683Z,22.70
2018-02-21T16:11:54.220Z,22.60
2018-02-21T16:14:21.760Z,26.30
2018-02-21T16:16:49.245Z,24.00
2018-02-21T16:19:16.696Z,22.97
2018-02-21T16:21:44.179Z,21.90
2018-02-21T16:24:11.670Z,25.23
2018-02-21T16:26:39.129Z,27.63
2018-02-21T16:29:06.610Z,23.20
2018-02-21T16:31:34.087Z,26.00
2018-02-21T16:34:01.542Z,24.57
2018-02-21T16:36:29.057Z,22.57
2018-02-21T16:38:56.602Z,22.27
2018-02-21T16:41:24.850Z,24.00
2018-02-21T16:43:52.332Z,25.10
2018-02-21T16:46:20.574Z,25.60
2018-02-21T16:48:48.054Z,27.90
2018-02-21T16:51:15.530Z,28.17
2018-02-21T16:53:43.781Z,24.87
2018-02-21T16:56:11.313Z,27.17
2018-02-21T16:58:38.790Z,25.00
2018-02-21T17:01:06.270Z,25.00
2018-02-21T17:03:33.731Z,27.20
2018-02-21T17:06:01.202Z,25.80
2018-02-21T17:31:10.441Z,25.07
2018-02-21T17:33:38.055Z,26.90
2018-02-21T17:36:05.674Z,26.70
2018-02-21T17:38:33.253Z,26.00
2018-02-21T17:41:07.489Z,26.40
2018-02-21T17:43:35.959Z,24.47
2018-02-21T17:46:03.712Z,25.23
2018-02-21T17:48:32.226Z,26.63
2018-02-21T17:50:59.928Z,25.10
2018-02-21T17:53:27.408Z,24.80
2018-02-21T17:55:55.080Z,25.20
2018-02-21T17:58:22.568Z,25.70
2018-02-21T18:00:50.822Z,24.33
2018-02-21T18:03:18.483Z,25.80
2018-02-21T18:05:45.945Z,25.07
2018-02-21T18:08:13.791Z,24.70
2018-02-21T18:10:41.289Z,28.00
2018-02-21T18:13:08.992Z,28.23
2018-02-21T18:15:36.706Z,32.63
2018-02-21T18:18:04.388Z,29.03
2018-02-21T18:20:32.056Z,27.27
2018-02-21T18:22:59.516Z,28.17
2018-02-21T18:25:27.324Z,28.27
2018-02-21T18:27:54.879Z,28.27
2018-02-21T18:30:22.615Z,28.43
2018-02-21T18:32:50.899Z,30.00
2018-02-21T18:35:18.435Z,26.87
2018-02-21T18:37:46.060Z,27.87
2018-02-21T18:40:14.584Z,24.70
2018-02-21T18:42:42.172Z,25.83
2018-02-21T18:45:09.858Z,23.63
2018-02-21T18:47:38.118Z,22.93
2018-02-21T18:50:05.657Z,23.00
2018-02-21T18:52:33.125Z,25.27
2018-02-21T18:55:00.606Z,24.57
2018-02-21T18:57:28.062Z,24.27
2018-02-21T18:59:55.534Z,25.57
2018-02-21T19:02:23.016Z,24.47
2018-02-21T19:04:50.470Z,24.93
2018-02-21T19:07:17.965Z,24.40
2018-02-21T19:09:45.412Z,24.20
2018-02-21T19:12:12.888Z,23.67
2018-02-21T19:14:40.351Z,22.43
2018-02-21T19:17:08.068Z,21.53
2018-02-21T19:19:36.007Z,22.90
2018-02-21T19:22:03.602Z,23.60
2018-02-21T19:24:31.302Z,23.27
2018-02-21T19:26:58.826Z,19.93
2018-02-21T19:29:26.308Z,19.90
2018-02-21T19:31:53.770Z,22.30
2018-02-21T19:34:21.248Z,21.07
2018-02-21T19:36:48.758Z,21.57
2018-02-21T19:39:16.258Z,21.37
2018-02-21T19:41:43.767Z,21.67
2018-02-21T19:44:11.431Z,23.23
2018-02-21T19:46:39.812Z,20.90
2018-02-21T19:49:07.461Z,20.20
2018-02-21T19:51:34.988Z,19.70
2018-02-21T19:54:02.517Z,20.57
2018-02-21T19:56:30.763Z,19.40
2018-02-21T19:58:59.101Z,21.57
2018-02-21T20:01:27.529Z,22.50
2018-02-21T20:03:55.184Z,21.40
2018-02-21T20:06:22.804Z,20.13
2018-02-21T20:08:50.278Z,21.30
2018-02-21T20:11:17.757Z,22.10
2018-02-21T20:13:45.253Z,21.13
2018-02-21T20:16:13.505Z,23.30
2018-02-21T20:18:40.970Z,21.30
2018-02-21T20:21:09.206Z,20.23
2018-02-21T20:23:37.729Z,22.60
2018-02-21T20:26:05.955Z,22.90
2018-02-21T20:28:34.185Z,22.30
2018-02-21T20:31:02.768Z,22.23
2018-02-21T20:33:30.285Z,23.60
2018-02-21T20:35:57.767Z,23.73
2018-02-21T20:38:25.806Z,23.40
2018-02-21T20:40:53.393Z,24.23
2018-02-21T20:43:21.641Z,23.87
2018-02-21T20:45:49.109Z,23.03
2018-02-21T20:48:16.582Z,25.00
2018-02-21T20:50:44.190Z,22.87
2018-02-21T20:53:11.870Z,21.93
2018-02-21T20:55:39.604Z,24.60
2018-02-21T20:58:07.286Z,21.87
2018-02-21T21:00:34.962Z,23.30
2018-02-21T21:03:02.637Z,22.47
2018-02-21T21:05:30.290Z,19.63
2018-02-21T21:07:57.949Z,21.60
2018-02-21T21:10:25.769Z,22.07
2018-02-21T21:12:53.399Z,22.60
2018-02-21T21:15:21.174Z,22.43
2018-02-21T21:17:48.992Z,21.73
2018-02-21T21:20:16.814Z,22.57
2018-02-21T21:22:44.598Z,21.50
2018-02-21T21:25:13.105Z,24.60
2018-02-21T21:27:41.615Z,21.53
2018-02-21T21:30:09.303Z,23.03
2018-02-21T21:32:36.898Z,20.30
2018-02-21T21:35:05.386Z,21.77
2018-02-21T21:37:33.795Z,22.00
2018-02-21T21:40:01.617Z,21.10
2018-02-21T21:42:29.201Z,23.83
2018-02-21T21:44:57.592Z,19.20
2018-02-21T21:47:25.324Z,23.87
2018-02-21T21:49:52.960Z,22.13
2018-02-21T21:52:20.660Z,21.30
2018-02-21T21:54:49.084Z,21.50
2018-02-21T21:57:16.745Z,20.93
2018-02-21T21:59:44.462Z,20.73
2018-02-21T22:02:12.852Z,22.20
2018-02-21T22:04:41.291Z,23.10
2018-02-21T22:07:09.007Z,21.67
2018-02-21T22:09:36.823Z,21.97
2018-02-21T22:12:04.579Z,22.60
2018-02-21T22:14:32.168Z,21.93
2018-02-21T22:17:00.669Z,20.70
2018-02-21T22:19:29.151Z,22.00
2018-02-21T22:21:56.837Z,20.87
2018-02-21T22:24:24.686Z,21.03
2018-02-21T22:26:52.302Z,22.37
2018-02-21T22:29:19.869Z,21.87
2018-02-21T22:31:47.559Z,20.90
2018-02-21T22:34:16.054Z,22.73
2018-02-21T22:36:44.572Z,20.67
2018-02-21T22:39:13.174Z,21.73
2018-02-21T22:41:40.852Z,22.40
2018-02-21T22:44:08.542Z,20.80
2018-02-21T22:46:36.928Z,21.10
2018-02-21T22:49:04.635Z,21.00
2018-02-21T22:51:32.287Z,21.30
2018-02-21T22:53:59.966Z,20.07
2018-02-21T22:56:27.541Z,16.77
2018-02-21T22:58:55.326Z,20.47
2018-02-21T23:01:22.999Z,19.70
2018-02-21T23:03:51.397Z,19.93
2018-02-21T23:06:19.163Z,20.07
2018-02-21T23:08:46.803Z,16.87
2018-02-21T23:11:15.206Z,17.90
2018-02-21T23:13:42.840Z,18.97
2018-02-21T23:16:10.573Z,17.40
2018-02-21T23:18:38.262Z,18.43
2018-02-21T23:21:05.944Z,16.27
2018-02-21T23:23:34.415Z,19.70
2018-02-21T23:26:02.835Z,18.27
2018-02-21T23:28:30.466Z,16.53
2018-02-21T23:30:58.122Z,17.53
2018-02-21T23:33:25.800Z,18.13
2018-02-21T23:35:53.282Z,18.50
2018-02-21T23:38:20.839Z,18.83
2018-02-21T23:40:48.326Z,18.07
2018-02-21T23:43:15.785Z,17.27
2018-02-21T23:45:43.272Z,18.10
2018-02-21T23:48:10.778Z,17.87
2018-02-21T23:50:38.241Z,16.80
2018-02-21T23:53:05.695Z,15.37
2018-02-21T23:55:33.202Z,17.10
2018-02-21T23:58:00.658Z,16.93
