createdAt,value
2022-11-22T00:00:18.804Z,1.97
2022-11-22T00:02:45.974Z,3.43
2022-11-22T00:05:13.300Z,4.50
2022-11-22T00:07:40.538Z,2.43
2022-11-22T00:10:08.753Z,3.53
2022-11-22T00:12:35.967Z,3.53
2022-11-22T00:15:03.111Z,2.67
2022-11-22T00:17:31.384Z,2.30
2022-11-22T00:19:58.428Z,3.63
2022-11-22T00:22:25.656Z,2.47
2022-11-22T00:24:52.785Z,2.03
2022-11-22T00:27:20.501Z,2.73
2022-11-22T00:29:47.681Z,2.00
2022-11-22T00:32:14.890Z,3.07
2022-11-22T00:34:42.008Z,2.03
2022-11-22T00:37:09.085Z,2.43
2022-11-22T00:39:36.172Z,2.30
2022-11-22T00:42:03.338Z,3.20
2022-11-22T00:44:30.426Z,1.83
2022-11-22T00:46:57.593Z,4.33
2022-11-22T00:49:24.722Z,2.20
2022-11-22T00:51:51.881Z,3.13
2022-11-22T00:54:18.901Z,2.67
2022-11-22T00:56:45.938Z,2.13
2022-11-22T00:59:13.317Z,1.57
2022-11-22T01:01:40.654Z,1.37
2022-11-22T01:04:07.948Z,1.73
2022-11-22T01:06:35.455Z,1.57
2022-11-22T01:09:02.940Z,3.93
2022-11-22T01:11:30.077Z,1.30
2022-11-22T01:13:57.265Z,1.60
2022-11-22T01:16:24.539Z,2.77
2022-11-22T01:18:51.628Z,2.37
2022-11-22T01:21:18.725Z,2.57
2022-11-22T01:23:45.945Z,2.10
2022-11-22T01:26:13.071Z,1.90
2022-11-22T01:28:40.299Z,3.07
2022-11-22T01:31:07.475Z,1.50
2022-11-22T01:33:34.658Z,1.50
2022-11-22T01:36:01.954Z,2.67
2022-11-22T01:38:29.097Z,4.30
2022-11-22T01:40:56.280Z,1.43
2022-11-22T01:43:24.922Z,2.03
2022-11-22T01:45:58.954Z,1.57
2022-11-22T01:48:41.499Z,2.37
2022-11-22T01:51:19.275Z,2.40
2022-11-22T01:53:46.954Z,1.73
2022-11-22T01:56:15.879Z,1.43
2022-11-22T01:58:44.304Z,1.57
2022-11-22T02:01:11.465Z,4.07
2022-11-22T02:03:39.723Z,1.13
2022-11-22T02:06:07.012Z,1.30
2022-11-22T02:08:51.268Z,1.20
2022-11-22T02:11:18.714Z,1.57
2022-11-22T02:13:45.837Z,1.93
2022-11-22T02:16:13.099Z,4.03
2022-11-22T02:18:40.232Z,2.03
2022-11-22T02:21:08.139Z,2.97
2022-11-22T02:23:42.487Z,3.77
2022-11-22T02:26:09.654Z,2.90
2022-11-22T02:28:37.585Z,1.63
2022-11-22T02:31:04.812Z,2.77
2022-11-22T02:33:32.009Z,1.87
2022-11-22T02:35:59.217Z,1.63
2022-11-22T02:38:31.872Z,1.70
2022-11-22T02:41:09.641Z,3.20
2022-11-22T02:43:39.013Z,1.70
2022-11-22T02:46:10.383Z,3.20
2022-11-22T02:48:44.446Z,2.13
2022-11-22T02:51:11.920Z,2.00
2022-11-22T02:53:38.925Z,2.20
2022-11-22T02:56:06.305Z,1.73
2022-11-22T02:58:33.655Z,1.10
2022-11-22T03:01:00.906Z,1.47
2022-11-22T03:03:28.383Z,2.23
2022-11-22T03:05:55.550Z,2.40
2022-11-22T03:08:22.813Z,2.00
2022-11-22T03:10:49.819Z,1.57
2022-11-22T03:13:17.221Z,2.87
2022-11-22T03:15:47.738Z,1.30
2022-11-22T03:18:14.982Z,1.40
2022-11-22T03:20:42.217Z,2.47
2022-11-22T03:23:09.411Z,1.43
2022-11-22T03:25:39.899Z,2.90
2022-11-22T03:28:08.090Z,2.23
2022-11-22T03:30:35.218Z,2.07
2022-11-22T03:33:02.702Z,3.17
2022-11-22T03:35:29.846Z,1.73
2022-11-22T03:37:57.403Z,1.87
2022-11-22T03:40:24.617Z,1.97
2022-11-22T03:42:51.799Z,1.37
2022-11-22T03:45:18.807Z,2.70
2022-11-22T03:47:45.990Z,2.73
2022-11-22T03:50:13.419Z,1.47
2022-11-22T03:52:40.515Z,2.00
2022-11-22T03:55:08.022Z,2.20
2022-11-22T03:57:35.113Z,1.23
2022-11-22T04:00:02.261Z,1.30
2022-11-22T04:02:29.512Z,4.73
2022-11-22T04:04:57.320Z,1.73
2022-11-22T04:07:24.551Z,1.07
2022-11-22T04:09:51.762Z,1.27
2022-11-22T04:12:18.918Z,1.57
2022-11-22T04:15:04.664Z,1.00
2022-11-22T04:17:41.062Z,1.37
2022-11-22T04:20:28.359Z,3.00
2022-11-22T04:23:06.447Z,1.57
2022-11-22T04:25:34.813Z,1.73
2022-11-22T04:28:02.333Z,4.83
2022-11-22T04:30:48.219Z,3.00
2022-11-22T04:33:15.914Z,1.97
2022-11-22T04:35:43.789Z,3.90
2022-11-22T04:38:11.378Z,1.57
2022-11-22T04:40:38.592Z,2.97
2022-11-22T04:43:24.749Z,1.40
2022-11-22T04:45:52.036Z,1.53
2022-11-22T04:48:19.296Z,3.07
2022-11-22T04:51:05.319Z,3.33
2022-11-22T04:53:32.439Z,4.57
2022-11-22T04:55:59.812Z,5.83
2022-11-22T04:58:27.051Z,3.57
2022-11-22T05:00:54.383Z,1.57
2022-11-22T05:03:21.457Z,2.87
2022-11-22T05:05:48.642Z,2.97
2022-11-22T05:08:16.099Z,2.93
2022-11-22T05:10:58.381Z,3.73
2022-11-22T05:13:35.304Z,2.47
2022-11-22T05:16:03.006Z,2.20
2022-11-22T05:18:30.300Z,3.77
2022-11-22T05:20:57.831Z,1.70
2022-11-22T05:23:43.678Z,1.60
2022-11-22T05:26:11.050Z,1.70
2022-11-22T05:28:38.693Z,3.37
2022-11-22T05:31:10.426Z,3.33
2022-11-22T05:33:39.039Z,1.93
2022-11-22T05:36:06.535Z,3.63
2022-11-22T05:38:35.794Z,1.90
2022-11-22T05:41:03.522Z,3.37
2022-11-22T05:43:30.990Z,3.23
2022-11-22T05:46:08.779Z,3.97
2022-11-22T05:48:36.379Z,14.83
2022-11-22T05:51:07.647Z,6.63
2022-11-22T05:53:35.806Z,3.53
2022-11-22T05:56:23.236Z,4.23
2022-11-22T05:58:50.765Z,2.77
2022-11-22T06:01:22.176Z,4.97
2022-11-22T06:03:49.595Z,1.83
2022-11-22T06:06:16.879Z,3.00
2022-11-22T06:08:48.751Z,3.40
2022-11-22T06:11:23.597Z,4.67
2022-11-22T06:13:53.012Z,7.03
2022-11-22T06:16:20.299Z,4.30
2022-11-22T06:18:47.682Z,2.50
2022-11-22T06:21:25.544Z,3.27
2022-11-22T06:23:53.599Z,4.27
2022-11-22T06:26:21.517Z,6.23
2022-11-22T06:28:49.128Z,4.53
2022-11-22T06:31:23.962Z,5.73
2022-11-22T06:33:51.549Z,4.93
2022-11-22T06:36:20.271Z,5.90
2022-11-22T06:38:47.568Z,8.37
2022-11-22T06:41:19.619Z,2.90
2022-11-22T06:43:49.561Z,4.63
2022-11-22T06:46:19.532Z,4.93
2022-11-22T06:48:46.751Z,6.37
2022-11-22T06:51:26.635Z,5.37
2022-11-22T06:53:55.751Z,5.90
2022-11-22T06:56:29.640Z,6.37
2022-11-22T06:58:57.136Z,13.90
2022-11-22T07:01:28.040Z,9.67
2022-11-22T07:03:59.080Z,10.90
2022-11-22T07:06:28.551Z,7.53
2022-11-22T07:08:55.851Z,8.70
2022-11-22T07:11:25.046Z,5.40
2022-11-22T07:13:52.511Z,6.63
2022-11-22T07:16:20.769Z,4.70
2022-11-22T07:18:48.516Z,4.50
2022-11-22T07:21:16.892Z,5.70
2022-11-22T07:23:46.904Z,4.87
2022-11-22T07:26:14.746Z,4.47
2022-11-22T07:28:42.134Z,3.10
2022-11-22T07:31:10.564Z,9.93
2022-11-22T07:33:38.191Z,4.33
2022-11-22T07:36:08.836Z,8.07
2022-11-22T07:38:36.065Z,3.43
2022-11-22T07:41:03.533Z,3.63
2022-11-22T07:43:30.776Z,5.67
2022-11-22T07:46:01.607Z,6.23
2022-11-22T07:48:28.815Z,11.50
2022-11-22T07:50:55.914Z,3.87
2022-11-22T07:53:23.172Z,5.87
2022-11-22T07:55:50.645Z,7.87
2022-11-22T07:58:17.962Z,7.13
2022-11-22T08:00:45.166Z,6.03
2022-11-22T08:03:15.723Z,8.03
2022-11-22T08:05:45.061Z,9.23
2022-11-22T08:08:12.640Z,8.60
2022-11-22T08:10:39.920Z,8.00
2022-11-22T08:13:07.232Z,10.77
2022-11-22T08:15:34.419Z,6.30
2022-11-22T08:18:01.647Z,6.10
2022-11-22T08:20:28.816Z,9.47
2022-11-22T08:22:56.045Z,10.47
2022-11-22T08:25:23.233Z,6.00
2022-11-22T08:27:50.554Z,5.53
2022-11-22T08:30:17.813Z,6.23
2022-11-22T08:32:45.084Z,6.17
2022-11-22T08:35:12.570Z,6.23
2022-11-22T08:37:39.863Z,5.53
2022-11-22T08:40:07.670Z,5.87
2022-11-22T08:42:35.193Z,6.00
2022-11-22T08:45:02.379Z,6.10
2022-11-22T08:47:29.977Z,4.60
2022-11-22T08:49:57.138Z,6.30
2022-11-22T08:52:24.380Z,5.83
2022-11-22T08:54:51.770Z,7.63
2022-11-22T08:57:19.033Z,6.70
2022-11-22T08:59:46.425Z,7.27
2022-11-22T09:02:14.028Z,9.73
2022-11-22T09:04:41.508Z,8.23
2022-11-22T09:09:56.185Z,7.10
2022-11-22T09:12:23.505Z,8.13
2022-11-22T09:14:50.701Z,8.17
2022-11-22T09:17:18.451Z,7.30
2022-11-22T09:19:45.614Z,8.03
2022-11-22T09:22:12.802Z,7.27
2022-11-22T09:24:40.101Z,8.17
2022-11-22T09:27:07.260Z,7.17
2022-11-22T09:29:34.479Z,10.00
2022-11-22T09:32:01.939Z,10.07
2022-11-22T09:34:29.092Z,8.07
2022-11-22T09:36:56.132Z,6.27
2022-11-22T09:39:23.315Z,9.23
2022-11-22T09:42:05.658Z,11.67
2022-11-22T09:44:51.489Z,13.57
2022-11-22T09:47:45.570Z,13.47
2022-11-22T09:50:39.099Z,8.93
2022-11-22T09:53:12.345Z,9.67
2022-11-22T09:55:46.948Z,14.17
2022-11-22T09:58:35.678Z,10.77
2022-11-22T10:01:12.132Z,9.13
2022-11-22T10:03:54.888Z,11.53
2022-11-22T10:06:30.773Z,15.27
2022-11-22T10:09:31.405Z,10.73
2022-11-22T10:12:14.938Z,12.37
2022-11-22T10:14:44.976Z,15.43
2022-11-22T10:17:51.344Z,12.20
2022-11-22T10:20:19.245Z,12.77
2022-11-22T10:22:46.580Z,17.10
2022-11-22T10:25:27.814Z,15.93
2022-11-22T10:28:00.771Z,15.53
2022-11-22T10:30:31.356Z,10.63
2022-11-22T10:33:14.472Z,15.27
2022-11-22T10:36:25.572Z,19.97
2022-11-22T10:38:52.778Z,13.73
2022-11-22T10:41:34.294Z,14.77
2022-11-22T10:44:09.669Z,13.37
2022-11-22T10:46:57.105Z,13.53
2022-11-22T10:49:51.969Z,11.57
2022-11-22T10:52:39.406Z,13.40
2022-11-22T10:55:23.674Z,10.70
2022-11-22T10:58:06.129Z,10.87
2022-11-22T11:00:33.254Z,27.07
2022-11-22T11:03:03.413Z,28.67
2022-11-22T11:11:46.632Z,20.80
2022-11-22T11:14:40.204Z,17.37
2022-11-22T11:17:07.608Z,20.10
2022-11-22T11:19:38.486Z,16.77
2022-11-22T11:22:13.006Z,24.30
2022-11-22T11:24:40.877Z,39.17
2022-11-22T11:27:08.206Z,33.73
2022-11-22T11:30:00.714Z,17.00
2022-11-22T11:32:27.648Z,15.03
2022-11-22T11:35:00.471Z,14.27
2022-11-22T11:37:36.980Z,17.50
2022-11-22T11:40:25.085Z,17.53
2022-11-22T11:43:10.139Z,16.30
2022-11-22T11:45:37.365Z,20.90
2022-11-22T11:48:04.850Z,15.63
2022-11-22T11:50:32.010Z,17.73
2022-11-22T11:53:06.702Z,18.33
2022-11-22T11:55:36.984Z,25.23
2022-11-22T11:58:24.184Z,18.27
2022-11-22T12:00:51.650Z,21.60
2022-11-22T12:03:19.850Z,23.20
2022-11-22T12:05:47.042Z,19.70
2022-11-22T12:08:31.165Z,16.03
2022-11-22T12:11:05.263Z,29.90
2022-11-22T12:16:44.937Z,16.97
2022-11-22T12:19:31.581Z,16.93
2022-11-22T12:22:42.688Z,15.73
2022-11-22T12:25:32.256Z,16.07
2022-11-22T12:28:03.458Z,19.03
2022-11-22T12:30:30.911Z,16.03
2022-11-22T12:33:04.603Z,17.73
2022-11-22T12:35:35.205Z,18.50
2022-11-22T12:38:11.918Z,17.00
2022-11-22T12:40:46.137Z,19.53
2022-11-22T12:43:38.722Z,20.17
2022-11-22T12:46:11.159Z,24.87
2022-11-22T12:48:54.286Z,27.80
2022-11-22T12:51:35.036Z,38.97
2022-11-22T12:54:04.306Z,24.30
2022-11-22T12:56:52.286Z,32.07
2022-11-22T12:59:25.496Z,24.67
2022-11-22T13:02:14.955Z,27.63
2022-11-22T13:04:48.827Z,26.13
2022-11-22T13:07:37.504Z,26.53
2022-11-22T13:10:22.637Z,26.07
2022-11-22T13:12:49.929Z,27.03
2022-11-22T13:15:22.000Z,28.03
2022-11-22T13:17:49.219Z,32.17
2022-11-22T13:20:18.748Z,28.80
2022-11-22T13:23:07.149Z,32.60
2022-11-22T13:25:41.472Z,28.40
2022-11-22T13:28:14.069Z,27.47
2022-11-22T13:30:41.143Z,28.00
2022-11-22T13:33:23.524Z,23.83
2022-11-22T13:35:50.588Z,25.47
2022-11-22T13:38:18.196Z,25.00
2022-11-22T13:40:51.535Z,26.67
2022-11-22T13:43:22.487Z,32.53
2022-11-22T13:45:59.809Z,21.80
2022-11-22T13:48:42.014Z,23.67
2022-11-22T13:51:13.264Z,22.07
2022-11-22T13:53:44.501Z,23.43
2022-11-22T13:56:20.352Z,18.60
2022-11-22T13:58:52.629Z,17.90
2022-11-22T14:01:35.213Z,18.63
2022-11-22T14:04:17.396Z,16.37
2022-11-22T14:06:51.210Z,17.83
2022-11-22T14:09:55.455Z,16.43
2022-11-22T14:12:34.605Z,14.23
2022-11-22T14:15:38.911Z,18.13
2022-11-22T14:18:18.005Z,14.07
2022-11-22T14:21:09.928Z,13.73
2022-11-22T14:23:58.714Z,12.50
2022-11-22T14:26:31.729Z,14.77
2022-11-22T14:29:22.769Z,13.00
2022-11-22T14:32:16.843Z,16.20
2022-11-22T14:35:05.283Z,13.53
2022-11-22T14:37:32.588Z,17.97
2022-11-22T14:40:08.950Z,13.90
2022-11-22T14:42:47.399Z,12.97
2022-11-22T14:45:33.111Z,14.30
2022-11-22T14:48:23.364Z,13.30
2022-11-22T14:51:09.419Z,10.93
2022-11-22T14:53:53.767Z,9.17
2022-11-22T14:56:33.679Z,9.83
2022-11-22T14:59:38.015Z,12.00
2022-11-22T15:02:21.380Z,13.10
2022-11-22T15:09:15.252Z,10.37
2022-11-22T15:09:19.185Z,10.13
2022-11-22T15:11:03.373Z,9.27
2022-11-22T15:13:42.434Z,9.53
2022-11-22T15:59:39.888Z,12.33
2022-11-22T16:02:16.100Z,14.83
2022-11-22T16:06:09.440Z,11.83
2022-11-22T16:07:48.509Z,14.43
2022-11-22T16:10:37.727Z,13.00
2022-11-22T16:13:34.790Z,16.13
2022-11-22T16:16:31.669Z,11.43
2022-11-22T16:19:24.070Z,11.13
2022-11-22T16:22:01.383Z,17.70
2022-11-22T16:24:32.552Z,18.67
2022-11-22T16:27:00.006Z,15.33
2022-11-22T16:29:35.601Z,11.30
2022-11-22T16:32:10.412Z,8.77
2022-11-22T16:34:37.976Z,19.27
2022-11-22T16:37:37.673Z,13.77
2022-11-22T16:40:06.305Z,15.70
2022-11-22T16:42:38.285Z,10.87
2022-11-22T16:45:06.269Z,10.87
2022-11-22T16:47:33.276Z,14.43
2022-11-22T16:50:00.245Z,23.83
2022-11-22T16:52:27.192Z,64.17
2022-11-22T16:54:54.618Z,42.23
2022-11-22T16:57:21.612Z,20.20
2022-11-22T16:59:48.649Z,17.83
2022-11-22T17:02:17.258Z,23.83
2022-11-22T17:04:47.739Z,25.67
2022-11-22T17:07:15.211Z,20.30
2022-11-22T17:09:42.253Z,15.03
2022-11-22T17:12:14.581Z,24.93
2022-11-22T17:14:41.515Z,39.70
2022-11-22T17:17:12.153Z,38.43
2022-11-22T17:19:52.578Z,26.50
2022-11-22T17:22:20.739Z,25.57
2022-11-22T17:24:47.949Z,16.43
2022-11-22T17:27:15.128Z,13.37
2022-11-22T17:29:50.452Z,17.33
2022-11-22T17:32:18.011Z,16.03
2022-11-22T17:34:45.425Z,12.50
2022-11-22T17:37:12.864Z,15.77
2022-11-22T17:39:40.473Z,16.20
2022-11-22T17:42:07.830Z,12.43
2022-11-22T17:44:35.348Z,16.00
2022-11-22T17:47:02.731Z,13.77
2022-11-22T17:49:30.049Z,16.37
2022-11-22T17:51:57.311Z,15.60
2022-11-22T17:54:24.348Z,17.43
2022-11-22T17:56:51.677Z,13.23
2022-11-22T17:59:18.875Z,11.00
2022-11-22T18:01:46.093Z,19.27
2022-11-22T18:04:14.801Z,13.37
2022-11-22T18:06:41.988Z,16.07
2022-11-22T18:09:09.223Z,12.77
2022-11-22T18:11:36.290Z,17.17
2022-11-22T18:14:03.370Z,10.20
2022-11-22T18:16:31.384Z,15.20
2022-11-22T18:18:59.339Z,12.03
2022-11-22T18:21:29.704Z,12.27
2022-11-22T18:24:01.158Z,14.00
2022-11-22T18:26:43.968Z,14.20
2022-11-22T18:29:54.312Z,14.70
2022-11-22T18:32:00.497Z,16.10
2022-11-22T18:34:27.989Z,11.53
2022-11-22T18:39:42.359Z,11.30
2022-11-22T18:42:14.606Z,12.60
2022-11-22T18:44:41.665Z,15.17
2022-11-22T18:47:09.055Z,10.83
2022-11-22T18:49:36.753Z,12.53
2022-11-22T18:52:04.294Z,12.17
2022-11-22T18:54:31.753Z,11.03
2022-11-22T18:56:59.036Z,9.10
2022-11-22T18:59:26.381Z,10.13
2022-11-22T19:01:53.664Z,10.73
2022-11-22T19:04:20.655Z,9.67
2022-11-22T19:06:47.787Z,11.20
2022-11-22T19:09:15.045Z,15.37
2022-11-22T19:11:42.223Z,11.93
2022-11-22T19:14:09.514Z,10.77
2022-11-22T19:16:36.896Z,9.57
2022-11-22T19:19:04.460Z,10.90
2022-11-22T19:21:31.950Z,10.50
2022-11-22T19:23:59.229Z,12.83
2022-11-22T19:26:27.700Z,11.50
2022-11-22T19:28:56.272Z,14.97
2022-11-22T19:31:31.610Z,11.80
2022-11-22T19:33:59.287Z,11.70
2022-11-22T19:36:32.818Z,15.67
2022-11-22T19:39:01.108Z,8.67
2022-11-22T19:41:28.096Z,12.90
2022-11-22T19:43:56.056Z,12.87
2022-11-22T19:46:23.511Z,9.13
2022-11-22T19:48:54.313Z,10.87
2022-11-22T19:51:21.748Z,12.90
2022-11-22T19:53:49.441Z,10.50
2022-11-22T19:56:17.988Z,11.53
2022-11-22T19:58:51.668Z,11.80
2022-11-22T20:01:19.002Z,12.43
2022-11-22T20:03:46.481Z,13.63
2022-11-22T20:06:14.208Z,11.93
2022-11-22T20:08:41.468Z,11.93
2022-11-22T20:11:13.003Z,10.43
2022-11-22T20:13:41.855Z,10.03
2022-11-22T20:16:14.059Z,10.90
2022-11-22T20:18:41.190Z,10.83
2022-11-22T20:21:09.653Z,11.20
2022-11-22T20:23:36.989Z,15.53
2022-11-22T20:26:14.929Z,13.10
2022-11-22T20:28:43.518Z,10.90
2022-11-22T20:31:20.214Z,13.30
2022-11-22T20:33:48.967Z,11.13
2022-11-22T20:36:18.218Z,12.60
2022-11-22T20:38:47.591Z,11.70
2022-11-22T20:41:15.285Z,13.57
2022-11-22T20:43:42.574Z,17.73
2022-11-22T20:46:14.066Z,15.87
2022-11-22T20:48:48.661Z,21.77
2022-11-22T20:51:17.642Z,21.27
2022-11-22T20:53:45.025Z,20.27
2022-11-22T20:56:12.290Z,22.70
2022-11-22T20:58:39.777Z,22.07
2022-11-22T21:01:07.923Z,17.83
2022-11-22T21:03:35.092Z,20.80
2022-11-22T21:06:02.401Z,19.27
2022-11-22T21:08:29.737Z,15.40
2022-11-22T21:11:07.576Z,17.07
2022-11-22T21:13:34.734Z,27.07
2022-11-22T21:16:22.892Z,19.17
2022-11-22T21:18:52.670Z,19.40
2022-11-22T21:21:23.265Z,23.37
2022-11-22T21:23:51.705Z,26.27
2022-11-22T21:26:18.950Z,21.83
2022-11-22T21:28:46.014Z,28.63
2022-11-22T21:31:13.304Z,28.97
2022-11-22T21:33:40.313Z,26.00
2022-11-22T21:36:08.727Z,27.00
2022-11-22T21:38:35.990Z,32.50
2022-11-22T21:41:24.269Z,39.90
2022-11-22T21:43:54.963Z,30.27
2022-11-22T21:46:22.160Z,32.10
2022-11-22T21:48:50.422Z,32.47
2022-11-22T21:51:17.486Z,33.87
2022-11-22T21:53:44.429Z,27.93
2022-11-22T21:56:11.610Z,26.67
2022-11-22T21:58:38.746Z,32.13
2022-11-22T22:01:10.907Z,24.57
2022-11-22T22:03:40.563Z,24.17
2022-11-22T22:06:07.862Z,20.47
2022-11-22T22:08:35.160Z,22.73
2022-11-22T22:11:05.373Z,18.53
2022-11-22T22:13:32.726Z,18.70
2022-11-22T22:16:01.618Z,23.83
2022-11-22T22:18:35.758Z,20.97
2022-11-22T22:21:07.322Z,24.23
2022-11-22T22:23:35.006Z,27.53
2022-11-22T22:26:03.899Z,25.37
2022-11-22T22:28:31.925Z,27.97
2022-11-22T22:31:09.782Z,20.83
2022-11-22T22:33:39.270Z,21.13
2022-11-22T22:36:06.848Z,18.27
2022-11-22T22:38:34.554Z,21.80
2022-11-22T22:41:03.084Z,20.47
2022-11-22T22:43:31.848Z,20.00
2022-11-22T22:46:12.503Z,18.50
2022-11-22T22:48:39.666Z,18.43
2022-11-22T22:51:14.892Z,17.87
2022-11-22T22:53:42.298Z,16.20
2022-11-22T22:56:09.721Z,14.17
2022-11-22T22:58:37.335Z,15.33
2022-11-22T23:01:08.841Z,16.93
2022-11-22T23:03:36.570Z,13.73
2022-11-22T23:06:07.678Z,13.03
2022-11-22T23:08:34.939Z,15.97
2022-11-22T23:11:08.673Z,14.90
2022-11-22T23:13:36.657Z,16.30
2022-11-22T23:16:05.281Z,16.47
2022-11-22T23:18:37.272Z,15.67
2022-11-22T23:21:05.289Z,17.20
2022-11-22T23:23:32.781Z,16.70
2022-11-22T23:26:07.636Z,11.53
2022-11-22T23:28:34.989Z,12.33
2022-11-22T23:31:09.708Z,10.80
2022-11-22T23:33:36.785Z,12.90
2022-11-22T23:36:08.569Z,18.33
2022-11-22T23:38:35.995Z,19.53
2022-11-22T23:41:03.165Z,30.43
2022-11-22T23:43:30.718Z,27.73
2022-11-22T23:46:00.798Z,19.03
2022-11-22T23:48:28.148Z,17.20
2022-11-22T23:50:55.371Z,17.27
2022-11-22T23:53:22.413Z,17.53
2022-11-22T23:55:49.354Z,13.47
2022-11-22T23:58:16.405Z,18.20
