createdAt,value
2023-04-22T00:01:06.809Z,9.92
2023-04-22T00:03:51.239Z,9.93
2023-04-22T00:06:34.238Z,9.94
2023-04-22T00:09:17.061Z,9.87
2023-04-22T00:12:00.005Z,9.91
2023-04-22T00:14:42.908Z,9.90
2023-04-22T00:17:25.981Z,9.86
2023-04-22T00:20:11.934Z,9.85
2023-04-22T00:22:54.780Z,9.82
2023-04-22T00:25:37.598Z,9.82
2023-04-22T00:28:20.452Z,9.78
2023-04-22T00:31:04.793Z,9.76
2023-04-22T00:33:47.719Z,9.73
2023-04-22T00:36:32.452Z,9.75
2023-04-22T00:39:15.126Z,9.74
2023-04-22T00:41:58.604Z,9.72
2023-04-22T00:44:42.400Z,9.68
2023-04-22T00:47:27.031Z,9.64
2023-04-22T00:50:10.050Z,9.61
2023-04-22T00:52:54.355Z,9.50
2023-04-22T00:55:37.292Z,9.47
2023-04-22T00:58:22.104Z,9.45
2023-04-22T01:01:06.113Z,9.43
2023-04-22T01:03:49.742Z,9.44
2023-04-22T01:06:33.361Z,9.43
2023-04-22T01:09:17.608Z,9.44
2023-04-22T01:12:01.482Z,9.43
2023-04-22T01:14:44.456Z,9.44
2023-04-22T01:17:27.408Z,9.44
2023-04-22T01:20:11.181Z,9.42
2023-04-22T01:22:56.452Z,9.43
2023-04-22T01:25:41.786Z,9.42
2023-04-22T01:28:25.831Z,9.40
2023-04-22T01:31:08.913Z,9.40
2023-04-22T01:33:51.879Z,9.38
2023-04-22T01:36:35.012Z,9.35
2023-04-22T01:39:19.148Z,9.33
2023-04-22T01:42:03.945Z,9.34
2023-04-22T01:44:46.817Z,9.32
2023-04-22T01:47:29.686Z,9.32
2023-04-22T01:50:13.739Z,9.33
2023-04-22T01:52:57.110Z,9.37
2023-04-22T01:55:40.608Z,9.39
2023-04-22T01:58:24.800Z,9.39
2023-04-22T02:01:10.729Z,9.40
2023-04-22T02:03:53.925Z,9.41
2023-04-22T02:06:36.784Z,9.37
2023-04-22T02:09:21.635Z,9.40
2023-04-22T02:12:05.906Z,9.43
2023-04-22T02:14:50.069Z,9.44
2023-04-22T02:17:35.927Z,9.43
2023-04-22T02:20:18.736Z,9.45
2023-04-22T02:23:01.618Z,9.46
2023-04-22T02:25:49.792Z,9.46
2023-04-22T02:28:34.825Z,9.46
2023-04-22T02:31:19.038Z,9.46
2023-04-22T02:34:02.017Z,9.48
2023-04-22T02:36:44.990Z,9.48
2023-04-22T02:39:28.867Z,9.45
2023-04-22T02:42:13.035Z,9.45
2023-04-22T02:44:55.991Z,9.45
2023-04-22T02:47:40.274Z,9.46
2023-04-22T02:50:23.950Z,9.43
2023-04-22T02:53:06.846Z,9.41
2023-04-22T02:55:49.730Z,9.40
2023-04-22T02:58:32.601Z,9.37
2023-04-22T03:01:15.599Z,9.33
2023-04-22T03:04:00.665Z,9.31
2023-04-22T03:06:44.660Z,9.31
2023-04-22T03:09:27.990Z,9.27
2023-04-22T03:12:11.239Z,9.26
2023-04-22T03:14:54.071Z,9.24
2023-04-22T03:17:39.092Z,9.22
2023-04-22T03:20:27.343Z,9.19
2023-04-22T03:23:10.482Z,9.16
2023-04-22T03:25:54.110Z,9.15
2023-04-22T03:28:37.022Z,9.13
2023-04-22T03:31:19.846Z,9.14
2023-04-22T03:34:04.891Z,9.14
2023-04-22T03:36:49.526Z,9.15
2023-04-22T03:39:32.385Z,9.14
2023-04-22T03:42:15.813Z,9.09
2023-04-22T03:45:00.147Z,9.04
2023-04-22T03:47:47.088Z,9.00
2023-04-22T03:50:38.506Z,8.94
2023-04-22T03:53:22.802Z,8.92
2023-04-22T03:56:06.305Z,8.89
2023-04-22T03:58:52.986Z,8.87
2023-04-22T04:01:37.207Z,8.86
2023-04-22T04:04:24.623Z,8.88
2023-04-22T04:07:15.280Z,8.89
2023-04-22T04:09:59.462Z,8.87
2023-04-22T04:12:43.027Z,8.86
2023-04-22T04:15:27.811Z,8.88
2023-04-22T04:18:11.980Z,8.91
2023-04-22T04:20:54.812Z,8.94
2023-04-22T04:23:38.884Z,8.93
2023-04-22T04:26:27.503Z,8.93
2023-04-22T04:29:16.663Z,8.97
2023-04-22T04:32:06.479Z,9.00
2023-04-22T04:34:49.653Z,9.02
2023-04-22T04:37:33.747Z,9.03
2023-04-22T04:40:22.607Z,9.05
2023-04-22T04:43:14.618Z,9.06
2023-04-22T04:46:05.652Z,9.06
2023-04-22T04:48:54.010Z,9.09
2023-04-22T04:51:37.477Z,9.11
2023-04-22T04:54:20.574Z,9.14
2023-04-22T04:57:03.882Z,9.16
2023-04-22T04:59:49.587Z,9.19
2023-04-22T05:02:33.402Z,9.22
2023-04-22T05:05:16.635Z,9.26
2023-04-22T05:07:59.816Z,9.31
2023-04-22T05:10:45.099Z,9.37
2023-04-22T05:13:28.581Z,9.43
2023-04-22T05:16:13.374Z,9.45
2023-04-22T05:18:56.694Z,9.49
2023-04-22T05:21:41.167Z,9.50
2023-04-22T05:24:24.391Z,9.53
2023-04-22T05:27:07.432Z,9.56
2023-04-22T05:29:50.742Z,9.63
2023-04-22T05:32:40.535Z,9.69
2023-04-22T05:35:23.572Z,9.75
2023-04-22T05:38:06.480Z,9.77
2023-04-22T05:40:50.965Z,9.79
2023-04-22T05:43:35.214Z,9.82
2023-04-22T05:46:29.575Z,9.88
2023-04-22T05:49:14.112Z,9.94
2023-04-22T05:52:32.784Z,10.01
2023-04-22T05:55:24.411Z,10.03
2023-04-22T05:58:07.586Z,10.17
2023-04-22T06:01:11.204Z,10.30
2023-04-22T06:04:37.286Z,10.41
2023-04-22T06:07:21.420Z,10.52
2023-04-22T06:10:05.636Z,10.63
2023-04-22T06:12:49.118Z,10.72
2023-04-22T06:15:32.132Z,10.79
2023-04-22T06:18:15.403Z,10.85
2023-04-22T06:20:59.907Z,10.93
2023-04-22T06:23:43.639Z,11.00
2023-04-22T06:26:26.847Z,11.10
2023-04-22T06:29:09.747Z,11.19
2023-04-22T06:31:55.419Z,11.28
2023-04-22T06:34:39.638Z,11.38
2023-04-22T06:37:23.851Z,11.46
2023-04-22T06:40:08.206Z,11.55
2023-04-22T06:43:10.531Z,11.64
2023-04-22T06:46:12.036Z,11.72
2023-04-22T06:49:30.170Z,11.82
2023-04-22T06:52:32.919Z,11.95
2023-04-22T06:55:15.858Z,12.05
2023-04-22T06:57:58.764Z,12.16
2023-04-22T07:00:42.379Z,12.24
2023-04-22T07:03:25.555Z,12.34
2023-04-22T07:06:17.925Z,12.43
2023-04-22T07:09:02.408Z,12.57
2023-04-22T07:11:45.516Z,12.69
2023-04-22T07:14:33.693Z,12.81
2023-04-22T07:17:19.404Z,12.89
2023-04-22T07:20:02.283Z,12.98
2023-04-22T07:22:45.093Z,13.07
2023-04-22T07:25:29.437Z,13.14
2023-04-22T07:28:12.322Z,13.28
2023-04-22T07:30:55.558Z,13.23
2023-04-22T07:33:38.413Z,13.26
2023-04-22T07:36:21.732Z,13.42
2023-04-22T07:39:05.097Z,13.52
2023-04-22T07:41:49.308Z,13.66
2023-04-22T07:44:32.169Z,13.78
2023-04-22T07:47:15.052Z,13.89
2023-04-22T07:49:57.873Z,13.97
2023-04-22T07:52:40.708Z,14.10
2023-04-22T07:55:23.472Z,14.15
2023-04-22T07:58:07.645Z,14.30
2023-04-22T08:00:50.496Z,14.38
2023-04-22T08:03:33.850Z,14.47
2023-04-22T08:06:17.566Z,14.55
2023-04-22T08:09:00.773Z,14.67
2023-04-22T08:11:43.739Z,14.69
2023-04-22T08:14:27.890Z,14.75
2023-04-22T08:17:10.788Z,14.89
2023-04-22T08:19:53.543Z,14.96
2023-04-22T08:22:36.741Z,14.98
2023-04-22T08:25:19.611Z,15.06
2023-04-22T08:28:02.679Z,15.20
2023-04-22T08:30:46.818Z,15.32
2023-04-22T08:33:30.065Z,15.40
2023-04-22T08:36:13.909Z,15.54
2023-04-22T08:38:56.719Z,15.65
2023-04-22T08:41:40.519Z,15.71
2023-04-22T08:44:24.083Z,15.73
2023-04-22T08:47:09.340Z,15.73
2023-04-22T08:49:56.584Z,15.78
2023-04-22T08:52:39.777Z,15.87
2023-04-22T08:55:22.689Z,15.94
2023-04-22T08:58:06.446Z,16.14
2023-04-22T09:00:49.669Z,16.28
2023-04-22T09:03:35.204Z,16.35
2023-04-22T09:06:20.757Z,16.44
2023-04-22T09:09:04.069Z,16.56
2023-04-22T09:11:46.936Z,16.71
2023-04-22T09:14:30.608Z,16.87
2023-04-22T09:17:16.929Z,16.93
2023-04-22T09:20:02.041Z,17.10
2023-04-22T09:22:50.788Z,17.19
2023-04-22T09:25:36.294Z,17.40
2023-04-22T09:28:19.903Z,17.63
2023-04-22T09:31:04.362Z,17.72
2023-04-22T09:33:51.676Z,17.58
2023-04-22T09:36:37.736Z,17.74
2023-04-22T09:39:20.741Z,17.98
2023-04-22T09:42:03.616Z,18.01
2023-04-22T09:44:48.118Z,18.27
2023-04-22T09:47:36.705Z,18.33
2023-04-22T09:50:21.777Z,18.35
2023-04-22T09:53:08.776Z,18.38
2023-04-22T09:55:55.064Z,18.35
2023-04-22T09:58:40.304Z,18.41
2023-04-22T10:01:23.511Z,18.48
2023-04-22T10:04:06.877Z,18.50
2023-04-22T10:06:50.277Z,18.61
2023-04-22T10:09:35.766Z,18.64
2023-04-22T10:12:26.157Z,18.79
2023-04-22T10:15:15.963Z,18.99
2023-04-22T10:18:00.380Z,18.95
2023-04-22T10:20:44.238Z,19.09
2023-04-22T10:23:27.100Z,19.15
2023-04-22T10:26:11.964Z,19.26
2023-04-22T10:28:54.852Z,19.50
2023-04-22T10:31:39.493Z,19.61
2023-04-22T10:34:22.277Z,19.66
2023-04-22T10:37:09.101Z,19.64
2023-04-22T10:40:09.029Z,19.78
2023-04-22T10:42:55.906Z,19.98
2023-04-22T10:45:38.786Z,20.12
2023-04-22T10:48:50.813Z,20.09
2023-04-22T10:51:40.342Z,20.47
2023-04-22T10:55:00.690Z,20.93
2023-04-22T10:57:44.753Z,21.18
2023-04-22T11:00:53.384Z,21.24
2023-04-22T11:03:37.226Z,21.28
2023-04-22T11:06:22.436Z,21.33
2023-04-22T11:09:11.811Z,21.20
2023-04-22T11:11:54.751Z,21.28
2023-04-22T11:14:37.799Z,21.38
2023-04-22T11:17:22.562Z,21.64
2023-04-22T11:20:05.973Z,21.79
2023-04-22T11:22:51.132Z,22.06
2023-04-22T11:25:34.315Z,22.12
2023-04-22T11:28:16.944Z,21.85
2023-04-22T11:31:03.016Z,22.03
2023-04-22T11:33:50.256Z,22.16
2023-04-22T11:36:33.081Z,22.21
2023-04-22T11:39:17.343Z,22.34
2023-04-22T11:41:59.941Z,22.45
2023-04-22T11:44:46.007Z,22.23
2023-04-22T11:47:30.145Z,22.14
2023-04-22T11:50:14.863Z,22.23
2023-04-22T11:52:58.018Z,22.27
2023-04-22T11:55:41.825Z,22.26
2023-04-22T11:58:26.646Z,22.35
2023-04-22T12:01:13.280Z,22.61
2023-04-22T12:04:01.082Z,22.80
2023-04-22T12:06:45.248Z,22.55
2023-04-22T12:09:28.423Z,22.82
2023-04-22T12:12:11.419Z,23.01
2023-04-22T12:14:54.245Z,23.24
2023-04-22T12:17:36.963Z,23.36
2023-04-22T12:20:22.996Z,23.41
2023-04-22T12:23:12.649Z,23.52
2023-04-22T12:25:55.328Z,23.51
2023-04-22T12:28:38.578Z,23.65
2023-04-22T12:31:21.275Z,23.73
2023-04-22T12:34:04.314Z,23.86
2023-04-22T12:36:47.013Z,23.82
2023-04-22T12:39:33.208Z,23.75
2023-04-22T12:42:15.928Z,23.70
2023-04-22T12:44:58.642Z,23.71
2023-04-22T12:47:41.312Z,23.58
2023-04-22T12:50:24.070Z,23.35
2023-04-22T12:53:06.724Z,23.34
2023-04-22T12:55:50.905Z,23.46
2023-04-22T12:58:33.948Z,23.66
2023-04-22T13:01:16.580Z,23.77
2023-04-22T13:03:59.626Z,23.85
2023-04-22T13:06:44.256Z,24.03
2023-04-22T13:09:27.133Z,24.11
2023-04-22T13:12:11.228Z,24.33
2023-04-22T13:14:53.890Z,24.29
2023-04-22T13:17:37.228Z,24.08
2023-04-22T13:20:20.655Z,24.07
2023-04-22T13:23:04.801Z,24.03
2023-04-22T13:25:47.828Z,24.05
2023-04-22T13:28:31.799Z,24.17
2023-04-22T13:31:14.463Z,24.37
2023-04-22T13:33:57.213Z,24.33
2023-04-22T13:36:40.005Z,24.43
2023-04-22T13:39:23.423Z,24.42
2023-04-22T13:42:06.257Z,24.49
2023-04-22T13:44:50.539Z,24.75
2023-04-22T13:47:33.259Z,24.82
2023-04-22T13:50:16.194Z,24.84
2023-04-22T13:52:58.886Z,24.55
2023-04-22T13:55:43.334Z,24.36
2023-04-22T13:58:26.052Z,24.37
2023-04-22T14:01:10.070Z,24.39
2023-04-22T14:03:53.152Z,24.51
2023-04-22T14:06:35.812Z,24.73
2023-04-22T14:09:18.719Z,24.95
2023-04-22T14:12:03.170Z,24.72
2023-04-22T14:14:45.812Z,24.64
2023-04-22T14:17:29.805Z,24.71
2023-04-22T14:20:13.230Z,25.01
2023-04-22T14:22:56.659Z,24.85
2023-04-22T14:25:39.710Z,24.71
2023-04-22T14:28:22.438Z,24.50
2023-04-22T14:31:05.345Z,24.17
2023-04-22T14:33:49.481Z,24.06
2023-04-22T14:36:32.084Z,24.16
2023-04-22T14:39:14.726Z,24.21
2023-04-22T14:41:57.995Z,24.03
2023-04-22T14:44:40.595Z,23.79
2023-04-22T14:47:23.269Z,23.67
2023-04-22T14:50:08.261Z,23.63
2023-04-22T14:52:51.506Z,23.50
2023-04-22T14:55:35.598Z,23.44
2023-04-22T14:58:18.232Z,23.47
2023-04-22T15:01:00.957Z,23.47
2023-04-22T15:03:43.720Z,23.67
2023-04-22T15:06:28.325Z,23.90
2023-04-22T15:09:11.082Z,24.06
2023-04-22T15:11:54.809Z,24.21
2023-04-22T15:14:37.422Z,24.30
2023-04-22T15:17:20.939Z,24.06
2023-04-22T15:20:07.182Z,24.11
2023-04-22T15:22:53.045Z,23.73
2023-04-22T15:25:36.106Z,23.44
2023-04-22T15:28:18.744Z,23.28
2023-04-22T15:31:02.396Z,23.00
2023-04-22T15:33:45.059Z,22.70
2023-04-22T15:36:27.726Z,22.46
2023-04-22T15:39:12.268Z,22.31
2023-04-22T15:41:54.969Z,21.94
2023-04-22T15:44:38.058Z,21.69
2023-04-22T15:47:20.728Z,21.45
2023-04-22T15:50:06.682Z,21.27
2023-04-22T15:52:49.901Z,21.08
2023-04-22T15:55:33.950Z,20.88
2023-04-22T15:58:16.573Z,20.72
2023-04-22T16:01:11.509Z,20.64
2023-04-22T16:04:01.086Z,20.48
2023-04-22T16:06:44.771Z,20.43
2023-04-22T16:09:27.764Z,20.42
2023-04-22T16:12:11.720Z,20.40
2023-04-22T16:14:54.329Z,20.36
2023-04-22T16:17:37.551Z,20.30
2023-04-22T16:20:20.325Z,20.02
2023-04-22T16:23:03.651Z,19.98
2023-04-22T16:25:46.317Z,19.67
2023-04-22T16:28:30.257Z,19.70
2023-04-22T16:31:13.370Z,19.76
2023-04-22T16:33:56.171Z,19.77
2023-04-22T16:36:39.350Z,19.71
2023-04-22T16:39:22.006Z,19.73
2023-04-22T16:42:04.691Z,19.61
2023-04-22T16:44:48.689Z,19.44
2023-04-22T16:47:31.886Z,19.39
2023-04-22T16:50:14.545Z,19.34
2023-04-22T16:52:57.218Z,19.25
2023-04-22T16:55:39.970Z,19.15
2023-04-22T16:58:22.722Z,19.06
2023-04-22T17:01:06.731Z,19.02
2023-04-22T17:03:49.525Z,18.97
2023-04-22T17:06:32.454Z,18.97
2023-04-22T17:09:15.069Z,18.90
2023-04-22T17:11:58.191Z,18.85
2023-04-22T17:14:40.813Z,18.76
2023-04-22T17:17:24.835Z,18.76
2023-04-22T17:20:08.800Z,18.71
2023-04-22T17:22:51.686Z,18.65
2023-04-22T17:25:34.328Z,18.59
2023-04-22T17:28:16.979Z,18.53
2023-04-22T17:30:59.797Z,18.48
2023-04-22T17:33:43.890Z,18.43
2023-04-22T17:36:27.687Z,18.38
2023-04-22T17:39:11.824Z,18.32
2023-04-22T17:41:54.548Z,18.24
2023-04-22T17:44:37.182Z,18.12
2023-04-22T17:47:19.916Z,17.95
2023-04-22T17:50:03.943Z,17.81
2023-04-22T17:52:46.621Z,17.69
2023-04-22T17:55:30.233Z,17.58
2023-04-22T17:58:12.887Z,17.52
2023-04-22T18:00:55.612Z,17.44
2023-04-22T18:03:38.445Z,17.37
2023-04-22T18:06:22.608Z,17.26
2023-04-22T18:09:05.858Z,17.16
2023-04-22T18:11:48.553Z,17.06
2023-04-22T18:14:31.800Z,16.96
2023-04-22T18:17:14.554Z,16.82
2023-04-22T18:20:09.724Z,16.71
2023-04-22T18:22:58.391Z,16.60
2023-04-22T18:25:41.383Z,16.51
2023-04-22T18:28:24.049Z,16.42
2023-04-22T18:31:06.803Z,16.32
2023-04-22T18:33:49.463Z,16.24
2023-04-22T18:36:32.266Z,16.19
2023-04-22T18:39:16.745Z,16.15
2023-04-22T18:41:59.385Z,16.12
2023-04-22T18:44:42.377Z,16.07
2023-04-22T18:47:25.313Z,15.99
2023-04-22T18:50:08.489Z,15.91
2023-04-22T18:52:51.866Z,15.85
2023-04-22T18:55:36.020Z,15.79
2023-04-22T18:58:21.370Z,15.76
2023-04-22T19:01:04.040Z,15.71
2023-04-22T19:03:47.171Z,15.65
2023-04-22T19:06:29.970Z,15.59
2023-04-22T19:09:12.562Z,15.54
2023-04-22T19:11:57.233Z,15.48
2023-04-22T19:14:40.021Z,15.39
2023-04-22T19:17:22.907Z,15.30
2023-04-22T19:20:06.173Z,15.22
2023-04-22T19:22:48.831Z,15.17
2023-04-22T19:25:31.779Z,15.15
2023-04-22T19:28:16.407Z,15.12
2023-04-22T19:31:00.057Z,15.09
2023-04-22T19:33:42.784Z,15.05
2023-04-22T19:36:25.539Z,15.00
2023-04-22T19:39:08.621Z,14.95
2023-04-22T19:41:51.427Z,14.92
2023-04-22T19:44:36.312Z,14.89
2023-04-22T19:47:19.291Z,14.87
2023-04-22T19:50:02.189Z,14.82
2023-04-22T19:52:46.365Z,14.80
2023-04-22T19:55:29.294Z,14.77
2023-04-22T19:58:11.973Z,14.73
2023-04-22T20:00:56.640Z,14.68
2023-04-22T20:03:40.321Z,14.62
2023-04-22T20:06:23.446Z,14.56
2023-04-22T20:09:06.970Z,14.53
2023-04-22T20:11:49.629Z,14.50
2023-04-22T20:14:33.299Z,14.50
2023-04-22T20:17:17.574Z,14.45
2023-04-22T20:20:05.453Z,14.41
2023-04-22T20:22:49.588Z,14.41
2023-04-22T20:25:32.306Z,14.40
2023-04-22T20:28:16.111Z,14.41
2023-04-22T20:30:58.909Z,14.39
2023-04-22T20:33:43.072Z,14.38
2023-04-22T20:36:26.679Z,14.37
2023-04-22T20:39:12.464Z,14.36
2023-04-22T20:41:55.435Z,14.34
2023-04-22T20:44:38.676Z,14.27
2023-04-22T20:47:21.521Z,14.25
2023-04-22T20:50:06.710Z,14.22
2023-04-22T20:52:49.945Z,14.18
2023-04-22T20:55:34.980Z,14.17
2023-04-22T20:58:19.529Z,14.14
2023-04-22T21:01:02.521Z,14.11
2023-04-22T21:03:49.174Z,14.06
2023-04-22T21:06:35.102Z,14.04
2023-04-22T21:09:18.419Z,13.99
2023-04-22T21:12:02.337Z,13.94
2023-04-22T21:14:45.461Z,13.90
2023-04-22T21:17:31.003Z,13.87
2023-04-22T21:20:14.054Z,13.85
2023-04-22T21:22:59.619Z,13.82
2023-04-22T21:25:43.201Z,13.80
2023-04-22T21:28:26.043Z,13.77
2023-04-22T21:31:08.944Z,13.74
2023-04-22T21:33:51.642Z,13.71
2023-04-22T21:36:34.742Z,13.69
2023-04-22T21:39:19.149Z,13.68
2023-04-22T21:42:02.488Z,13.66
2023-04-22T21:44:49.756Z,13.63
2023-04-22T21:47:32.536Z,13.61
2023-04-22T21:50:15.172Z,13.58
2023-04-22T21:52:58.019Z,13.58
2023-04-22T21:55:42.071Z,13.57
2023-04-22T21:58:24.704Z,13.58
2023-04-22T22:01:07.466Z,13.57
2023-04-22T22:03:51.496Z,13.55
2023-04-22T22:06:34.459Z,13.54
2023-04-22T22:09:17.196Z,13.52
2023-04-22T22:12:01.537Z,13.50
2023-04-22T22:14:44.187Z,13.46
2023-04-22T22:17:27.785Z,13.45
2023-04-22T22:20:12.122Z,13.42
2023-04-22T22:22:54.789Z,13.37
2023-04-22T22:25:37.446Z,13.35
2023-04-22T22:28:21.432Z,13.33
2023-04-22T22:31:04.100Z,13.31
2023-04-22T22:33:46.813Z,13.30
2023-04-22T22:36:29.461Z,13.25
2023-04-22T22:39:14.432Z,13.07
2023-04-22T22:41:58.267Z,13.20
2023-04-22T22:44:42.304Z,13.22
2023-04-22T22:47:26.509Z,13.24
2023-04-22T22:50:09.989Z,13.26
2023-04-22T22:52:52.666Z,13.26
2023-04-22T22:55:35.271Z,13.25
2023-04-22T22:58:17.948Z,13.24
2023-04-22T23:01:02.031Z,13.25
2023-04-22T23:03:44.895Z,13.24
2023-04-22T23:06:28.215Z,13.28
2023-04-22T23:09:10.894Z,13.30
2023-04-22T23:11:55.156Z,13.31
2023-04-22T23:14:37.814Z,13.31
2023-04-22T23:17:22.479Z,13.31
2023-04-22T23:20:07.491Z,13.32
2023-04-22T23:22:50.718Z,13.32
2023-04-22T23:25:33.651Z,13.33
2023-04-22T23:28:16.506Z,13.35
2023-04-22T23:30:59.507Z,13.37
2023-04-22T23:33:43.958Z,13.37
2023-04-22T23:36:27.498Z,13.35
2023-04-22T23:39:10.171Z,13.38
2023-04-22T23:41:52.804Z,13.40
2023-04-22T23:44:35.859Z,13.40
2023-04-22T23:47:18.610Z,13.43
2023-04-22T23:50:02.630Z,13.45
2023-04-22T23:52:45.434Z,13.46
2023-04-22T23:55:28.474Z,13.47
2023-04-22T23:58:11.541Z,13.46
