createdAt,value
2018-09-30T00:00:28.790Z,1.37
2018-09-30T00:02:55.938Z,1.77
2018-09-30T00:05:23.099Z,1.40
2018-09-30T00:07:50.555Z,1.23
2018-09-30T00:10:17.682Z,2.10
2018-09-30T00:12:44.829Z,1.23
2018-09-30T00:15:11.979Z,1.53
2018-09-30T00:17:39.075Z,2.50
2018-09-30T00:20:06.254Z,2.13
2018-09-30T00:22:33.380Z,4.60
2018-09-30T00:25:06.285Z,5.47
2018-09-30T00:27:33.417Z,2.30
2018-09-30T00:30:00.502Z,2.67
2018-09-30T00:32:27.758Z,3.17
2018-09-30T00:34:54.923Z,3.80
2018-09-30T00:37:22.110Z,3.67
2018-09-30T00:39:49.213Z,2.57
2018-09-30T00:42:16.329Z,2.83
2018-09-30T00:44:50.193Z,3.80
2018-09-30T00:47:17.333Z,3.30
2018-09-30T00:49:44.425Z,2.40
2018-09-30T00:52:11.506Z,3.37
2018-09-30T00:54:38.678Z,2.50
2018-09-30T00:57:05.798Z,1.50
2018-09-30T00:59:32.941Z,1.10
2018-09-30T01:02:00.068Z,1.30
2018-09-30T01:04:27.249Z,0.93
2018-09-30T01:06:54.443Z,1.47
2018-09-30T01:09:21.593Z,1.20
2018-09-30T01:11:48.725Z,1.13
2018-09-30T01:14:15.817Z,1.63
2018-09-30T01:16:42.965Z,1.67
2018-09-30T01:19:10.142Z,1.13
2018-09-30T01:21:37.250Z,0.97
2018-09-30T01:24:04.516Z,1.20
2018-09-30T01:26:31.618Z,1.67
2018-09-30T01:28:59.102Z,1.30
2018-09-30T01:31:26.228Z,1.40
2018-09-30T01:33:53.487Z,1.30
2018-09-30T01:36:20.588Z,1.13
2018-09-30T01:38:47.692Z,1.50
2018-09-30T01:41:14.810Z,1.17
2018-09-30T01:43:42.035Z,1.27
2018-09-30T01:46:09.170Z,0.90
2018-09-30T01:48:36.308Z,1.20
2018-09-30T01:51:03.439Z,1.47
2018-09-30T01:53:30.553Z,1.43
2018-09-30T01:55:57.700Z,1.10
2018-09-30T01:58:24.864Z,1.07
2018-09-30T02:00:52.043Z,1.20
2018-09-30T02:03:19.163Z,1.43
2018-09-30T02:05:46.315Z,1.37
2018-09-30T02:08:13.434Z,1.17
2018-09-30T02:10:40.635Z,1.17
2018-09-30T02:13:07.757Z,0.90
2018-09-30T02:15:34.867Z,1.20
2018-09-30T02:18:01.978Z,1.00
2018-09-30T02:20:29.091Z,1.57
2018-09-30T02:22:56.250Z,1.20
2018-09-30T02:25:23.402Z,0.87
2018-09-30T02:27:50.516Z,1.53
2018-09-30T02:30:17.642Z,1.33
2018-09-30T02:32:44.761Z,1.27
2018-09-30T02:35:11.866Z,1.23
2018-09-30T02:37:39.035Z,1.10
2018-09-30T02:40:06.182Z,1.07
2018-09-30T02:42:33.325Z,1.40
2018-09-30T02:45:00.456Z,1.20
2018-09-30T02:47:27.583Z,1.20
2018-09-30T02:49:54.994Z,1.53
2018-09-30T02:52:22.175Z,1.63
2018-09-30T02:54:49.307Z,1.37
2018-09-30T02:57:16.434Z,1.17
2018-09-30T02:59:43.538Z,1.20
2018-09-30T03:02:10.758Z,1.47
2018-09-30T03:04:37.871Z,0.93
2018-09-30T03:07:10.883Z,1.10
2018-09-30T03:09:39.143Z,1.00
2018-09-30T03:12:06.291Z,1.40
2018-09-30T03:14:33.396Z,1.30
2018-09-30T03:17:00.508Z,1.27
2018-09-30T03:19:27.634Z,0.80
2018-09-30T03:21:54.808Z,1.30
2018-09-30T03:24:21.973Z,1.40
2018-09-30T03:26:49.113Z,1.47
2018-09-30T03:29:16.232Z,1.10
2018-09-30T03:31:43.390Z,1.57
2018-09-30T03:34:10.533Z,0.90
2018-09-30T03:36:37.641Z,1.10
2018-09-30T03:39:06.563Z,1.30
2018-09-30T03:41:33.667Z,1.30
2018-09-30T03:44:00.794Z,1.20
2018-09-30T03:46:27.895Z,1.20
2018-09-30T03:48:55.108Z,1.10
2018-09-30T03:51:22.974Z,1.30
2018-09-30T03:53:50.085Z,1.53
2018-09-30T03:56:17.209Z,1.17
2018-09-30T03:58:44.326Z,1.10
2018-09-30T04:01:11.500Z,1.10
2018-09-30T04:03:38.607Z,1.00
2018-09-30T04:06:05.835Z,1.03
2018-09-30T04:08:32.952Z,1.30
2018-09-30T04:11:00.065Z,1.37
2018-09-30T04:13:27.286Z,1.43
2018-09-30T04:15:54.589Z,1.30
2018-09-30T04:18:21.744Z,1.57
2018-09-30T04:20:48.861Z,0.93
2018-09-30T04:23:15.990Z,1.10
2018-09-30T04:25:43.179Z,1.33
2018-09-30T04:28:10.299Z,1.03
2018-09-30T04:30:37.430Z,2.00
2018-09-30T04:33:04.637Z,1.70
2018-09-30T04:35:31.702Z,0.90
2018-09-30T04:37:58.874Z,1.40
2018-09-30T04:40:26.115Z,1.20
2018-09-30T04:42:53.329Z,1.10
2018-09-30T04:45:20.446Z,1.10
2018-09-30T04:47:47.546Z,1.20
2018-09-30T04:50:14.650Z,1.43
2018-09-30T04:52:41.916Z,1.93
2018-09-30T04:55:09.054Z,2.00
2018-09-30T04:57:36.178Z,1.00
2018-09-30T05:00:03.370Z,0.87
2018-09-30T05:02:30.503Z,1.20
2018-09-30T05:04:57.731Z,1.90
2018-09-30T05:07:25.036Z,1.37
2018-09-30T05:09:52.700Z,2.00
2018-09-30T05:12:19.834Z,1.30
2018-09-30T05:14:46.987Z,2.03
2018-09-30T05:17:14.109Z,1.20
2018-09-30T05:19:41.307Z,1.10
2018-09-30T05:22:08.426Z,1.30
2018-09-30T05:24:35.540Z,1.03
2018-09-30T05:27:02.671Z,1.10
2018-09-30T05:29:29.885Z,1.20
2018-09-30T05:31:57.075Z,1.07
2018-09-30T05:34:24.819Z,1.27
2018-09-30T05:36:51.976Z,1.40
2018-09-30T05:39:19.087Z,1.30
2018-09-30T05:41:46.197Z,1.40
2018-09-30T05:44:13.299Z,1.10
2018-09-30T05:46:40.408Z,1.63
2018-09-30T05:49:07.852Z,1.00
2018-09-30T05:51:34.905Z,1.00
2018-09-30T05:54:02.004Z,0.97
2018-09-30T05:56:29.106Z,2.03
2018-09-30T05:58:56.402Z,0.93
2018-09-30T06:01:23.558Z,1.70
2018-09-30T06:03:50.825Z,1.40
2018-09-30T06:06:17.897Z,1.10
2018-09-30T06:08:45.035Z,1.77
2018-09-30T06:11:12.185Z,1.40
2018-09-30T06:13:39.338Z,1.33
2018-09-30T06:16:06.660Z,1.40
2018-09-30T06:18:33.663Z,1.20
2018-09-30T06:21:00.812Z,0.87
2018-09-30T06:23:28.098Z,1.03
2018-09-30T06:25:55.239Z,1.53
2018-09-30T06:28:22.600Z,1.80
2018-09-30T06:30:49.708Z,1.33
2018-09-30T06:33:16.810Z,1.53
2018-09-30T06:35:43.923Z,1.30
2018-09-30T06:38:11.220Z,1.40
2018-09-30T06:40:38.340Z,1.93
2018-09-30T06:43:05.482Z,1.40
2018-09-30T06:45:32.668Z,1.60
2018-09-30T06:48:00.470Z,1.50
2018-09-30T06:50:27.690Z,1.50
2018-09-30T06:52:54.866Z,1.30
2018-09-30T06:55:22.143Z,1.90
2018-09-30T06:57:49.578Z,1.90
2018-09-30T07:00:16.697Z,2.00
2018-09-30T07:02:43.852Z,1.60
2018-09-30T07:05:10.974Z,1.93
2018-09-30T07:07:38.120Z,1.63
2018-09-30T07:10:06.093Z,1.83
2018-09-30T07:12:33.209Z,1.63
2018-09-30T07:15:00.376Z,2.10
2018-09-30T07:17:27.602Z,2.10
2018-09-30T07:19:55.022Z,2.07
2018-09-30T07:22:22.276Z,1.80
2018-09-30T07:24:49.386Z,1.77
2018-09-30T07:27:17.432Z,2.20
2018-09-30T07:29:44.581Z,1.70
2018-09-30T07:32:11.951Z,1.93
2018-09-30T07:34:39.057Z,1.97
2018-09-30T07:37:06.163Z,1.70
2018-09-30T07:39:33.569Z,1.67
2018-09-30T07:42:00.617Z,1.60
2018-09-30T07:44:28.008Z,1.70
2018-09-30T07:46:55.305Z,1.87
2018-09-30T07:49:22.482Z,1.90
2018-09-30T07:51:49.644Z,1.70
2018-09-30T07:54:16.749Z,1.77
2018-09-30T07:56:43.839Z,1.90
2018-09-30T07:59:10.956Z,2.27
2018-09-30T08:01:38.067Z,2.07
2018-09-30T08:04:05.257Z,1.83
2018-09-30T08:06:32.460Z,1.70
2018-09-30T08:08:59.806Z,1.40
2018-09-30T08:11:27.037Z,1.90
2018-09-30T08:13:54.304Z,1.70
2018-09-30T08:16:21.639Z,2.00
2018-09-30T08:18:48.746Z,1.67
2018-09-30T08:21:15.867Z,2.03
2018-09-30T08:23:42.998Z,1.57
2018-09-30T08:26:10.111Z,1.70
2018-09-30T08:28:37.230Z,1.60
2018-09-30T08:31:04.359Z,1.90
2018-09-30T08:33:31.475Z,2.00
2018-09-30T08:36:04.725Z,1.80
2018-09-30T08:38:33.143Z,2.10
2018-09-30T08:41:03.603Z,2.40
2018-09-30T08:43:31.754Z,1.90
2018-09-30T08:45:59.543Z,1.90
2018-09-30T08:48:26.943Z,1.93
2018-09-30T08:50:54.619Z,1.90
2018-09-30T08:53:22.068Z,1.80
2018-09-30T08:55:49.212Z,1.97
2018-09-30T08:58:16.315Z,1.60
2018-09-30T09:00:43.459Z,1.90
2018-09-30T09:03:10.688Z,1.57
2018-09-30T09:05:37.793Z,1.90
2018-09-30T09:08:04.907Z,1.50
2018-09-30T09:10:32.030Z,1.83
2018-09-30T09:12:59.265Z,1.63
2018-09-30T09:15:26.728Z,2.07
2018-09-30T09:17:53.957Z,1.57
2018-09-30T09:20:21.893Z,2.00
2018-09-30T09:22:49.061Z,1.90
2018-09-30T09:25:16.206Z,1.80
2018-09-30T09:27:43.350Z,1.87
2018-09-30T09:30:10.467Z,1.77
2018-09-30T09:32:38.218Z,1.83
2018-09-30T09:35:07.036Z,2.37
2018-09-30T09:37:34.184Z,1.83
2018-09-30T09:40:01.320Z,1.70
2018-09-30T09:42:28.768Z,1.87
2018-09-30T09:44:56.008Z,1.40
2018-09-30T09:47:23.459Z,2.10
2018-09-30T09:49:50.610Z,2.20
2018-09-30T09:52:17.730Z,2.00
2018-09-30T09:54:44.884Z,1.90
2018-09-30T09:57:12.042Z,1.63
2018-09-30T09:59:39.163Z,1.63
2018-09-30T10:02:06.364Z,2.00
2018-09-30T10:04:33.512Z,1.90
2018-09-30T10:07:00.629Z,1.90
2018-09-30T10:09:27.954Z,1.87
2018-09-30T10:11:55.207Z,1.83
2018-09-30T10:14:22.388Z,2.40
2018-09-30T10:16:49.556Z,2.00
2018-09-30T10:19:16.779Z,2.17
2018-09-30T10:21:43.941Z,1.90
2018-09-30T10:24:11.063Z,2.53
2018-09-30T10:26:38.179Z,2.10
2018-09-30T10:29:05.383Z,2.40
2018-09-30T10:31:32.523Z,1.97
2018-09-30T10:33:59.666Z,2.70
2018-09-30T10:36:26.913Z,2.47
2018-09-30T10:38:54.479Z,2.77
2018-09-30T10:41:21.617Z,2.13
2018-09-30T10:43:48.774Z,2.23
2018-09-30T10:46:16.031Z,2.23
2018-09-30T10:48:43.147Z,2.23
2018-09-30T10:51:10.276Z,2.67
2018-09-30T10:53:37.399Z,2.30
2018-09-30T10:56:04.539Z,2.77
2018-09-30T10:58:31.670Z,2.37
2018-09-30T11:00:58.831Z,1.97
2018-09-30T11:03:26.146Z,2.63
2018-09-30T11:05:53.303Z,2.70
2018-09-30T11:08:20.486Z,2.63
2018-09-30T11:10:47.619Z,2.53
2018-09-30T11:13:14.887Z,2.60
2018-09-30T11:15:42.018Z,2.67
2018-09-30T11:18:09.161Z,2.57
2018-09-30T11:20:36.350Z,3.20
2018-09-30T11:23:03.544Z,3.10
2018-09-30T11:25:31.222Z,2.50
2018-09-30T11:27:58.415Z,3.07
2018-09-30T11:30:25.853Z,3.10
2018-09-30T11:32:53.109Z,2.70
2018-09-30T11:35:20.236Z,2.73
2018-09-30T11:37:47.390Z,2.93
2018-09-30T11:40:14.619Z,3.00
2018-09-30T11:42:41.829Z,2.90
2018-09-30T11:45:08.933Z,3.20
2018-09-30T11:47:36.106Z,3.27
2018-09-30T11:50:03.294Z,3.07
2018-09-30T11:52:30.446Z,3.50
2018-09-30T11:54:57.664Z,3.10
2018-09-30T11:57:25.038Z,2.57
2018-09-30T11:59:52.426Z,3.50
2018-09-30T12:02:19.672Z,3.50
2018-09-30T12:04:46.783Z,3.30
2018-09-30T12:07:13.913Z,3.50
2018-09-30T12:09:41.031Z,3.77
2018-09-30T12:12:08.235Z,5.03
2018-09-30T12:14:35.383Z,3.60
2018-09-30T12:17:02.519Z,3.50
2018-09-30T12:19:29.722Z,2.97
2018-09-30T12:21:56.962Z,3.30
2018-09-30T12:24:24.282Z,3.03
2018-09-30T12:26:51.498Z,3.97
2018-09-30T12:29:18.651Z,2.97
2018-09-30T12:31:45.797Z,3.53
2018-09-30T12:34:12.922Z,3.60
2018-09-30T12:36:40.072Z,4.17
2018-09-30T12:39:07.661Z,3.17
2018-09-30T12:41:34.808Z,3.00
2018-09-30T12:44:02.015Z,3.33
2018-09-30T12:46:29.217Z,3.53
2018-09-30T12:48:56.412Z,2.93
2018-09-30T12:51:23.582Z,3.10
2018-09-30T12:53:50.708Z,2.67
2018-09-30T12:56:17.898Z,3.30
2018-09-30T12:58:45.038Z,3.13
2018-09-30T13:01:12.179Z,3.07
2018-09-30T13:03:39.345Z,3.50
2018-09-30T13:06:06.540Z,3.60
2018-09-30T13:08:33.670Z,3.47
2018-09-30T13:11:00.904Z,2.57
2018-09-30T13:13:28.297Z,2.97
2018-09-30T13:15:55.515Z,3.40
2018-09-30T13:18:22.714Z,2.90
2018-09-30T13:20:49.871Z,3.57
2018-09-30T13:23:17.023Z,3.47
2018-09-30T13:25:44.171Z,2.90
2018-09-30T13:28:11.278Z,3.17
2018-09-30T13:30:38.449Z,3.33
2018-09-30T13:33:05.802Z,2.57
2018-09-30T13:35:32.984Z,2.63
2018-09-30T13:38:00.099Z,2.80
2018-09-30T13:40:27.341Z,3.23
2018-09-30T13:42:55.343Z,3.23
2018-09-30T13:45:22.531Z,3.30
2018-09-30T13:47:49.733Z,3.27
2018-09-30T13:50:16.869Z,3.87
2018-09-30T13:52:44.032Z,4.20
2018-09-30T13:55:11.162Z,3.60
2018-09-30T13:57:38.416Z,2.80
2018-09-30T14:00:06.585Z,2.53
2018-09-30T14:02:33.748Z,2.90
2018-09-30T14:05:00.965Z,3.10
2018-09-30T14:07:28.179Z,3.20
2018-09-30T14:09:55.415Z,2.90
2018-09-30T14:12:22.715Z,2.70
2018-09-30T14:14:49.915Z,2.70
2018-09-30T14:17:17.056Z,2.60
2018-09-30T14:19:44.227Z,2.93
2018-09-30T14:22:11.310Z,2.80
2018-09-30T14:24:38.482Z,2.73
2018-09-30T14:27:05.707Z,2.77
2018-09-30T14:29:32.834Z,2.60
2018-09-30T14:32:00.103Z,2.83
2018-09-30T14:34:27.305Z,2.33
2018-09-30T14:36:54.592Z,2.40
2018-09-30T14:39:21.760Z,2.40
2018-09-30T14:41:48.931Z,2.67
2018-09-30T14:44:16.271Z,2.27
2018-09-30T14:46:43.419Z,2.63
2018-09-30T14:49:10.531Z,2.50
2018-09-30T14:51:37.665Z,2.40
2018-09-30T14:54:10.680Z,2.20
2018-09-30T14:56:37.822Z,2.60
2018-09-30T14:59:04.962Z,2.30
2018-09-30T15:01:32.158Z,2.43
2018-09-30T15:03:59.401Z,2.33
2018-09-30T15:06:26.625Z,3.17
2018-09-30T15:08:53.904Z,3.10
2018-09-30T15:11:21.068Z,6.30
2018-09-30T15:13:48.403Z,3.57
2018-09-30T15:16:15.596Z,3.13
2018-09-30T15:18:42.752Z,2.53
2018-09-30T15:21:09.950Z,2.60
2018-09-30T15:23:37.096Z,2.30
2018-09-30T15:26:04.231Z,3.07
2018-09-30T15:28:31.369Z,2.90
2018-09-30T15:30:58.789Z,2.60
2018-09-30T15:33:25.983Z,2.13
2018-09-30T15:35:53.213Z,2.87
2018-09-30T15:38:20.371Z,2.77
2018-09-30T15:40:47.524Z,2.50
2018-09-30T15:43:14.641Z,2.40
2018-09-30T15:45:41.815Z,3.10
2018-09-30T15:48:09.012Z,3.87
2018-09-30T15:50:36.136Z,3.13
2018-09-30T15:53:03.298Z,2.40
2018-09-30T15:55:30.709Z,2.80
2018-09-30T15:57:58.076Z,4.60
2018-09-30T16:00:25.374Z,3.73
2018-09-30T16:02:52.590Z,3.87
2018-09-30T16:05:19.807Z,2.50
2018-09-30T16:07:46.935Z,2.93
2018-09-30T16:10:14.077Z,2.53
2018-09-30T16:12:41.208Z,2.97
2018-09-30T16:15:08.340Z,2.57
2018-09-30T16:17:35.480Z,2.47
2018-09-30T16:20:02.726Z,2.80
2018-09-30T16:22:30.116Z,2.73
2018-09-30T16:24:57.297Z,2.33
2018-09-30T16:27:24.510Z,2.17
2018-09-30T16:29:51.791Z,2.67
2018-09-30T16:32:19.288Z,3.03
2018-09-30T16:34:46.431Z,3.20
2018-09-30T16:37:13.616Z,2.53
2018-09-30T16:39:40.723Z,3.33
2018-09-30T16:42:07.882Z,3.83
2018-09-30T16:44:35.043Z,3.23
2018-09-30T16:47:02.150Z,2.63
2018-09-30T16:49:29.287Z,2.87
2018-09-30T16:51:56.757Z,2.40
2018-09-30T16:54:24.032Z,3.50
2018-09-30T16:56:51.286Z,2.20
2018-09-30T16:59:18.330Z,2.10
2018-09-30T17:01:45.462Z,2.83
2018-09-30T17:04:12.586Z,4.07
2018-09-30T17:06:39.767Z,3.30
2018-09-30T17:09:07.052Z,4.50
2018-09-30T17:11:34.223Z,3.60
2018-09-30T17:14:01.444Z,3.10
2018-09-30T17:16:28.651Z,2.13
2018-09-30T17:18:55.951Z,1.63
2018-09-30T17:21:23.277Z,1.60
2018-09-30T17:23:50.438Z,1.90
2018-09-30T17:26:17.534Z,2.30
2018-09-30T17:28:44.694Z,2.63
2018-09-30T17:31:11.857Z,2.33
2018-09-30T17:33:39.114Z,2.50
2018-09-30T17:36:06.214Z,3.80
2018-09-30T17:38:33.336Z,2.70
2018-09-30T17:41:00.505Z,2.60
2018-09-30T17:43:27.625Z,1.70
2018-09-30T17:45:54.893Z,1.97
2018-09-30T17:48:22.069Z,1.97
2018-09-30T17:50:49.191Z,1.90
2018-09-30T17:53:16.785Z,1.80
2018-09-30T17:55:43.971Z,1.80
2018-09-30T17:58:11.139Z,2.33
2018-09-30T18:00:38.349Z,2.00
2018-09-30T18:03:05.640Z,2.00
2018-09-30T18:05:32.770Z,1.83
2018-09-30T18:07:59.972Z,2.20
2018-09-30T18:10:27.143Z,2.53
2018-09-30T18:12:54.418Z,2.30
2018-09-30T18:15:21.535Z,2.97
2018-09-30T18:17:48.787Z,2.50
2018-09-30T18:20:16.143Z,2.43
2018-09-30T18:22:43.275Z,2.60
2018-09-30T18:25:10.408Z,2.90
2018-09-30T18:27:37.563Z,3.73
2018-09-30T18:30:05.283Z,2.80
2018-09-30T18:32:32.407Z,2.07
2018-09-30T18:34:59.620Z,1.83
2018-09-30T18:37:26.827Z,1.50
2018-09-30T18:39:54.086Z,2.17
2018-09-30T18:42:21.127Z,2.20
2018-09-30T18:44:48.279Z,2.00
2018-09-30T18:47:15.395Z,1.80
2018-09-30T18:49:42.506Z,4.43
2018-09-30T18:52:09.643Z,5.80
2018-09-30T18:54:36.763Z,4.90
2018-09-30T18:57:03.916Z,2.57
2018-09-30T18:59:31.087Z,2.10
2018-09-30T19:01:58.473Z,1.80
2018-09-30T19:04:25.654Z,1.90
2018-09-30T19:06:52.822Z,1.90
2018-09-30T19:09:19.980Z,3.07
2018-09-30T19:11:47.116Z,2.40
2018-09-30T19:14:14.223Z,2.40
2018-09-30T19:16:41.350Z,2.13
2018-09-30T19:19:08.533Z,2.57
2018-09-30T19:21:35.644Z,2.27
2018-09-30T19:24:02.767Z,1.93
2018-09-30T19:26:29.975Z,1.87
2018-09-30T19:28:57.150Z,2.50
2018-09-30T19:31:24.568Z,1.93
2018-09-30T19:33:51.701Z,2.07
2018-09-30T19:36:18.912Z,2.00
2018-09-30T19:38:46.003Z,2.10
2018-09-30T19:41:13.130Z,2.60
2018-09-30T19:43:40.280Z,2.27
2018-09-30T19:46:07.834Z,2.07
2018-09-30T19:48:35.181Z,2.60
2018-09-30T19:51:02.319Z,2.47
2018-09-30T19:53:29.563Z,2.17
2018-09-30T19:55:56.789Z,2.53
2018-09-30T19:58:24.095Z,2.80
2018-09-30T20:00:51.254Z,2.77
2018-09-30T20:03:18.338Z,2.57
2018-09-30T20:05:45.499Z,2.27
2018-09-30T20:08:12.688Z,2.40
2018-09-30T20:10:40.114Z,2.73
2018-09-30T20:13:07.229Z,2.97
2018-09-30T20:15:34.366Z,3.17
2018-09-30T20:18:01.507Z,2.57
2018-09-30T20:20:29.011Z,3.33
2018-09-30T20:22:56.197Z,2.90
2018-09-30T20:25:23.372Z,2.80
2018-09-30T20:27:50.592Z,3.10
2018-09-30T20:30:17.712Z,2.70
2018-09-30T20:32:44.929Z,2.73
2018-09-30T20:35:12.120Z,2.90
2018-09-30T20:37:39.247Z,2.20
2018-09-30T20:40:06.606Z,2.57
2018-09-30T20:42:33.754Z,2.27
2018-09-30T20:45:00.904Z,2.60
2018-09-30T20:47:28.192Z,2.30
2018-09-30T20:49:55.494Z,2.70
2018-09-30T20:52:22.850Z,2.27
2018-09-30T20:54:49.967Z,2.37
2018-09-30T20:57:17.113Z,2.40
2018-09-30T20:59:44.227Z,2.37
2018-09-30T21:02:11.351Z,2.80
2018-09-30T21:04:38.489Z,2.30
2018-09-30T21:07:05.631Z,2.63
2018-09-30T21:09:32.768Z,2.10
2018-09-30T21:12:00.088Z,2.53
2018-09-30T21:14:27.269Z,2.37
2018-09-30T21:16:54.494Z,1.80
2018-09-30T21:19:21.756Z,2.40
2018-09-30T21:21:48.911Z,2.13
2018-09-30T21:24:16.112Z,2.57
2018-09-30T21:26:43.240Z,2.00
2018-09-30T21:29:10.397Z,1.97
2018-09-30T21:31:37.569Z,2.40
2018-09-30T21:34:04.905Z,1.90
2018-09-30T21:36:32.002Z,2.40
2018-09-30T21:38:59.138Z,2.33
2018-09-30T21:41:26.326Z,2.60
2018-09-30T21:43:53.812Z,2.07
2018-09-30T21:46:20.923Z,2.13
2018-09-30T21:48:48.102Z,2.90
2018-09-30T21:51:15.221Z,1.93
2018-09-30T21:53:42.354Z,3.00
2018-09-30T21:56:09.486Z,2.33
2018-09-30T21:58:36.619Z,1.90
2018-09-30T22:01:04.651Z,2.33
2018-09-30T22:03:31.890Z,3.13
2018-09-30T22:05:59.130Z,2.33
2018-09-30T22:08:26.352Z,2.40
2018-09-30T22:10:53.552Z,2.20
2018-09-30T22:13:20.695Z,2.43
2018-09-30T22:15:47.854Z,2.10
2018-09-30T22:18:15.003Z,2.13
2018-09-30T22:20:42.251Z,2.30
2018-09-30T22:23:09.452Z,2.80
2018-09-30T22:25:36.574Z,2.33
2018-09-30T22:28:03.703Z,1.83
2018-09-30T22:30:31.290Z,2.93
2018-09-30T22:32:58.395Z,2.67
2018-09-30T22:35:25.707Z,2.30
2018-09-30T22:37:52.912Z,2.40
2018-09-30T22:40:20.119Z,2.60
2018-09-30T22:42:47.233Z,2.60
2018-09-30T22:45:14.402Z,2.20
2018-09-30T22:47:41.611Z,2.90
2018-09-30T22:50:08.794Z,2.67
2018-09-30T22:52:36.095Z,3.20
2018-09-30T22:55:03.746Z,3.27
2018-09-30T22:57:30.907Z,2.83
2018-09-30T22:59:58.025Z,2.87
2018-09-30T23:02:25.250Z,3.07
2018-09-30T23:04:52.607Z,2.70
2018-09-30T23:07:19.773Z,2.70
2018-09-30T23:09:46.927Z,2.50
2018-09-30T23:12:14.052Z,2.20
2018-09-30T23:14:41.205Z,2.30
2018-09-30T23:17:08.971Z,2.67
2018-09-30T23:19:36.206Z,2.63
2018-09-30T23:22:03.346Z,2.50
2018-09-30T23:24:30.487Z,2.90
2018-09-30T23:26:57.678Z,3.37
2018-09-30T23:29:24.918Z,3.67
2018-09-30T23:31:52.061Z,2.63
2018-09-30T23:34:19.195Z,3.20
2018-09-30T23:36:46.331Z,3.53
2018-09-30T23:39:13.513Z,3.27
2018-09-30T23:41:40.807Z,3.23
2018-09-30T23:44:08.486Z,3.83
2018-09-30T23:46:35.601Z,2.77
2018-09-30T23:49:09.624Z,3.43
2018-09-30T23:51:36.761Z,3.43
2018-09-30T23:54:03.921Z,3.17
2018-09-30T23:56:31.057Z,2.77
2018-09-30T23:58:58.311Z,3.47
