createdAt,value
2024-05-09T00:00:39.809Z,18.02
2024-05-09T00:03:09.476Z,17.80
2024-05-09T00:05:38.286Z,18.42
2024-05-09T00:08:06.824Z,18.83
2024-05-09T00:10:37.527Z,18.67
2024-05-09T00:13:07.045Z,18.70
2024-05-09T00:15:34.832Z,19.58
2024-05-09T00:18:03.120Z,19.77
2024-05-09T00:20:37.724Z,19.05
2024-05-09T00:23:08.834Z,19.83
2024-05-09T00:25:36.329Z,20.85
2024-05-09T00:28:03.772Z,19.98
2024-05-09T00:30:34.817Z,20.33
2024-05-09T00:33:05.157Z,21.40
2024-05-09T00:35:33.487Z,20.42
2024-05-09T00:38:00.843Z,20.20
2024-05-09T00:40:37.715Z,19.88
2024-05-09T00:43:07.125Z,19.88
2024-05-09T00:45:34.960Z,19.20
2024-05-09T00:48:06.340Z,19.30
2024-05-09T00:50:37.115Z,20.50
2024-05-09T00:53:06.804Z,19.60
2024-05-09T00:55:34.755Z,20.27
2024-05-09T00:58:02.648Z,20.40
2024-05-09T01:00:37.843Z,19.27
2024-05-09T01:03:07.951Z,19.73
2024-05-09T01:05:35.716Z,20.42
2024-05-09T01:08:03.455Z,19.67
2024-05-09T01:10:34.821Z,19.95
2024-05-09T01:13:07.390Z,19.05
2024-05-09T01:15:35.517Z,20.67
2024-05-09T01:18:12.768Z,20.17
2024-05-09T01:20:44.142Z,19.08
2024-05-09T01:23:14.148Z,20.40
2024-05-09T01:25:42.901Z,19.85
2024-05-09T01:28:10.103Z,20.10
2024-05-09T01:30:38.120Z,20.83
2024-05-09T01:33:08.124Z,19.45
2024-05-09T01:35:36.863Z,20.00
2024-05-09T01:38:04.450Z,19.48
2024-05-09T01:40:37.568Z,19.45
2024-05-09T01:43:07.625Z,19.30
2024-05-09T01:45:34.626Z,19.30
2024-05-09T01:48:02.603Z,19.50
2024-05-09T01:50:38.073Z,19.38
2024-05-09T01:53:09.232Z,19.40
2024-05-09T01:55:36.368Z,19.05
2024-05-09T01:58:03.522Z,17.98
2024-05-09T02:00:38.636Z,18.52
2024-05-09T02:03:15.656Z,19.15
2024-05-09T02:05:46.575Z,18.70
2024-05-09T02:08:15.744Z,18.13
2024-05-09T02:10:46.445Z,17.23
2024-05-09T02:13:14.059Z,18.70
2024-05-09T02:15:41.202Z,18.60
2024-05-09T02:18:09.965Z,18.27
2024-05-09T02:20:38.973Z,18.10
2024-05-09T02:23:06.606Z,18.88
2024-05-09T02:25:34.077Z,19.20
2024-05-09T02:28:01.391Z,18.57
2024-05-09T02:32:58.472Z,17.58
2024-05-09T02:35:26.759Z,17.75
2024-05-09T02:37:54.017Z,18.40
2024-05-09T02:40:28.928Z,17.70
2024-05-09T02:43:02.778Z,18.38
2024-05-09T02:45:29.953Z,18.60
2024-05-09T02:47:56.907Z,18.25
2024-05-09T02:50:33.105Z,16.90
2024-05-09T02:53:04.978Z,17.20
2024-05-09T02:55:32.287Z,18.65
2024-05-09T02:57:59.590Z,18.02
2024-05-09T03:00:34.722Z,17.95
2024-05-09T03:03:08.511Z,17.92
2024-05-09T03:05:36.942Z,18.85
2024-05-09T03:08:04.819Z,18.40
2024-05-09T03:10:36.185Z,18.45
2024-05-09T03:13:08.654Z,18.30
2024-05-09T03:15:36.241Z,18.00
2024-05-09T03:18:03.953Z,18.70
2024-05-09T03:20:34.655Z,19.30
2024-05-09T03:23:03.587Z,17.88
2024-05-09T03:25:31.214Z,18.38
2024-05-09T03:27:58.043Z,17.75
2024-05-09T03:30:36.636Z,17.90
2024-05-09T03:33:13.639Z,18.25
2024-05-09T03:35:42.049Z,19.83
2024-05-09T03:41:37.896Z,19.60
2024-05-09T03:44:58.372Z,18.15
2024-05-09T03:47:25.622Z,18.50
2024-05-09T03:49:52.906Z,17.20
2024-05-09T03:52:20.055Z,17.45
2024-05-09T03:54:47.513Z,16.77
2024-05-09T03:57:14.692Z,17.33
2024-05-09T03:59:41.851Z,17.58
2024-05-09T04:02:09.080Z,17.73
2024-05-09T04:04:36.291Z,17.58
2024-05-09T04:07:03.712Z,18.10
2024-05-09T04:09:30.849Z,17.63
2024-05-09T04:11:58.018Z,16.48
2024-05-09T04:14:25.236Z,17.17
2024-05-09T04:16:52.420Z,16.08
2024-05-09T04:19:19.338Z,16.52
2024-05-09T04:21:46.554Z,17.17
2024-05-09T04:24:13.250Z,16.65
2024-05-09T04:26:40.432Z,15.75
2024-05-09T04:29:07.626Z,16.08
2024-05-09T04:31:37.891Z,15.85
2024-05-09T04:34:04.778Z,16.13
2024-05-09T04:36:31.974Z,16.10
2024-05-09T04:38:59.109Z,16.17
2024-05-09T04:41:26.639Z,16.27
2024-05-09T04:43:53.380Z,16.65
2024-05-09T04:46:20.539Z,16.50
2024-05-09T04:48:48.846Z,16.17
2024-05-09T04:51:16.084Z,16.00
2024-05-09T04:53:43.503Z,16.10
2024-05-09T04:56:10.397Z,15.87
2024-05-09T04:58:37.687Z,16.45
2024-05-09T05:01:04.999Z,17.35
2024-05-09T05:03:32.118Z,16.83
2024-05-09T05:05:59.639Z,17.20
2024-05-09T05:08:26.523Z,16.08
2024-05-09T05:10:53.833Z,15.63
2024-05-09T05:13:24.585Z,16.20
2024-05-09T05:15:55.391Z,16.80
2024-05-09T05:18:23.082Z,16.88
2024-05-09T05:20:50.405Z,16.92
2024-05-09T05:23:19.782Z,17.38
2024-05-09T05:25:48.425Z,18.55
2024-05-09T05:28:19.178Z,16.98
2024-05-09T05:30:46.760Z,16.88
2024-05-09T05:33:15.395Z,18.63
2024-05-09T05:35:42.620Z,19.20
2024-05-09T05:38:10.605Z,18.67
2024-05-09T05:40:38.863Z,18.67
2024-05-09T05:43:08.574Z,18.38
2024-05-09T05:45:35.556Z,17.17
2024-05-09T05:48:04.634Z,17.63
2024-05-09T05:50:35.680Z,17.80
2024-05-09T05:53:06.327Z,19.40
2024-05-09T05:55:33.628Z,18.85
2024-05-09T05:58:01.673Z,18.85
2024-05-09T06:00:34.996Z,19.70
2024-05-09T06:03:06.058Z,19.17
2024-05-09T06:05:33.116Z,18.67
2024-05-09T06:08:00.802Z,19.00
2024-05-09T06:10:37.141Z,18.83
2024-05-09T06:13:07.078Z,19.20
2024-05-09T06:15:33.830Z,19.30
2024-05-09T06:18:01.556Z,18.50
2024-05-09T06:20:35.664Z,18.60
2024-05-09T06:23:05.797Z,18.55
2024-05-09T06:25:33.266Z,18.83
2024-05-09T06:28:01.438Z,18.30
2024-05-09T06:30:35.248Z,17.23
2024-05-09T06:33:07.215Z,17.45
2024-05-09T06:35:34.448Z,17.92
2024-05-09T06:38:02.017Z,16.48
2024-05-09T06:40:36.890Z,16.77
2024-05-09T06:43:11.012Z,14.48
2024-05-09T06:45:39.507Z,14.00
2024-05-09T06:48:07.281Z,13.82
2024-05-09T06:50:37.953Z,14.38
2024-05-09T06:53:06.664Z,14.13
2024-05-09T06:55:33.496Z,13.38
2024-05-09T06:58:00.729Z,13.52
2024-05-09T07:00:35.653Z,14.68
2024-05-09T07:03:11.437Z,14.57
2024-05-09T07:05:39.727Z,15.00
2024-05-09T07:08:07.501Z,14.32
2024-05-09T07:10:36.277Z,14.45
2024-05-09T07:13:13.201Z,13.85
2024-05-09T07:15:41.211Z,13.80
2024-05-09T07:18:12.856Z,13.98
2024-05-09T07:20:40.888Z,14.52
2024-05-09T07:23:11.941Z,13.30
2024-05-09T07:25:40.231Z,14.32
2024-05-09T07:28:13.394Z,14.60
2024-05-09T07:30:40.633Z,14.20
2024-05-09T07:33:08.147Z,13.82
2024-05-09T07:35:35.671Z,14.25
2024-05-09T07:38:03.111Z,13.63
2024-05-09T07:40:35.816Z,14.00
2024-05-09T07:43:13.027Z,14.27
2024-05-09T07:45:49.898Z,13.88
2024-05-09T07:53:39.209Z,12.68
2024-05-09T07:56:10.264Z,13.48
2024-05-09T07:58:38.786Z,13.35
2024-05-09T08:01:06.242Z,13.23
2024-05-09T08:03:34.120Z,12.98
2024-05-09T08:06:01.186Z,12.35
2024-05-09T08:08:28.377Z,11.77
2024-05-09T08:10:55.666Z,12.27
2024-05-09T08:13:22.784Z,12.20
2024-05-09T08:15:51.590Z,11.33
2024-05-09T08:18:19.062Z,10.00
2024-05-09T08:20:49.106Z,10.93
2024-05-09T08:23:16.408Z,10.50
2024-05-09T08:25:46.364Z,10.60
2024-05-09T08:28:13.217Z,10.10
2024-05-09T08:30:40.646Z,9.20
2024-05-09T08:33:08.023Z,8.90
2024-05-09T08:35:35.882Z,9.20
2024-05-09T08:38:03.723Z,9.50
2024-05-09T08:40:36.326Z,10.60
2024-05-09T08:43:10.845Z,9.15
2024-05-09T08:45:42.697Z,10.10
2024-05-09T08:48:12.651Z,9.13
2024-05-09T08:50:43.518Z,9.55
2024-05-09T08:53:10.956Z,8.50
2024-05-09T08:55:41.818Z,8.98
2024-05-09T08:58:16.249Z,8.93
2024-05-09T09:00:44.340Z,9.20
2024-05-09T09:03:13.471Z,8.95
2024-05-09T09:05:41.109Z,9.48
2024-05-09T09:08:08.894Z,8.25
2024-05-09T09:10:36.219Z,8.52
2024-05-09T09:13:05.175Z,8.13
2024-05-09T09:15:32.638Z,8.52
2024-05-09T09:18:01.028Z,9.20
2024-05-09T09:20:35.649Z,8.77
2024-05-09T09:23:04.717Z,8.77
2024-05-09T09:25:32.336Z,8.60
2024-05-09T09:27:59.689Z,9.20
2024-05-09T09:30:36.544Z,9.10
2024-05-09T09:33:06.102Z,9.43
2024-05-09T09:35:33.846Z,8.60
2024-05-09T09:38:03.077Z,9.50
2024-05-09T09:40:42.494Z,9.93
2024-05-09T09:43:15.264Z,10.02
2024-05-09T09:45:44.073Z,9.55
2024-05-09T09:48:12.182Z,8.70
2024-05-09T09:50:40.338Z,9.77
2024-05-09T09:53:08.118Z,9.70
2024-05-09T09:55:36.209Z,9.20
2024-05-09T09:58:08.729Z,8.40
2024-05-09T10:00:38.261Z,9.02
2024-05-09T10:03:05.715Z,9.57
2024-05-09T10:05:33.978Z,10.00
2024-05-09T10:08:04.822Z,9.50
2024-05-09T10:10:34.163Z,9.20
2024-05-09T10:13:03.687Z,8.73
2024-05-09T10:15:31.604Z,8.60
2024-05-09T10:18:06.274Z,9.00
2024-05-09T10:20:43.194Z,9.80
2024-05-09T10:23:30.211Z,10.65
2024-05-09T10:26:00.537Z,9.40
2024-05-09T10:28:35.263Z,9.45
2024-05-09T10:31:09.104Z,10.37
2024-05-09T10:33:40.632Z,11.23
2024-05-09T10:36:11.555Z,10.77
2024-05-09T10:38:39.723Z,10.40
2024-05-09T10:41:06.845Z,9.65
2024-05-09T10:43:33.921Z,10.40
2024-05-09T10:46:00.919Z,10.30
2024-05-09T10:48:28.422Z,10.45
2024-05-09T10:50:55.636Z,9.85
2024-05-09T10:53:23.115Z,9.95
2024-05-09T10:55:59.978Z,9.00
2024-05-09T10:58:28.718Z,10.10
2024-05-09T11:00:56.187Z,9.88
2024-05-09T11:03:26.604Z,9.93
2024-05-09T11:05:53.775Z,9.50
2024-05-09T11:08:22.096Z,10.45
2024-05-09T11:10:50.102Z,10.65
2024-05-09T11:13:33.203Z,9.75
2024-05-09T11:16:00.768Z,9.68
2024-05-09T11:18:31.922Z,9.73
2024-05-09T11:21:02.247Z,9.80
2024-05-09T11:23:30.514Z,9.07
2024-05-09T11:25:58.466Z,8.65
2024-05-09T11:28:27.063Z,8.85
2024-05-09T11:31:09.348Z,8.63
2024-05-09T11:33:38.631Z,8.03
2024-05-09T11:36:06.458Z,8.27
2024-05-09T11:38:33.905Z,8.45
2024-05-09T11:41:01.095Z,8.52
2024-05-09T11:43:28.304Z,8.30
2024-05-09T11:45:56.030Z,7.68
2024-05-09T11:48:23.274Z,8.00
2024-05-09T11:50:50.553Z,7.90
2024-05-09T11:53:17.675Z,8.80
2024-05-09T11:55:44.416Z,9.10
2024-05-09T11:58:13.714Z,8.57
2024-05-09T12:00:40.508Z,9.50
2024-05-09T12:03:07.730Z,8.85
2024-05-09T12:05:35.064Z,9.00
2024-05-09T12:08:02.594Z,8.67
2024-05-09T12:10:33.490Z,8.40
2024-05-09T12:13:05.261Z,8.43
2024-05-09T12:15:37.069Z,8.50
2024-05-09T12:18:05.450Z,8.10
2024-05-09T12:20:37.645Z,7.40
2024-05-09T12:23:07.417Z,7.78
2024-05-09T12:25:35.213Z,8.25
2024-05-09T12:28:02.467Z,8.60
2024-05-09T12:30:36.366Z,7.20
2024-05-09T12:33:08.407Z,6.88
2024-05-09T12:35:35.952Z,7.83
2024-05-09T12:38:03.318Z,6.80
2024-05-09T12:40:36.419Z,7.00
2024-05-09T12:43:07.280Z,6.40
2024-05-09T12:45:36.283Z,7.10
2024-05-09T12:48:06.710Z,6.40
2024-05-09T12:50:34.795Z,7.20
2024-05-09T12:53:03.721Z,7.35
2024-05-09T12:55:37.744Z,7.10
2024-05-09T12:58:12.320Z,6.80
2024-05-09T13:00:39.670Z,7.15
2024-05-09T13:03:07.008Z,7.45
2024-05-09T13:05:34.421Z,7.40
2024-05-09T13:08:01.969Z,7.65
2024-05-09T13:10:32.514Z,7.93
2024-05-09T13:13:01.435Z,6.90
2024-05-09T13:15:30.047Z,7.13
2024-05-09T13:18:02.753Z,7.70
2024-05-09T13:20:34.379Z,6.43
2024-05-09T13:23:03.773Z,6.82
2024-05-09T13:25:31.040Z,7.00
2024-05-09T13:27:58.209Z,6.50
2024-05-09T13:30:34.928Z,6.90
2024-05-09T13:33:07.373Z,6.70
2024-05-09T13:35:35.774Z,6.20
2024-05-09T13:38:04.013Z,6.35
2024-05-09T13:40:34.527Z,6.10
2024-05-09T13:43:04.330Z,5.93
2024-05-09T13:49:16.517Z,6.05
2024-05-09T13:51:44.157Z,7.30
2024-05-09T13:54:11.328Z,7.95
2024-05-09T13:56:38.528Z,7.60
2024-05-09T13:59:05.742Z,6.20
2024-05-09T14:01:32.511Z,6.78
2024-05-09T14:03:59.885Z,6.80
2024-05-09T14:06:26.708Z,6.65
2024-05-09T14:08:53.921Z,6.70
2024-05-09T14:11:21.848Z,6.70
2024-05-09T14:13:49.154Z,6.57
2024-05-09T14:16:16.381Z,6.80
2024-05-09T14:18:43.713Z,6.90
2024-05-09T14:21:10.956Z,6.85
2024-05-09T14:23:38.146Z,6.53
2024-05-09T14:26:05.149Z,7.10
2024-05-09T14:28:32.340Z,6.80
2024-05-09T14:31:01.271Z,6.35
2024-05-09T14:33:30.581Z,6.80
2024-05-09T14:35:57.625Z,6.47
2024-05-09T14:38:25.144Z,6.78
2024-05-09T14:40:52.081Z,7.00
2024-05-09T14:43:19.354Z,6.80
2024-05-09T14:45:49.231Z,7.17
2024-05-09T14:48:16.464Z,6.80
2024-05-09T14:50:43.463Z,7.40
2024-05-09T14:53:11.297Z,7.07
2024-05-09T14:55:39.839Z,6.70
2024-05-09T14:58:08.507Z,6.20
2024-05-09T15:00:45.963Z,6.10
2024-05-09T15:03:16.914Z,5.90
2024-05-09T15:05:45.026Z,5.78
2024-05-09T15:08:11.851Z,5.80
2024-05-09T15:10:39.245Z,6.45
2024-05-09T15:13:08.095Z,6.40
2024-05-09T15:15:36.940Z,7.10
2024-05-09T15:18:04.992Z,7.28
2024-05-09T15:20:36.025Z,7.60
2024-05-09T15:23:05.145Z,6.90
2024-05-09T15:25:33.966Z,6.37
2024-05-09T15:28:07.142Z,6.80
2024-05-09T15:30:35.059Z,6.47
2024-05-09T15:33:06.574Z,6.43
2024-05-09T15:35:35.264Z,6.60
2024-05-09T15:38:07.997Z,6.88
2024-05-09T15:40:40.010Z,6.55
2024-05-09T15:43:10.457Z,6.78
2024-05-09T15:45:39.100Z,6.60
2024-05-09T15:48:07.378Z,6.30
2024-05-09T15:50:39.167Z,6.38
2024-05-09T15:53:09.940Z,6.53
2024-05-09T15:55:37.843Z,6.60
2024-05-09T15:58:06.016Z,6.90
2024-05-09T16:00:38.646Z,7.40
2024-05-09T16:03:13.318Z,6.73
2024-05-09T16:05:42.903Z,7.17
2024-05-09T16:11:40.019Z,6.85
2024-05-09T16:14:07.203Z,6.22
2024-05-09T16:16:34.042Z,6.50
2024-05-09T16:19:01.643Z,6.30
2024-05-09T16:21:28.478Z,7.40
2024-05-09T16:23:55.636Z,7.30
2024-05-09T16:26:22.778Z,7.50
2024-05-09T16:28:49.953Z,7.40
2024-05-09T16:31:16.826Z,8.18
2024-05-09T16:33:44.405Z,8.60
2024-05-09T16:36:11.778Z,8.40
2024-05-09T16:38:40.000Z,7.80
2024-05-09T16:41:10.239Z,8.90
2024-05-09T16:43:37.214Z,7.30
2024-05-09T16:46:05.568Z,7.47
2024-05-09T16:48:32.947Z,7.67
2024-05-09T16:51:00.275Z,7.55
2024-05-09T16:53:27.638Z,6.78
2024-05-09T16:55:55.346Z,7.18
2024-05-09T16:58:22.649Z,7.10
2024-05-09T17:00:50.911Z,7.68
2024-05-09T17:03:18.476Z,7.50
2024-05-09T17:09:11.849Z,6.80
2024-05-09T17:11:42.634Z,7.60
2024-05-09T17:14:09.480Z,6.90
2024-05-09T17:16:36.401Z,7.13
2024-05-09T17:19:03.348Z,7.20
2024-05-09T17:21:30.237Z,7.30
2024-05-09T17:23:57.419Z,7.18
2024-05-09T17:30:32.593Z,7.20
2024-05-09T17:33:07.514Z,7.70
2024-05-09T17:35:36.463Z,7.18
2024-05-09T17:38:03.764Z,6.80
2024-05-09T17:40:34.256Z,7.90
2024-05-09T17:43:05.166Z,7.60
2024-05-09T17:45:39.467Z,7.30
2024-05-09T17:48:08.176Z,7.10
2024-05-09T17:50:37.300Z,7.93
2024-05-09T17:53:08.615Z,7.30
2024-05-09T17:55:36.515Z,7.07
2024-05-09T18:01:44.659Z,7.13
2024-05-09T18:07:41.154Z,7.55
2024-05-09T18:10:15.949Z,7.10
2024-05-09T18:12:49.176Z,7.88
2024-05-09T18:15:16.331Z,7.40
2024-05-09T18:17:43.583Z,7.80
2024-05-09T18:20:17.290Z,7.90
2024-05-09T18:22:50.779Z,7.27
2024-05-09T18:25:18.019Z,7.15
2024-05-09T18:27:45.348Z,7.57
2024-05-09T18:30:24.047Z,7.53
2024-05-09T18:32:55.509Z,7.90
2024-05-09T18:35:22.751Z,7.40
2024-05-09T18:37:49.494Z,7.53
2024-05-09T18:40:24.724Z,7.00
2024-05-09T18:42:55.490Z,7.10
2024-05-09T18:45:22.730Z,7.23
2024-05-09T18:47:49.947Z,7.00
2024-05-09T18:50:24.695Z,6.72
2024-05-09T18:52:58.936Z,7.18
2024-05-09T18:55:26.085Z,7.37
2024-05-09T18:57:53.222Z,7.25
2024-05-09T19:00:31.106Z,6.70
2024-05-09T19:03:04.687Z,7.00
2024-05-09T19:05:32.424Z,6.85
2024-05-09T19:07:59.822Z,7.10
2024-05-09T19:10:33.613Z,6.97
2024-05-09T19:13:05.758Z,6.80
2024-05-09T19:15:36.602Z,7.28
2024-05-09T19:18:03.787Z,7.50
2024-05-09T19:20:34.502Z,6.93
2024-05-09T19:23:03.304Z,7.25
2024-05-09T19:25:30.915Z,7.32
2024-05-09T19:27:58.390Z,7.40
2024-05-09T19:30:34.402Z,7.25
2024-05-09T19:33:07.111Z,7.00
2024-05-09T19:35:34.379Z,7.60
2024-05-09T19:38:01.280Z,8.30
2024-05-09T19:40:32.103Z,7.28
2024-05-09T19:43:02.586Z,8.20
2024-05-09T19:45:30.147Z,8.20
2024-05-09T19:47:57.622Z,7.95
2024-05-09T19:50:36.016Z,8.68
2024-05-09T19:53:08.429Z,8.90
2024-05-09T19:55:35.782Z,8.80
2024-05-09T19:58:05.341Z,9.25
2024-05-09T20:00:36.680Z,9.20
2024-05-09T20:03:06.236Z,9.73
2024-05-09T20:05:34.080Z,9.88
2024-05-09T20:08:01.488Z,9.10
2024-05-09T20:10:32.540Z,9.70
2024-05-09T20:13:02.266Z,9.85
2024-05-09T20:15:29.715Z,10.30
2024-05-09T20:17:56.896Z,9.90
2024-05-09T20:23:53.845Z,9.80
2024-05-09T20:27:07.516Z,10.10
2024-05-09T20:29:34.678Z,10.50
2024-05-09T20:32:01.408Z,9.90
2024-05-09T20:34:28.683Z,10.18
2024-05-09T20:36:55.488Z,10.38
2024-05-09T20:39:26.023Z,10.20
2024-05-09T20:45:40.764Z,11.02
2024-05-09T20:51:37.397Z,10.52
2024-05-09T20:54:04.689Z,11.40
2024-05-09T20:56:31.859Z,11.60
2024-05-09T20:58:59.099Z,10.93
2024-05-09T21:01:25.930Z,12.18
2024-05-09T21:03:53.304Z,10.80
2024-05-09T21:06:20.520Z,11.50
2024-05-09T21:08:47.690Z,10.90
2024-05-09T21:11:14.424Z,10.63
2024-05-09T21:13:41.562Z,10.57
2024-05-09T21:16:08.694Z,10.98
2024-05-09T21:18:36.190Z,10.80
2024-05-09T21:21:03.439Z,10.38
2024-05-09T21:23:30.588Z,11.43
2024-05-09T21:25:57.709Z,11.40
2024-05-09T21:28:24.534Z,10.80
2024-05-09T21:30:51.839Z,11.00
2024-05-09T21:33:19.154Z,11.05
2024-05-09T21:35:46.402Z,11.00
2024-05-09T21:38:14.985Z,11.60
2024-05-09T21:40:42.911Z,10.88
2024-05-09T21:43:10.498Z,12.50
2024-05-09T21:45:37.836Z,11.25
2024-05-09T21:48:05.830Z,11.90
2024-05-09T21:50:39.632Z,11.60
2024-05-09T21:53:09.067Z,12.00
2024-05-09T21:55:39.070Z,12.63
2024-05-09T21:58:06.018Z,11.80
2024-05-09T22:00:37.990Z,11.67
2024-05-09T22:03:10.683Z,12.25
2024-05-09T22:05:41.580Z,12.32
2024-05-09T22:08:08.937Z,12.20
2024-05-09T22:10:37.219Z,11.83
2024-05-09T22:13:08.417Z,11.80
2024-05-09T22:15:37.792Z,12.90
2024-05-09T22:18:06.500Z,11.57
2024-05-09T22:20:38.416Z,11.90
2024-05-09T22:23:07.557Z,12.85
2024-05-09T22:25:34.803Z,12.52
2024-05-09T22:28:02.531Z,11.85
2024-05-09T22:33:00.202Z,11.83
2024-05-09T22:35:26.927Z,11.63
2024-05-09T22:37:54.115Z,11.77
2024-05-09T22:40:29.185Z,12.10
2024-05-09T22:43:05.477Z,12.02
2024-05-09T22:45:32.442Z,12.07
2024-05-09T22:47:59.558Z,12.25
2024-05-09T22:50:30.544Z,12.80
2024-05-09T22:52:59.332Z,12.50
2024-05-09T22:55:26.503Z,14.15
2024-05-09T22:57:53.252Z,12.38
2024-05-09T23:00:29.188Z,13.70
2024-05-09T23:03:00.079Z,13.30
2024-05-09T23:05:27.260Z,12.93
2024-05-09T23:07:54.575Z,12.40
2024-05-09T23:10:28.417Z,13.20
2024-05-09T23:13:01.887Z,12.63
2024-05-09T23:15:28.955Z,12.70
2024-05-09T23:17:57.032Z,13.40
2024-05-09T23:20:33.413Z,12.80
2024-05-09T23:23:05.318Z,12.50
2024-05-09T23:25:32.594Z,12.65
2024-05-09T23:27:59.464Z,13.10
2024-05-09T23:30:36.130Z,12.27
2024-05-09T23:33:06.681Z,12.35
2024-05-09T23:35:33.570Z,12.00
2024-05-09T23:38:00.381Z,11.70
2024-05-09T23:40:37.437Z,13.23
2024-05-09T23:43:07.633Z,12.77
2024-05-09T23:45:35.014Z,12.85
2024-05-09T23:48:02.440Z,12.70
2024-05-09T23:50:35.240Z,13.07
2024-05-09T23:53:05.610Z,12.40
2024-05-09T23:55:32.880Z,12.63
2024-05-09T23:58:00.635Z,13.55
