createdAt,value
2022-09-10T00:01:32.753Z,10.49
2022-09-10T00:04:02.692Z,10.48
2022-09-10T00:06:35.426Z,10.44
2022-09-10T00:09:03.899Z,10.43
2022-09-10T00:11:32.752Z,10.40
2022-09-10T00:14:02.580Z,10.38
2022-09-10T00:16:32.337Z,10.35
2022-09-10T00:19:02.345Z,10.31
2022-09-10T00:21:32.228Z,10.27
2022-09-10T00:24:02.200Z,10.27
2022-09-10T00:26:34.667Z,10.25
2022-09-10T00:29:03.151Z,10.24
2022-09-10T00:31:32.984Z,10.24
2022-09-10T00:34:03.563Z,10.24
2022-09-10T00:36:36.918Z,10.24
2022-09-10T00:39:08.092Z,10.23
2022-09-10T00:41:37.714Z,10.21
2022-09-10T00:44:08.404Z,10.19
2022-09-10T00:46:43.912Z,10.18
2022-09-10T00:49:17.855Z,10.17
2022-09-10T00:51:49.375Z,10.16
2022-09-10T00:54:21.483Z,10.14
2022-09-10T00:56:51.117Z,10.11
2022-09-10T00:59:22.580Z,10.10
2022-09-10T01:01:51.394Z,10.08
2022-09-10T01:04:20.237Z,10.07
2022-09-10T01:06:52.499Z,10.07
2022-09-10T01:09:22.921Z,10.05
2022-09-10T01:12:07.054Z,10.02
2022-09-10T01:15:07.630Z,10.00
2022-09-10T01:17:46.933Z,9.96
2022-09-10T01:20:51.270Z,9.93
2022-09-10T01:23:49.711Z,9.90
2022-09-10T01:26:32.685Z,9.89
2022-09-10T01:29:10.115Z,9.87
2022-09-10T01:31:50.474Z,9.86
2022-09-10T01:34:25.952Z,9.86
2022-09-10T01:37:00.051Z,9.83
2022-09-10T01:39:29.390Z,9.81
2022-09-10T01:42:00.473Z,9.79
2022-09-10T01:44:47.778Z,9.78
2022-09-10T01:47:37.232Z,9.76
2022-09-10T01:50:18.645Z,9.74
2022-09-10T01:53:00.214Z,9.75
2022-09-10T01:55:38.506Z,9.73
2022-09-10T01:58:19.898Z,9.72
2022-09-10T02:01:05.000Z,9.71
2022-09-10T02:03:37.699Z,9.67
2022-09-10T02:06:09.583Z,9.65
2022-09-10T02:08:41.893Z,9.63
2022-09-10T02:11:14.470Z,9.63
2022-09-10T02:13:48.179Z,9.61
2022-09-10T02:16:31.124Z,9.61
2022-09-10T02:19:01.768Z,9.59
2022-09-10T02:21:33.043Z,9.59
2022-09-10T02:24:06.953Z,9.56
2022-09-10T02:26:38.245Z,9.54
2022-09-10T02:29:09.160Z,9.53
2022-09-10T02:31:41.413Z,9.51
2022-09-10T02:34:10.503Z,9.47
2022-09-10T02:36:40.510Z,9.47
2022-09-10T02:39:08.912Z,9.44
2022-09-10T02:41:41.001Z,9.44
2022-09-10T02:44:09.945Z,9.43
2022-09-10T02:46:40.311Z,9.42
2022-09-10T02:49:10.072Z,9.42
2022-09-10T02:51:41.941Z,9.41
2022-09-10T02:54:10.554Z,9.42
2022-09-10T02:56:39.068Z,9.40
2022-09-10T02:59:07.580Z,9.39
2022-09-10T03:01:36.920Z,9.39
2022-09-10T03:04:08.223Z,9.37
2022-09-10T03:06:38.279Z,9.35
2022-09-10T03:09:06.687Z,9.33
2022-09-10T03:11:38.049Z,9.30
2022-09-10T03:14:06.452Z,9.29
2022-09-10T03:16:34.964Z,9.27
2022-09-10T03:19:08.177Z,9.26
2022-09-10T03:21:36.606Z,9.25
2022-09-10T03:24:05.366Z,9.25
2022-09-10T03:26:34.414Z,9.25
2022-09-10T03:29:03.370Z,9.24
2022-09-10T03:31:36.984Z,9.24
2022-09-10T03:34:06.346Z,9.24
2022-09-10T03:36:36.159Z,9.26
2022-09-10T03:39:07.385Z,9.26
2022-09-10T03:41:35.966Z,9.26
2022-09-10T03:44:05.319Z,9.27
2022-09-10T03:46:34.209Z,9.27
2022-09-10T03:49:05.063Z,9.29
2022-09-10T03:51:36.457Z,9.31
2022-09-10T03:54:06.425Z,9.31
2022-09-10T03:56:35.399Z,9.33
2022-09-10T03:59:03.872Z,9.34
2022-09-10T04:01:32.755Z,9.35
2022-09-10T04:04:01.424Z,9.38
2022-09-10T04:06:33.069Z,9.39
2022-09-10T04:09:03.355Z,9.40
2022-09-10T04:11:32.030Z,9.41
2022-09-10T04:14:01.100Z,9.42
2022-09-10T04:16:32.234Z,9.43
2022-09-10T04:19:00.779Z,9.44
2022-09-10T04:21:31.662Z,9.47
2022-09-10T04:24:00.876Z,9.49
2022-09-10T04:26:31.859Z,9.50
2022-09-10T04:29:00.335Z,9.51
2022-09-10T04:31:28.722Z,9.54
2022-09-10T04:34:02.570Z,9.56
2022-09-10T04:36:33.906Z,9.60
2022-09-10T04:39:03.915Z,9.64
2022-09-10T04:41:34.771Z,9.69
2022-09-10T04:44:03.749Z,9.72
2022-09-10T04:46:32.244Z,9.77
2022-09-10T04:49:02.761Z,9.81
2022-09-10T04:51:31.275Z,9.87
2022-09-10T04:54:00.330Z,9.92
2022-09-10T04:56:35.057Z,9.99
2022-09-10T04:59:03.597Z,10.07
2022-09-10T05:01:36.122Z,10.15
2022-09-10T05:04:05.011Z,10.23
2022-09-10T05:06:36.245Z,10.30
2022-09-10T05:09:06.834Z,10.39
2022-09-10T05:11:37.402Z,10.47
2022-09-10T05:14:07.524Z,10.55
2022-09-10T05:16:36.686Z,10.64
2022-09-10T05:19:05.253Z,10.73
2022-09-10T05:21:38.737Z,10.80
2022-09-10T05:24:07.834Z,10.90
2022-09-10T05:26:37.613Z,10.99
2022-09-10T05:29:09.592Z,11.07
2022-09-10T05:31:38.878Z,11.15
2022-09-10T05:34:08.577Z,11.22
2022-09-10T05:36:38.342Z,11.30
2022-09-10T05:39:06.830Z,11.38
2022-09-10T05:41:39.258Z,11.43
2022-09-10T05:44:09.107Z,11.52
2022-09-10T05:46:38.072Z,11.58
2022-09-10T05:49:13.188Z,11.67
2022-09-10T05:51:42.554Z,11.74
2022-09-10T05:54:11.687Z,11.81
2022-09-10T05:56:43.576Z,11.87
2022-09-10T05:59:11.962Z,11.93
2022-09-10T06:01:44.726Z,12.00
2022-09-10T06:04:13.772Z,12.07
2022-09-10T06:06:42.270Z,12.14
2022-09-10T06:09:13.888Z,12.20
2022-09-10T06:11:52.061Z,12.29
2022-09-10T06:14:21.602Z,12.33
2022-09-10T06:16:52.077Z,12.41
2022-09-10T06:19:21.107Z,12.45
2022-09-10T06:21:52.508Z,12.52
2022-09-10T06:24:22.670Z,12.57
2022-09-10T06:26:55.258Z,12.62
2022-09-10T06:29:25.528Z,12.65
2022-09-10T06:31:54.198Z,12.72
2022-09-10T06:34:22.694Z,12.79
2022-09-10T06:36:51.699Z,12.84
2022-09-10T06:39:20.530Z,12.88
2022-09-10T06:41:53.368Z,12.96
2022-09-10T06:44:41.647Z,13.04
2022-09-10T06:50:10.515Z,13.19
2022-09-10T06:52:41.219Z,13.30
2022-09-10T06:55:12.170Z,13.42
2022-09-10T06:57:44.563Z,13.50
2022-09-10T07:00:17.602Z,13.60
2022-09-10T07:02:50.806Z,13.68
2022-09-10T07:05:19.830Z,13.77
2022-09-10T07:07:48.307Z,13.85
2022-09-10T07:10:17.922Z,13.96
2022-09-10T07:12:46.594Z,14.09
2022-09-10T07:15:16.583Z,14.25
2022-09-10T07:17:46.152Z,14.42
2022-09-10T07:20:15.027Z,14.58
2022-09-10T07:22:48.136Z,14.80
2022-09-10T07:25:20.662Z,15.00
2022-09-10T07:28:02.225Z,15.20
2022-09-10T07:30:36.031Z,15.39
2022-09-10T07:33:05.024Z,15.61
2022-09-10T07:35:37.405Z,15.90
2022-09-10T07:38:07.067Z,16.19
2022-09-10T07:40:40.291Z,16.54
2022-09-10T07:43:08.690Z,16.90
2022-09-10T07:45:38.681Z,17.23
2022-09-10T07:48:07.334Z,17.62
2022-09-10T07:50:39.946Z,18.28
2022-09-10T07:53:08.668Z,19.03
2022-09-10T07:55:37.637Z,19.74
2022-09-10T07:58:07.055Z,20.47
2022-09-10T08:00:38.158Z,21.11
2022-09-10T08:03:12.558Z,21.84
2022-09-10T08:05:41.840Z,22.68
2022-09-10T08:08:10.644Z,23.47
2022-09-10T08:10:39.455Z,24.10
2022-09-10T08:13:10.172Z,24.75
2022-09-10T08:15:45.084Z,25.22
2022-09-10T08:18:14.844Z,25.72
2022-09-10T08:20:43.621Z,26.03
2022-09-10T08:23:12.104Z,26.09
2022-09-10T08:25:40.651Z,26.08
2022-09-10T08:28:09.743Z,26.14
2022-09-10T08:30:38.352Z,26.09
2022-09-10T08:33:08.189Z,26.49
2022-09-10T08:35:37.987Z,26.80
2022-09-10T08:38:06.391Z,26.44
2022-09-10T08:40:34.825Z,26.49
2022-09-10T08:43:03.802Z,25.99
2022-09-10T08:45:35.233Z,25.85
2022-09-10T08:48:15.870Z,25.90
2022-09-10T08:50:50.587Z,25.79
2022-09-10T08:53:27.371Z,25.83
2022-09-10T08:56:03.321Z,25.95
2022-09-10T08:58:43.571Z,25.99
2022-09-10T09:01:17.181Z,25.96
2022-09-10T09:03:48.725Z,26.02
2022-09-10T09:06:29.155Z,26.06
2022-09-10T09:09:01.325Z,25.95
2022-09-10T09:11:46.329Z,25.62
2022-09-10T09:14:26.615Z,25.25
2022-09-10T09:17:10.053Z,24.95
2022-09-10T09:19:46.956Z,24.66
2022-09-10T09:22:21.257Z,24.46
2022-09-10T09:24:57.549Z,24.24
2022-09-10T09:27:30.009Z,24.12
2022-09-10T09:30:03.178Z,23.54
2022-09-10T09:32:37.129Z,23.20
2022-09-10T09:35:19.012Z,22.89
2022-09-10T09:37:48.782Z,22.59
2022-09-10T09:40:30.327Z,22.31
2022-09-10T09:43:06.336Z,22.09
2022-09-10T09:45:38.515Z,21.89
2022-09-10T09:48:08.729Z,21.73
2022-09-10T09:50:41.943Z,21.53
2022-09-10T09:53:16.410Z,21.36
2022-09-10T09:55:48.218Z,21.14
2022-09-10T09:58:32.248Z,21.05
2022-09-10T10:01:15.023Z,20.94
2022-09-10T10:03:51.788Z,20.84
2022-09-10T10:06:24.752Z,20.76
2022-09-10T10:09:05.898Z,20.68
2022-09-10T10:11:53.796Z,20.67
2022-09-10T10:14:35.171Z,20.69
2022-09-10T10:17:04.207Z,20.77
2022-09-10T10:19:35.138Z,20.96
2022-09-10T10:22:22.811Z,21.41
2022-09-10T10:24:54.101Z,22.03
2022-09-10T10:27:32.941Z,22.94
2022-09-10T10:30:06.240Z,23.88
2022-09-10T10:32:48.935Z,25.06
2022-09-10T10:35:32.853Z,26.22
2022-09-10T10:38:29.300Z,27.33
2022-09-10T10:41:33.498Z,28.42
2022-09-10T10:44:17.631Z,29.42
2022-09-10T10:46:54.764Z,30.18
2022-09-10T10:49:33.013Z,30.57
2022-09-10T10:52:09.958Z,30.73
2022-09-10T10:55:03.750Z,31.09
2022-09-10T10:57:52.851Z,31.27
2022-09-10T11:00:22.294Z,31.54
2022-09-10T11:02:54.817Z,31.88
2022-09-10T11:05:31.949Z,32.30
2022-09-10T11:08:05.216Z,32.64
2022-09-10T11:10:40.270Z,33.05
2022-09-10T11:13:14.358Z,33.56
2022-09-10T11:15:47.565Z,34.00
2022-09-10T11:18:21.231Z,34.50
2022-09-10T11:20:58.344Z,34.84
2022-09-10T11:23:33.680Z,35.22
2022-09-10T11:26:10.865Z,35.66
2022-09-10T11:28:44.888Z,35.91
2022-09-10T11:31:30.536Z,36.24
2022-09-10T11:34:03.642Z,36.51
2022-09-10T11:36:40.077Z,36.70
2022-09-10T11:39:17.702Z,36.97
2022-09-10T11:41:53.013Z,37.08
2022-09-10T11:44:40.644Z,37.27
2022-09-10T11:47:17.160Z,37.46
2022-09-10T11:49:55.476Z,37.50
2022-09-10T11:52:25.948Z,36.94
2022-09-10T11:54:55.657Z,36.69
2022-09-10T11:57:35.300Z,36.15
2022-09-10T12:00:15.859Z,35.39
2022-09-10T12:03:31.334Z,34.45
2022-09-10T12:06:08.263Z,33.46
2022-09-10T12:08:57.094Z,32.66
2022-09-10T12:11:35.241Z,31.94
2022-09-10T12:14:09.369Z,31.08
2022-09-10T12:16:44.164Z,30.43
2022-09-10T12:19:25.600Z,29.80
2022-09-10T12:21:58.534Z,29.33
2022-09-10T12:24:40.393Z,28.84
2022-09-10T12:27:10.238Z,28.44
2022-09-10T12:29:41.490Z,28.07
2022-09-10T12:32:31.425Z,27.61
2022-09-10T12:35:46.280Z,27.16
2022-09-10T12:38:55.483Z,26.58
2022-09-10T12:42:02.158Z,26.17
2022-09-10T12:44:56.354Z,25.82
2022-09-10T12:47:50.773Z,25.55
2022-09-10T12:50:36.400Z,25.27
2022-09-10T12:53:38.771Z,25.07
2022-09-10T12:56:33.751Z,24.84
2022-09-10T12:59:20.092Z,24.65
2022-09-10T13:01:54.611Z,24.48
2022-09-10T13:04:28.695Z,24.34
2022-09-10T13:07:00.556Z,24.20
2022-09-10T13:09:33.676Z,24.04
2022-09-10T13:12:08.312Z,23.94
2022-09-10T13:14:41.326Z,23.73
2022-09-10T13:17:38.045Z,23.61
2022-09-10T13:20:33.867Z,23.51
2022-09-10T13:23:06.114Z,23.41
2022-09-10T13:25:41.597Z,23.28
2022-09-10T13:28:47.655Z,23.18
2022-09-10T13:31:22.696Z,23.04
2022-09-10T13:34:18.071Z,22.96
2022-09-10T13:36:58.975Z,22.84
2022-09-10T13:39:47.473Z,22.75
2022-09-10T13:42:35.883Z,22.64
2022-09-10T13:45:23.725Z,22.54
2022-09-10T13:47:58.584Z,22.36
2022-09-10T13:50:33.977Z,22.27
2022-09-10T13:53:08.322Z,22.14
2022-09-10T13:55:37.734Z,22.05
2022-09-10T13:58:14.664Z,21.98
2022-09-10T14:00:56.092Z,21.89
2022-09-10T14:03:26.810Z,21.78
2022-09-10T14:05:59.256Z,21.66
2022-09-10T14:08:30.821Z,21.51
2022-09-10T14:11:02.243Z,21.35
2022-09-10T14:13:37.029Z,21.32
2022-09-10T14:16:08.764Z,21.25
2022-09-10T14:18:44.151Z,21.17
2022-09-10T14:21:16.330Z,21.02
2022-09-10T14:23:46.333Z,20.96
2022-09-10T14:26:24.312Z,20.88
2022-09-10T14:28:58.997Z,20.82
2022-09-10T14:31:36.967Z,20.68
2022-09-10T14:34:32.800Z,20.54
2022-09-10T14:37:24.236Z,20.40
2022-09-10T14:39:52.899Z,20.30
2022-09-10T14:42:27.354Z,20.22
2022-09-10T14:44:56.201Z,20.11
2022-09-10T14:47:30.339Z,20.01
2022-09-10T14:50:28.524Z,19.98
2022-09-10T14:52:58.517Z,19.94
2022-09-10T14:55:30.748Z,19.78
2022-09-10T14:58:00.219Z,19.66
2022-09-10T15:00:29.229Z,19.54
2022-09-10T15:02:58.635Z,19.51
2022-09-10T15:05:27.349Z,19.42
2022-09-10T15:07:57.112Z,19.37
2022-09-10T15:10:25.643Z,19.40
2022-09-10T15:12:55.700Z,19.41
2022-09-10T15:15:25.092Z,19.36
2022-09-10T15:17:53.817Z,19.31
2022-09-10T15:20:27.147Z,19.28
2022-09-10T15:22:57.708Z,19.19
2022-09-10T15:25:37.998Z,19.17
2022-09-10T15:28:07.695Z,19.11
2022-09-10T15:30:37.068Z,19.02
2022-09-10T15:33:05.578Z,18.96
2022-09-10T15:35:34.184Z,18.88
2022-09-10T15:38:03.953Z,18.85
2022-09-10T15:40:32.512Z,18.79
2022-09-10T15:43:00.884Z,18.68
2022-09-10T15:45:29.632Z,18.60
2022-09-10T15:47:59.249Z,18.57
2022-09-10T15:50:27.814Z,18.53
2022-09-10T15:52:56.404Z,18.50
2022-09-10T15:55:27.654Z,18.46
2022-09-10T15:57:56.170Z,18.48
2022-09-10T16:00:24.711Z,18.42
2022-09-10T16:02:54.087Z,18.37
2022-09-10T16:05:22.796Z,18.34
2022-09-10T16:07:51.287Z,18.35
2022-09-10T16:10:19.741Z,18.33
2022-09-10T16:12:49.787Z,18.28
2022-09-10T16:15:18.219Z,18.26
2022-09-10T16:17:46.684Z,18.22
2022-09-10T16:20:15.191Z,18.21
2022-09-10T16:22:43.604Z,18.23
2022-09-10T16:25:12.225Z,18.23
2022-09-10T16:27:43.346Z,18.21
2022-09-10T16:30:14.505Z,18.15
2022-09-10T16:32:42.990Z,18.07
2022-09-10T16:35:12.074Z,18.00
2022-09-10T16:37:40.857Z,17.92
2022-09-10T16:40:11.295Z,17.86
2022-09-10T16:42:39.759Z,17.79
2022-09-10T16:45:09.539Z,17.76
2022-09-10T16:47:39.429Z,17.70
2022-09-10T16:50:08.743Z,17.67
2022-09-10T16:52:37.733Z,17.65
2022-09-10T16:55:07.130Z,17.63
2022-09-10T16:57:35.578Z,17.58
2022-09-10T17:00:07.057Z,17.57
2022-09-10T17:02:35.803Z,17.51
2022-09-10T17:05:06.382Z,17.51
2022-09-10T17:07:34.850Z,17.47
2022-09-10T17:10:03.253Z,17.43
2022-09-10T17:12:32.060Z,17.42
2022-09-10T17:15:00.531Z,17.41
2022-09-10T17:17:29.000Z,17.40
2022-09-10T17:19:59.510Z,17.38
2022-09-10T17:22:29.857Z,17.37
2022-09-10T17:24:58.430Z,17.36
2022-09-10T17:27:27.903Z,17.33
2022-09-10T17:29:56.426Z,17.30
2022-09-10T17:32:25.406Z,17.26
2022-09-10T17:34:54.665Z,17.23
2022-09-10T17:37:24.543Z,17.21
2022-09-10T17:39:55.331Z,17.16
2022-09-10T17:42:24.031Z,17.17
2022-09-10T17:44:52.473Z,17.11
2022-09-10T17:47:20.948Z,17.07
2022-09-10T17:49:49.604Z,17.01
2022-09-10T17:52:18.874Z,16.91
2022-09-10T17:54:47.264Z,16.83
2022-09-10T17:57:17.526Z,16.82
2022-09-10T17:59:46.046Z,16.75
2022-09-10T18:02:16.316Z,16.73
2022-09-10T18:04:45.051Z,16.71
2022-09-10T18:07:13.523Z,16.65
2022-09-10T18:09:41.990Z,16.59
2022-09-10T18:12:10.638Z,16.57
2022-09-10T18:14:40.486Z,16.56
2022-09-10T18:17:08.912Z,16.52
2022-09-10T18:19:37.265Z,16.52
2022-09-10T18:22:06.447Z,16.50
2022-09-10T18:24:34.920Z,16.47
2022-09-10T18:27:04.852Z,16.45
2022-09-10T18:29:33.427Z,16.46
2022-09-10T18:32:04.669Z,16.45
2022-09-10T18:34:33.182Z,16.46
2022-09-10T18:37:02.942Z,16.48
2022-09-10T18:39:33.402Z,16.46
2022-09-10T18:42:02.904Z,16.48
2022-09-10T18:44:33.466Z,16.49
2022-09-10T18:47:02.547Z,16.49
2022-09-10T18:49:33.651Z,16.45
2022-09-10T18:52:02.124Z,16.41
2022-09-10T18:54:30.788Z,16.39
2022-09-10T18:56:59.354Z,16.40
2022-09-10T18:59:28.150Z,16.37
2022-09-10T19:01:57.055Z,16.33
2022-09-10T19:04:27.461Z,16.23
2022-09-10T19:06:58.357Z,16.19
2022-09-10T19:09:28.438Z,16.16
2022-09-10T19:11:58.771Z,16.09
2022-09-10T19:14:29.511Z,16.04
2022-09-10T19:16:59.326Z,16.02
2022-09-10T19:19:30.082Z,15.99
2022-09-10T19:22:03.773Z,15.96
2022-09-10T19:24:53.640Z,15.90
2022-09-10T19:27:21.532Z,15.85
2022-09-10T19:29:50.466Z,15.83
2022-09-10T19:32:20.051Z,15.75
2022-09-10T19:34:50.995Z,15.71
2022-09-10T19:37:21.166Z,15.70
2022-09-10T19:39:49.718Z,15.65
2022-09-10T19:42:18.402Z,15.58
2022-09-10T19:44:46.865Z,15.51
2022-09-10T19:47:15.334Z,15.46
2022-09-10T19:49:43.716Z,15.41
2022-09-10T19:52:12.177Z,15.42
2022-09-10T19:54:41.936Z,15.46
2022-09-10T19:57:10.395Z,15.48
2022-09-10T19:59:39.060Z,15.46
2022-09-10T20:02:07.888Z,15.42
2022-09-10T20:04:36.964Z,15.42
2022-09-10T20:07:06.646Z,15.39
2022-09-10T20:09:39.660Z,15.37
2022-09-10T20:12:10.893Z,15.36
2022-09-10T20:14:39.535Z,15.33
2022-09-10T20:17:08.095Z,15.31
2022-09-10T20:19:37.081Z,15.27
2022-09-10T20:22:05.698Z,15.24
2022-09-10T20:24:34.386Z,15.19
2022-09-10T20:27:02.892Z,15.14
2022-09-10T20:29:33.248Z,15.12
2022-09-10T20:32:01.727Z,15.04
2022-09-10T20:34:31.401Z,15.00
2022-09-10T20:36:59.999Z,14.96
2022-09-10T20:39:28.484Z,14.93
2022-09-10T20:41:57.896Z,14.89
2022-09-10T20:44:26.275Z,14.84
2022-09-10T20:46:56.506Z,14.81
2022-09-10T20:49:24.918Z,14.76
2022-09-10T20:51:53.709Z,14.73
2022-09-10T20:54:22.100Z,14.70
2022-09-10T20:56:50.526Z,14.66
2022-09-10T20:59:19.584Z,14.61
2022-09-10T21:01:50.883Z,14.59
2022-09-10T21:04:22.083Z,14.54
2022-09-10T21:06:50.449Z,14.52
2022-09-10T21:09:19.206Z,14.48
2022-09-10T21:11:47.614Z,14.42
2022-09-10T21:14:17.296Z,14.39
2022-09-10T21:16:47.525Z,14.36
