createdAt,value
2024-05-09T00:00:42.411Z,8.40
2024-05-09T00:03:11.933Z,10.90
2024-05-09T00:05:41.237Z,10.30
2024-05-09T00:08:10.260Z,10.50
2024-05-09T00:10:39.606Z,11.20
2024-05-09T00:13:09.111Z,10.80
2024-05-09T00:15:37.520Z,9.70
2024-05-09T00:18:07.280Z,11.10
2024-05-09T00:20:39.588Z,11.90
2024-05-09T00:23:12.073Z,11.40
2024-05-09T00:25:42.840Z,10.20
2024-05-09T00:28:12.288Z,12.50
2024-05-09T00:30:40.726Z,12.10
2024-05-09T00:33:10.288Z,10.80
2024-05-09T00:35:39.807Z,10.80
2024-05-09T00:38:08.218Z,11.50
2024-05-09T00:40:40.283Z,10.90
2024-05-09T00:43:11.720Z,9.20
2024-05-09T00:45:40.295Z,10.00
2024-05-09T00:48:09.575Z,11.40
2024-05-09T00:50:41.213Z,9.00
2024-05-09T00:53:13.922Z,10.40
2024-05-09T00:55:41.778Z,8.90
2024-05-09T00:58:12.429Z,9.50
2024-05-09T01:00:41.425Z,10.10
2024-05-09T01:03:12.119Z,9.40
2024-05-09T01:05:43.202Z,9.10
2024-05-09T01:08:11.805Z,9.90
2024-05-09T01:10:43.749Z,7.70
2024-05-09T01:13:13.256Z,11.10
2024-05-09T01:15:41.110Z,10.50
2024-05-09T01:18:11.048Z,9.40
2024-05-09T01:20:43.211Z,11.20
2024-05-09T01:25:44.992Z,8.50
2024-05-09T01:28:13.607Z,9.10
2024-05-09T01:30:41.362Z,8.40
2024-05-09T01:33:10.887Z,11.20
2024-05-09T01:35:42.085Z,10.10
2024-05-09T01:38:13.797Z,10.30
2024-05-09T01:40:43.411Z,12.90
2024-05-09T01:43:12.087Z,11.10
2024-05-09T01:45:40.918Z,8.70
2024-05-09T01:48:09.823Z,8.40
2024-05-09T01:50:41.519Z,7.90
2024-05-09T01:53:12.181Z,16.80
2024-05-09T01:55:40.169Z,10.30
2024-05-09T01:58:08.634Z,8.80
2024-05-09T02:00:42.307Z,10.00
2024-05-09T02:03:15.432Z,10.80
2024-05-09T02:05:47.053Z,8.90
2024-05-09T02:08:17.620Z,12.00
2024-05-09T02:10:47.596Z,10.20
2024-05-09T02:13:16.630Z,10.30
2024-05-09T02:15:44.769Z,8.60
2024-05-09T02:18:13.639Z,5.90
2024-05-09T02:20:43.063Z,7.10
2024-05-09T02:23:11.994Z,7.20
2024-05-09T02:25:41.209Z,6.60
2024-05-09T02:28:09.313Z,9.70
2024-05-09T02:30:40.726Z,9.60
2024-05-09T02:33:12.299Z,8.20
2024-05-09T02:35:43.468Z,9.30
2024-05-09T02:38:12.928Z,10.50
2024-05-09T02:40:41.450Z,8.40
2024-05-09T02:43:11.118Z,8.20
2024-05-09T02:45:40.570Z,8.90
2024-05-09T02:48:13.205Z,10.20
2024-05-09T02:50:44.272Z,7.60
2024-05-09T02:53:13.306Z,10.00
2024-05-09T02:55:41.923Z,7.50
2024-05-09T02:58:10.511Z,5.20
2024-05-09T03:00:41.623Z,8.00
2024-05-09T03:03:13.291Z,9.00
2024-05-09T03:05:46.487Z,8.50
2024-05-09T03:08:15.091Z,7.10
2024-05-09T03:10:43.398Z,9.40
2024-05-09T03:13:13.804Z,8.70
2024-05-09T03:15:44.704Z,11.90
2024-05-09T03:18:13.422Z,10.30
2024-05-09T03:20:43.980Z,8.90
2024-05-09T03:23:12.575Z,8.10
2024-05-09T03:25:40.714Z,7.20
2024-05-09T03:28:08.656Z,10.40
2024-05-09T03:30:41.785Z,8.40
2024-05-09T03:33:13.832Z,7.00
2024-05-09T03:35:45.783Z,11.00
2024-05-09T03:38:13.706Z,6.80
2024-05-09T03:40:49.593Z,7.30
2024-05-09T03:43:19.017Z,7.70
2024-05-09T03:45:49.999Z,6.40
2024-05-09T03:48:18.062Z,6.40
2024-05-09T03:50:46.279Z,6.50
2024-05-09T03:53:14.512Z,6.40
2024-05-09T03:55:42.608Z,6.90
2024-05-09T03:58:12.955Z,11.60
2024-05-09T04:00:42.357Z,6.50
2024-05-09T04:03:12.246Z,10.80
2024-05-09T04:05:42.683Z,13.70
2024-05-09T04:08:15.250Z,7.70
2024-05-09T04:10:43.836Z,7.50
2024-05-09T04:13:11.859Z,8.50
2024-05-09T04:15:39.742Z,6.30
2024-05-09T04:18:07.821Z,8.30
2024-05-09T04:20:39.556Z,6.00
2024-05-09T04:25:44.200Z,7.80
2024-05-09T04:28:12.856Z,4.40
2024-05-09T04:30:41.990Z,8.30
2024-05-09T04:33:12.940Z,6.20
2024-05-09T04:35:43.078Z,6.20
2024-05-09T04:38:15.579Z,6.90
2024-05-09T04:40:44.370Z,4.90
2024-05-09T04:43:17.355Z,3.80
2024-05-09T04:45:45.811Z,7.70
2024-05-09T04:48:15.196Z,6.20
2024-05-09T04:50:44.653Z,3.70
2024-05-09T04:53:16.238Z,5.20
2024-05-09T04:55:44.269Z,12.00
2024-05-09T04:58:12.497Z,8.20
2024-05-09T05:00:41.551Z,6.90
2024-05-09T05:03:14.055Z,7.80
2024-05-09T05:05:45.222Z,3.70
2024-05-09T05:08:15.439Z,7.20
2024-05-09T05:10:43.983Z,8.90
2024-05-09T05:13:23.768Z,5.10
2024-05-09T05:15:57.493Z,5.90
2024-05-09T05:18:27.399Z,5.10
2024-05-09T05:20:56.484Z,8.70
2024-05-09T05:23:24.774Z,4.20
2024-05-09T05:25:55.473Z,8.70
2024-05-09T05:28:24.071Z,8.20
2024-05-09T05:30:51.989Z,4.80
2024-05-09T05:33:23.171Z,5.80
2024-05-09T05:35:51.779Z,4.80
2024-05-09T05:38:23.724Z,8.20
2024-05-09T05:40:54.173Z,7.20
2024-05-09T05:43:22.057Z,6.60
2024-05-09T05:45:50.135Z,9.30
2024-05-09T05:48:18.531Z,5.80
2024-05-09T05:50:47.016Z,6.50
2024-05-09T05:53:14.992Z,5.00
2024-05-09T05:55:42.961Z,6.20
2024-05-09T05:58:11.550Z,7.60
2024-05-09T06:00:41.207Z,7.30
2024-05-09T06:03:10.752Z,6.40
2024-05-09T06:05:46.897Z,5.10
2024-05-09T06:08:15.366Z,5.00
2024-05-09T06:10:43.283Z,10.40
2024-05-09T06:13:13.131Z,3.50
2024-05-09T06:15:42.063Z,6.90
2024-05-09T06:18:12.082Z,5.70
2024-05-09T06:20:41.888Z,4.60
2024-05-09T06:23:11.067Z,5.20
2024-05-09T06:25:39.158Z,6.20
2024-05-09T06:28:07.166Z,9.80
2024-05-09T06:30:42.368Z,4.60
2024-05-09T06:33:16.092Z,7.50
2024-05-09T06:35:46.201Z,9.30
2024-05-09T06:38:14.637Z,7.40
2024-05-09T06:40:44.113Z,2.90
2024-05-09T06:43:14.062Z,5.40
2024-05-09T06:45:42.612Z,6.80
2024-05-09T06:48:10.798Z,6.50
2024-05-09T06:50:40.159Z,5.30
2024-05-09T06:53:09.436Z,4.30
2024-05-09T06:55:38.100Z,3.50
2024-05-09T06:58:06.724Z,4.80
2024-05-09T07:00:39.522Z,5.20
2024-05-09T07:03:15.853Z,4.30
2024-05-09T07:05:47.359Z,4.20
2024-05-09T07:08:18.004Z,5.20
2024-05-09T07:10:52.430Z,4.10
2024-05-09T07:13:20.577Z,8.50
2024-05-09T07:15:48.641Z,5.90
2024-05-09T07:18:18.302Z,4.30
2024-05-09T07:20:48.062Z,3.70
2024-05-09T07:23:17.021Z,5.70
2024-05-09T07:25:45.886Z,2.90
2024-05-09T07:28:15.802Z,16.60
2024-05-09T07:30:46.795Z,14.20
2024-05-09T07:33:16.719Z,7.40
2024-05-09T07:35:44.752Z,5.40
2024-05-09T07:38:13.520Z,8.80
2024-05-09T07:40:42.115Z,7.80
2024-05-09T07:43:16.430Z,4.00
2024-05-09T07:45:51.808Z,5.40
2024-05-09T07:52:38.363Z,6.90
2024-05-09T07:53:47.155Z,9.10
2024-05-09T07:56:21.613Z,9.00
2024-05-09T07:58:52.027Z,7.10
2024-05-09T08:01:21.167Z,8.00
2024-05-09T08:03:50.769Z,5.80
2024-05-09T08:06:19.207Z,5.10
2024-05-09T08:08:47.477Z,4.00
2024-05-09T08:11:15.713Z,4.70
2024-05-09T08:13:43.718Z,4.50
2024-05-09T08:16:13.069Z,6.50
2024-05-09T08:18:41.131Z,6.20
2024-05-09T08:21:12.516Z,6.20
2024-05-09T08:23:43.125Z,5.80
2024-05-09T08:26:11.384Z,9.00
2024-05-09T08:28:39.173Z,6.40
2024-05-09T08:31:07.674Z,8.30
2024-05-09T08:33:36.459Z,7.70
2024-05-09T08:36:04.875Z,5.80
2024-05-09T08:38:32.916Z,8.60
2024-05-09T08:41:02.376Z,9.30
2024-05-09T08:43:30.848Z,10.20
2024-05-09T08:45:59.557Z,9.90
2024-05-09T08:48:27.928Z,7.60
2024-05-09T08:50:59.556Z,4.60
2024-05-09T08:53:27.502Z,7.80
2024-05-09T08:55:55.421Z,6.50
2024-05-09T08:58:23.620Z,6.80
2024-05-09T09:00:51.802Z,8.00
2024-05-09T09:03:20.864Z,5.30
2024-05-09T09:06:11.272Z,4.90
2024-05-09T09:08:39.342Z,9.40
2024-05-09T09:11:07.187Z,5.80
2024-05-09T09:13:35.190Z,6.40
2024-05-09T09:16:03.669Z,9.30
2024-05-09T09:18:32.955Z,6.50
2024-05-09T09:21:03.022Z,6.10
2024-05-09T09:23:31.287Z,6.20
2024-05-09T09:26:00.193Z,7.00
2024-05-09T09:28:28.148Z,10.30
2024-05-09T09:31:05.413Z,8.10
2024-05-09T09:33:36.141Z,5.00
2024-05-09T09:36:06.937Z,10.00
2024-05-09T09:38:36.896Z,3.10
2024-05-09T09:41:07.441Z,9.50
2024-05-09T09:43:36.260Z,7.00
2024-05-09T09:46:04.215Z,3.90
2024-05-09T09:48:32.890Z,4.60
2024-05-09T09:51:00.776Z,6.30
2024-05-09T09:53:29.297Z,10.10
2024-05-09T09:55:57.828Z,6.60
2024-05-09T09:58:25.785Z,9.10
2024-05-09T10:00:54.069Z,11.00
2024-05-09T10:03:22.161Z,6.20
2024-05-09T10:05:50.287Z,7.00
2024-05-09T10:08:18.427Z,4.00
2024-05-09T10:10:47.595Z,5.60
2024-05-09T10:13:16.403Z,4.90
2024-05-09T10:15:51.524Z,7.20
2024-05-09T10:18:28.059Z,4.80
2024-05-09T10:20:59.744Z,3.50
2024-05-09T10:23:28.888Z,10.70
2024-05-09T10:26:06.359Z,6.30
2024-05-09T10:28:37.107Z,7.70
2024-05-09T10:31:09.824Z,6.30
2024-05-09T10:33:52.234Z,5.10
2024-05-09T10:36:22.343Z,8.20
2024-05-09T10:38:50.742Z,5.00
2024-05-09T10:41:18.899Z,6.40
2024-05-09T10:43:47.424Z,7.20
2024-05-09T10:46:15.714Z,8.70
2024-05-09T10:48:44.619Z,8.00
2024-05-09T10:51:13.572Z,7.20
2024-05-09T10:53:47.871Z,5.90
2024-05-09T10:56:16.428Z,10.10
2024-05-09T10:58:45.190Z,8.80
2024-05-09T11:01:13.462Z,4.10
2024-05-09T11:03:41.974Z,5.60
2024-05-09T11:06:11.275Z,9.90
2024-05-09T11:08:39.360Z,7.00
2024-05-09T11:11:08.489Z,8.00
2024-05-09T11:13:38.198Z,7.40
2024-05-09T11:16:16.224Z,5.60
2024-05-09T11:18:44.535Z,4.20
2024-05-09T11:21:13.979Z,7.00
2024-05-09T11:23:42.870Z,3.40
2024-05-09T11:26:11.320Z,5.50
2024-05-09T11:28:39.253Z,5.20
2024-05-09T11:31:08.834Z,7.50
2024-05-09T11:33:47.698Z,5.50
2024-05-09T11:36:16.123Z,6.00
2024-05-09T11:38:44.004Z,7.70
2024-05-09T11:41:18.701Z,8.10
2024-05-09T11:43:47.356Z,11.40
2024-05-09T11:46:15.362Z,7.30
2024-05-09T11:48:43.760Z,6.70
2024-05-09T11:51:12.237Z,7.90
2024-05-09T11:53:40.428Z,4.30
2024-05-09T11:56:08.439Z,7.30
2024-05-09T11:58:38.450Z,8.30
2024-05-09T12:01:06.809Z,5.30
2024-05-09T12:03:35.172Z,6.80
2024-05-09T12:06:04.075Z,5.70
2024-05-09T12:08:32.663Z,3.00
2024-05-09T12:11:00.943Z,4.10
2024-05-09T12:13:31.999Z,5.50
2024-05-09T12:16:00.193Z,5.60
2024-05-09T12:18:28.614Z,8.50
2024-05-09T12:20:56.608Z,6.30
2024-05-09T12:23:24.620Z,8.90
2024-05-09T12:25:52.603Z,4.90
2024-05-09T12:28:20.686Z,7.10
2024-05-09T12:30:50.047Z,7.60
2024-05-09T12:33:19.845Z,6.90
2024-05-09T12:35:50.727Z,6.00
2024-05-09T12:38:19.201Z,4.50
2024-05-09T12:40:47.152Z,4.60
2024-05-09T12:43:15.353Z,3.50
2024-05-09T12:45:43.218Z,5.10
2024-05-09T12:48:12.543Z,4.10
2024-05-09T12:50:41.733Z,7.00
2024-05-09T12:53:10.510Z,4.80
2024-05-09T12:55:45.127Z,4.70
2024-05-09T12:58:24.757Z,3.60
2024-05-09T13:00:53.329Z,11.50
2024-05-09T13:03:22.243Z,6.70
2024-05-09T13:05:51.553Z,7.10
2024-05-09T13:08:20.142Z,4.60
2024-05-09T13:10:48.160Z,4.70
2024-05-09T13:13:16.786Z,6.60
2024-05-09T13:15:44.999Z,4.00
2024-05-09T13:18:13.373Z,4.20
2024-05-09T13:20:41.725Z,5.70
2024-05-09T13:23:09.822Z,3.20
2024-05-09T13:25:40.804Z,3.30
2024-05-09T13:28:09.286Z,4.10
2024-05-09T13:30:40.737Z,4.80
2024-05-09T13:33:11.856Z,3.90
2024-05-09T13:35:45.725Z,3.30
2024-05-09T13:38:21.294Z,5.10
2024-05-09T13:40:50.449Z,4.20
2024-05-09T13:43:19.294Z,7.10
2024-05-09T13:45:47.484Z,4.60
2024-05-09T13:48:15.527Z,5.70
2024-05-09T13:50:44.111Z,8.80
2024-05-09T13:53:12.101Z,5.70
2024-05-09T13:55:40.574Z,8.90
2024-05-09T13:58:09.445Z,9.20
2024-05-09T14:00:46.338Z,5.30
2024-05-09T14:03:18.696Z,5.10
2024-05-09T14:05:50.773Z,3.00
2024-05-09T14:08:20.073Z,7.60
2024-05-09T14:10:48.944Z,7.90
2024-05-09T14:13:17.291Z,10.20
2024-05-09T14:15:46.473Z,6.60
2024-05-09T14:18:14.789Z,4.60
2024-05-09T14:20:43.423Z,4.50
2024-05-09T14:23:11.482Z,11.80
2024-05-09T14:25:42.709Z,5.10
2024-05-09T14:28:12.851Z,6.50
2024-05-09T14:30:41.824Z,7.30
2024-05-09T14:33:10.382Z,5.10
2024-05-09T14:35:39.040Z,5.20
2024-05-09T14:38:08.020Z,5.60
2024-05-09T14:40:41.666Z,12.20
2024-05-09T14:43:13.111Z,6.60
2024-05-09T14:45:41.818Z,10.40
2024-05-09T14:48:10.586Z,8.80
2024-05-09T14:50:40.417Z,7.00
2024-05-09T14:53:11.039Z,4.50
2024-05-09T14:55:41.191Z,8.20
2024-05-09T14:58:11.192Z,4.50
2024-05-09T15:00:45.891Z,3.40
2024-05-09T15:03:21.884Z,5.70
2024-05-09T15:05:51.156Z,11.00
2024-05-09T15:08:20.031Z,6.70
2024-05-09T15:10:50.239Z,7.50
2024-05-09T15:13:19.748Z,4.30
2024-05-09T15:15:48.425Z,5.10
2024-05-09T15:18:17.163Z,4.70
2024-05-09T15:20:46.268Z,3.10
2024-05-09T15:23:14.993Z,3.80
2024-05-09T15:25:44.998Z,6.20
2024-05-09T15:28:12.950Z,2.70
2024-05-09T15:30:42.942Z,6.20
2024-05-09T15:33:14.196Z,5.00
2024-05-09T15:35:42.571Z,7.90
2024-05-09T15:38:10.685Z,4.60
2024-05-09T15:43:25.435Z,5.30
2024-05-09T15:45:54.296Z,5.30
2024-05-09T15:48:22.282Z,5.70
2024-05-09T15:50:50.885Z,4.30
2024-05-09T15:53:19.046Z,5.70
2024-05-09T15:55:46.922Z,5.70
2024-05-09T15:58:18.010Z,5.50
2024-05-09T16:00:48.046Z,5.00
2024-05-09T16:03:17.673Z,7.00
2024-05-09T16:05:46.716Z,7.10
2024-05-09T16:08:15.896Z,5.10
2024-05-09T16:10:46.313Z,4.90
2024-05-09T16:13:16.073Z,6.10
2024-05-09T16:15:44.679Z,6.10
2024-05-09T16:18:12.822Z,5.00
2024-05-09T16:20:43.172Z,4.00
2024-05-09T16:23:12.981Z,4.20
2024-05-09T16:25:45.256Z,4.70
2024-05-09T16:28:13.307Z,5.90
2024-05-09T16:30:41.502Z,8.10
2024-05-09T16:33:11.703Z,2.80
2024-05-09T16:35:40.178Z,6.50
2024-05-09T16:38:08.473Z,5.90
2024-05-09T16:40:40.204Z,6.80
2024-05-09T16:45:59.668Z,4.10
2024-05-09T16:48:27.525Z,3.10
2024-05-09T16:50:55.687Z,5.60
2024-05-09T16:53:25.714Z,7.10
2024-05-09T16:55:53.854Z,4.60
2024-05-09T16:58:22.060Z,4.30
2024-05-09T17:00:50.717Z,7.00
2024-05-09T17:03:21.129Z,8.10
2024-05-09T17:05:50.580Z,7.10
2024-05-09T17:08:19.747Z,7.20
2024-05-09T17:10:50.637Z,9.70
2024-05-09T17:13:19.551Z,8.80
2024-05-09T17:15:49.528Z,6.90
2024-05-09T17:18:18.111Z,9.60
2024-05-09T17:20:46.284Z,7.20
2024-05-09T17:23:14.669Z,7.90
2024-05-09T17:25:42.715Z,9.60
2024-05-09T17:28:11.108Z,15.00
2024-05-09T17:30:41.623Z,11.40
2024-05-09T17:33:12.714Z,16.20
2024-05-09T17:35:41.511Z,6.00
2024-05-09T17:38:09.435Z,8.50
2024-05-09T17:40:45.967Z,8.50
2024-05-09T17:43:13.895Z,9.60
2024-05-09T17:45:42.589Z,4.80
2024-05-09T17:48:11.800Z,13.20
2024-05-09T17:50:41.591Z,13.70
2024-05-09T17:53:13.698Z,13.10
2024-05-09T17:55:41.750Z,23.00
2024-05-09T17:58:10.143Z,28.50
2024-05-09T18:00:41.515Z,31.00
2024-05-09T18:05:44.663Z,32.20
2024-05-09T18:08:13.945Z,32.50
2024-05-09T18:10:42.235Z,26.20
2024-05-09T18:13:12.093Z,24.10
2024-05-09T18:15:41.101Z,19.80
2024-05-09T18:18:10.713Z,22.10
2024-05-09T18:20:43.797Z,22.40
2024-05-09T18:23:16.150Z,15.00
2024-05-09T18:25:45.843Z,17.50
2024-05-09T18:28:14.438Z,26.60
2024-05-09T18:30:43.365Z,21.10
2024-05-09T18:33:12.427Z,22.20
2024-05-09T18:35:44.951Z,19.60
2024-05-09T18:38:13.102Z,22.10
2024-05-09T18:40:43.785Z,21.40
2024-05-09T18:43:14.014Z,21.80
2024-05-09T18:45:42.394Z,21.00
2024-05-09T18:48:16.797Z,24.20
2024-05-09T18:50:45.398Z,26.60
2024-05-09T18:53:14.022Z,26.50
2024-05-09T18:55:42.563Z,26.80
2024-05-09T18:58:11.342Z,31.70
2024-05-09T19:00:41.661Z,26.70
2024-05-09T19:03:14.052Z,26.60
2024-05-09T19:05:44.656Z,28.40
2024-05-09T19:08:15.159Z,23.70
2024-05-09T19:10:45.811Z,25.30
2024-05-09T19:13:14.955Z,23.10
2024-05-09T19:15:44.043Z,18.30
2024-05-09T19:18:13.958Z,9.50
2024-05-09T19:20:43.255Z,10.30
2024-05-09T19:23:11.942Z,11.40
2024-05-09T19:25:40.332Z,11.40
2024-05-09T19:28:08.535Z,12.10
2024-05-09T19:30:40.774Z,7.80
2024-05-09T19:33:14.840Z,9.40
2024-05-09T19:35:45.126Z,13.20
2024-05-09T19:38:13.076Z,8.80
2024-05-09T19:40:41.186Z,10.30
2024-05-09T19:43:09.555Z,11.70
2024-05-09T19:45:37.871Z,13.60
2024-05-09T19:48:06.817Z,11.50
2024-05-09T19:50:41.639Z,17.00
2024-05-09T19:53:13.234Z,18.60
2024-05-09T19:55:41.608Z,16.70
2024-05-09T19:58:09.995Z,19.00
2024-05-09T20:00:40.626Z,15.60
2024-05-09T20:03:14.685Z,15.60
2024-05-09T20:05:47.066Z,18.10
2024-05-09T20:08:15.573Z,16.80
2024-05-09T20:10:43.761Z,21.60
2024-05-09T20:13:15.199Z,16.60
2024-05-09T20:15:43.256Z,15.50
2024-05-09T20:18:11.423Z,18.70
2024-05-09T20:20:42.644Z,18.80
2024-05-09T20:23:12.665Z,19.40
2024-05-09T20:25:41.341Z,45.20
2024-05-09T20:28:09.793Z,33.50
2024-05-09T20:30:38.389Z,38.20
2024-05-09T20:33:08.063Z,30.30
2024-05-09T20:35:37.291Z,26.00
2024-05-09T20:38:05.813Z,28.40
2024-05-09T20:40:37.269Z,23.30
2024-05-09T20:43:10.862Z,21.90
2024-05-09T20:45:40.067Z,31.60
2024-05-09T20:48:09.067Z,25.10
2024-05-09T20:50:40.714Z,21.60
2024-05-09T20:53:12.747Z,22.30
2024-05-09T20:55:42.104Z,22.90
2024-05-09T20:58:10.471Z,27.90
2024-05-09T21:00:42.492Z,46.40
2024-05-09T21:03:14.664Z,37.60
2024-05-09T21:05:44.377Z,34.10
2024-05-09T21:08:12.535Z,35.50
2024-05-09T21:10:40.389Z,29.10
2024-05-09T21:13:08.479Z,35.90
2024-05-09T21:15:36.697Z,38.90
2024-05-09T21:18:05.450Z,35.20
2024-05-09T21:20:34.993Z,31.10
2024-05-09T21:23:03.780Z,28.30
2024-05-09T21:25:32.368Z,23.80
2024-05-09T21:28:01.025Z,26.70
2024-05-09T21:30:38.522Z,31.20
2024-05-09T21:33:12.884Z,29.70
2024-05-09T21:35:43.012Z,32.20
2024-05-09T21:38:13.453Z,132.70
2024-05-09T21:40:42.723Z,40.80
2024-05-09T21:43:11.009Z,30.40
2024-05-09T21:45:38.979Z,44.10
2024-05-09T21:48:07.734Z,66.60
2024-05-09T21:50:40.235Z,41.60
2024-05-09T21:53:11.878Z,29.10
2024-05-09T21:55:40.290Z,26.00
2024-05-09T21:58:08.239Z,29.50
2024-05-09T22:00:39.309Z,28.30
2024-05-09T22:03:09.322Z,27.20
2024-05-09T22:05:39.155Z,22.20
2024-05-09T22:08:07.703Z,23.90
2024-05-09T22:10:36.809Z,21.70
2024-05-09T22:13:06.301Z,22.30
2024-05-09T22:15:35.665Z,22.50
2024-05-09T22:18:05.269Z,23.40
2024-05-09T22:20:37.557Z,22.00
2024-05-09T22:23:08.505Z,22.40
2024-05-09T22:25:38.918Z,20.40
2024-05-09T22:28:07.474Z,22.50
2024-05-09T22:30:39.050Z,21.20
2024-05-09T22:33:08.982Z,23.10
2024-05-09T22:35:38.337Z,20.10
2024-05-09T22:38:06.752Z,20.50
2024-05-09T22:40:45.367Z,20.20
2024-05-09T22:43:21.758Z,19.90
2024-05-09T22:45:55.564Z,17.80
2024-05-09T22:48:25.037Z,20.40
2024-05-09T22:50:53.835Z,19.90
2024-05-09T22:53:23.778Z,21.20
2024-05-09T22:55:51.659Z,18.80
2024-05-09T22:58:20.729Z,18.30
2024-05-09T23:00:48.977Z,16.40
2024-05-09T23:03:18.703Z,18.50
2024-05-09T23:05:47.469Z,18.60
2024-05-09T23:08:15.635Z,17.70
2024-05-09T23:10:43.884Z,19.80
2024-05-09T23:13:11.791Z,20.00
2024-05-09T23:15:39.771Z,16.90
2024-05-09T23:18:08.240Z,18.00
2024-05-09T23:20:39.108Z,19.50
2024-05-09T23:23:08.764Z,19.40
2024-05-09T23:25:37.441Z,16.40
2024-05-09T23:28:06.167Z,16.60
2024-05-09T23:30:38.564Z,18.40
2024-05-09T23:33:10.618Z,16.60
2024-05-09T23:35:40.626Z,19.00
2024-05-09T23:38:08.878Z,19.20
2024-05-09T23:40:39.959Z,18.60
2024-05-09T23:43:10.475Z,17.30
2024-05-09T23:45:39.350Z,16.80
2024-05-09T23:48:07.875Z,18.30
2024-05-09T23:50:38.271Z,17.50
2024-05-09T23:53:09.207Z,18.60
2024-05-09T23:55:38.142Z,20.70
2024-05-09T23:58:06.915Z,17.60
