createdAt,value
2023-05-22T00:00:08.396Z,99.90
2023-05-22T00:02:39.252Z,99.90
2023-05-22T00:05:08.359Z,99.90
2023-05-22T00:07:36.346Z,99.90
2023-05-22T00:10:04.351Z,99.90
2023-05-22T00:12:33.946Z,99.90
2023-05-22T00:15:01.973Z,99.90
2023-05-22T00:17:30.732Z,99.90
2023-05-22T00:20:03.804Z,99.90
2023-05-22T00:22:35.477Z,99.90
2023-05-22T00:25:03.893Z,99.90
2023-05-22T00:27:33.218Z,99.90
2023-05-22T00:30:01.752Z,99.90
2023-05-22T00:32:29.969Z,99.90
2023-05-22T00:34:57.891Z,99.90
2023-05-22T00:37:26.430Z,99.90
2023-05-22T00:39:54.473Z,99.90
2023-05-22T00:42:23.578Z,99.90
2023-05-22T00:44:52.822Z,99.90
2023-05-22T00:47:21.239Z,99.90
2023-05-22T00:49:49.192Z,99.90
2023-05-22T00:52:17.747Z,99.90
2023-05-22T00:54:46.587Z,99.90
2023-05-22T00:57:14.647Z,99.90
2023-05-22T00:59:42.874Z,99.90
2023-05-22T01:02:13.489Z,99.90
2023-05-22T01:04:42.709Z,99.90
2023-05-22T01:07:11.454Z,99.90
2023-05-22T01:09:39.369Z,99.90
2023-05-22T01:12:15.692Z,99.90
2023-05-22T01:14:52.638Z,99.90
2023-05-22T01:20:10.722Z,99.90
2023-05-22T01:23:21.060Z,99.90
2023-05-22T01:30:17.975Z,99.90
2023-05-22T01:32:48.697Z,99.90
2023-05-22T01:35:19.655Z,99.90
2023-05-22T01:37:48.862Z,99.90
2023-05-22T01:40:18.944Z,99.90
2023-05-22T01:42:46.805Z,99.90
2023-05-22T01:45:15.983Z,99.90
2023-05-22T01:47:47.322Z,99.90
2023-05-22T01:50:16.186Z,99.90
2023-05-22T01:52:54.917Z,99.90
2023-05-22T01:55:29.470Z,99.90
2023-05-22T01:58:03.986Z,99.90
2023-05-22T02:00:33.547Z,99.90
2023-05-22T02:03:09.793Z,99.90
2023-05-22T02:05:41.264Z,99.90
2023-05-22T02:08:10.010Z,99.90
2023-05-22T02:10:43.291Z,99.90
2023-05-22T02:13:11.938Z,99.90
2023-05-22T02:15:39.847Z,99.90
2023-05-22T02:18:13.865Z,99.90
2023-05-22T02:20:43.115Z,99.90
2023-05-22T02:23:11.103Z,99.90
2023-05-22T02:25:38.980Z,99.90
2023-05-22T02:28:06.833Z,99.90
2023-05-22T02:30:34.710Z,99.90
2023-05-22T02:33:05.841Z,99.90
2023-05-22T02:35:35.116Z,99.90
2023-05-22T02:38:03.500Z,99.90
2023-05-22T02:40:32.029Z,99.90
2023-05-22T02:42:59.924Z,99.90
2023-05-22T02:45:28.208Z,99.90
2023-05-22T02:47:56.991Z,99.90
2023-05-22T02:50:25.107Z,99.90
2023-05-22T02:52:54.339Z,99.90
2023-05-22T02:55:22.753Z,99.90
2023-05-22T02:57:50.790Z,99.90
2023-05-22T03:00:21.951Z,99.90
2023-05-22T03:02:49.966Z,99.90
2023-05-22T03:05:18.424Z,99.90
2023-05-22T03:07:48.830Z,99.90
2023-05-22T03:10:18.818Z,99.90
2023-05-22T03:12:46.692Z,99.90
2023-05-22T03:15:15.192Z,99.90
2023-05-22T03:17:44.795Z,99.90
2023-05-22T03:20:17.120Z,99.90
2023-05-22T03:22:45.796Z,99.90
2023-05-22T03:25:14.071Z,99.90
2023-05-22T03:27:43.387Z,99.90
2023-05-22T03:30:12.340Z,99.90
2023-05-22T03:32:43.274Z,99.90
2023-05-22T03:35:13.044Z,99.90
2023-05-22T03:37:40.939Z,99.90
2023-05-22T03:40:10.194Z,99.90
2023-05-22T03:42:38.042Z,99.90
2023-05-22T03:45:08.676Z,99.90
2023-05-22T03:47:36.586Z,99.90
2023-05-22T03:50:05.069Z,99.90
2023-05-22T03:52:33.031Z,99.90
2023-05-22T03:55:01.911Z,99.90
2023-05-22T03:57:29.924Z,99.90
2023-05-22T04:00:02.729Z,99.90
2023-05-22T04:02:44.990Z,99.90
2023-05-22T04:05:13.496Z,99.90
2023-05-22T04:07:41.572Z,99.90
2023-05-22T04:10:10.028Z,99.90
2023-05-22T04:12:40.857Z,99.90
2023-05-22T04:15:10.176Z,99.90
2023-05-22T04:17:42.045Z,99.90
2023-05-22T04:20:11.217Z,99.90
2023-05-22T04:22:41.195Z,99.90
2023-05-22T04:25:11.046Z,99.90
2023-05-22T04:27:38.936Z,99.90
2023-05-22T04:30:08.861Z,99.90
2023-05-22T04:32:37.087Z,99.90
2023-05-22T04:35:07.113Z,99.90
2023-05-22T04:37:35.781Z,99.90
2023-05-22T04:40:07.387Z,99.90
2023-05-22T04:42:35.466Z,99.90
2023-05-22T04:45:05.188Z,99.90
2023-05-22T04:47:33.070Z,99.90
2023-05-22T04:50:08.565Z,99.90
2023-05-22T04:52:37.357Z,99.90
2023-05-22T04:55:07.075Z,99.90
2023-05-22T04:57:35.131Z,99.90
2023-05-22T05:00:06.017Z,99.90
2023-05-22T05:02:39.353Z,99.90
2023-05-22T05:08:22.497Z,99.90
2023-05-22T05:10:50.722Z,99.90
2023-05-22T05:13:18.768Z,99.90
2023-05-22T05:15:47.955Z,99.90
2023-05-22T05:18:17.600Z,99.90
2023-05-22T05:20:47.240Z,99.90
2023-05-22T05:23:15.436Z,99.90
2023-05-22T05:25:43.378Z,99.90
2023-05-22T05:28:12.031Z,99.90
2023-05-22T05:30:42.446Z,99.90
2023-05-22T05:33:29.016Z,99.90
2023-05-22T05:36:07.133Z,99.90
2023-05-22T05:38:36.638Z,99.90
2023-05-22T05:41:06.075Z,99.90
2023-05-22T05:43:34.543Z,99.90
2023-05-22T05:46:06.137Z,99.90
2023-05-22T05:48:34.382Z,99.90
2023-05-22T05:51:02.634Z,99.90
2023-05-22T05:53:37.564Z,99.90
2023-05-22T05:56:07.155Z,99.90
2023-05-22T05:58:36.475Z,99.90
2023-05-22T06:01:32.861Z,99.90
2023-05-22T06:04:03.150Z,99.90
2023-05-22T06:06:35.706Z,99.90
2023-05-22T06:09:13.826Z,99.90
2023-05-22T06:12:12.438Z,99.90
2023-05-22T06:14:41.505Z,99.90
2023-05-22T06:17:09.467Z,99.90
2023-05-22T06:19:40.146Z,99.90
2023-05-22T06:22:08.246Z,99.90
2023-05-22T06:24:38.842Z,99.90
2023-05-22T06:27:12.716Z,99.90
2023-05-22T06:29:40.688Z,99.90
2023-05-22T06:32:09.569Z,99.90
2023-05-22T06:34:40.349Z,99.90
2023-05-22T06:37:09.585Z,99.90
2023-05-22T06:39:43.906Z,99.90
2023-05-22T06:42:28.157Z,99.90
2023-05-22T06:45:28.931Z,99.90
2023-05-22T06:48:36.224Z,99.90
2023-05-22T06:51:15.190Z,99.90
2023-05-22T06:53:43.507Z,99.90
2023-05-22T06:56:17.900Z,99.90
2023-05-22T06:58:53.396Z,99.90
2023-05-22T07:01:24.523Z,99.90
2023-05-22T07:04:05.959Z,99.90
2023-05-22T07:06:41.431Z,99.90
2023-05-22T07:09:10.158Z,99.90
2023-05-22T07:11:42.281Z,99.90
2023-05-22T07:14:12.432Z,99.90
2023-05-22T07:16:43.132Z,99.90
2023-05-22T07:19:12.043Z,99.90
2023-05-22T07:21:40.927Z,99.90
2023-05-22T07:24:09.752Z,99.90
2023-05-22T07:26:46.349Z,99.90
2023-05-22T07:29:15.353Z,99.90
2023-05-22T07:31:44.939Z,99.90
2023-05-22T07:34:12.984Z,99.90
2023-05-22T07:36:41.144Z,99.90
2023-05-22T07:39:09.623Z,99.90
2023-05-22T07:41:42.489Z,99.90
2023-05-22T07:44:14.106Z,99.90
2023-05-22T07:46:42.656Z,99.90
2023-05-22T07:49:18.217Z,99.90
2023-05-22T07:51:46.282Z,99.90
2023-05-22T07:54:15.948Z,99.90
2023-05-22T07:56:47.799Z,99.90
2023-05-22T07:59:19.642Z,99.90
2023-05-22T08:01:47.534Z,99.90
2023-05-22T08:04:16.539Z,99.90
2023-05-22T08:06:44.948Z,99.90
2023-05-22T08:09:13.166Z,99.90
2023-05-22T08:11:42.302Z,99.90
2023-05-22T08:14:11.733Z,99.90
2023-05-22T08:16:39.714Z,98.70
2023-05-22T08:19:08.081Z,98.20
2023-05-22T08:21:37.873Z,97.20
2023-05-22T08:24:06.156Z,97.30
2023-05-22T08:26:34.222Z,96.10
2023-05-22T08:29:02.746Z,95.20
2023-05-22T08:31:34.367Z,93.50
2023-05-22T08:34:03.476Z,92.60
2023-05-22T08:36:33.798Z,92.40
2023-05-22T08:39:02.248Z,92.10
2023-05-22T08:41:30.786Z,92.00
2023-05-22T08:43:58.896Z,91.50
2023-05-22T08:46:28.216Z,89.50
2023-05-22T08:48:59.206Z,87.70
2023-05-22T08:51:31.321Z,85.20
2023-05-22T08:54:00.493Z,82.60
2023-05-22T08:56:29.728Z,79.70
2023-05-22T08:58:59.370Z,78.50
2023-05-22T09:01:27.601Z,76.60
2023-05-22T09:03:56.860Z,73.00
2023-05-22T09:06:26.380Z,70.30
2023-05-22T09:08:54.195Z,68.40
2023-05-22T09:11:22.543Z,67.60
2023-05-22T09:13:51.737Z,63.00
2023-05-22T09:16:20.502Z,61.80
2023-05-22T09:18:49.551Z,59.40
2023-05-22T09:21:29.556Z,59.20
2023-05-22T09:24:02.400Z,58.20
2023-05-22T09:26:32.866Z,57.60
2023-05-22T09:29:01.201Z,57.60
2023-05-22T09:31:30.443Z,57.20
2023-05-22T09:33:59.383Z,57.50
2023-05-22T09:36:33.432Z,57.80
2023-05-22T09:39:04.467Z,57.60
2023-05-22T09:41:36.608Z,57.10
2023-05-22T09:44:12.925Z,58.10
2023-05-22T09:46:42.416Z,57.20
2023-05-22T09:49:11.980Z,57.30
2023-05-22T09:51:42.950Z,56.70
2023-05-22T09:54:13.375Z,55.90
2023-05-22T09:56:42.568Z,56.40
2023-05-22T09:59:10.878Z,56.60
2023-05-22T10:01:40.015Z,56.50
2023-05-22T10:04:13.504Z,56.30
2023-05-22T10:06:43.114Z,55.60
2023-05-22T10:09:43.348Z,55.00
2023-05-22T10:12:22.126Z,55.10
2023-05-22T10:15:03.758Z,54.90
2023-05-22T10:17:59.596Z,54.90
2023-05-22T10:20:40.683Z,54.30
2023-05-22T10:23:13.014Z,54.80
2023-05-22T10:25:42.772Z,55.00
2023-05-22T10:28:12.090Z,54.40
2023-05-22T10:30:48.573Z,54.40
2023-05-22T10:33:45.785Z,54.70
2023-05-22T10:36:21.167Z,54.60
2023-05-22T10:39:04.026Z,54.20
2023-05-22T10:41:33.808Z,54.30
2023-05-22T10:44:03.688Z,53.10
2023-05-22T10:46:34.123Z,52.30
2023-05-22T10:49:02.075Z,51.50
2023-05-22T10:51:30.871Z,52.40
2023-05-22T10:54:00.956Z,52.70
2023-05-22T10:56:36.247Z,52.70
2023-05-22T10:59:07.341Z,52.30
2023-05-22T11:01:37.899Z,51.70
2023-05-22T11:04:19.115Z,51.50
2023-05-22T11:07:04.279Z,50.40
2023-05-22T11:09:33.565Z,49.40
2023-05-22T11:12:17.612Z,49.30
2023-05-22T11:14:50.829Z,49.60
2023-05-22T11:17:21.789Z,49.90
2023-05-22T11:20:00.814Z,49.70
2023-05-22T11:22:36.595Z,49.30
2023-05-22T11:25:07.744Z,48.90
2023-05-22T11:27:37.559Z,47.90
2023-05-22T11:30:06.653Z,47.70
2023-05-22T11:32:37.293Z,47.60
2023-05-22T11:35:08.547Z,47.60
2023-05-22T11:37:40.539Z,47.70
2023-05-22T11:40:09.974Z,48.00
2023-05-22T11:42:39.299Z,48.00
2023-05-22T11:45:08.289Z,46.40
2023-05-22T11:47:36.339Z,46.80
2023-05-22T11:50:06.728Z,47.10
2023-05-22T11:52:36.374Z,47.40
2023-05-22T11:55:06.395Z,47.50
2023-05-22T11:57:34.857Z,47.70
2023-05-22T12:00:06.433Z,48.20
2023-05-22T12:02:40.196Z,48.70
2023-05-22T12:05:11.895Z,48.90
2023-05-22T12:07:40.024Z,48.20
2023-05-22T12:10:08.465Z,47.40
2023-05-22T12:12:36.507Z,47.40
2023-05-22T12:15:09.998Z,46.60
2023-05-22T12:17:38.757Z,46.40
2023-05-22T12:20:08.119Z,47.10
2023-05-22T12:22:42.547Z,47.60
2023-05-22T12:25:15.188Z,48.10
2023-05-22T12:27:44.470Z,48.00
2023-05-22T12:30:17.301Z,48.70
2023-05-22T12:32:49.418Z,49.00
2023-05-22T12:35:18.292Z,48.70
2023-05-22T12:37:50.028Z,49.20
2023-05-22T12:40:18.236Z,49.00
2023-05-22T12:42:46.249Z,49.20
2023-05-22T12:45:17.591Z,49.30
2023-05-22T12:47:45.599Z,48.80
2023-05-22T12:50:13.635Z,49.10
2023-05-22T12:52:41.480Z,49.20
2023-05-22T12:55:11.386Z,49.60
2023-05-22T12:57:39.276Z,49.30
2023-05-22T13:00:08.592Z,49.40
2023-05-22T13:02:38.010Z,49.70
2023-05-22T13:05:06.959Z,50.20
2023-05-22T13:07:34.993Z,50.20
2023-05-22T13:10:04.802Z,50.60
2023-05-22T13:12:33.335Z,50.80
2023-05-22T13:15:03.750Z,50.60
2023-05-22T13:17:32.282Z,50.60
2023-05-22T13:20:01.593Z,50.50
2023-05-22T13:22:29.546Z,50.00
2023-05-22T13:24:57.493Z,50.10
2023-05-22T13:27:25.610Z,49.80
2023-05-22T13:29:53.507Z,49.60
2023-05-22T13:32:21.615Z,49.40
2023-05-22T13:34:49.644Z,49.20
2023-05-22T13:37:19.426Z,49.00
2023-05-22T13:39:50.283Z,48.30
2023-05-22T13:42:18.349Z,47.90
2023-05-22T13:44:46.329Z,47.70
2023-05-22T13:47:14.299Z,47.80
2023-05-22T13:49:42.346Z,47.40
2023-05-22T13:52:10.408Z,47.80
2023-05-22T13:54:39.691Z,47.30
2023-05-22T13:57:07.621Z,46.90
2023-05-22T13:59:35.791Z,46.60
2023-05-22T14:02:03.781Z,46.60
2023-05-22T14:04:31.704Z,46.80
2023-05-22T14:06:59.677Z,47.00
2023-05-22T14:09:27.691Z,46.80
2023-05-22T14:11:57.775Z,47.00
2023-05-22T14:14:26.036Z,46.90
2023-05-22T14:16:54.438Z,46.90
2023-05-22T14:19:22.365Z,46.90
2023-05-22T14:21:51.726Z,47.00
2023-05-22T14:24:19.762Z,46.90
2023-05-22T14:26:47.625Z,46.90
2023-05-22T14:29:17.080Z,46.90
2023-05-22T14:31:46.682Z,46.70
2023-05-22T14:34:19.153Z,46.80
2023-05-22T14:36:48.251Z,46.90
2023-05-22T14:39:16.300Z,46.90
2023-05-22T14:41:44.193Z,46.80
2023-05-22T14:44:12.056Z,46.80
2023-05-22T14:46:41.302Z,47.00
2023-05-22T14:49:09.160Z,46.90
2023-05-22T14:51:37.125Z,47.30
2023-05-22T14:54:05.825Z,47.40
2023-05-22T14:56:33.813Z,47.40
2023-05-22T14:59:01.987Z,47.70
2023-05-22T15:01:30.681Z,47.70
2023-05-22T15:04:00.284Z,48.10
2023-05-22T15:06:29.129Z,48.60
2023-05-22T15:08:57.544Z,48.70
2023-05-22T15:11:26.405Z,48.90
2023-05-22T15:13:55.295Z,48.90
2023-05-22T15:16:23.745Z,48.90
2023-05-22T15:18:52.010Z,49.20
2023-05-22T15:21:21.876Z,49.50
2023-05-22T15:23:51.121Z,49.90
2023-05-22T15:26:19.487Z,50.00
2023-05-22T15:28:47.772Z,50.30
2023-05-22T15:31:15.792Z,50.50
2023-05-22T15:33:43.693Z,50.60
2023-05-22T15:36:11.564Z,50.80
2023-05-22T15:38:40.747Z,50.80
2023-05-22T15:41:13.034Z,51.10
2023-05-22T15:43:40.870Z,51.40
2023-05-22T15:46:10.474Z,51.50
2023-05-22T15:48:38.472Z,52.00
2023-05-22T15:51:09.509Z,52.40
2023-05-22T15:53:37.479Z,52.60
2023-05-22T15:56:07.199Z,52.60
2023-05-22T15:58:35.008Z,52.60
2023-05-22T16:01:02.987Z,52.50
2023-05-22T16:03:31.032Z,52.50
2023-05-22T16:05:59.121Z,52.50
2023-05-22T16:08:26.936Z,52.90
2023-05-22T16:10:56.706Z,53.20
2023-05-22T16:13:25.933Z,53.20
2023-05-22T16:15:53.802Z,52.90
2023-05-22T16:18:23.711Z,54.20
2023-05-22T16:20:52.053Z,55.30
2023-05-22T16:23:19.921Z,57.20
2023-05-22T16:25:50.736Z,59.00
2023-05-22T16:28:18.766Z,59.20
2023-05-22T16:30:48.034Z,60.60
2023-05-22T16:33:15.997Z,63.30
2023-05-22T16:35:46.874Z,66.70
2023-05-22T16:38:14.953Z,72.20
2023-05-22T16:40:43.009Z,83.00
2023-05-22T16:43:11.254Z,93.90
2023-05-22T16:45:39.295Z,97.00
2023-05-22T16:48:09.089Z,98.80
2023-05-22T16:50:40.760Z,99.90
2023-05-22T16:53:08.750Z,99.90
2023-05-22T16:55:36.623Z,99.90
2023-05-22T16:58:04.466Z,99.90
2023-05-22T17:00:32.470Z,99.90
2023-05-22T17:03:02.983Z,99.90
2023-05-22T17:05:32.545Z,99.90
2023-05-22T17:08:00.665Z,99.90
2023-05-22T17:10:28.497Z,99.90
2023-05-22T17:12:56.473Z,99.90
2023-05-22T17:15:24.376Z,99.90
2023-05-22T17:17:52.297Z,99.90
2023-05-22T17:20:22.070Z,99.90
2023-05-22T17:22:51.467Z,99.90
2023-05-22T17:25:19.483Z,99.90
2023-05-22T17:27:47.309Z,99.90
2023-05-22T17:30:15.192Z,99.90
2023-05-22T17:32:43.105Z,99.90
2023-05-22T17:35:10.980Z,99.90
2023-05-22T17:37:38.816Z,99.90
2023-05-22T17:40:09.591Z,99.90
2023-05-22T17:42:37.492Z,99.90
2023-05-22T17:45:06.049Z,99.90
2023-05-22T17:47:34.120Z,99.90
2023-05-22T17:50:01.958Z,99.90
2023-05-22T17:52:29.837Z,99.90
2023-05-22T17:54:57.685Z,99.90
2023-05-22T17:57:26.917Z,99.90
2023-05-22T17:59:54.751Z,99.90
2023-05-22T18:02:22.645Z,99.90
2023-05-22T18:04:50.574Z,99.90
2023-05-22T18:07:19.882Z,99.90
2023-05-22T18:09:47.737Z,99.90
2023-05-22T18:12:30.748Z,99.90
2023-05-22T18:15:01.047Z,99.90
2023-05-22T18:17:28.937Z,99.90
2023-05-22T18:19:56.776Z,99.90
2023-05-22T18:22:25.567Z,99.90
2023-05-22T18:24:53.508Z,99.90
2023-05-22T18:27:21.370Z,99.90
2023-05-22T18:29:50.400Z,99.90
2023-05-22T18:32:19.561Z,99.90
2023-05-22T18:34:48.544Z,99.90
2023-05-22T18:37:17.301Z,99.90
2023-05-22T18:39:45.343Z,99.90
2023-05-22T18:42:13.567Z,99.90
2023-05-22T18:44:41.534Z,99.90
2023-05-22T18:47:09.481Z,99.90
2023-05-22T18:49:38.744Z,99.90
2023-05-22T18:52:06.732Z,99.90
2023-05-22T18:54:34.539Z,99.90
2023-05-22T18:57:02.394Z,99.90
2023-05-22T18:59:30.320Z,99.90
2023-05-22T19:01:58.155Z,99.90
2023-05-22T19:04:26.052Z,99.90
2023-05-22T19:06:56.241Z,99.90
2023-05-22T19:09:24.106Z,99.90
2023-05-22T19:11:51.984Z,99.90
2023-05-22T19:14:19.923Z,99.90
2023-05-22T19:16:47.849Z,99.90
2023-05-22T19:19:15.859Z,99.90
2023-05-22T19:21:43.703Z,99.90
2023-05-22T19:24:12.876Z,99.90
2023-05-22T19:26:40.716Z,99.90
2023-05-22T19:29:09.628Z,99.90
2023-05-22T19:31:37.584Z,99.90
2023-05-22T19:34:05.822Z,99.90
2023-05-22T19:36:34.625Z,99.90
2023-05-22T19:39:02.698Z,99.90
2023-05-22T19:41:31.852Z,99.90
2023-05-22T19:43:59.651Z,99.90
2023-05-22T19:46:27.478Z,99.90
2023-05-22T19:48:55.307Z,99.90
2023-05-22T19:51:23.123Z,99.90
2023-05-22T19:53:50.957Z,99.90
2023-05-22T19:56:18.851Z,99.90
2023-05-22T19:58:48.229Z,99.90
2023-05-22T20:01:16.817Z,99.90
2023-05-22T20:03:45.477Z,99.90
2023-05-22T20:06:13.412Z,99.90
2023-05-22T20:08:41.504Z,99.90
2023-05-22T20:11:09.495Z,99.90
2023-05-22T20:13:37.329Z,99.90
2023-05-22T20:16:11.714Z,99.90
2023-05-22T20:18:41.275Z,99.90
2023-05-22T20:21:10.822Z,99.90
2023-05-22T20:23:39.875Z,99.90
2023-05-22T20:26:07.835Z,99.90
2023-05-22T20:28:35.723Z,99.90
2023-05-22T20:31:04.156Z,99.90
2023-05-22T20:33:33.398Z,99.90
2023-05-22T20:36:02.726Z,99.90
2023-05-22T20:38:30.715Z,99.90
2023-05-22T20:40:59.676Z,99.90
2023-05-22T20:43:30.094Z,99.90
2023-05-22T20:45:58.116Z,99.90
2023-05-22T20:48:26.084Z,99.90
2023-05-22T20:50:55.707Z,99.90
2023-05-22T20:53:24.467Z,99.90
2023-05-22T20:55:53.334Z,99.90
2023-05-22T20:58:22.887Z,99.90
2023-05-22T21:00:51.085Z,99.90
2023-05-22T21:03:19.012Z,99.90
2023-05-22T21:05:46.962Z,99.90
2023-05-22T21:08:16.160Z,99.90
2023-05-22T21:10:44.030Z,99.90
2023-05-22T21:13:11.827Z,99.90
2023-05-22T21:15:39.687Z,99.90
2023-05-22T21:18:07.787Z,99.90
2023-05-22T21:20:35.671Z,99.90
2023-05-22T21:23:03.493Z,99.90
2023-05-22T21:25:32.821Z,99.90
2023-05-22T21:28:01.751Z,99.90
2023-05-22T21:30:29.770Z,99.90
2023-05-22T21:32:57.645Z,99.90
2023-05-22T21:35:25.821Z,99.90
2023-05-22T21:37:54.145Z,99.90
2023-05-22T21:40:22.010Z,99.90
2023-05-22T21:42:51.200Z,99.90
2023-05-22T21:45:19.067Z,99.90
2023-05-22T21:47:46.946Z,99.90
2023-05-22T21:50:14.832Z,99.90
2023-05-22T21:52:44.222Z,99.90
2023-05-22T21:55:12.064Z,99.90
2023-05-22T21:57:39.910Z,99.90
2023-05-22T22:00:10.478Z,99.90
2023-05-22T22:02:38.377Z,99.90
2023-05-22T22:05:07.175Z,99.90
2023-05-22T22:07:34.980Z,99.90
2023-05-22T22:10:03.213Z,99.90
2023-05-22T22:12:31.149Z,99.90
2023-05-22T22:14:59.200Z,99.90
2023-05-22T22:17:30.084Z,99.90
2023-05-22T22:19:58.065Z,99.90
2023-05-22T22:22:26.127Z,99.90
2023-05-22T22:24:53.991Z,99.90
2023-05-22T22:27:21.817Z,99.90
2023-05-22T22:29:49.696Z,99.90
2023-05-22T22:32:17.618Z,99.90
2023-05-22T22:34:47.006Z,99.90
2023-05-22T22:37:14.920Z,99.90
2023-05-22T22:39:42.775Z,99.90
2023-05-22T22:42:10.636Z,99.90
2023-05-22T22:44:38.473Z,99.90
2023-05-22T22:47:07.703Z,99.90
2023-05-22T22:49:37.235Z,99.90
2023-05-22T22:52:07.523Z,99.90
2023-05-22T22:54:35.809Z,99.90
2023-05-22T22:57:04.068Z,99.90
2023-05-22T22:59:31.905Z,99.90
2023-05-22T23:01:59.768Z,99.90
2023-05-22T23:04:28.201Z,99.90
2023-05-22T23:06:57.441Z,99.90
2023-05-22T23:09:26.727Z,99.90
2023-05-22T23:11:54.609Z,99.90
2023-05-22T23:14:22.526Z,99.90
2023-05-22T23:16:50.439Z,99.90
2023-05-22T23:19:18.825Z,99.90
2023-05-22T23:21:46.910Z,99.90
2023-05-22T23:24:14.846Z,99.90
2023-05-22T23:26:44.035Z,99.90
2023-05-22T23:29:12.508Z,99.90
2023-05-22T23:31:40.707Z,99.90
2023-05-22T23:34:08.780Z,99.90
2023-05-22T23:36:36.983Z,99.90
2023-05-22T23:39:04.950Z,99.90
2023-05-22T23:41:33.374Z,99.90
2023-05-22T23:44:02.704Z,99.90
2023-05-22T23:46:30.604Z,99.90
2023-05-22T23:48:58.536Z,99.90
2023-05-22T23:51:26.399Z,99.90
2023-05-22T23:53:54.325Z,99.90
2023-05-22T23:56:22.520Z,99.90
2023-05-22T23:58:50.700Z,99.90
