createdAt,value
2023-02-04T00:00:57.882Z,102305.72
2023-02-04T00:03:26.189Z,102275.91
2023-02-04T00:05:54.689Z,102339.34
2023-02-04T00:08:23.860Z,102339.03
2023-02-04T00:10:52.104Z,102318.84
2023-02-04T00:13:20.801Z,102348.63
2023-02-04T00:15:49.334Z,102301.28
2023-02-04T00:18:21.834Z,102305.56
2023-02-04T00:20:52.200Z,102345.81
2023-02-04T00:23:20.859Z,102297.63
2023-02-04T00:25:49.179Z,102298.63
2023-02-04T00:28:17.816Z,102347.47
2023-02-04T00:30:47.448Z,102346.31
2023-02-04T00:33:15.839Z,102343.97
2023-02-04T00:35:45.752Z,102294.28
2023-02-04T00:38:13.934Z,102351.28
2023-02-04T00:40:42.489Z,102303.75
2023-02-04T00:43:11.496Z,102311.53
2023-02-04T00:45:39.827Z,102340.03
2023-02-04T00:48:08.074Z,102334.53
2023-02-04T00:50:39.937Z,102317.66
2023-02-04T00:53:09.945Z,102310.88
2023-02-04T00:55:38.809Z,102343.31
2023-02-04T00:58:07.488Z,102343.00
2023-02-04T01:00:35.880Z,102305.91
2023-02-04T01:03:04.177Z,102347.94
2023-02-04T01:05:32.660Z,102298.75
2023-02-04T01:08:03.544Z,102349.63
2023-02-04T01:10:33.986Z,102342.63
2023-02-04T01:13:02.740Z,102335.69
2023-02-04T01:15:33.129Z,102342.31
2023-02-04T01:18:01.459Z,102299.59
2023-02-04T01:20:30.447Z,102342.63
2023-02-04T01:22:59.020Z,102293.78
2023-02-04T01:25:27.666Z,102304.19
2023-02-04T01:27:57.447Z,102325.25
2023-02-04T01:30:26.022Z,102352.59
2023-02-04T01:32:54.715Z,102296.28
2023-02-04T01:35:22.945Z,102361.84
2023-02-04T01:37:51.616Z,102304.06
2023-02-04T01:40:20.243Z,102340.50
2023-02-04T01:42:48.987Z,102352.94
2023-02-04T01:45:19.469Z,102367.34
2023-02-04T01:47:48.103Z,102306.06
2023-02-04T01:50:19.652Z,102356.59
2023-02-04T01:52:48.379Z,102322.13
2023-02-04T01:55:18.234Z,102308.56
2023-02-04T01:57:46.982Z,102374.81
2023-02-04T02:00:23.073Z,102298.44
2023-02-04T02:02:53.490Z,102329.91
2023-02-04T02:05:24.713Z,102342.81
2023-02-04T02:07:55.841Z,102338.88
2023-02-04T02:10:25.131Z,102369.03
2023-02-04T02:12:55.151Z,102350.97
2023-02-04T02:15:26.110Z,102312.72
2023-02-04T02:17:55.122Z,102322.50
2023-02-04T02:20:30.446Z,102351.78
2023-02-04T02:23:06.907Z,102340.72
2023-02-04T02:25:37.967Z,102348.34
2023-02-04T02:28:10.415Z,102374.50
2023-02-04T02:30:40.367Z,102334.59
2023-02-04T02:33:09.089Z,102392.13
2023-02-04T02:35:37.685Z,102396.25
2023-02-04T02:38:06.304Z,102397.94
2023-02-04T02:40:37.399Z,102397.75
2023-02-04T02:43:07.499Z,102364.28
2023-02-04T02:45:36.501Z,102379.53
2023-02-04T02:48:05.092Z,102401.09
2023-02-04T02:50:35.597Z,102336.75
2023-02-04T02:53:04.654Z,102388.16
2023-02-04T02:55:33.838Z,102398.44
2023-02-04T02:58:04.331Z,102331.78
2023-02-04T03:00:33.162Z,102361.94
2023-02-04T03:03:09.471Z,102387.81
2023-02-04T03:05:42.215Z,102410.38
2023-02-04T03:08:12.559Z,102325.81
2023-02-04T03:10:40.806Z,102366.09
2023-02-04T03:13:11.927Z,102396.09
2023-02-04T03:15:40.909Z,102376.53
2023-02-04T03:18:09.902Z,102352.19
2023-02-04T03:20:39.206Z,102412.53
2023-02-04T03:23:08.031Z,102366.09
2023-02-04T03:25:36.183Z,102395.59
2023-02-04T03:28:04.183Z,102418.66
2023-02-04T03:30:34.875Z,102394.78
2023-02-04T03:33:03.228Z,102423.28
2023-02-04T03:35:31.758Z,102376.53
2023-02-04T03:38:00.516Z,102398.59
2023-02-04T03:40:30.235Z,102420.16
2023-02-04T03:42:58.936Z,102390.50
2023-02-04T03:45:32.443Z,102421.34
2023-02-04T03:48:04.994Z,102383.19
2023-02-04T03:50:34.334Z,102406.25
2023-02-04T03:53:02.720Z,102430.31
2023-02-04T03:55:32.590Z,102379.03
2023-02-04T03:58:01.064Z,102406.72
2023-02-04T04:00:30.033Z,102399.63
2023-02-04T04:02:59.792Z,102447.84
2023-02-04T04:05:29.987Z,102443.22
2023-02-04T04:07:58.652Z,102409.72
2023-02-04T04:10:26.959Z,102425.31
2023-02-04T04:12:55.446Z,102418.34
2023-02-04T04:15:23.911Z,102434.59
2023-02-04T04:17:52.645Z,102443.25
2023-02-04T04:20:25.827Z,102450.84
2023-02-04T04:22:55.678Z,102431.94
2023-02-04T04:25:24.079Z,102438.09
2023-02-04T04:27:52.851Z,102459.84
2023-02-04T04:30:21.306Z,102399.72
2023-02-04T04:32:49.737Z,102407.88
2023-02-04T04:35:18.048Z,102427.81
2023-02-04T04:37:46.068Z,102428.31
2023-02-04T04:40:16.205Z,102428.97
2023-02-04T04:42:44.608Z,102414.72
2023-02-04T04:45:14.640Z,102456.00
2023-02-04T04:47:42.839Z,102406.06
2023-02-04T04:50:12.229Z,102440.22
2023-02-04T04:52:40.617Z,102419.19
2023-02-04T04:55:10.471Z,102433.28
2023-02-04T04:57:47.384Z,102453.53
2023-02-04T05:00:19.392Z,102430.47
2023-02-04T05:02:48.385Z,102440.41
2023-02-04T05:05:19.070Z,102437.25
2023-02-04T05:07:48.536Z,102433.28
2023-02-04T05:10:17.776Z,102439.41
2023-02-04T05:12:47.924Z,102470.59
2023-02-04T05:15:16.841Z,102445.53
2023-02-04T05:17:45.128Z,102449.88
2023-02-04T05:20:14.447Z,102399.91
2023-02-04T05:22:42.712Z,102467.78
2023-02-04T05:25:11.534Z,102444.72
2023-02-04T05:27:39.815Z,102439.88
2023-02-04T05:30:13.003Z,102414.66
2023-02-04T05:32:41.635Z,102466.78
2023-02-04T05:35:10.861Z,102453.84
2023-02-04T05:37:39.288Z,102431.28
2023-02-04T05:40:08.826Z,102427.97
2023-02-04T05:42:37.262Z,102463.13
2023-02-04T05:45:05.831Z,102467.78
2023-02-04T05:47:36.919Z,102416.50
2023-02-04T05:50:05.780Z,102454.19
2023-02-04T05:52:34.467Z,102456.81
2023-02-04T05:55:02.873Z,102451.03
2023-02-04T05:57:31.274Z,102464.78
2023-02-04T05:59:59.328Z,102474.75
2023-02-04T06:02:28.103Z,102474.75
2023-02-04T06:04:57.967Z,102496.31
2023-02-04T06:07:26.420Z,102452.16
2023-02-04T06:09:55.004Z,102499.47
2023-02-04T06:12:23.052Z,102507.75
2023-02-04T06:14:51.533Z,102502.47
2023-02-04T06:17:20.582Z,102502.94
2023-02-04T06:19:49.024Z,102507.75
2023-02-04T06:22:19.378Z,102514.41
2023-02-04T06:24:48.146Z,102455.47
2023-02-04T06:27:23.137Z,102477.06
2023-02-04T06:29:51.961Z,102445.84
2023-02-04T06:32:20.576Z,102515.56
2023-02-04T06:34:50.974Z,102466.09
2023-02-04T06:37:21.682Z,102526.00
2023-02-04T06:39:52.170Z,102504.28
2023-02-04T06:42:20.593Z,102483.34
2023-02-04T06:44:49.642Z,102531.47
2023-02-04T06:47:18.196Z,102467.06
2023-02-04T06:49:47.991Z,102506.25
2023-02-04T06:52:16.967Z,102499.78
2023-02-04T06:54:47.286Z,102548.25
2023-02-04T06:57:15.307Z,102523.34
2023-02-04T06:59:44.193Z,102535.63
2023-02-04T07:02:13.710Z,102547.41
2023-02-04T07:04:45.126Z,102533.81
2023-02-04T07:07:13.887Z,102548.41
2023-02-04T07:09:42.682Z,102519.03
2023-02-04T07:12:13.673Z,102555.38
2023-02-04T07:14:44.024Z,102516.22
2023-02-04T07:17:13.610Z,102538.13
2023-02-04T07:19:41.957Z,102558.72
2023-02-04T07:22:10.662Z,102498.56
2023-02-04T07:24:39.434Z,102533.47
2023-02-04T07:27:09.246Z,102534.94
2023-02-04T07:29:39.331Z,102515.19
2023-02-04T07:32:07.559Z,102517.50
2023-02-04T07:34:36.662Z,102569.47
2023-02-04T07:37:05.726Z,102570.31
2023-02-04T07:39:33.825Z,102565.00
2023-02-04T07:42:02.193Z,102569.47
2023-02-04T07:44:30.849Z,102574.78
2023-02-04T07:47:00.778Z,102527.13
2023-02-04T07:49:29.207Z,102572.00
2023-02-04T07:51:58.243Z,102514.72
2023-02-04T07:54:26.623Z,102571.00
2023-02-04T07:56:54.802Z,102564.69
2023-02-04T07:59:23.618Z,102571.00
2023-02-04T08:01:52.732Z,102577.13
2023-02-04T08:04:22.864Z,102582.25
2023-02-04T08:06:52.809Z,102585.09
2023-02-04T08:09:21.040Z,102594.06
2023-02-04T08:11:49.269Z,102589.56
2023-02-04T08:14:17.951Z,102600.19
2023-02-04T08:16:45.915Z,102597.53
2023-02-04T08:19:19.417Z,102596.53
2023-02-04T08:21:50.046Z,102567.31
2023-02-04T08:24:18.769Z,102597.19
2023-02-04T08:26:47.558Z,102597.19
2023-02-04T08:29:16.035Z,102600.66
2023-02-04T08:31:44.360Z,102595.88
2023-02-04T08:34:13.773Z,102564.16
2023-02-04T08:36:42.395Z,102589.88
2023-02-04T08:39:12.396Z,102610.16
2023-02-04T08:41:41.216Z,102616.28
2023-02-04T08:44:09.312Z,102610.81
2023-02-04T08:46:39.365Z,102620.59
2023-02-04T08:49:07.903Z,102621.44
2023-02-04T08:51:36.266Z,102587.88
2023-02-04T08:54:04.425Z,102634.69
2023-02-04T08:56:37.865Z,102637.22
2023-02-04T08:59:06.652Z,102643.34
2023-02-04T09:01:34.755Z,102641.69
2023-02-04T09:04:03.565Z,102628.91
2023-02-04T09:06:32.351Z,102642.53
2023-02-04T09:09:00.959Z,102648.97
2023-02-04T09:11:30.104Z,102652.31
2023-02-04T09:13:59.858Z,102656.63
2023-02-04T09:16:28.009Z,102651.84
2023-02-04T09:18:57.997Z,102652.81
2023-02-04T09:21:26.228Z,102650.97
2023-02-04T09:23:56.070Z,102659.28
2023-02-04T09:26:24.234Z,102657.63
2023-02-04T09:28:52.832Z,102660.28
2023-02-04T09:31:22.917Z,102651.81
2023-02-04T09:33:51.595Z,102666.56
2023-02-04T09:36:20.584Z,102661.94
2023-02-04T09:38:49.183Z,102670.72
2023-02-04T09:41:17.387Z,102666.25
2023-02-04T09:43:46.871Z,102667.91
2023-02-04T09:46:23.764Z,102663.28
2023-02-04T09:48:53.577Z,102629.88
2023-02-04T09:51:24.188Z,102660.97
2023-02-04T09:53:54.683Z,102649.66
2023-02-04T09:56:22.879Z,102617.41
2023-02-04T09:58:51.685Z,102665.28
2023-02-04T10:01:22.797Z,102671.72
2023-02-04T10:03:51.551Z,102667.25
2023-02-04T10:06:32.048Z,102684.22
2023-02-04T10:09:01.166Z,102682.38
2023-02-04T10:11:33.836Z,102682.22
2023-02-04T10:14:02.235Z,102680.38
2023-02-04T10:16:34.396Z,102682.72
2023-02-04T10:19:05.744Z,102684.38
2023-02-04T10:21:37.153Z,102681.56
2023-02-04T10:24:08.733Z,102678.25
2023-02-04T10:26:37.067Z,102678.75
2023-02-04T10:29:09.800Z,102685.56
2023-02-04T10:31:41.101Z,102694.22
2023-02-04T10:34:18.110Z,102696.88
2023-02-04T10:36:49.180Z,102690.03
2023-02-04T10:39:18.856Z,102666.28
2023-02-04T10:41:49.837Z,102685.56
2023-02-04T10:44:21.548Z,102635.38
2023-02-04T10:46:53.188Z,102675.91
2023-02-04T10:49:25.734Z,102703.34
2023-02-04T10:51:54.130Z,102704.34
2023-02-04T10:54:35.391Z,102653.63
2023-02-04T10:57:16.155Z,102703.16
2023-02-04T10:59:45.626Z,102703.16
2023-02-04T11:02:33.854Z,102704.00
2023-02-04T11:05:03.283Z,102703.16
2023-02-04T11:07:31.448Z,102697.53
2023-02-04T11:09:59.531Z,102693.88
2023-02-04T11:12:41.382Z,102678.91
2023-02-04T11:15:44.737Z,102694.53
2023-02-04T11:18:29.312Z,102700.53
2023-02-04T11:20:59.383Z,102695.22
2023-02-04T11:23:39.040Z,102692.38
2023-02-04T11:26:12.075Z,102686.75
2023-02-04T11:28:58.132Z,102673.78
2023-02-04T11:31:45.657Z,102695.03
2023-02-04T11:34:32.610Z,102691.88
2023-02-04T11:37:17.032Z,102692.53
2023-02-04T11:42:42.508Z,102691.19
2023-02-04T11:45:16.881Z,102695.84
2023-02-04T11:47:46.093Z,102693.19
2023-02-04T11:50:29.348Z,102689.84
2023-02-04T11:52:58.867Z,102702.81
2023-02-04T11:55:27.540Z,102685.41
2023-02-04T11:57:58.478Z,102659.97
2023-02-04T12:00:29.034Z,102690.22
2023-02-04T12:02:59.636Z,102681.75
2023-02-04T12:05:44.501Z,102684.56
2023-02-04T12:08:15.574Z,102692.56
2023-02-04T12:10:51.437Z,102685.06
2023-02-04T12:13:23.875Z,102684.75
2023-02-04T12:15:59.563Z,102694.22
2023-02-04T12:18:29.112Z,102693.06
2023-02-04T12:23:48.092Z,102687.91
2023-02-04T12:26:16.204Z,102696.56
2023-02-04T12:28:44.641Z,102662.16
2023-02-04T12:31:12.864Z,102700.56
2023-02-04T12:33:41.441Z,102697.06
2023-02-04T12:36:11.511Z,102696.88
2023-02-04T12:38:39.672Z,102701.19
2023-02-04T12:41:09.774Z,102704.88
2023-02-04T12:43:38.437Z,102702.53
2023-02-04T12:46:07.166Z,102674.97
2023-02-04T12:48:35.563Z,102708.66
2023-02-04T12:51:07.315Z,102708.34
2023-02-04T12:53:37.421Z,102711.84
2023-02-04T12:56:07.943Z,102694.06
2023-02-04T12:58:36.318Z,102708.16
2023-02-04T13:01:04.772Z,102695.22
2023-02-04T13:03:32.984Z,102700.88
2023-02-04T13:06:01.663Z,102691.75
2023-02-04T13:08:31.648Z,102701.38
2023-02-04T13:11:01.605Z,102697.75
2023-02-04T13:13:31.264Z,102693.59
2023-02-04T13:15:59.586Z,102703.53
2023-02-04T13:18:28.059Z,102688.28
2023-02-04T13:20:57.200Z,102698.22
2023-02-04T13:23:26.319Z,102683.59
2023-02-04T13:25:55.400Z,102686.75
2023-02-04T13:28:25.121Z,102691.94
2023-02-04T13:30:53.374Z,102686.44
2023-02-04T13:33:22.122Z,102684.59
2023-02-04T13:35:50.435Z,102682.91
2023-02-04T13:38:19.690Z,102647.56
2023-02-04T13:40:48.666Z,102690.91
2023-02-04T13:43:17.756Z,102680.59
2023-02-04T13:45:49.252Z,102676.94
2023-02-04T13:48:17.795Z,102688.25
2023-02-04T13:50:47.213Z,102686.25
2023-02-04T13:53:15.602Z,102681.75
2023-02-04T13:55:45.421Z,102680.09
2023-02-04T13:58:13.779Z,102666.31
2023-02-04T14:00:42.451Z,102680.59
2023-02-04T14:03:12.158Z,102681.13
2023-02-04T14:05:40.188Z,102679.63
2023-02-04T14:11:01.131Z,102672.47
2023-02-04T14:13:29.980Z,102680.13
2023-02-04T14:15:58.099Z,102680.94
2023-02-04T14:18:27.634Z,102672.59
2023-02-04T14:20:55.955Z,102678.97
2023-02-04T14:23:25.350Z,102662.31
2023-02-04T14:25:53.635Z,102667.31
2023-02-04T14:28:22.158Z,102668.34
2023-02-04T14:30:50.411Z,102643.41
2023-02-04T14:33:19.124Z,102638.06
2023-02-04T14:35:48.997Z,102659.03
2023-02-04T14:38:18.483Z,102662.16
2023-02-04T14:40:46.763Z,102667.34
2023-02-04T14:43:15.080Z,102664.81
2023-02-04T14:45:43.320Z,102674.63
2023-02-04T14:48:11.696Z,102672.63
2023-02-04T14:50:39.922Z,102683.09
2023-02-04T14:53:09.783Z,102653.53
2023-02-04T14:55:37.820Z,102626.13
2023-02-04T14:58:06.205Z,102687.25
2023-02-04T15:00:34.665Z,102690.09
2023-02-04T15:03:05.817Z,102685.59
2023-02-04T15:05:34.139Z,102698.72
2023-02-04T15:08:02.269Z,102687.59
2023-02-04T15:10:32.262Z,102686.91
2023-02-04T15:13:00.701Z,102695.91
2023-02-04T15:15:29.120Z,102695.91
2023-02-04T15:17:57.931Z,102694.22
2023-02-04T15:20:26.751Z,102680.09
2023-02-04T15:22:56.448Z,102688.91
2023-02-04T15:25:24.522Z,102691.88
2023-02-04T15:27:54.466Z,102671.78
2023-02-04T15:30:22.896Z,102671.28
2023-02-04T15:32:51.178Z,102663.66
2023-02-04T15:35:19.936Z,102688.06
2023-02-04T15:37:48.524Z,102687.25
2023-02-04T15:40:18.562Z,102645.88
2023-02-04T15:42:47.959Z,102687.59
2023-02-04T15:45:18.557Z,102693.75
2023-02-04T15:47:47.197Z,102695.56
2023-02-04T15:50:15.491Z,102689.25
2023-02-04T15:52:46.770Z,102694.91
2023-02-04T15:55:15.483Z,102696.56
2023-02-04T15:57:43.781Z,102686.91
2023-02-04T16:00:13.077Z,102690.41
2023-02-04T16:02:43.904Z,102693.06
2023-02-04T16:05:12.104Z,102678.28
2023-02-04T16:07:40.257Z,102695.22
2023-02-04T16:10:09.240Z,102699.72
2023-02-04T16:12:37.631Z,102699.25
2023-02-04T16:15:07.062Z,102698.41
2023-02-04T16:17:35.528Z,102697.91
2023-02-04T16:20:07.137Z,102700.38
2023-02-04T16:22:36.555Z,102679.28
2023-02-04T16:25:04.873Z,102706.22
2023-02-04T16:27:34.111Z,102705.88
2023-02-04T16:30:03.589Z,102704.88
2023-02-04T16:32:33.669Z,102686.59
2023-02-04T16:35:04.864Z,102707.16
2023-02-04T16:37:36.180Z,102709.19
2023-02-04T16:40:05.706Z,102685.06
2023-02-04T16:42:34.204Z,102711.69
2023-02-04T16:45:02.603Z,102678.91
2023-02-04T16:47:32.790Z,102682.91
2023-02-04T16:50:03.261Z,102675.41
2023-02-04T16:52:32.516Z,102700.16
2023-02-04T16:55:05.597Z,102676.75
2023-02-04T16:57:34.315Z,102734.41
2023-02-04T17:00:02.289Z,102698.19
2023-02-04T17:02:33.262Z,102732.75
2023-02-04T17:05:03.965Z,102737.25
2023-02-04T17:07:32.907Z,102732.41
2023-02-04T17:10:03.289Z,102745.34
2023-02-04T17:12:31.932Z,102691.16
2023-02-04T17:15:01.796Z,102715.44
2023-02-04T17:17:29.903Z,102755.50
2023-02-04T17:20:00.670Z,102752.03
2023-02-04T17:22:29.539Z,102755.31
2023-02-04T17:24:57.698Z,102710.94
2023-02-04T17:27:27.780Z,102757.81
2023-02-04T17:29:56.314Z,102736.38
2023-02-04T17:32:24.742Z,102768.59
2023-02-04T17:34:55.383Z,102741.66
2023-02-04T17:37:23.618Z,102737.50
2023-02-04T17:39:52.092Z,102719.88
2023-02-04T17:42:20.628Z,102726.00
2023-02-04T17:44:52.358Z,102703.72
2023-02-04T17:47:20.531Z,102706.38
2023-02-04T17:49:49.447Z,102750.97
2023-02-04T17:52:18.456Z,102769.25
2023-02-04T17:54:47.498Z,102771.91
2023-02-04T17:57:20.779Z,102762.75
2023-02-04T17:59:51.876Z,102765.09
2023-02-04T18:02:27.394Z,102776.22
2023-02-04T18:04:59.580Z,102702.41
2023-02-04T18:10:22.626Z,102788.88
2023-02-04T18:12:54.941Z,102786.34
2023-02-04T18:15:39.695Z,102789.84
2023-02-04T18:18:19.719Z,102736.28
2023-02-04T18:20:48.745Z,102756.41
2023-02-04T18:23:19.980Z,102790.50
2023-02-04T18:25:49.324Z,102778.66
2023-02-04T18:28:19.644Z,102800.28
2023-02-04T18:30:54.160Z,102796.13
2023-02-04T18:33:27.734Z,102797.94
2023-02-04T18:36:02.006Z,102787.97
2023-02-04T18:38:39.418Z,102789.16
2023-02-04T18:41:28.269Z,102746.75
2023-02-04T18:44:02.606Z,102777.88
2023-02-04T18:46:37.402Z,102772.88
2023-02-04T18:49:20.763Z,102775.88
2023-02-04T18:51:49.420Z,102777.34
2023-02-04T18:54:41.452Z,102788.16
2023-02-04T18:57:30.643Z,102790.81
2023-02-04T19:00:22.527Z,102787.28
2023-02-04T19:02:55.538Z,102794.75
2023-02-04T19:05:44.639Z,102772.47
2023-02-04T19:08:44.916Z,102796.06
2023-02-04T19:11:27.606Z,102766.44
2023-02-04T19:14:00.104Z,102749.81
2023-02-04T19:16:33.569Z,102759.44
2023-02-04T19:19:06.923Z,102806.03
2023-02-04T19:21:36.222Z,102795.06
2023-02-04T19:24:22.428Z,102807.88
2023-02-04T19:26:55.948Z,102760.78
2023-02-04T19:29:41.940Z,102810.34
2023-02-04T19:32:46.032Z,102744.16
2023-02-04T19:35:20.436Z,102759.28
2023-02-04T19:37:54.917Z,102776.75
2023-02-04T19:40:31.802Z,102797.88
2023-02-04T19:43:16.125Z,102760.44
2023-02-04T19:45:44.835Z,102798.03
2023-02-04T19:48:23.724Z,102796.53
2023-02-04T19:50:54.956Z,102803.66
2023-02-04T19:53:25.847Z,102823.28
2023-02-04T19:55:55.975Z,102816.13
2023-02-04T19:58:26.483Z,102829.41
2023-02-04T20:01:03.217Z,102824.09
2023-02-04T20:03:41.973Z,102815.78
2023-02-04T20:06:32.695Z,102826.94
2023-02-04T20:09:03.023Z,102816.41
2023-02-04T20:11:54.660Z,102817.97
2023-02-04T20:14:38.139Z,102817.31
2023-02-04T20:17:23.906Z,102790.66
2023-02-04T20:19:52.183Z,102774.88
2023-02-04T20:22:56.011Z,102805.31
2023-02-04T20:25:43.826Z,102807.00
2023-02-04T20:28:42.743Z,102811.31
2023-02-04T20:31:25.514Z,102802.97
2023-02-04T20:33:55.774Z,102807.47
2023-02-04T20:36:46.119Z,102803.31
2023-02-04T20:39:29.626Z,102807.63
2023-02-04T20:42:17.787Z,102808.47
2023-02-04T20:44:48.851Z,102796.31
2023-02-04T20:47:20.361Z,102797.78
2023-02-04T20:49:55.789Z,102796.66
2023-02-04T20:53:13.671Z,102803.09
2023-02-04T20:55:49.012Z,102797.91
2023-02-04T20:58:21.595Z,102809.03
2023-02-04T21:00:53.712Z,102811.88
2023-02-04T21:03:35.044Z,102822.47
2023-02-04T21:06:17.346Z,102819.13
2023-02-04T21:08:48.296Z,102794.16
2023-02-04T21:11:18.769Z,102817.19
2023-02-04T21:13:46.978Z,102810.34
2023-02-04T21:16:15.663Z,102806.13
2023-02-04T21:18:50.049Z,102817.81
2023-02-04T21:21:20.519Z,102826.13
2023-02-04T21:23:49.880Z,102782.19
2023-02-04T21:26:19.919Z,102791.69
2023-02-04T21:28:48.073Z,102787.66
2023-02-04T21:31:21.502Z,102792.34
2023-02-04T21:33:49.725Z,102810.22
2023-02-04T21:36:17.867Z,102823.47
2023-02-04T21:38:47.602Z,102772.50
2023-02-04T21:41:16.831Z,102823.16
2023-02-04T21:43:46.506Z,102768.16
2023-02-04T21:46:14.832Z,102819.50
2023-02-04T21:48:44.750Z,102805.41
2023-02-04T21:51:15.371Z,102784.72
2023-02-04T21:53:47.118Z,102765.25
2023-02-04T21:56:17.605Z,102809.00
2023-02-04T21:58:49.553Z,102797.19
2023-02-04T22:01:17.934Z,102801.66
2023-02-04T22:03:48.081Z,102818.41
2023-02-04T22:06:16.753Z,102790.38
2023-02-04T22:08:45.347Z,102824.19
2023-02-04T22:11:14.964Z,102837.00
2023-02-04T22:14:03.079Z,102782.69
2023-02-04T22:16:36.392Z,102813.38
2023-02-04T22:19:04.647Z,102806.94
2023-02-04T22:21:35.112Z,102838.44
2023-02-04T22:24:03.318Z,102829.47
2023-02-04T22:26:31.911Z,102821.41
2023-02-04T22:28:59.870Z,102837.25
2023-02-04T22:31:28.294Z,102832.78
2023-02-04T22:33:58.492Z,102783.63
2023-02-04T22:36:28.056Z,102839.91
2023-02-04T22:38:56.354Z,102816.09
2023-02-04T22:41:25.485Z,102829.97
2023-02-04T22:43:53.951Z,102837.09
2023-02-04T22:46:22.239Z,102797.03
2023-02-04T22:48:51.416Z,102794.06
2023-02-04T22:51:22.803Z,102806.56
2023-02-04T22:53:51.705Z,102851.34
2023-02-04T22:56:21.744Z,102846.22
2023-02-04T22:58:52.696Z,102846.22
2023-02-04T23:01:26.088Z,102849.69
2023-02-04T23:03:54.218Z,102807.44
2023-02-04T23:06:24.750Z,102859.94
2023-02-04T23:08:54.584Z,102833.56
2023-02-04T23:11:23.251Z,102837.56
2023-02-04T23:13:52.599Z,102864.69
2023-02-04T23:16:21.742Z,102860.19
2023-02-04T23:18:49.966Z,102859.38
2023-02-04T23:21:20.277Z,102806.75
2023-02-04T23:23:50.912Z,102848.75
2023-02-04T23:26:19.717Z,102834.38
2023-02-04T23:28:48.190Z,102845.44
2023-02-04T23:31:16.707Z,102841.78
2023-02-04T23:33:44.983Z,102841.78
2023-02-04T23:36:13.750Z,102823.84
2023-02-04T23:38:43.075Z,102835.50
2023-02-04T23:41:13.207Z,102835.38
2023-02-04T23:43:41.670Z,102838.84
2023-02-04T23:46:12.037Z,102823.31
2023-02-04T23:48:46.509Z,102773.44
2023-02-04T23:51:15.799Z,102832.84
2023-02-04T23:53:43.966Z,102838.16
2023-02-04T23:56:14.111Z,102821.88
2023-02-04T23:58:42.465Z,102792.56
