createdAt,value
2018-10-07T00:00:47.820Z,0.00
2018-10-07T00:01:47.819Z,0.00
2018-10-07T00:02:47.810Z,0.00
2018-10-07T00:03:47.816Z,0.00
2018-10-07T00:04:47.807Z,0.00
2018-10-07T00:05:47.803Z,0.00
2018-10-07T00:06:47.792Z,0.00
2018-10-07T00:07:47.790Z,0.00
2018-10-07T00:08:47.786Z,0.00
2018-10-07T00:09:47.782Z,0.00
2018-10-07T00:10:47.777Z,0.00
2018-10-07T00:11:47.771Z,0.00
2018-10-07T00:12:47.764Z,0.00
2018-10-07T00:13:47.763Z,0.00
2018-10-07T00:14:47.761Z,0.00
2018-10-07T00:15:47.752Z,0.00
2018-10-07T00:16:47.745Z,0.00
2018-10-07T00:17:47.756Z,0.00
2018-10-07T00:18:47.741Z,0.00
2018-10-07T00:19:47.735Z,0.00
2018-10-07T00:20:47.731Z,0.00
2018-10-07T00:21:47.724Z,0.00
2018-10-07T00:22:47.714Z,0.00
2018-10-07T00:23:47.716Z,0.00
2018-10-07T00:24:47.707Z,0.00
2018-10-07T00:25:47.712Z,0.00
2018-10-07T00:26:47.713Z,0.00
2018-10-07T00:27:47.700Z,0.00
2018-10-07T00:28:47.690Z,0.00
2018-10-07T00:29:47.685Z,0.00
2018-10-07T00:30:47.681Z,0.00
2018-10-07T00:31:47.678Z,0.00
2018-10-07T00:32:47.675Z,0.00
2018-10-07T00:33:47.670Z,0.00
2018-10-07T00:34:47.665Z,0.00
2018-10-07T00:35:47.651Z,0.00
2018-10-07T00:36:47.656Z,0.00
2018-10-07T00:37:47.644Z,0.00
2018-10-07T00:38:47.641Z,0.00
2018-10-07T00:39:47.636Z,0.00
2018-10-07T00:40:47.637Z,0.00
2018-10-07T00:41:47.633Z,0.00
2018-10-07T00:42:47.624Z,0.00
2018-10-07T00:43:47.616Z,0.00
2018-10-07T00:44:47.612Z,0.00
2018-10-07T00:45:47.650Z,0.00
2018-10-07T00:46:47.602Z,0.00
2018-10-07T00:47:47.604Z,0.00
2018-10-07T00:48:47.600Z,0.00
2018-10-07T00:49:47.589Z,0.00
2018-10-07T00:50:47.588Z,0.00
2018-10-07T00:51:47.580Z,0.00
2018-10-07T00:52:47.575Z,0.00
2018-10-07T00:53:47.570Z,0.00
2018-10-07T00:54:47.570Z,0.00
2018-10-07T00:55:47.560Z,0.00
2018-10-07T00:56:47.560Z,0.00
2018-10-07T00:57:47.550Z,0.00
2018-10-07T00:58:47.546Z,0.00
2018-10-07T00:59:47.540Z,0.00
2018-10-07T01:00:47.537Z,0.00
2018-10-07T01:01:47.533Z,0.00
2018-10-07T01:02:47.525Z,0.00
2018-10-07T01:03:47.524Z,0.00
2018-10-07T01:04:47.515Z,0.00
2018-10-07T01:05:47.517Z,0.00
2018-10-07T01:06:47.528Z,0.00
2018-10-07T01:07:47.507Z,0.00
2018-10-07T01:08:47.495Z,0.00
2018-10-07T01:09:47.494Z,0.00
2018-10-07T01:10:47.489Z,0.00
2018-10-07T01:11:47.482Z,0.00
2018-10-07T01:12:47.479Z,0.00
2018-10-07T01:13:47.475Z,0.00
2018-10-07T01:14:47.473Z,0.00
2018-10-07T01:15:47.467Z,0.00
2018-10-07T01:16:47.469Z,0.00
2018-10-07T01:17:47.457Z,0.00
2018-10-07T01:18:47.452Z,0.00
2018-10-07T01:19:47.440Z,0.00
2018-10-07T01:20:47.443Z,0.00
2018-10-07T01:21:47.433Z,0.00
2018-10-07T01:22:47.438Z,0.00
2018-10-07T01:23:47.426Z,0.00
2018-10-07T01:24:47.417Z,0.00
2018-10-07T01:25:47.418Z,0.00
2018-10-07T01:26:47.406Z,0.00
2018-10-07T01:27:47.405Z,0.00
2018-10-07T01:28:47.398Z,0.00
2018-10-07T01:29:47.402Z,0.00
2018-10-07T01:30:47.412Z,0.00
2018-10-07T01:31:47.400Z,0.00
2018-10-07T01:32:47.382Z,0.00
2018-10-07T01:33:47.375Z,0.00
2018-10-07T01:34:47.366Z,0.00
2018-10-07T01:35:47.368Z,0.00
2018-10-07T01:36:47.370Z,0.00
2018-10-07T01:37:47.354Z,0.00
2018-10-07T01:38:47.353Z,0.00
2018-10-07T01:39:47.349Z,0.00
2018-10-07T01:40:47.343Z,0.00
2018-10-07T01:41:47.335Z,0.00
2018-10-07T01:42:47.332Z,0.00
2018-10-07T01:43:47.325Z,0.00
2018-10-07T01:44:47.319Z,0.00
2018-10-07T01:45:47.314Z,0.00
2018-10-07T01:46:47.322Z,0.00
2018-10-07T01:47:47.309Z,0.00
2018-10-07T01:48:47.299Z,0.00
2018-10-07T01:49:47.302Z,0.00
2018-10-07T01:50:47.289Z,0.00
2018-10-07T01:51:47.292Z,0.00
2018-10-07T01:52:47.280Z,0.00
2018-10-07T01:53:47.284Z,0.00
2018-10-07T01:54:47.269Z,0.00
2018-10-07T01:55:47.269Z,0.00
2018-10-07T01:56:47.263Z,0.00
2018-10-07T01:57:47.258Z,0.00
2018-10-07T01:58:47.264Z,0.00
2018-10-07T01:59:47.254Z,0.00
2018-10-07T02:00:47.247Z,0.00
2018-10-07T02:01:47.241Z,0.00
2018-10-07T02:02:47.233Z,0.00
2018-10-07T02:03:47.226Z,0.00
2018-10-07T02:04:47.249Z,0.00
2018-10-07T02:05:47.220Z,0.00
2018-10-07T02:06:47.215Z,0.00
2018-10-07T02:07:47.217Z,0.00
2018-10-07T02:08:47.205Z,0.00
2018-10-07T02:09:47.205Z,0.00
2018-10-07T02:10:47.192Z,0.00
2018-10-07T02:11:47.198Z,0.00
2018-10-07T02:12:47.187Z,0.00
2018-10-07T02:13:47.193Z,0.00
2018-10-07T02:14:47.178Z,0.00
2018-10-07T02:15:47.175Z,0.00
2018-10-07T02:16:47.162Z,0.00
2018-10-07T02:17:47.160Z,0.00
2018-10-07T02:18:47.167Z,0.00
2018-10-07T02:19:47.169Z,0.00
2018-10-07T02:20:47.148Z,0.00
2018-10-07T02:21:47.140Z,0.00
2018-10-07T02:22:47.142Z,0.00
2018-10-07T02:23:47.130Z,0.00
2018-10-07T02:24:47.125Z,0.00
2018-10-07T02:25:47.119Z,0.00
2018-10-07T02:26:47.116Z,0.00
2018-10-07T02:27:47.104Z,0.00
2018-10-07T02:28:47.111Z,0.00
2018-10-07T02:29:47.095Z,0.00
2018-10-07T02:30:47.098Z,0.00
2018-10-07T02:31:47.088Z,0.00
2018-10-07T02:32:47.091Z,0.00
2018-10-07T02:33:47.076Z,0.00
2018-10-07T02:34:47.078Z,0.00
2018-10-07T02:35:47.069Z,0.00
2018-10-07T02:36:47.060Z,0.00
2018-10-07T02:37:47.060Z,0.00
2018-10-07T02:38:47.051Z,0.00
2018-10-07T02:39:47.061Z,0.00
2018-10-07T02:40:47.041Z,0.00
2018-10-07T02:41:47.040Z,0.00
2018-10-07T02:42:47.033Z,0.00
2018-10-07T02:43:47.029Z,0.00
2018-10-07T02:44:47.019Z,0.00
2018-10-07T02:45:47.021Z,0.00
2018-10-07T02:46:47.004Z,0.00
2018-10-07T02:47:47.003Z,0.00
2018-10-07T02:48:46.996Z,0.00
2018-10-07T02:49:46.997Z,0.00
2018-10-07T02:50:46.989Z,0.00
2018-10-07T02:51:46.978Z,0.00
2018-10-07T02:52:46.971Z,0.00
2018-10-07T02:53:46.970Z,0.00
2018-10-07T02:54:46.963Z,0.00
2018-10-07T02:55:46.959Z,0.00
2018-10-07T02:56:46.958Z,0.00
2018-10-07T02:57:46.949Z,0.00
2018-10-07T02:58:46.941Z,0.00
2018-10-07T02:59:46.932Z,0.00
2018-10-07T03:00:46.929Z,0.00
2018-10-07T03:01:46.922Z,0.00
2018-10-07T03:02:46.914Z,0.00
2018-10-07T03:03:46.918Z,0.00
2018-10-07T03:04:46.965Z,0.00
2018-10-07T03:05:46.900Z,0.00
2018-10-07T03:06:46.896Z,0.00
2018-10-07T03:07:46.885Z,0.00
2018-10-07T03:08:46.875Z,0.00
2018-10-07T03:09:46.872Z,0.00
2018-10-07T03:10:46.870Z,0.00
2018-10-07T03:11:46.865Z,0.00
2018-10-07T03:12:46.854Z,0.00
2018-10-07T03:13:46.850Z,0.00
2018-10-07T03:14:46.843Z,0.00
2018-10-07T03:15:46.836Z,0.00
2018-10-07T03:16:46.828Z,0.00
2018-10-07T03:17:46.829Z,0.00
2018-10-07T03:18:46.826Z,0.00
2018-10-07T03:19:46.817Z,0.00
2018-10-07T03:20:46.845Z,0.00
2018-10-07T03:21:46.797Z,0.00
2018-10-07T03:22:46.794Z,0.00
2018-10-07T03:23:46.784Z,0.00
2018-10-07T03:24:46.782Z,0.00
2018-10-07T03:25:46.777Z,0.00
2018-10-07T03:27:01.468Z,0.00
2018-10-07T03:27:46.768Z,0.00
2018-10-07T03:28:46.756Z,0.00
2018-10-07T03:29:46.751Z,0.00
2018-10-07T03:30:46.742Z,0.00
2018-10-07T03:31:46.744Z,0.00
2018-10-07T03:32:46.728Z,0.00
2018-10-07T03:33:46.722Z,0.00
2018-10-07T03:34:46.715Z,0.00
2018-10-07T03:35:46.711Z,0.00
2018-10-07T03:36:46.706Z,0.00
2018-10-07T03:37:46.706Z,0.00
2018-10-07T03:38:46.696Z,0.00
2018-10-07T03:39:46.695Z,0.00
2018-10-07T03:40:46.680Z,0.00
2018-10-07T03:41:46.716Z,0.00
2018-10-07T03:42:46.665Z,0.00
2018-10-07T03:43:46.661Z,0.00
2018-10-07T03:44:46.654Z,0.00
2018-10-07T03:45:46.646Z,0.00
2018-10-07T03:46:46.641Z,0.00
2018-10-07T03:47:46.634Z,0.00
2018-10-07T03:48:46.626Z,0.00
2018-10-07T03:49:46.618Z,0.00
2018-10-07T03:50:46.616Z,0.00
2018-10-07T03:51:46.610Z,0.00
2018-10-07T03:52:46.602Z,0.00
2018-10-07T03:53:46.597Z,0.00
2018-10-07T03:54:46.584Z,0.00
2018-10-07T03:55:46.585Z,0.00
2018-10-07T03:56:46.573Z,0.00
2018-10-07T03:57:46.569Z,0.00
2018-10-07T03:58:46.558Z,0.00
2018-10-07T03:59:46.553Z,0.00
2018-10-07T04:00:46.549Z,0.00
2018-10-07T04:01:46.543Z,0.00
2018-10-07T04:02:46.530Z,0.00
2018-10-07T04:03:46.526Z,0.00
2018-10-07T04:04:46.516Z,0.00
2018-10-07T04:05:46.513Z,0.00
2018-10-07T04:06:46.509Z,0.00
2018-10-07T04:07:46.499Z,0.00
2018-10-07T04:08:46.497Z,0.00
2018-10-07T04:09:46.487Z,0.00
2018-10-07T04:10:46.472Z,0.00
2018-10-07T04:11:46.471Z,0.00
2018-10-07T04:12:46.464Z,0.00
2018-10-07T04:13:46.454Z,0.00
2018-10-07T04:14:46.451Z,0.00
2018-10-07T04:15:46.437Z,0.00
2018-10-07T04:16:46.433Z,0.00
2018-10-07T04:17:46.431Z,0.00
2018-10-07T04:18:46.419Z,0.00
2018-10-07T04:19:46.413Z,0.00
2018-10-07T04:20:46.410Z,0.00
2018-10-07T04:21:46.400Z,0.00
2018-10-07T04:22:46.397Z,0.00
2018-10-07T04:23:46.388Z,0.00
2018-10-07T04:24:46.382Z,0.00
2018-10-07T04:25:46.401Z,0.00
2018-10-07T04:26:46.363Z,0.00
2018-10-07T04:27:46.360Z,0.00
2018-10-07T04:28:46.352Z,0.00
2018-10-07T04:29:46.347Z,0.00
2018-10-07T04:30:46.337Z,0.00
2018-10-07T04:31:46.332Z,0.00
2018-10-07T04:32:46.321Z,0.00
2018-10-07T04:33:46.314Z,0.00
2018-10-07T04:34:46.305Z,0.00
2018-10-07T04:35:46.302Z,0.00
2018-10-07T04:36:46.297Z,0.00
2018-10-07T04:37:46.293Z,0.00
2018-10-07T04:38:46.282Z,0.00
2018-10-07T04:39:46.300Z,0.00
2018-10-07T04:40:46.271Z,0.00
2018-10-07T04:41:46.262Z,0.00
2018-10-07T04:42:46.271Z,0.00
2018-10-07T04:43:46.272Z,0.00
2018-10-07T04:44:46.238Z,0.00
2018-10-07T04:45:46.236Z,0.00
2018-10-07T04:46:46.218Z,0.00
2018-10-07T04:47:46.211Z,0.00
2018-10-07T04:48:46.205Z,0.00
2018-10-07T04:49:46.198Z,0.00
2018-10-07T04:50:46.193Z,0.00
2018-10-07T04:51:46.189Z,0.00
2018-10-07T04:52:46.175Z,0.00
2018-10-07T04:53:46.170Z,0.00
2018-10-07T04:54:46.162Z,0.00
2018-10-07T04:55:46.153Z,0.00
2018-10-07T04:56:46.150Z,0.00
2018-10-07T04:57:46.142Z,0.00
2018-10-07T04:58:46.136Z,0.00
2018-10-07T04:59:46.127Z,0.00
2018-10-07T05:00:46.122Z,0.00
2018-10-07T05:01:46.117Z,0.00
2018-10-07T05:02:46.103Z,0.00
2018-10-07T05:03:46.097Z,0.00
2018-10-07T05:04:46.096Z,0.00
2018-10-07T05:05:46.085Z,0.00
2018-10-07T05:06:46.079Z,0.00
2018-10-07T05:07:46.072Z,0.00
2018-10-07T05:08:46.064Z,0.00
2018-10-07T05:09:46.054Z,0.00
2018-10-07T05:10:46.045Z,0.00
2018-10-07T05:11:46.043Z,0.00
2018-10-07T05:12:46.132Z,0.00
2018-10-07T05:13:46.028Z,0.00
2018-10-07T05:14:46.016Z,0.00
2018-10-07T05:15:46.009Z,0.00
2018-10-07T05:16:46.007Z,0.00
2018-10-07T05:17:45.999Z,0.00
2018-10-07T05:18:45.995Z,0.00
2018-10-07T05:19:45.981Z,0.00
2018-10-07T05:20:45.982Z,0.00
2018-10-07T05:21:45.967Z,0.00
2018-10-07T05:22:45.958Z,0.00
2018-10-07T05:23:45.949Z,0.00
2018-10-07T05:24:45.943Z,0.00
2018-10-07T05:25:45.938Z,0.00
2018-10-07T05:26:45.928Z,0.00
2018-10-07T05:27:45.924Z,0.00
2018-10-07T05:28:45.927Z,0.00
2018-10-07T05:29:45.907Z,0.00
2018-10-07T05:30:45.902Z,0.00
2018-10-07T05:31:45.889Z,0.00
2018-10-07T05:32:45.907Z,0.00
2018-10-07T05:33:45.899Z,0.00
2018-10-07T05:34:45.872Z,0.00
2018-10-07T05:35:45.868Z,0.00
2018-10-07T05:36:45.857Z,0.00
2018-10-07T05:37:45.853Z,5.63
2018-10-07T05:38:45.842Z,5.63
2018-10-07T05:39:45.839Z,5.63
2018-10-07T05:40:45.832Z,5.63
2018-10-07T05:41:45.818Z,5.63
2018-10-07T05:42:45.815Z,5.63
2018-10-07T05:43:45.808Z,11.25
2018-10-07T05:44:45.816Z,11.25
2018-10-07T05:45:45.789Z,11.25
2018-10-07T05:46:45.778Z,16.88
2018-10-07T05:47:45.772Z,16.88
2018-10-07T05:48:45.778Z,22.50
2018-10-07T05:49:45.763Z,22.50
2018-10-07T05:50:45.757Z,22.50
2018-10-07T05:51:45.744Z,28.13
2018-10-07T05:52:45.737Z,39.38
2018-10-07T05:53:45.730Z,45.00
2018-10-07T05:54:45.727Z,45.00
2018-10-07T05:55:45.795Z,45.00
2018-10-07T05:56:45.710Z,45.00
2018-10-07T05:57:45.704Z,45.00
2018-10-07T05:58:45.691Z,45.00
2018-10-07T05:59:45.690Z,50.63
2018-10-07T06:00:45.679Z,56.25
2018-10-07T06:01:45.756Z,56.25
2018-10-07T06:02:45.667Z,61.88
2018-10-07T06:03:45.663Z,67.50
2018-10-07T06:04:45.654Z,73.13
2018-10-07T06:05:45.640Z,78.75
2018-10-07T06:06:45.632Z,84.38
2018-10-07T06:07:45.628Z,95.63
2018-10-07T06:08:45.620Z,101.25
2018-10-07T06:09:45.633Z,106.88
2018-10-07T06:10:45.608Z,112.50
2018-10-07T06:11:45.598Z,118.13
2018-10-07T06:12:45.588Z,129.38
2018-10-07T06:13:45.581Z,135.00
2018-10-07T06:14:45.582Z,140.63
2018-10-07T06:15:45.572Z,157.50
2018-10-07T06:16:45.558Z,168.75
2018-10-07T06:17:45.555Z,180.00
2018-10-07T06:18:45.552Z,196.88
2018-10-07T06:19:45.551Z,213.75
2018-10-07T06:20:45.529Z,208.13
2018-10-07T06:21:45.523Z,208.13
2018-10-07T06:22:45.514Z,196.88
2018-10-07T06:23:45.517Z,191.25
2018-10-07T06:24:45.508Z,191.25
2018-10-07T06:25:45.497Z,208.13
2018-10-07T06:26:45.488Z,219.38
2018-10-07T06:27:45.479Z,230.63
2018-10-07T06:28:45.477Z,247.50
2018-10-07T06:29:45.532Z,253.13
2018-10-07T06:30:45.455Z,258.75
2018-10-07T06:31:45.453Z,258.75
2018-10-07T06:32:45.445Z,241.88
2018-10-07T06:33:45.438Z,236.25
2018-10-07T06:34:45.426Z,213.75
2018-10-07T06:35:45.421Z,191.25
2018-10-07T06:36:45.414Z,180.00
2018-10-07T06:37:45.403Z,168.75
2018-10-07T06:38:45.463Z,157.50
2018-10-07T06:39:45.442Z,151.88
2018-10-07T06:40:45.383Z,151.88
2018-10-07T06:41:45.375Z,157.50
2018-10-07T06:42:45.367Z,163.13
2018-10-07T06:43:45.361Z,168.75
2018-10-07T06:44:45.353Z,168.75
2018-10-07T06:45:45.436Z,174.38
2018-10-07T06:46:45.349Z,174.38
2018-10-07T06:47:45.337Z,180.00
2018-10-07T06:48:45.327Z,191.25
2018-10-07T06:49:45.320Z,202.50
2018-10-07T06:50:45.315Z,208.13
2018-10-07T06:51:45.302Z,213.75
2018-10-07T06:52:45.298Z,225.00
2018-10-07T06:53:45.298Z,230.63
2018-10-07T06:54:45.286Z,236.25
2018-10-07T06:55:45.280Z,236.25
2018-10-07T06:56:45.267Z,241.88
2018-10-07T06:57:45.264Z,241.88
2018-10-07T06:58:45.276Z,247.50
2018-10-07T06:59:45.297Z,253.13
2018-10-07T07:00:45.247Z,258.75
2018-10-07T07:01:45.249Z,264.38
2018-10-07T07:02:45.228Z,270.00
2018-10-07T07:03:45.220Z,270.00
2018-10-07T07:04:45.217Z,275.63
2018-10-07T07:05:45.204Z,286.88
2018-10-07T07:06:45.236Z,286.88
2018-10-07T07:07:45.190Z,286.88
2018-10-07T07:08:45.184Z,286.88
2018-10-07T07:09:45.182Z,292.50
2018-10-07T07:10:45.165Z,298.13
2018-10-07T07:11:45.161Z,309.38
2018-10-07T07:12:45.158Z,320.63
2018-10-07T07:13:45.150Z,320.63
2018-10-07T07:14:45.139Z,320.63
2018-10-07T07:15:45.142Z,331.88
2018-10-07T07:16:45.125Z,343.13
2018-10-07T07:17:45.116Z,354.38
2018-10-07T07:18:45.110Z,354.38
2018-10-07T07:19:45.115Z,348.75
2018-10-07T07:20:45.096Z,343.13
2018-10-07T07:21:45.088Z,348.75
2018-10-07T07:22:45.096Z,348.75
2018-10-07T07:23:45.073Z,343.13
2018-10-07T07:24:45.068Z,354.38
2018-10-07T07:25:45.062Z,371.25
2018-10-07T07:26:45.059Z,388.13
2018-10-07T07:27:45.046Z,388.13
2018-10-07T07:28:45.048Z,393.75
2018-10-07T07:29:45.035Z,388.13
2018-10-07T07:30:45.035Z,388.13
2018-10-07T07:31:45.018Z,393.75
2018-10-07T07:32:45.018Z,399.38
2018-10-07T07:33:45.012Z,388.13
2018-10-07T07:34:45.011Z,382.50
2018-10-07T07:35:44.996Z,393.75
2018-10-07T07:36:45.009Z,399.38
2018-10-07T07:37:44.994Z,405.00
2018-10-07T07:38:44.967Z,405.00
2018-10-07T07:39:44.964Z,410.63
2018-10-07T07:40:44.953Z,427.50
2018-10-07T07:41:44.943Z,421.88
2018-10-07T07:42:44.944Z,438.75
2018-10-07T07:43:44.949Z,433.13
2018-10-07T07:44:44.948Z,444.38
2018-10-07T07:45:44.914Z,433.13
2018-10-07T07:46:44.926Z,444.38
2018-10-07T07:47:44.901Z,450.00
2018-10-07T07:48:44.888Z,450.00
2018-10-07T07:49:44.889Z,455.63
2018-10-07T07:50:44.880Z,466.88
2018-10-07T07:51:44.882Z,466.88
2018-10-07T07:52:44.861Z,472.50
2018-10-07T07:53:44.899Z,478.13
2018-10-07T07:54:44.853Z,478.13
2018-10-07T07:55:44.854Z,483.75
2018-10-07T07:56:44.829Z,483.75
2018-10-07T07:57:44.828Z,483.75
2018-10-07T07:58:44.831Z,483.75
2018-10-07T07:59:44.823Z,489.38
2018-10-07T08:00:44.828Z,495.00
2018-10-07T08:01:44.822Z,495.00
2018-10-07T08:02:44.788Z,495.00
2018-10-07T08:03:44.782Z,495.00
2018-10-07T08:04:44.777Z,489.38
2018-10-07T08:05:44.773Z,489.38
2018-10-07T08:06:44.760Z,495.00
2018-10-07T08:07:44.749Z,489.38
2018-10-07T08:08:44.766Z,489.38
2018-10-07T08:09:44.733Z,495.00
2018-10-07T08:10:44.723Z,495.00
2018-10-07T08:11:44.718Z,495.00
2018-10-07T08:12:44.724Z,506.25
2018-10-07T08:13:44.705Z,506.25
2018-10-07T08:14:44.695Z,517.50
2018-10-07T08:15:44.691Z,495.00
2018-10-07T08:16:44.684Z,495.00
2018-10-07T08:17:44.800Z,489.38
2018-10-07T08:18:44.667Z,495.00
2018-10-07T08:19:44.659Z,489.38
2018-10-07T08:20:44.656Z,483.75
2018-10-07T08:21:44.648Z,489.38
2018-10-07T08:22:44.639Z,483.75
2018-10-07T08:23:44.654Z,483.75
2018-10-07T08:24:44.625Z,478.13
2018-10-07T08:25:44.614Z,478.13
2018-10-07T08:26:44.604Z,478.13
2018-10-07T08:27:44.606Z,478.13
2018-10-07T08:28:44.619Z,478.13
2018-10-07T08:29:44.639Z,483.75
2018-10-07T08:30:44.579Z,483.75
2018-10-07T08:31:44.569Z,483.75
2018-10-07T08:32:44.559Z,483.75
2018-10-07T08:33:44.589Z,489.38
2018-10-07T08:34:44.575Z,489.38
2018-10-07T08:35:44.539Z,500.63
2018-10-07T08:36:44.532Z,545.63
2018-10-07T08:37:44.539Z,658.13
2018-10-07T08:38:44.520Z,618.75
2018-10-07T08:39:44.504Z,523.13
2018-10-07T08:40:44.504Z,596.25
2018-10-07T08:41:44.504Z,686.25
2018-10-07T08:42:44.499Z,781.88
2018-10-07T08:43:44.477Z,1192.50
2018-10-07T08:44:44.473Z,1546.88
2018-10-07T08:45:44.462Z,1980.00
2018-10-07T08:46:44.467Z,2176.88
2018-10-07T08:47:44.451Z,2137.50
2018-10-07T08:48:44.440Z,2098.13
2018-10-07T08:49:44.445Z,2092.50
2018-10-07T08:50:44.428Z,2165.63
2018-10-07T08:51:44.428Z,2143.13
2018-10-07T08:52:44.419Z,2137.50
2018-10-07T08:53:44.409Z,2126.25
2018-10-07T08:54:44.400Z,2092.50
2018-10-07T08:55:44.402Z,2176.88
2018-10-07T08:56:47.107Z,2283.75
2018-10-07T08:57:44.398Z,2626.88
2018-10-07T08:58:44.387Z,3015.00
2018-10-07T08:59:44.380Z,3234.38
2018-10-07T09:00:44.379Z,3206.25
2018-10-07T09:01:44.376Z,3144.38
2018-10-07T09:02:44.370Z,3403.13
2018-10-07T09:03:44.369Z,3706.88
2018-10-07T09:04:44.368Z,3825.00
2018-10-07T09:05:44.364Z,3774.38
2018-10-07T09:06:44.361Z,3785.63
2018-10-07T09:07:44.381Z,3931.88
2018-10-07T09:08:44.429Z,3909.38
2018-10-07T09:09:44.359Z,3605.63
2018-10-07T09:10:44.351Z,3183.75
2018-10-07T09:11:44.349Z,3020.63
2018-10-07T09:12:44.349Z,3121.88
2018-10-07T09:13:44.351Z,3273.75
2018-10-07T09:14:44.441Z,3453.75
2018-10-07T09:15:44.346Z,3701.25
2018-10-07T09:16:44.346Z,3915.00
2018-10-07T09:17:44.343Z,4376.25
2018-10-07T09:18:44.343Z,4511.25
2018-10-07T09:19:44.340Z,4066.88
2018-10-07T09:20:44.390Z,3746.25
2018-10-07T09:21:44.345Z,3600.00
2018-10-07T09:22:44.341Z,3448.13
2018-10-07T09:23:44.340Z,3521.25
2018-10-07T09:24:44.342Z,3656.25
2018-10-07T09:25:44.347Z,3740.63
2018-10-07T09:26:44.373Z,3853.13
2018-10-07T09:27:44.351Z,4005.00
2018-10-07T09:28:44.346Z,4072.50
2018-10-07T09:29:44.348Z,3937.50
2018-10-07T09:30:44.342Z,3723.75
2018-10-07T09:31:44.346Z,3555.00
2018-10-07T09:32:44.356Z,3667.50
2018-10-07T09:33:44.347Z,3791.25
2018-10-07T09:34:44.350Z,3695.63
2018-10-07T09:35:44.351Z,3712.50
2018-10-07T09:36:44.415Z,3735.00
2018-10-07T09:37:44.356Z,3808.13
2018-10-07T09:38:44.348Z,3847.50
2018-10-07T09:39:44.423Z,3723.75
2018-10-07T09:40:44.359Z,3695.63
2018-10-07T09:41:44.360Z,3881.25
2018-10-07T09:42:44.356Z,4010.63
2018-10-07T09:43:44.356Z,3931.88
2018-10-07T09:44:44.356Z,3926.25
2018-10-07T09:45:44.356Z,4106.25
2018-10-07T09:46:44.365Z,4252.50
2018-10-07T09:47:44.364Z,4140.00
2018-10-07T09:48:44.367Z,4123.13
2018-10-07T09:49:44.367Z,4016.25
2018-10-07T09:50:44.363Z,4078.13
2018-10-07T09:51:44.368Z,4162.50
2018-10-07T09:52:44.369Z,4190.63
2018-10-07T09:53:44.371Z,4308.75
2018-10-07T09:54:44.371Z,4353.75
2018-10-07T09:55:44.378Z,4224.38
2018-10-07T09:56:44.378Z,4173.75
2018-10-07T09:57:44.374Z,4179.38
2018-10-07T09:58:44.374Z,4196.25
2018-10-07T09:59:44.380Z,4275.00
2018-10-07T10:00:44.419Z,4269.38
2018-10-07T10:01:44.396Z,4005.00
2018-10-07T10:02:44.385Z,4005.00
2018-10-07T10:03:44.385Z,4100.63
2018-10-07T10:04:44.388Z,4055.63
2018-10-07T10:05:44.396Z,4252.50
2018-10-07T10:06:44.394Z,4561.88
2018-10-07T10:07:44.392Z,4438.13
2018-10-07T10:08:44.399Z,4303.13
2018-10-07T10:09:44.396Z,4381.88
2018-10-07T10:10:44.430Z,4590.00
2018-10-07T10:11:44.404Z,4545.00
2018-10-07T10:12:44.399Z,4460.63
2018-10-07T10:13:44.405Z,4680.00
2018-10-07T10:14:44.404Z,4798.13
2018-10-07T10:15:44.409Z,4640.63
2018-10-07T10:16:44.405Z,4393.13
2018-10-07T10:17:44.478Z,3054.38
2018-10-07T10:18:44.455Z,4252.50
2018-10-07T10:19:44.491Z,4460.63
2018-10-07T10:20:44.417Z,2761.88
2018-10-07T10:21:44.420Z,4713.75
2018-10-07T10:22:44.421Z,4606.88
2018-10-07T10:23:44.425Z,3723.75
2018-10-07T10:24:44.426Z,4505.63
2018-10-07T10:25:44.427Z,3217.50
2018-10-07T10:26:44.440Z,4106.25
2018-10-07T10:27:44.436Z,4083.75
2018-10-07T10:28:44.433Z,4483.13
2018-10-07T10:29:44.437Z,1243.13
2018-10-07T10:30:44.433Z,4095.00
2018-10-07T10:31:44.435Z,2790.00
2018-10-07T10:32:44.453Z,1530.00
2018-10-07T10:33:44.454Z,725.63
2018-10-07T10:34:44.445Z,1001.25
2018-10-07T10:35:44.441Z,4235.63
2018-10-07T10:36:44.500Z,2851.88
2018-10-07T10:37:44.455Z,894.38
2018-10-07T10:38:44.457Z,793.13
2018-10-07T10:39:44.544Z,3735.00
2018-10-07T10:40:44.455Z,1220.63
2018-10-07T10:41:44.456Z,821.25
2018-10-07T10:42:44.458Z,3847.50
2018-10-07T10:43:44.453Z,3678.75
2018-10-07T10:44:44.459Z,3667.50
2018-10-07T10:45:44.455Z,3661.88
2018-10-07T10:46:44.463Z,3780.00
2018-10-07T10:47:44.459Z,3785.63
2018-10-07T10:48:44.458Z,3661.88
2018-10-07T10:49:44.483Z,3583.13
2018-10-07T10:50:44.460Z,3661.88
2018-10-07T10:51:44.461Z,3735.00
2018-10-07T10:52:44.469Z,3667.50
2018-10-07T10:53:44.464Z,3695.63
2018-10-07T10:54:44.468Z,3706.88
2018-10-07T10:55:44.479Z,3735.00
2018-10-07T10:56:45.189Z,3785.63
2018-10-07T10:57:44.466Z,3751.88
2018-10-07T10:58:44.465Z,3645.00
2018-10-07T10:59:44.469Z,3583.13
2018-10-07T11:00:44.506Z,3577.50
2018-10-07T11:01:44.474Z,3543.75
2018-10-07T11:02:44.474Z,3661.88
2018-10-07T11:03:44.471Z,3639.38
2018-10-07T11:04:44.477Z,3555.00
2018-10-07T11:05:44.474Z,3543.75
2018-10-07T11:06:44.472Z,3504.38
2018-10-07T11:07:44.476Z,3526.88
2018-10-07T11:08:44.492Z,3515.63
2018-10-07T11:09:44.487Z,3768.75
2018-10-07T11:10:44.477Z,3931.88
2018-10-07T11:11:44.481Z,3684.38
2018-10-07T11:12:44.487Z,3555.00
2018-10-07T11:13:44.501Z,3470.63
2018-10-07T11:14:44.489Z,3420.00
2018-10-07T11:15:44.588Z,3408.75
2018-10-07T11:16:44.487Z,3476.25
2018-10-07T11:17:44.495Z,3481.88
2018-10-07T11:18:44.491Z,3330.00
2018-10-07T11:19:44.492Z,3352.50
2018-10-07T11:20:44.492Z,3436.88
2018-10-07T11:21:44.496Z,3420.00
2018-10-07T11:22:44.495Z,3380.63
2018-10-07T11:23:44.496Z,3397.50
2018-10-07T11:24:44.496Z,3352.50
2018-10-07T11:25:44.496Z,3251.25
2018-10-07T11:26:44.504Z,3121.88
2018-10-07T11:27:44.526Z,3133.13
2018-10-07T11:28:44.504Z,3251.25
2018-10-07T11:29:44.505Z,3228.75
2018-10-07T11:30:44.505Z,3178.13
2018-10-07T11:31:44.516Z,3178.13
2018-10-07T11:32:44.506Z,3155.63
2018-10-07T11:33:44.510Z,3217.50
2018-10-07T11:34:44.532Z,3206.25
2018-10-07T11:35:44.512Z,3251.25
2018-10-07T11:36:44.512Z,3228.75
2018-10-07T11:37:44.516Z,3228.75
2018-10-07T11:38:44.516Z,3144.38
2018-10-07T11:39:44.519Z,3076.88
2018-10-07T11:40:44.576Z,2970.00
2018-10-07T11:41:44.525Z,2930.63
2018-10-07T11:42:44.527Z,3043.13
2018-10-07T11:43:44.520Z,3127.50
2018-10-07T11:44:44.526Z,3155.63
2018-10-07T11:45:44.530Z,3206.25
2018-10-07T11:46:44.528Z,3183.75
2018-10-07T11:47:44.526Z,3009.38
2018-10-07T11:48:44.533Z,2835.00
2018-10-07T11:49:44.536Z,2941.88
2018-10-07T11:50:44.542Z,3144.38
2018-10-07T11:51:44.542Z,3256.88
2018-10-07T11:52:44.561Z,3150.00
2018-10-07T11:53:44.543Z,3093.75
2018-10-07T11:54:44.543Z,3065.63
2018-10-07T11:55:44.551Z,3037.50
2018-10-07T11:56:44.549Z,2981.25
2018-10-07T11:57:44.550Z,2767.50
2018-10-07T11:58:44.553Z,2790.00
2018-10-07T11:59:44.552Z,2874.38
2018-10-07T12:00:44.556Z,2896.88
2018-10-07T12:01:44.588Z,2941.88
2018-10-07T12:02:44.642Z,2818.13
2018-10-07T12:03:44.565Z,2643.75
2018-10-07T12:04:44.561Z,2745.00
2018-10-07T12:05:44.563Z,2806.88
2018-10-07T12:06:44.565Z,2750.63
2018-10-07T12:07:44.569Z,2705.63
2018-10-07T12:08:44.571Z,2694.38
2018-10-07T12:09:44.572Z,2700.00
2018-10-07T12:10:44.576Z,2660.63
2018-10-07T12:11:44.579Z,2632.50
2018-10-07T12:12:44.589Z,2570.63
2018-10-07T12:13:44.594Z,2441.25
2018-10-07T12:14:44.584Z,2424.38
2018-10-07T12:15:44.593Z,2435.63
2018-10-07T12:16:44.589Z,2401.88
2018-10-07T12:17:44.595Z,2446.88
2018-10-07T12:18:44.599Z,2446.88
2018-10-07T12:19:44.598Z,2430.00
2018-10-07T12:20:44.600Z,2356.88
2018-10-07T12:21:44.598Z,2221.88
2018-10-07T12:22:44.615Z,2131.88
2018-10-07T12:23:44.609Z,2216.25
2018-10-07T12:24:44.614Z,2205.00
2018-10-07T12:25:44.613Z,2154.38
2018-10-07T12:26:44.613Z,2103.75
2018-10-07T12:27:44.615Z,2092.50
2018-10-07T12:28:44.621Z,2086.88
2018-10-07T12:29:44.634Z,2081.25
2018-10-07T12:30:44.619Z,2126.25
2018-10-07T12:31:44.629Z,2109.38
2018-10-07T12:32:44.620Z,2041.88
2018-10-07T12:33:44.637Z,1996.88
2018-10-07T12:34:44.645Z,1991.25
2018-10-07T12:35:44.628Z,1985.63
2018-10-07T12:36:44.661Z,1980.00
2018-10-07T12:37:44.632Z,1974.38
2018-10-07T12:38:44.637Z,1923.75
2018-10-07T12:39:44.634Z,1901.25
2018-10-07T12:40:44.635Z,1935.00
2018-10-07T12:41:44.639Z,1890.00
2018-10-07T12:42:44.674Z,1822.50
2018-10-07T12:43:44.634Z,1828.13