createdAt,value
2022-09-28T00:00:21.675Z,3.10
2022-09-28T00:03:13.870Z,4.10
2022-09-28T00:05:46.339Z,3.50
2022-09-28T00:08:17.978Z,3.90
2022-09-28T00:10:58.154Z,8.50
2022-09-28T00:13:31.824Z,5.40
2022-09-28T00:16:05.983Z,3.90
2022-09-28T00:18:37.657Z,3.90
2022-09-28T00:21:15.375Z,3.90
2022-09-28T00:24:04.918Z,3.80
2022-09-28T00:26:37.051Z,4.00
2022-09-28T00:29:16.469Z,3.70
2022-09-28T00:31:51.221Z,3.80
2022-09-28T00:34:23.079Z,3.70
2022-09-28T00:36:55.564Z,3.70
2022-09-28T00:39:27.498Z,3.80
2022-09-28T00:42:01.439Z,3.90
2022-09-28T00:44:40.851Z,4.00
2022-09-28T00:47:25.743Z,3.70
2022-09-28T00:50:01.944Z,3.50
2022-09-28T00:52:39.682Z,3.80
2022-09-28T00:55:15.235Z,3.70
2022-09-28T00:57:50.905Z,3.90
2022-09-28T01:00:22.952Z,3.50
2022-09-28T01:02:56.804Z,3.90
2022-09-28T01:05:29.904Z,3.50
2022-09-28T01:08:04.285Z,4.10
2022-09-28T01:10:36.040Z,3.70
2022-09-28T01:13:08.686Z,3.90
2022-09-28T01:15:51.166Z,5.00
2022-09-28T01:18:34.235Z,3.70
2022-09-28T01:21:12.273Z,3.80
2022-09-28T01:24:05.859Z,4.00
2022-09-28T01:27:00.144Z,4.20
2022-09-28T01:29:42.686Z,3.90
2022-09-28T01:32:25.021Z,3.90
2022-09-28T01:35:03.297Z,4.00
2022-09-28T01:37:40.434Z,4.00
2022-09-28T01:40:23.312Z,3.50
2022-09-28T01:42:59.662Z,3.90
2022-09-28T01:45:38.093Z,3.70
2022-09-28T01:48:12.172Z,3.60
2022-09-28T01:50:50.572Z,3.80
2022-09-28T01:53:27.419Z,3.70
2022-09-28T01:56:04.582Z,3.80
2022-09-28T01:58:41.282Z,3.60
2022-09-28T02:01:19.285Z,3.90
2022-09-28T02:03:58.104Z,3.80
2022-09-28T02:06:35.125Z,3.80
2022-09-28T02:09:12.632Z,3.60
2022-09-28T02:11:52.148Z,3.80
2022-09-28T02:14:26.041Z,6.00
2022-09-28T02:16:59.139Z,4.10
2022-09-28T02:19:38.991Z,3.60
2022-09-28T02:22:25.876Z,3.60
2022-09-28T02:25:00.280Z,3.30
2022-09-28T02:27:40.819Z,3.60
2022-09-28T02:30:15.004Z,3.80
2022-09-28T02:32:53.083Z,3.90
2022-09-28T02:35:25.032Z,3.80
2022-09-28T02:37:56.999Z,3.80
2022-09-28T02:40:32.900Z,3.60
2022-09-28T02:43:16.542Z,3.80
2022-09-28T02:46:12.756Z,4.30
2022-09-28T02:49:20.486Z,4.80
2022-09-28T02:52:03.916Z,5.30
2022-09-28T02:54:49.461Z,5.40
2022-09-28T02:57:32.573Z,5.00
2022-09-28T03:00:15.930Z,4.90
2022-09-28T03:02:57.874Z,5.50
2022-09-28T03:05:40.897Z,5.20
2022-09-28T03:08:19.794Z,5.50
2022-09-28T03:10:59.675Z,5.10
2022-09-28T03:13:32.057Z,5.40
2022-09-28T03:16:15.246Z,5.20
2022-09-28T03:18:47.355Z,5.40
2022-09-28T03:21:21.479Z,5.20
2022-09-28T03:23:53.005Z,4.60
2022-09-28T03:26:25.430Z,4.90
2022-09-28T03:28:56.951Z,5.20
2022-09-28T03:31:29.369Z,5.00
2022-09-28T03:34:01.230Z,5.10
2022-09-28T03:36:32.844Z,5.30
2022-09-28T03:39:04.557Z,5.20
2022-09-28T03:41:38.549Z,5.20
2022-09-28T03:44:10.064Z,5.40
2022-09-28T03:46:41.825Z,5.60
2022-09-28T03:49:13.490Z,6.10
2022-09-28T03:51:46.789Z,5.90
2022-09-28T03:54:18.987Z,6.70
2022-09-28T03:56:51.364Z,5.90
2022-09-28T03:59:22.918Z,5.60
2022-09-28T04:01:54.885Z,5.80
2022-09-28T04:04:26.511Z,5.30
2022-09-28T04:06:58.052Z,4.90
2022-09-28T04:09:29.617Z,5.20
2022-09-28T04:12:04.609Z,5.00
2022-09-28T04:14:36.370Z,4.70
2022-09-28T04:17:07.926Z,4.70
2022-09-28T04:19:39.479Z,5.10
2022-09-28T04:22:11.816Z,4.90
2022-09-28T04:24:43.696Z,8.50
2022-09-28T04:27:32.953Z,6.10
2022-09-28T04:30:05.215Z,5.00
2022-09-28T04:32:41.678Z,4.40
2022-09-28T04:35:14.526Z,5.10
2022-09-28T04:37:46.114Z,4.70
2022-09-28T04:40:17.863Z,4.80
2022-09-28T04:42:57.101Z,5.10
2022-09-28T04:45:28.851Z,5.00
2022-09-28T04:48:00.669Z,4.70
2022-09-28T04:50:32.193Z,5.20
2022-09-28T04:53:05.559Z,4.90
2022-09-28T04:55:37.099Z,5.40
2022-09-28T04:58:09.520Z,5.30
2022-09-28T05:00:41.055Z,5.80
2022-09-28T05:03:14.361Z,6.80
2022-09-28T05:05:49.029Z,6.60
2022-09-28T05:08:20.879Z,12.10
2022-09-28T05:11:00.553Z,14.70
2022-09-28T05:13:35.274Z,12.80
2022-09-28T05:16:06.993Z,12.50
2022-09-28T05:18:38.748Z,13.50
2022-09-28T05:21:13.825Z,12.50
2022-09-28T05:23:49.429Z,10.80
2022-09-28T05:26:21.909Z,9.60
2022-09-28T05:28:53.590Z,8.90
2022-09-28T05:31:27.246Z,7.60
2022-09-28T05:34:00.677Z,7.10
2022-09-28T05:36:36.407Z,7.00
2022-09-28T05:39:12.086Z,6.80
2022-09-28T05:41:43.726Z,6.70
2022-09-28T05:44:15.513Z,6.50
2022-09-28T05:46:47.375Z,6.60
2022-09-28T05:49:18.936Z,6.60
2022-09-28T05:51:50.623Z,6.30
2022-09-28T05:54:22.474Z,5.80
2022-09-28T05:56:54.089Z,5.70
2022-09-28T05:59:25.762Z,5.30
2022-09-28T06:01:57.350Z,5.20
2022-09-28T06:04:29.600Z,5.20
2022-09-28T06:07:01.590Z,5.30
2022-09-28T06:09:33.354Z,6.50
2022-09-28T06:12:05.522Z,5.50
2022-09-28T06:14:40.693Z,5.00
2022-09-28T06:17:13.377Z,4.50
2022-09-28T06:19:45.479Z,5.00
2022-09-28T06:22:17.082Z,4.80
2022-09-28T06:24:48.744Z,4.90
2022-09-28T06:27:20.301Z,5.40
2022-09-28T06:29:52.989Z,6.20
2022-09-28T06:32:24.555Z,6.10
2022-09-28T06:34:56.630Z,5.30
2022-09-28T06:37:28.990Z,6.30
2022-09-28T06:40:01.551Z,6.30
2022-09-28T06:42:33.327Z,5.30
2022-09-28T06:45:06.128Z,5.50
2022-09-28T06:47:38.264Z,5.10
2022-09-28T06:50:17.542Z,4.70
2022-09-28T06:52:57.313Z,4.20
2022-09-28T06:55:29.525Z,4.80
2022-09-28T06:58:02.265Z,4.90
2022-09-28T07:00:38.674Z,4.70
2022-09-28T07:03:13.593Z,5.20
2022-09-28T07:05:47.344Z,4.80
2022-09-28T07:08:19.738Z,4.30
2022-09-28T07:10:58.680Z,5.10
2022-09-28T07:13:50.991Z,5.00
2022-09-28T07:16:26.881Z,4.60
2022-09-28T07:18:59.875Z,5.30
2022-09-28T07:21:32.798Z,5.20
2022-09-28T07:24:05.698Z,6.30
2022-09-28T07:26:37.339Z,5.60
2022-09-28T07:29:09.113Z,6.20
2022-09-28T07:31:41.872Z,6.00
2022-09-28T07:34:13.891Z,6.00
2022-09-28T07:36:45.553Z,5.90
2022-09-28T07:39:17.309Z,5.30
2022-09-28T07:41:49.017Z,5.80
2022-09-28T07:44:20.631Z,5.00
2022-09-28T07:46:53.085Z,5.10
2022-09-28T07:49:24.626Z,5.30
2022-09-28T07:51:56.560Z,6.00
2022-09-28T07:54:28.065Z,5.50
2022-09-28T07:57:01.802Z,5.40
2022-09-28T07:59:33.657Z,4.90
2022-09-28T08:02:06.028Z,5.00
2022-09-28T08:04:37.659Z,4.60
2022-09-28T08:07:12.678Z,5.00
2022-09-28T08:09:44.334Z,5.10
2022-09-28T08:12:18.466Z,4.70
2022-09-28T08:14:52.308Z,5.30
2022-09-28T08:17:24.061Z,4.90
2022-09-28T08:20:13.507Z,4.00
2022-09-28T08:22:46.423Z,4.00
2022-09-28T08:25:18.063Z,3.20
2022-09-28T08:27:49.681Z,3.40
2022-09-28T08:30:21.355Z,2.80
2022-09-28T08:32:53.888Z,3.60
2022-09-28T08:35:26.375Z,3.10
2022-09-28T08:37:57.998Z,3.30
2022-09-28T08:40:31.231Z,3.30
2022-09-28T08:43:08.248Z,3.60
2022-09-28T08:45:39.891Z,3.40
2022-09-28T08:48:37.789Z,3.80
2022-09-28T08:51:16.131Z,3.40
2022-09-28T08:53:54.316Z,3.20
2022-09-28T08:56:31.903Z,2.60
2022-09-28T08:59:06.638Z,2.90
2022-09-28T09:01:44.026Z,2.60
2022-09-28T09:04:16.216Z,2.50
2022-09-28T09:07:17.867Z,2.30
2022-09-28T09:10:00.453Z,2.50
2022-09-28T09:12:42.479Z,2.60
2022-09-28T09:15:34.953Z,2.30
2022-09-28T09:18:20.093Z,2.60
2022-09-28T09:20:57.641Z,2.20
2022-09-28T09:23:39.272Z,2.30
2022-09-28T09:26:23.976Z,2.80
2022-09-28T09:29:24.024Z,3.00
2022-09-28T09:32:10.578Z,2.50
2022-09-28T09:34:53.850Z,2.20
2022-09-28T09:37:47.432Z,2.30
2022-09-28T09:40:30.484Z,2.30
2022-09-28T09:43:19.784Z,2.50
2022-09-28T09:46:03.781Z,2.50
2022-09-28T09:48:41.340Z,2.10
2022-09-28T09:51:20.904Z,2.20
2022-09-28T09:54:00.234Z,1.60
2022-09-28T09:56:38.578Z,1.60
2022-09-28T09:59:15.238Z,1.50
2022-09-28T10:01:47.809Z,1.70
2022-09-28T10:04:25.129Z,1.40
2022-09-28T10:07:07.640Z,1.60
2022-09-28T10:09:42.463Z,1.70
2022-09-28T10:12:23.822Z,2.00
2022-09-28T10:14:56.175Z,2.40
2022-09-28T10:17:28.032Z,2.30
2022-09-28T10:19:59.635Z,2.00
2022-09-28T10:22:32.406Z,2.40
2022-09-28T10:25:06.694Z,1.90
2022-09-28T10:27:45.446Z,2.10
2022-09-28T10:30:23.777Z,2.50
2022-09-28T10:32:59.569Z,2.20
2022-09-28T10:35:41.417Z,2.30
2022-09-28T10:38:19.626Z,2.20
2022-09-28T10:40:55.255Z,2.30
2022-09-28T10:43:30.581Z,2.50
2022-09-28T10:46:08.838Z,2.50
2022-09-28T10:48:57.881Z,2.50
2022-09-28T10:51:44.607Z,2.80
2022-09-28T10:54:21.383Z,2.30
2022-09-28T10:56:54.576Z,2.10
2022-09-28T10:59:40.887Z,2.30
2022-09-28T11:02:26.117Z,2.60
2022-09-28T11:05:01.174Z,2.80
2022-09-28T11:07:45.354Z,3.30
2022-09-28T11:10:25.194Z,2.60
2022-09-28T11:12:59.183Z,2.70
2022-09-28T11:15:33.646Z,2.60
2022-09-28T11:18:27.060Z,2.70
2022-09-28T11:21:12.998Z,2.70
2022-09-28T11:23:58.890Z,2.60
2022-09-28T11:26:35.609Z,2.70
2022-09-28T11:29:08.726Z,2.60
2022-09-28T11:31:40.498Z,2.60
2022-09-28T11:34:31.024Z,2.50
2022-09-28T11:37:36.769Z,2.90
2022-09-28T11:40:30.142Z,2.60
2022-09-28T11:43:16.716Z,2.30
2022-09-28T11:45:56.307Z,2.50
2022-09-28T11:48:33.503Z,2.40
2022-09-28T11:51:14.213Z,2.40
2022-09-28T11:53:51.228Z,2.70
2022-09-28T11:56:36.352Z,2.20
2022-09-28T11:59:13.603Z,2.30
2022-09-28T12:01:52.457Z,2.60
2022-09-28T12:04:27.856Z,1.80
2022-09-28T12:07:05.134Z,2.00
2022-09-28T12:09:41.410Z,1.70
2022-09-28T12:12:22.518Z,1.70
2022-09-28T12:17:32.274Z,1.30
2022-09-28T12:20:13.750Z,1.50
2022-09-28T12:22:52.381Z,1.50
2022-09-28T12:25:26.405Z,1.30
2022-09-28T12:28:02.400Z,1.30
2022-09-28T12:30:40.616Z,1.60
2022-09-28T12:33:15.513Z,1.40
2022-09-28T12:36:06.924Z,1.50
2022-09-28T12:39:14.792Z,1.80
2022-09-28T12:41:54.100Z,1.80
2022-09-28T12:44:42.683Z,2.00
2022-09-28T12:47:36.666Z,2.80
2022-09-28T12:50:39.618Z,2.40
2022-09-28T12:53:31.197Z,2.30
2022-09-28T12:56:06.524Z,2.20
2022-09-28T12:59:01.554Z,2.80
2022-09-28T13:02:02.447Z,3.00
2022-09-28T13:05:00.305Z,2.70
2022-09-28T13:07:39.851Z,3.20
2022-09-28T13:10:32.770Z,3.70
2022-09-28T13:13:24.473Z,2.80
2022-09-28T13:16:03.746Z,2.80
2022-09-28T13:18:42.897Z,2.20
2022-09-28T13:21:28.351Z,1.80
2022-09-28T13:24:27.910Z,2.60
2022-09-28T13:27:04.470Z,2.40
2022-09-28T13:29:36.929Z,3.90
2022-09-28T13:32:12.695Z,5.40
2022-09-28T13:34:48.445Z,7.20
2022-09-28T13:37:26.636Z,6.40
2022-09-28T13:39:59.270Z,7.70
2022-09-28T13:42:54.258Z,9.50
2022-09-28T13:45:48.860Z,10.30
2022-09-28T13:48:23.629Z,9.20
2022-09-28T13:51:11.633Z,6.90
2022-09-28T13:54:19.071Z,8.40
2022-09-28T13:56:59.570Z,3.10
2022-09-28T13:59:33.901Z,1.60
2022-09-28T14:02:21.080Z,1.50
2022-09-28T14:04:58.895Z,1.50
2022-09-28T14:07:59.315Z,1.50
2022-09-28T14:10:52.083Z,1.70
2022-09-28T14:13:57.540Z,1.60
2022-09-28T14:16:31.953Z,1.20
2022-09-28T14:19:08.261Z,1.00
2022-09-28T14:21:58.231Z,1.20
2022-09-28T14:24:51.823Z,1.40
2022-09-28T14:27:46.226Z,1.50
2022-09-28T14:30:29.264Z,1.80
2022-09-28T14:33:13.390Z,2.00
2022-09-28T14:35:49.868Z,2.90
2022-09-28T14:38:41.910Z,2.30
2022-09-28T14:41:29.522Z,2.90
2022-09-28T14:44:05.326Z,2.10
2022-09-28T14:46:40.538Z,1.30
2022-09-28T14:49:42.926Z,1.60
2022-09-28T14:52:19.254Z,1.40
2022-09-28T14:54:58.380Z,1.80
2022-09-28T14:57:32.462Z,1.70
2022-09-28T15:00:21.421Z,2.20
2022-09-28T15:02:55.628Z,2.30
2022-09-28T15:05:31.935Z,2.80
2022-09-28T15:08:05.559Z,2.60
2022-09-28T15:10:42.088Z,2.10
2022-09-28T15:13:23.288Z,2.40
2022-09-28T15:16:00.921Z,2.90
2022-09-28T15:19:08.545Z,3.50
2022-09-28T15:21:42.126Z,3.00
2022-09-28T15:24:31.863Z,3.20
2022-09-28T15:27:05.831Z,2.30
2022-09-28T15:29:37.826Z,2.40
2022-09-28T15:32:25.884Z,3.20
2022-09-28T15:34:58.659Z,3.10
2022-09-28T15:37:40.296Z,4.30
2022-09-28T15:40:20.698Z,3.80
2022-09-28T15:42:59.305Z,4.00
2022-09-28T15:45:37.810Z,4.80
2022-09-28T15:48:31.117Z,5.50
2022-09-28T15:51:11.049Z,5.60
2022-09-28T15:53:56.110Z,6.60
2022-09-28T15:56:28.488Z,5.10
2022-09-28T15:59:20.113Z,4.70
2022-09-28T16:02:08.099Z,3.60
2022-09-28T16:04:44.354Z,3.70
2022-09-28T16:07:25.246Z,3.40
2022-09-28T16:10:06.268Z,4.60
2022-09-28T16:15:24.308Z,3.80
2022-09-28T16:18:00.742Z,3.50
2022-09-28T16:20:35.654Z,4.10
2022-09-28T16:23:21.414Z,3.20
2022-09-28T16:25:56.126Z,3.60
2022-09-28T16:28:51.865Z,3.50
2022-09-28T16:31:33.304Z,3.30
2022-09-28T16:34:20.777Z,3.00
2022-09-28T16:36:53.058Z,2.60
2022-09-28T16:39:25.536Z,2.80
2022-09-28T16:42:02.946Z,3.70
2022-09-28T16:44:36.013Z,4.90
2022-09-28T16:47:08.937Z,6.60
2022-09-28T16:49:41.928Z,8.20
2022-09-28T16:52:34.703Z,6.70
2022-09-28T16:55:39.335Z,6.10
2022-09-28T16:58:13.133Z,6.70
2022-09-28T17:00:47.468Z,6.90
2022-09-28T17:03:20.132Z,7.60
2022-09-28T17:05:52.462Z,7.60
2022-09-28T17:08:25.807Z,8.50
2022-09-28T17:11:19.200Z,8.70
2022-09-28T17:13:51.978Z,7.40
2022-09-28T17:16:57.312Z,7.60
2022-09-28T17:19:21.980Z,7.80
2022-09-28T17:21:55.300Z,6.90
2022-09-28T17:24:26.962Z,5.70
2022-09-28T17:27:00.854Z,5.50
2022-09-28T17:29:32.814Z,5.90
2022-09-28T17:32:09.328Z,6.70
2022-09-28T17:34:40.968Z,7.00
2022-09-28T17:37:15.749Z,7.40
2022-09-28T17:39:47.337Z,10.20
2022-09-28T17:42:19.033Z,11.20
2022-09-28T17:44:50.677Z,12.20
2022-09-28T17:47:22.524Z,14.00
2022-09-28T17:49:54.438Z,16.50
2022-09-28T17:52:26.931Z,19.00
2022-09-28T17:54:58.501Z,16.40
2022-09-28T17:57:30.178Z,14.80
2022-09-28T18:00:02.020Z,13.30
2022-09-28T18:02:33.919Z,12.60
2022-09-28T18:05:06.038Z,10.70
2022-09-28T18:07:38.010Z,11.00
2022-09-28T18:10:14.381Z,10.20
2022-09-28T18:12:47.742Z,10.50
2022-09-28T18:15:20.446Z,10.80
2022-09-28T18:17:52.534Z,13.40
2022-09-28T18:20:24.345Z,15.00
2022-09-28T18:22:56.991Z,16.00
2022-09-28T18:25:29.986Z,25.40
2022-09-28T18:28:02.165Z,20.10
2022-09-28T18:30:34.411Z,17.00
2022-09-28T18:33:06.658Z,16.60
2022-09-28T18:35:40.742Z,18.40
2022-09-28T18:38:12.853Z,18.30
2022-09-28T18:40:44.792Z,21.40
2022-09-28T18:43:18.661Z,32.40
2022-09-28T18:45:50.460Z,15.00
2022-09-28T18:48:22.388Z,24.80
2022-09-28T18:50:54.320Z,25.00
2022-09-28T18:53:26.361Z,17.90
2022-09-28T18:55:58.226Z,18.80
2022-09-28T18:58:30.929Z,15.50
2022-09-28T19:01:28.412Z,14.00
2022-09-28T19:03:59.273Z,9.10
2022-09-28T19:06:32.258Z,10.80
2022-09-28T19:09:04.926Z,11.20
2022-09-28T19:11:36.784Z,8.10
2022-09-28T19:14:11.220Z,9.10
2022-09-28T19:16:45.113Z,9.00
2022-09-28T19:19:19.252Z,6.20
2022-09-28T19:21:51.307Z,5.90
2022-09-28T19:24:23.247Z,6.00
2022-09-28T19:26:55.022Z,5.30
2022-09-28T19:29:27.171Z,5.50
2022-09-28T19:31:59.009Z,5.30
2022-09-28T19:34:30.883Z,7.30
2022-09-28T19:37:03.974Z,5.40
2022-09-28T19:39:36.402Z,6.50
2022-09-28T19:42:08.420Z,6.40
2022-09-28T19:44:40.514Z,6.20
2022-09-28T19:47:13.139Z,7.30
2022-09-28T19:49:45.303Z,7.30
2022-09-28T19:52:17.661Z,6.80
2022-09-28T19:54:54.516Z,7.50
2022-09-28T19:57:27.806Z,7.70
2022-09-28T20:00:03.165Z,9.80
2022-09-28T20:03:03.644Z,10.30
2022-09-28T20:05:38.222Z,9.50
2022-09-28T20:08:10.221Z,9.10
2022-09-28T20:10:50.111Z,9.00
2022-09-28T20:13:22.625Z,9.00
2022-09-28T20:15:54.763Z,9.00
2022-09-28T20:18:27.594Z,8.80
2022-09-28T20:21:07.887Z,9.70
2022-09-28T20:23:40.564Z,9.00
2022-09-28T20:26:13.856Z,8.50
2022-09-28T20:28:45.821Z,8.70
2022-09-28T20:31:21.217Z,10.00
2022-09-28T20:33:53.488Z,9.60
2022-09-28T20:36:26.409Z,10.50
2022-09-28T20:38:58.710Z,11.10
2022-09-28T20:41:35.673Z,9.60
2022-09-28T20:44:08.528Z,9.90
2022-09-28T20:46:40.618Z,9.60
2022-09-28T20:49:12.357Z,9.30
2022-09-28T20:51:44.659Z,9.80
2022-09-28T20:54:16.469Z,9.70
2022-09-28T20:56:48.370Z,10.10
2022-09-28T20:59:22.747Z,10.10
2022-09-28T21:01:54.882Z,10.20
2022-09-28T21:04:27.122Z,10.20
2022-09-28T21:06:58.930Z,9.60
2022-09-28T21:09:32.214Z,9.00
2022-09-28T21:12:05.901Z,9.50
2022-09-28T21:14:37.764Z,8.80
2022-09-28T21:17:09.520Z,8.60
2022-09-28T21:19:41.232Z,8.20
2022-09-28T21:22:13.911Z,7.60
2022-09-28T21:24:45.622Z,7.60
2022-09-28T21:27:17.444Z,8.40
2022-09-28T21:29:49.495Z,8.20
2022-09-28T21:32:22.994Z,8.60
2022-09-28T21:34:55.851Z,8.20
2022-09-28T21:37:27.678Z,8.60
2022-09-28T21:39:59.606Z,9.30
2022-09-28T21:42:31.356Z,8.90
2022-09-28T21:45:03.129Z,9.30
2022-09-28T21:47:35.395Z,8.90
2022-09-28T21:50:10.728Z,9.30
2022-09-28T21:52:44.120Z,9.20
2022-09-28T21:55:16.137Z,9.50
2022-09-28T21:57:50.738Z,10.60
2022-09-28T22:00:24.379Z,10.20
2022-09-28T22:03:01.339Z,10.30
2022-09-28T22:05:33.934Z,10.20
2022-09-28T22:08:05.949Z,9.70
2022-09-28T22:10:37.866Z,10.30
2022-09-28T22:13:11.248Z,9.20
2022-09-28T22:15:43.117Z,9.90
2022-09-28T22:18:15.763Z,10.00
2022-09-28T22:20:47.534Z,9.00
2022-09-28T22:23:20.997Z,9.10
2022-09-28T22:25:58.158Z,8.80
2022-09-28T22:28:30.243Z,9.90
2022-09-28T22:31:02.303Z,8.90
2022-09-28T22:33:35.042Z,9.20
2022-09-28T22:36:07.966Z,9.30
2022-09-28T22:38:40.273Z,8.70
2022-09-28T22:41:12.164Z,9.00
2022-09-28T22:43:44.328Z,8.60
2022-09-28T22:46:18.538Z,8.10
2022-09-28T22:48:52.745Z,8.40
2022-09-28T22:51:26.115Z,8.10
2022-09-28T22:53:59.708Z,7.80
2022-09-28T22:56:31.679Z,7.90
2022-09-28T22:59:03.536Z,7.40
2022-09-28T23:01:36.888Z,7.90
2022-09-28T23:04:11.789Z,7.60
2022-09-28T23:06:43.485Z,7.40
2022-09-28T23:09:15.434Z,7.20
2022-09-28T23:11:47.354Z,7.20
2022-09-28T23:14:20.128Z,7.00
2022-09-28T23:16:51.852Z,7.50
2022-09-28T23:19:23.609Z,6.40
2022-09-28T23:21:55.582Z,7.00
2022-09-28T23:24:28.981Z,6.30
2022-09-28T23:27:00.779Z,6.10
2022-09-28T23:29:32.659Z,6.20
2022-09-28T23:32:04.659Z,6.80
2022-09-28T23:34:37.995Z,6.50
2022-09-28T23:37:09.989Z,6.90
2022-09-28T23:39:42.440Z,6.30
2022-09-28T23:42:21.158Z,6.60
2022-09-28T23:44:53.855Z,6.20
2022-09-28T23:47:25.638Z,6.20
2022-09-28T23:49:58.221Z,7.50
2022-09-28T23:52:30.424Z,7.20
2022-09-28T23:55:03.382Z,7.40
2022-09-28T23:57:35.131Z,8.30
