createdAt,value
2022-10-16T00:01:49.290Z,2.70
2022-10-16T00:04:17.338Z,2.50
2022-10-16T00:06:45.341Z,3.08
2022-10-16T00:09:13.351Z,5.85
2022-10-16T00:14:36.069Z,3.15
2022-10-16T00:17:04.003Z,2.63
2022-10-16T00:19:31.997Z,1.92
2022-10-16T00:21:59.919Z,2.70
2022-10-16T00:24:27.890Z,2.35
2022-10-16T00:26:55.905Z,2.00
2022-10-16T00:29:23.979Z,2.30
2022-10-16T00:31:53.282Z,2.55
2022-10-16T00:34:21.262Z,1.98
2022-10-16T00:36:49.240Z,2.00
2022-10-16T00:39:17.165Z,2.83
2022-10-16T00:41:45.277Z,4.35
2022-10-16T00:44:48.844Z,3.30
2022-10-16T00:47:23.287Z,2.55
2022-10-16T00:49:55.233Z,2.30
2022-10-16T00:52:23.707Z,2.13
2022-10-16T00:54:53.804Z,2.03
2022-10-16T00:57:22.289Z,1.85
2022-10-16T00:59:50.519Z,2.78
2022-10-16T01:02:19.957Z,2.17
2022-10-16T01:04:51.407Z,1.90
2022-10-16T01:07:36.072Z,5.95
2022-10-16T01:10:16.497Z,1.60
2022-10-16T01:12:49.712Z,3.33
2022-10-16T01:15:24.601Z,3.67
2022-10-16T01:17:59.855Z,6.03
2022-10-16T01:20:32.201Z,2.33
2022-10-16T01:23:12.018Z,5.68
2022-10-16T01:26:08.713Z,6.32
2022-10-16T01:28:43.375Z,2.75
2022-10-16T01:31:16.893Z,3.15
2022-10-16T01:33:48.240Z,1.88
2022-10-16T01:36:20.564Z,1.73
2022-10-16T01:38:52.056Z,4.03
2022-10-16T01:41:25.924Z,2.13
2022-10-16T01:44:02.681Z,1.90
2022-10-16T01:46:32.844Z,2.17
2022-10-16T01:49:02.483Z,2.58
2022-10-16T01:51:31.606Z,2.25
2022-10-16T01:54:02.360Z,3.58
2022-10-16T01:56:31.336Z,1.98
2022-10-16T01:59:04.932Z,2.25
2022-10-16T02:01:35.602Z,2.25
2022-10-16T02:04:10.464Z,1.88
2022-10-16T02:06:38.384Z,2.22
2022-10-16T02:09:06.447Z,4.38
2022-10-16T02:11:34.502Z,2.10
2022-10-16T02:14:07.660Z,3.53
2022-10-16T02:16:37.553Z,2.28
2022-10-16T02:19:06.803Z,3.08
2022-10-16T02:21:42.922Z,2.15
2022-10-16T02:24:17.333Z,2.72
2022-10-16T02:26:50.962Z,2.97
2022-10-16T02:29:25.166Z,2.15
2022-10-16T02:31:58.624Z,1.95
2022-10-16T02:34:28.249Z,4.15
2022-10-16T02:36:56.883Z,3.70
2022-10-16T02:39:24.983Z,1.75
2022-10-16T02:41:52.899Z,1.65
2022-10-16T02:44:22.231Z,2.60
2022-10-16T02:46:50.299Z,2.03
2022-10-16T02:49:18.976Z,3.47
2022-10-16T02:51:46.915Z,1.90
2022-10-16T02:54:15.067Z,3.55
2022-10-16T02:56:42.986Z,3.85
2022-10-16T02:59:11.184Z,4.57
2022-10-16T03:01:40.519Z,2.85
2022-10-16T03:04:08.454Z,2.00
2022-10-16T03:06:36.906Z,2.55
2022-10-16T03:09:05.132Z,2.92
2022-10-16T03:11:33.049Z,4.53
2022-10-16T03:14:01.157Z,2.53
2022-10-16T03:16:29.636Z,3.58
2022-10-16T03:18:58.909Z,5.75
2022-10-16T03:21:26.804Z,2.17
2022-10-16T03:23:54.823Z,3.83
2022-10-16T03:26:22.754Z,3.80
2022-10-16T03:28:50.791Z,3.15
2022-10-16T03:31:18.856Z,3.50
2022-10-16T03:33:46.796Z,2.72
2022-10-16T03:36:16.111Z,4.30
2022-10-16T03:38:44.153Z,2.97
2022-10-16T03:41:12.085Z,3.22
2022-10-16T03:43:40.083Z,4.22
2022-10-16T03:46:08.431Z,2.67
2022-10-16T03:48:36.373Z,3.17
2022-10-16T03:51:04.432Z,3.22
2022-10-16T03:53:34.069Z,5.47
2022-10-16T03:56:02.092Z,5.13
2022-10-16T03:58:30.004Z,3.45
2022-10-16T04:00:58.387Z,3.53
2022-10-16T04:03:26.542Z,10.60
2022-10-16T04:05:54.504Z,5.10
2022-10-16T04:08:22.663Z,5.90
2022-10-16T04:10:51.963Z,5.22
2022-10-16T04:15:52.711Z,3.92
2022-10-16T04:18:20.937Z,4.63
2022-10-16T04:20:48.881Z,4.10
2022-10-16T04:23:16.871Z,7.28
2022-10-16T04:25:44.790Z,13.32
2022-10-16T04:28:14.339Z,4.30
2022-10-16T04:30:42.525Z,6.47
2022-10-16T04:33:11.550Z,4.63
2022-10-16T04:35:39.479Z,6.57
2022-10-16T04:38:07.628Z,6.05
2022-10-16T04:40:37.311Z,8.02
2022-10-16T04:43:05.641Z,5.57
2022-10-16T04:45:35.073Z,5.43
2022-10-16T04:48:03.013Z,5.68
2022-10-16T04:50:30.932Z,5.28
2022-10-16T04:52:58.979Z,5.07
2022-10-16T04:55:26.899Z,5.65
2022-10-16T04:57:54.837Z,5.35
2022-10-16T05:00:23.289Z,8.02
2022-10-16T05:02:53.503Z,7.25
2022-10-16T05:05:21.671Z,6.22
2022-10-16T05:07:50.644Z,5.22
2022-10-16T05:10:19.052Z,6.35
2022-10-16T05:12:48.459Z,9.00
2022-10-16T05:15:16.422Z,6.70
2022-10-16T05:17:44.860Z,8.73
2022-10-16T05:20:15.713Z,5.97
2022-10-16T05:22:43.676Z,6.80
2022-10-16T05:25:11.596Z,8.00
2022-10-16T05:27:39.510Z,7.25
2022-10-16T05:30:11.571Z,7.57
2022-10-16T05:32:40.737Z,6.75
2022-10-16T05:35:11.885Z,8.60
2022-10-16T05:37:42.161Z,6.90
2022-10-16T05:40:11.088Z,7.80
2022-10-16T05:42:39.187Z,6.68
2022-10-16T05:45:08.519Z,10.00
2022-10-16T05:47:36.568Z,7.85
2022-10-16T05:50:05.185Z,7.88
2022-10-16T05:52:33.125Z,7.82
2022-10-16T05:55:02.513Z,10.02
2022-10-16T05:57:30.844Z,7.35
2022-10-16T05:59:58.840Z,7.30
2022-10-16T06:02:27.053Z,7.75
2022-10-16T06:04:55.637Z,6.20
2022-10-16T06:07:24.435Z,7.10
2022-10-16T06:09:53.294Z,6.70
2022-10-16T06:12:22.700Z,7.50
2022-10-16T06:14:50.640Z,14.32
2022-10-16T06:17:18.725Z,6.88
2022-10-16T06:19:46.671Z,7.45
2022-10-16T06:22:14.661Z,9.27
2022-10-16T06:24:42.645Z,6.80
2022-10-16T06:27:10.567Z,6.25
2022-10-16T06:29:39.862Z,7.05
2022-10-16T06:32:07.771Z,7.13
2022-10-16T06:34:35.910Z,7.28
2022-10-16T06:37:04.798Z,7.15
2022-10-16T06:39:32.763Z,6.32
2022-10-16T06:44:28.535Z,6.72
2022-10-16T06:46:57.925Z,6.57
2022-10-16T06:49:25.893Z,6.07
2022-10-16T06:51:54.189Z,7.18
2022-10-16T06:54:22.500Z,6.55
2022-10-16T06:56:50.426Z,5.97
2022-10-16T06:59:18.445Z,5.28
2022-10-16T07:01:46.437Z,7.18
2022-10-16T07:04:15.975Z,6.18
2022-10-16T07:06:43.930Z,6.28
2022-10-16T07:09:12.881Z,6.18
2022-10-16T07:11:42.321Z,8.13
2022-10-16T07:14:17.573Z,7.47
2022-10-16T07:16:45.527Z,6.00
2022-10-16T07:19:16.133Z,6.90
2022-10-16T07:21:44.409Z,5.90
2022-10-16T07:24:14.832Z,7.40
2022-10-16T07:26:43.835Z,5.72
2022-10-16T07:29:15.602Z,6.03
2022-10-16T07:31:44.015Z,6.00
2022-10-16T07:34:12.239Z,6.20
2022-10-16T07:39:10.701Z,6.72
2022-10-16T07:41:38.616Z,5.28
2022-10-16T07:44:07.861Z,5.88
2022-10-16T07:46:36.840Z,6.18
2022-10-16T07:49:05.338Z,5.10
2022-10-16T07:51:33.511Z,5.15
2022-10-16T07:54:02.840Z,7.38
2022-10-16T07:56:32.739Z,5.50
2022-10-16T07:59:00.760Z,4.53
2022-10-16T08:01:28.994Z,5.00
2022-10-16T08:03:57.057Z,4.68
2022-10-16T08:06:27.819Z,7.13
2022-10-16T08:08:57.076Z,3.97
2022-10-16T08:11:27.002Z,3.95
2022-10-16T08:13:54.958Z,4.35
2022-10-16T08:16:23.376Z,5.90
2022-10-16T08:18:52.512Z,3.63
2022-10-16T08:21:22.494Z,3.80
2022-10-16T08:23:54.743Z,4.15
2022-10-16T08:26:28.481Z,5.18
2022-10-16T08:28:57.075Z,3.28
2022-10-16T08:31:26.996Z,3.58
2022-10-16T08:33:55.725Z,3.20
2022-10-16T08:36:23.818Z,4.80
2022-10-16T08:38:55.039Z,3.20
2022-10-16T08:42:01.303Z,3.33
2022-10-16T08:44:50.004Z,3.65
2022-10-16T08:47:24.438Z,2.60
2022-10-16T08:49:59.739Z,3.40
2022-10-16T08:52:32.065Z,7.70
2022-10-16T08:55:00.096Z,2.97
2022-10-16T08:57:29.570Z,2.80
2022-10-16T09:00:02.543Z,2.38
2022-10-16T09:02:36.112Z,3.15
2022-10-16T09:05:25.125Z,2.55
2022-10-16T09:08:04.619Z,4.50
2022-10-16T09:10:45.832Z,5.63
2022-10-16T09:13:23.174Z,2.70
2022-10-16T09:15:57.884Z,1.70
2022-10-16T09:18:34.170Z,3.42
2022-10-16T09:21:09.672Z,8.18
2022-10-16T09:23:39.405Z,1.70
2022-10-16T09:26:12.050Z,1.80
2022-10-16T09:28:41.646Z,4.88
2022-10-16T09:31:17.391Z,3.20
2022-10-16T09:33:49.166Z,2.13
2022-10-16T09:36:17.616Z,1.75
2022-10-16T09:38:45.626Z,3.05
2022-10-16T09:41:20.132Z,4.28
2022-10-16T09:43:56.901Z,8.35
2022-10-16T09:46:29.174Z,4.57
2022-10-16T09:48:59.941Z,2.80
2022-10-16T09:51:30.598Z,2.72
2022-10-16T09:54:01.333Z,2.60
2022-10-16T09:56:31.588Z,2.63
2022-10-16T09:59:03.213Z,2.67
2022-10-16T10:01:34.003Z,3.45
2022-10-16T10:04:03.946Z,3.60
2022-10-16T10:06:34.719Z,2.90
2022-10-16T10:09:08.383Z,3.63
2022-10-16T10:11:46.018Z,3.65
2022-10-16T10:14:38.084Z,5.05
2022-10-16T10:17:15.639Z,2.92
2022-10-16T10:19:48.717Z,7.63
2022-10-16T10:22:26.606Z,2.25
2022-10-16T10:25:17.584Z,1.40
2022-10-16T10:28:08.695Z,1.77
2022-10-16T10:30:44.624Z,1.52
2022-10-16T10:33:22.700Z,1.90
2022-10-16T10:35:58.720Z,1.38
2022-10-16T10:38:38.225Z,4.10
2022-10-16T10:41:25.427Z,1.50
2022-10-16T10:44:07.171Z,3.85
2022-10-16T10:46:43.373Z,2.65
2022-10-16T10:49:42.458Z,1.48
2022-10-16T10:52:33.068Z,5.22
2022-10-16T10:55:14.927Z,1.77
2022-10-16T10:57:56.401Z,2.20
2022-10-16T11:00:29.564Z,1.45
2022-10-16T11:03:08.973Z,1.42
2022-10-16T11:05:43.945Z,1.40
2022-10-16T11:08:19.394Z,2.65
2022-10-16T11:10:51.858Z,1.55
2022-10-16T11:13:33.431Z,3.42
2022-10-16T11:16:05.372Z,1.38
2022-10-16T11:18:45.734Z,1.58
2022-10-16T11:21:18.042Z,3.83
2022-10-16T11:23:53.219Z,6.25
2022-10-16T11:26:25.518Z,1.50
2022-10-16T11:28:56.970Z,2.25
2022-10-16T11:31:34.466Z,2.53
2022-10-16T11:34:13.007Z,2.33
2022-10-16T11:36:44.535Z,1.95
2022-10-16T11:39:21.883Z,1.55
2022-10-16T11:41:52.880Z,1.45
2022-10-16T11:44:35.126Z,2.92
2022-10-16T11:47:53.846Z,2.10
2022-10-16T11:50:11.599Z,1.60
2022-10-16T11:52:44.113Z,2.53
2022-10-16T11:55:19.210Z,2.67
2022-10-16T11:57:51.403Z,4.35
2022-10-16T12:00:25.922Z,4.38
2022-10-16T12:03:05.030Z,2.70
2022-10-16T12:05:48.792Z,6.82
2022-10-16T12:08:18.366Z,7.15
2022-10-16T12:10:49.971Z,1.55
2022-10-16T12:13:40.681Z,3.00
2022-10-16T12:16:26.354Z,1.92
2022-10-16T12:19:14.886Z,5.63
2022-10-16T12:21:48.715Z,2.92
2022-10-16T12:24:38.283Z,2.85
2022-10-16T12:27:23.693Z,1.60
2022-10-16T12:29:59.665Z,4.72
2022-10-16T12:32:47.066Z,1.70
2022-10-16T12:35:22.471Z,3.58
2022-10-16T12:37:53.417Z,4.60
2022-10-16T12:40:33.470Z,3.63
2022-10-16T12:43:13.305Z,5.15
2022-10-16T12:45:45.595Z,6.63
2022-10-16T12:48:36.998Z,6.07
2022-10-16T12:51:27.058Z,8.27
2022-10-16T12:54:16.839Z,2.22
2022-10-16T12:57:24.488Z,1.60
2022-10-16T13:00:15.989Z,3.58
2022-10-16T13:03:28.880Z,2.08
2022-10-16T13:06:11.141Z,3.03
2022-10-16T13:09:19.117Z,3.65
2022-10-16T13:12:24.420Z,2.90
2022-10-16T13:15:31.204Z,3.67
2022-10-16T13:18:39.067Z,1.85
2022-10-16T13:21:59.059Z,1.60
2022-10-16T13:25:07.992Z,6.50
2022-10-16T13:28:17.498Z,4.13
2022-10-16T13:31:04.568Z,2.30
2022-10-16T13:33:46.927Z,2.67
2022-10-16T13:36:33.832Z,1.30
2022-10-16T13:39:21.280Z,5.13
2022-10-16T13:42:18.252Z,1.88
2022-10-16T13:45:46.580Z,3.47
2022-10-16T13:51:48.592Z,3.83
2022-10-16T13:54:25.686Z,1.85
2022-10-16T13:57:22.658Z,2.75
2022-10-16T14:00:31.808Z,2.00
2022-10-16T14:06:40.479Z,3.58
2022-10-16T14:09:49.444Z,5.10
2022-10-16T14:12:48.552Z,5.05
2022-10-16T14:15:32.071Z,2.58
2022-10-16T14:18:05.659Z,7.45
2022-10-16T14:20:36.100Z,3.63
2022-10-16T14:23:06.559Z,3.17
2022-10-16T14:25:39.315Z,4.72
2022-10-16T14:28:19.835Z,1.52
2022-10-16T14:30:59.398Z,3.65
2022-10-16T14:33:36.294Z,1.45
2022-10-16T14:36:06.934Z,3.50
2022-10-16T14:38:35.873Z,2.50
2022-10-16T14:41:05.503Z,2.97
2022-10-16T14:43:36.326Z,5.25
2022-10-16T14:46:06.454Z,4.45
2022-10-16T14:48:42.621Z,2.35
2022-10-16T14:51:17.456Z,1.85
2022-10-16T14:53:48.315Z,2.40
2022-10-16T14:56:20.285Z,2.35
2022-10-16T14:58:48.848Z,1.90
2022-10-16T15:01:17.108Z,4.68
2022-10-16T15:03:55.907Z,2.03
2022-10-16T15:06:26.652Z,3.25
2022-10-16T15:08:59.061Z,2.35
2022-10-16T15:11:30.319Z,4.80
2022-10-16T15:13:58.625Z,4.35
2022-10-16T15:16:26.986Z,1.70
2022-10-16T15:19:01.026Z,3.45
2022-10-16T15:21:32.181Z,1.63
2022-10-16T15:24:01.689Z,1.45
2022-10-16T15:26:38.443Z,2.75
2022-10-16T15:30:00.733Z,2.10
2022-10-16T15:33:05.698Z,2.40
2022-10-16T15:40:25.962Z,5.20
2022-10-16T15:43:02.300Z,4.55
2022-10-16T15:45:30.441Z,2.40
2022-10-16T15:47:58.500Z,1.75
2022-10-16T15:50:30.712Z,2.15
2022-10-16T15:53:00.508Z,3.75
2022-10-16T15:55:35.329Z,5.43
2022-10-16T15:58:03.427Z,6.78
2022-10-16T16:00:31.528Z,4.60
2022-10-16T16:03:20.159Z,3.03
2022-10-16T16:05:56.004Z,2.78
2022-10-16T16:08:25.705Z,1.67
2022-10-16T16:11:00.766Z,3.40
2022-10-16T16:13:30.790Z,2.58
2022-10-16T16:15:58.868Z,5.43
2022-10-16T16:18:26.952Z,4.72
2022-10-16T16:20:55.810Z,6.55
2022-10-16T16:23:25.249Z,5.35
2022-10-16T16:26:06.162Z,2.65
2022-10-16T16:28:34.738Z,9.75
2022-10-16T16:31:04.395Z,5.03
2022-10-16T16:33:35.362Z,3.10
2022-10-16T16:36:08.309Z,2.42
2022-10-16T16:38:39.956Z,3.58
2022-10-16T16:41:14.849Z,2.70
2022-10-16T16:43:43.174Z,2.97
2022-10-16T16:46:11.408Z,2.20
2022-10-16T16:48:39.825Z,2.85
2022-10-16T16:51:08.959Z,3.00
2022-10-16T16:53:37.805Z,6.72
2022-10-16T16:56:07.921Z,3.97
2022-10-16T16:58:38.632Z,4.28
2022-10-16T17:01:22.743Z,3.05
2022-10-16T17:03:52.871Z,4.40
2022-10-16T17:06:21.966Z,7.93
2022-10-16T17:08:50.932Z,3.45
2022-10-16T17:11:22.766Z,2.42
2022-10-16T17:13:55.542Z,2.70
2022-10-16T17:16:26.361Z,1.85
2022-10-16T17:18:54.536Z,1.70
2022-10-16T17:21:22.824Z,3.60
2022-10-16T17:23:53.243Z,6.57
2022-10-16T17:26:22.729Z,6.35
2022-10-16T17:28:53.705Z,1.58
2022-10-16T17:31:23.623Z,2.35
2022-10-16T17:33:52.660Z,2.72
2022-10-16T17:36:22.343Z,2.58
2022-10-16T17:38:50.495Z,4.40
2022-10-16T17:41:20.820Z,3.58
2022-10-16T17:43:50.965Z,1.63
2022-10-16T17:46:21.259Z,5.57
2022-10-16T17:48:51.654Z,4.60
2022-10-16T17:51:21.125Z,5.38
2022-10-16T17:53:50.541Z,3.80
2022-10-16T17:56:18.570Z,2.17
2022-10-16T17:58:52.066Z,1.50
2022-10-16T18:01:22.648Z,3.17
2022-10-16T18:03:51.939Z,3.88
2022-10-16T18:06:22.920Z,3.65
2022-10-16T18:08:51.887Z,4.43
2022-10-16T18:11:20.442Z,3.78
2022-10-16T18:13:48.875Z,3.28
2022-10-16T18:16:18.335Z,3.80
2022-10-16T18:18:46.407Z,7.45
2022-10-16T18:21:16.103Z,6.55
2022-10-16T18:23:50.770Z,2.45
2022-10-16T18:26:21.089Z,1.98
2022-10-16T18:28:51.329Z,3.03
2022-10-16T18:31:20.827Z,2.50
2022-10-16T18:33:50.621Z,4.28
2022-10-16T18:36:20.692Z,2.28
2022-10-16T18:38:48.983Z,6.05
2022-10-16T18:41:16.953Z,7.18
2022-10-16T18:43:47.125Z,3.13
2022-10-16T18:46:16.740Z,1.40
2022-10-16T18:48:47.495Z,2.92
2022-10-16T18:51:17.874Z,4.80
2022-10-16T18:53:49.406Z,1.70
2022-10-16T18:56:19.132Z,4.55
2022-10-16T18:59:00.545Z,1.75
2022-10-16T19:01:30.725Z,2.15
2022-10-16T19:04:01.657Z,3.78
2022-10-16T19:06:31.228Z,15.60
2022-10-16T19:08:59.446Z,17.60
2022-10-16T19:11:28.348Z,21.10
2022-10-16T19:13:58.684Z,13.88
2022-10-16T19:16:29.550Z,12.77
2022-10-16T19:19:00.623Z,21.73
2022-10-16T19:21:30.122Z,17.10
2022-10-16T19:23:59.954Z,12.07
2022-10-16T19:26:30.512Z,4.82
2022-10-16T19:29:02.104Z,7.75
2022-10-16T19:31:31.290Z,7.32
2022-10-16T19:34:03.126Z,3.63
2022-10-16T19:36:33.262Z,6.78
2022-10-16T19:39:02.928Z,4.05
2022-10-16T19:41:32.097Z,4.25
2022-10-16T19:44:02.491Z,4.57
2022-10-16T19:46:31.936Z,8.45
2022-10-16T19:49:03.473Z,7.63
2022-10-16T19:51:32.446Z,8.07
2022-10-16T19:54:02.401Z,7.97
2022-10-16T19:56:32.266Z,7.25
2022-10-16T19:59:01.139Z,6.88
2022-10-16T20:01:31.516Z,4.30
2022-10-16T20:04:05.627Z,6.47
2022-10-16T20:06:44.613Z,6.20
2022-10-16T20:09:12.845Z,3.42
2022-10-16T20:11:40.823Z,7.55
2022-10-16T20:14:08.816Z,11.80
2022-10-16T20:16:40.724Z,4.50
2022-10-16T20:19:11.279Z,6.45
2022-10-16T20:21:42.493Z,4.97
2022-10-16T20:24:10.464Z,3.17
2022-10-16T20:26:38.863Z,5.57
2022-10-16T20:29:07.866Z,3.50
2022-10-16T20:31:36.099Z,6.95
2022-10-16T20:34:05.764Z,4.03
2022-10-16T20:36:37.004Z,3.28
2022-10-16T20:39:05.917Z,4.10
2022-10-16T20:41:34.242Z,10.38
2022-10-16T20:44:02.413Z,4.40
2022-10-16T20:46:30.746Z,3.92
2022-10-16T20:49:06.196Z,4.43
2022-10-16T20:51:41.090Z,7.97
2022-10-16T20:54:09.125Z,7.13
2022-10-16T20:56:38.518Z,8.57
2022-10-16T20:59:07.184Z,6.20
2022-10-16T21:01:36.664Z,6.05
2022-10-16T21:04:07.295Z,4.18
2022-10-16T21:06:37.976Z,6.65
2022-10-16T21:09:07.868Z,7.10
2022-10-16T21:11:37.089Z,5.22
2022-10-16T21:14:06.984Z,3.55
2022-10-16T21:16:35.419Z,3.13
2022-10-16T21:19:04.163Z,6.20
2022-10-16T21:21:34.450Z,3.88
2022-10-16T21:24:02.749Z,6.13
2022-10-16T21:26:32.825Z,4.55
2022-10-16T21:29:03.306Z,6.60
2022-10-16T21:31:31.326Z,5.47
2022-10-16T21:33:59.493Z,3.42
2022-10-16T21:36:29.913Z,5.60
2022-10-16T21:39:01.874Z,4.97
2022-10-16T21:41:31.321Z,3.28
2022-10-16T21:44:00.146Z,4.10
2022-10-16T21:46:30.143Z,3.53
2022-10-16T21:48:59.239Z,3.85
2022-10-16T21:51:27.661Z,5.45
2022-10-16T21:53:55.869Z,2.65
2022-10-16T21:56:27.806Z,7.38
2022-10-16T21:58:57.258Z,3.97
2022-10-16T22:01:27.526Z,4.35
2022-10-16T22:03:55.907Z,4.03
2022-10-16T22:06:26.905Z,2.65
2022-10-16T22:08:57.021Z,4.53
2022-10-16T22:11:26.745Z,6.85
2022-10-16T22:13:57.944Z,4.82
2022-10-16T22:16:27.347Z,5.05
2022-10-16T22:18:55.735Z,3.63
2022-10-16T22:21:24.358Z,6.60
2022-10-16T22:23:52.287Z,6.85
2022-10-16T22:26:20.220Z,3.55
2022-10-16T22:28:48.352Z,5.85
2022-10-16T22:31:17.849Z,4.25
2022-10-16T22:33:46.111Z,4.35
2022-10-16T22:36:16.004Z,6.85
2022-10-16T22:38:43.957Z,5.85
2022-10-16T22:41:13.676Z,3.88
2022-10-16T22:43:44.163Z,4.35
2022-10-16T22:46:14.487Z,4.15
2022-10-16T22:48:44.190Z,5.68
2022-10-16T22:51:16.671Z,3.95
2022-10-16T22:53:46.207Z,7.00
2022-10-16T22:56:19.407Z,4.82
2022-10-16T22:58:47.786Z,6.68
2022-10-16T23:01:18.675Z,4.10
2022-10-16T23:03:48.530Z,3.97
2022-10-16T23:06:16.737Z,4.03
2022-10-16T23:08:44.751Z,5.07
2022-10-16T23:14:06.605Z,5.03
2022-10-16T23:16:34.631Z,2.92
2022-10-16T23:19:03.977Z,5.57
2022-10-16T23:21:31.937Z,4.53
2022-10-16T23:24:00.278Z,5.55
2022-10-16T23:26:28.764Z,7.75
2022-10-16T23:28:57.848Z,4.72
2022-10-16T23:31:26.805Z,7.30
2022-10-16T23:33:54.936Z,7.10
2022-10-16T23:36:24.839Z,12.68
2022-10-16T23:38:53.348Z,7.28
2022-10-16T23:41:22.097Z,7.00
2022-10-16T23:43:51.314Z,4.18
2022-10-16T23:46:19.512Z,9.18
2022-10-16T23:48:47.579Z,4.65
2022-10-16T23:51:15.599Z,3.90
2022-10-16T23:53:44.994Z,5.03
2022-10-16T23:56:12.994Z,6.80
2022-10-16T23:58:41.179Z,5.82
