createdAt,value
2023-01-17T00:00:04.548Z,99.99
2023-01-17T00:01:04.521Z,99.99
2023-01-17T00:02:04.510Z,99.99
2023-01-17T00:03:04.563Z,99.99
2023-01-17T00:04:04.532Z,99.99
2023-01-17T00:05:04.483Z,99.99
2023-01-17T00:06:04.469Z,99.99
2023-01-17T00:07:04.452Z,99.99
2023-01-17T00:08:04.442Z,99.99
2023-01-17T00:09:04.434Z,99.99
2023-01-17T00:10:04.422Z,99.99
2023-01-17T00:11:04.415Z,99.99
2023-01-17T00:12:04.405Z,99.99
2023-01-17T00:13:04.384Z,99.99
2023-01-17T00:14:04.380Z,99.99
2023-01-17T00:15:04.385Z,99.99
2023-01-17T00:16:04.376Z,99.99
2023-01-17T00:17:04.348Z,99.99
2023-01-17T00:18:04.331Z,99.99
2023-01-17T00:19:04.326Z,99.99
2023-01-17T00:20:04.324Z,99.99
2023-01-17T00:21:04.306Z,99.99
2023-01-17T00:22:04.291Z,99.99
2023-01-17T00:23:04.287Z,99.99
2023-01-17T00:24:04.270Z,99.99
2023-01-17T00:25:04.270Z,99.99
2023-01-17T00:26:04.259Z,99.99
2023-01-17T00:27:04.237Z,99.99
2023-01-17T00:28:04.235Z,99.99
2023-01-17T00:29:04.213Z,99.99
2023-01-17T00:30:04.205Z,99.99
2023-01-17T00:31:04.253Z,99.99
2023-01-17T00:32:04.186Z,99.99
2023-01-17T00:33:04.173Z,99.99
2023-01-17T00:34:04.165Z,99.99
2023-01-17T00:35:04.150Z,99.99
2023-01-17T00:36:04.154Z,99.99
2023-01-17T00:37:04.130Z,99.99
2023-01-17T00:38:04.119Z,99.99
2023-01-17T00:39:04.110Z,99.99
2023-01-17T00:40:04.102Z,99.99
2023-01-17T00:41:04.091Z,99.99
2023-01-17T00:42:04.076Z,99.99
2023-01-17T00:43:04.059Z,99.99
2023-01-17T00:44:04.054Z,99.99
2023-01-17T00:45:04.042Z,99.99
2023-01-17T00:46:04.028Z,99.99
2023-01-17T00:47:04.021Z,99.99
2023-01-17T00:48:04.022Z,99.99
2023-01-17T00:49:04.014Z,99.99
2023-01-17T00:50:03.995Z,99.99
2023-01-17T00:51:03.977Z,99.99
2023-01-17T00:52:03.964Z,99.99
2023-01-17T00:53:03.955Z,99.99
2023-01-17T00:54:03.943Z,99.99
2023-01-17T00:55:03.953Z,99.99
2023-01-17T00:56:03.924Z,99.99
2023-01-17T00:57:03.926Z,99.99
2023-01-17T00:58:03.908Z,99.99
2023-01-17T00:59:03.891Z,99.99
2023-01-17T01:00:03.872Z,99.99
2023-01-17T01:01:03.994Z,99.99
2023-01-17T01:02:03.956Z,99.99
2023-01-17T01:03:03.856Z,99.99
2023-01-17T01:04:03.829Z,99.99
2023-01-17T01:05:03.828Z,99.99
2023-01-17T01:06:03.813Z,99.99
2023-01-17T01:07:03.804Z,99.99
2023-01-17T01:08:03.794Z,99.99
2023-01-17T01:09:03.793Z,99.99
2023-01-17T01:10:03.778Z,99.99
2023-01-17T01:11:03.761Z,99.99
2023-01-17T01:12:03.744Z,99.99
2023-01-17T01:13:03.734Z,99.99
2023-01-17T01:14:03.728Z,99.99
2023-01-17T01:15:03.718Z,99.99
2023-01-17T01:16:03.731Z,99.99
2023-01-17T01:17:03.695Z,99.99
2023-01-17T01:18:03.691Z,99.99
2023-01-17T01:19:03.665Z,99.99
2023-01-17T01:20:03.674Z,99.99
2023-01-17T01:21:03.651Z,99.99
2023-01-17T01:22:03.634Z,99.99
2023-01-17T01:23:03.635Z,99.99
2023-01-17T01:24:03.611Z,99.99
2023-01-17T01:25:03.611Z,99.99
2023-01-17T01:26:03.597Z,99.99
2023-01-17T01:27:03.589Z,99.99
2023-01-17T01:28:03.573Z,99.99
2023-01-17T01:29:03.565Z,99.99
2023-01-17T01:30:03.552Z,99.99
2023-01-17T01:31:03.544Z,99.99
2023-01-17T01:32:03.532Z,99.99
2023-01-17T01:33:03.516Z,99.99
2023-01-17T01:34:03.501Z,99.99
2023-01-17T01:35:03.492Z,99.99
2023-01-17T01:36:03.487Z,99.99
2023-01-17T01:37:03.473Z,99.99
2023-01-17T01:38:03.459Z,99.99
2023-01-17T01:39:03.446Z,99.99
2023-01-17T01:40:03.437Z,99.99
2023-01-17T01:41:03.430Z,99.99
2023-01-17T01:42:03.414Z,99.99
2023-01-17T01:43:03.411Z,99.99
2023-01-17T01:44:03.395Z,99.99
2023-01-17T01:45:03.387Z,99.99
2023-01-17T01:46:03.420Z,99.99
2023-01-17T01:47:03.362Z,99.99
2023-01-17T01:48:03.354Z,99.99
2023-01-17T01:49:03.347Z,99.99
2023-01-17T01:50:03.351Z,99.99
2023-01-17T01:51:03.321Z,99.99
2023-01-17T01:52:03.313Z,99.99
2023-01-17T01:53:03.311Z,99.99
2023-01-17T01:54:03.295Z,99.99
2023-01-17T01:55:03.283Z,99.99
2023-01-17T01:56:03.272Z,99.99
2023-01-17T01:57:03.257Z,99.99
2023-01-17T01:58:03.256Z,99.99
2023-01-17T01:59:03.230Z,99.99
2023-01-17T02:00:03.226Z,99.99
2023-01-17T02:01:03.275Z,99.99
2023-01-17T02:02:03.198Z,99.99
2023-01-17T02:03:03.191Z,99.99
2023-01-17T02:04:03.205Z,99.99
2023-01-17T02:05:04.905Z,99.99
2023-01-17T02:06:03.155Z,99.99
2023-01-17T02:07:03.143Z,99.99
2023-01-17T02:08:03.133Z,99.99
2023-01-17T02:09:03.123Z,99.99
2023-01-17T02:10:03.110Z,99.99
2023-01-17T02:11:03.117Z,99.99
2023-01-17T02:12:03.094Z,99.99
2023-01-17T02:13:03.073Z,99.99
2023-01-17T02:14:03.063Z,99.99
2023-01-17T02:15:03.056Z,99.99
2023-01-17T02:16:03.088Z,99.99
2023-01-17T02:17:03.032Z,99.99
2023-01-17T02:18:03.029Z,99.99
2023-01-17T02:19:03.019Z,99.99
2023-01-17T02:20:02.998Z,99.99
2023-01-17T02:21:02.999Z,99.99
2023-01-17T02:22:03.011Z,99.99
2023-01-17T02:23:02.967Z,99.99
2023-01-17T02:24:02.954Z,99.99
2023-01-17T02:25:02.942Z,99.99
2023-01-17T02:26:02.936Z,99.99
2023-01-17T02:27:02.917Z,99.99
2023-01-17T02:28:02.907Z,99.99
2023-01-17T02:29:02.898Z,99.99
2023-01-17T02:30:02.891Z,99.99
2023-01-17T02:31:02.876Z,99.99
2023-01-17T02:32:02.858Z,99.99
2023-01-17T02:33:02.853Z,99.99
2023-01-17T02:34:02.843Z,99.99
2023-01-17T02:35:02.839Z,99.99
2023-01-17T02:36:02.823Z,99.99
2023-01-17T02:37:02.804Z,99.99
2023-01-17T02:38:02.802Z,99.99
2023-01-17T02:39:02.784Z,99.99
2023-01-17T02:40:02.777Z,99.99
2023-01-17T02:41:02.762Z,99.99
2023-01-17T02:42:02.761Z,99.99
2023-01-17T02:43:02.810Z,99.99
2023-01-17T02:44:02.734Z,99.99
2023-01-17T02:45:02.742Z,99.99
2023-01-17T02:46:02.732Z,99.99
2023-01-17T02:47:02.699Z,99.99
2023-01-17T02:48:02.687Z,99.99
2023-01-17T02:49:02.691Z,99.99
2023-01-17T02:50:02.680Z,99.99
2023-01-17T02:51:02.658Z,99.99
2023-01-17T02:52:02.661Z,99.99
2023-01-17T02:53:02.649Z,99.99
2023-01-17T02:54:02.617Z,99.99
2023-01-17T02:55:02.610Z,99.99
2023-01-17T02:56:02.590Z,99.99
2023-01-17T02:57:02.592Z,99.99
2023-01-17T02:58:02.592Z,99.99
2023-01-17T02:59:02.569Z,99.99
2023-01-17T03:00:02.575Z,99.99
2023-01-17T03:01:02.657Z,99.99
2023-01-17T03:02:02.857Z,99.99
2023-01-17T03:03:02.525Z,99.99
2023-01-17T03:04:02.505Z,99.99
2023-01-17T03:05:02.502Z,99.99
2023-01-17T03:06:02.491Z,99.99
2023-01-17T03:07:02.472Z,99.99
2023-01-17T03:08:02.470Z,99.99
2023-01-17T03:09:02.462Z,99.99
2023-01-17T03:10:02.446Z,99.99
2023-01-17T03:11:02.435Z,99.99
2023-01-17T03:12:02.417Z,99.99
2023-01-17T03:13:02.409Z,99.99
2023-01-17T03:14:02.425Z,99.99
2023-01-17T03:15:02.392Z,99.99
2023-01-17T03:16:02.381Z,99.99
2023-01-17T03:17:02.366Z,99.99
2023-01-17T03:18:02.360Z,99.99
2023-01-17T03:19:02.342Z,99.99
2023-01-17T03:20:02.338Z,99.99
2023-01-17T03:21:02.330Z,99.99
2023-01-17T03:22:02.310Z,99.99
2023-01-17T03:23:02.312Z,99.99
2023-01-17T03:24:02.291Z,99.99
2023-01-17T03:25:02.270Z,99.99
2023-01-17T03:26:02.268Z,99.99
2023-01-17T03:27:02.278Z,99.99
2023-01-17T03:28:02.244Z,99.99
2023-01-17T03:29:02.233Z,99.99
2023-01-17T03:30:02.223Z,99.99
2023-01-17T03:31:02.278Z,99.99
2023-01-17T03:32:02.191Z,99.99
2023-01-17T03:33:02.184Z,99.99
2023-01-17T03:34:02.190Z,99.99
2023-01-17T03:35:02.176Z,99.99
2023-01-17T03:36:02.170Z,99.99
2023-01-17T03:37:02.155Z,99.99
2023-01-17T03:38:02.129Z,99.99
2023-01-17T03:39:02.119Z,99.99
2023-01-17T03:40:02.116Z,99.99
2023-01-17T03:41:02.101Z,99.99
2023-01-17T03:42:02.083Z,99.99
2023-01-17T03:43:02.081Z,99.99
2023-01-17T03:44:02.066Z,99.99
2023-01-17T03:45:02.060Z,99.99
2023-01-17T03:46:02.111Z,99.99
2023-01-17T03:47:02.032Z,99.99
2023-01-17T03:48:02.037Z,99.99
2023-01-17T03:49:02.007Z,99.99
2023-01-17T03:50:02.000Z,99.99
2023-01-17T03:51:01.984Z,99.99
2023-01-17T03:52:01.978Z,99.99
2023-01-17T03:53:01.962Z,99.99
2023-01-17T03:54:01.965Z,99.99
2023-01-17T03:55:01.943Z,99.99
2023-01-17T03:56:01.933Z,99.99
2023-01-17T03:57:01.934Z,99.99
2023-01-17T03:58:01.912Z,99.99
2023-01-17T03:59:01.914Z,99.99
2023-01-17T04:00:01.886Z,99.99
2023-01-17T04:01:02.035Z,99.99
2023-01-17T04:02:01.982Z,99.99
2023-01-17T04:03:01.850Z,99.99
2023-01-17T04:04:01.844Z,99.99
2023-01-17T04:05:01.841Z,99.99
2023-01-17T04:06:01.820Z,99.99
2023-01-17T04:07:01.819Z,99.99
2023-01-17T04:08:01.802Z,99.99
2023-01-17T04:09:01.813Z,99.99
2023-01-17T04:10:01.785Z,99.99
2023-01-17T04:11:01.774Z,99.99
2023-01-17T04:12:01.754Z,99.99
2023-01-17T04:13:01.752Z,99.99
2023-01-17T04:14:01.738Z,99.99
2023-01-17T04:15:01.726Z,99.99
2023-01-17T04:16:01.713Z,99.99
2023-01-17T04:17:01.707Z,99.99
2023-01-17T04:18:01.689Z,99.99
2023-01-17T04:19:01.679Z,99.99
2023-01-17T04:20:01.672Z,99.99
2023-01-17T04:21:01.665Z,99.99
2023-01-17T04:22:01.655Z,99.99
2023-01-17T04:23:01.637Z,99.99
2023-01-17T04:24:01.624Z,99.99
2023-01-17T04:25:01.630Z,99.99
2023-01-17T04:26:01.601Z,99.99
2023-01-17T04:27:01.598Z,99.99
2023-01-17T04:28:01.588Z,99.99
2023-01-17T04:29:01.571Z,99.99
2023-01-17T04:30:01.579Z,99.99
2023-01-17T04:31:01.665Z,99.99
2023-01-17T04:32:01.545Z,99.99
2023-01-17T04:33:01.531Z,99.99
2023-01-17T04:34:01.526Z,99.99
2023-01-17T04:35:01.511Z,99.99
2023-01-17T04:36:01.491Z,99.99
2023-01-17T04:37:01.523Z,99.99
2023-01-17T04:38:01.478Z,99.99
2023-01-17T04:39:01.472Z,99.99
2023-01-17T04:40:01.463Z,99.99
2023-01-17T04:41:01.438Z,99.99
2023-01-17T04:42:01.430Z,99.99
2023-01-17T04:43:01.424Z,99.99
2023-01-17T04:44:01.394Z,99.99
2023-01-17T04:45:01.390Z,99.99
2023-01-17T04:46:01.422Z,99.99
2023-01-17T04:47:01.370Z,99.99
2023-01-17T04:48:01.378Z,99.99
2023-01-17T04:49:01.349Z,99.99
2023-01-17T04:50:01.344Z,99.99
2023-01-17T04:51:01.318Z,99.99
2023-01-17T04:52:01.312Z,99.99
2023-01-17T04:53:01.304Z,99.99
2023-01-17T04:54:01.298Z,99.99
2023-01-17T04:55:01.284Z,99.99
2023-01-17T04:56:01.290Z,99.99
2023-01-17T04:57:01.259Z,99.99
2023-01-17T04:58:01.246Z,99.99
2023-01-17T04:59:01.239Z,99.99
2023-01-17T05:00:01.222Z,99.99
2023-01-17T05:01:01.233Z,99.99
2023-01-17T05:02:01.282Z,99.99
2023-01-17T05:03:01.225Z,99.99
2023-01-17T05:04:01.191Z,99.99
2023-01-17T05:05:01.187Z,99.99
2023-01-17T05:06:01.157Z,99.99
2023-01-17T05:07:01.146Z,99.99
2023-01-17T05:08:01.158Z,99.99
2023-01-17T05:09:01.124Z,99.99
2023-01-17T05:10:01.156Z,99.99
2023-01-17T05:11:01.102Z,99.99
2023-01-17T05:12:01.090Z,99.99
2023-01-17T05:13:01.086Z,99.99
2023-01-17T05:14:01.084Z,99.99
2023-01-17T05:15:01.073Z,99.99
2023-01-17T05:16:01.085Z,99.99
2023-01-17T05:17:01.047Z,99.99
2023-01-17T05:18:01.016Z,99.99
2023-01-17T05:19:01.016Z,99.99
2023-01-17T05:20:01.004Z,99.99
2023-01-17T05:21:00.994Z,99.99
2023-01-17T05:22:00.984Z,99.99
2023-01-17T05:23:00.969Z,99.99
2023-01-17T05:24:00.966Z,99.99
2023-01-17T05:25:00.953Z,99.99
2023-01-17T05:26:00.945Z,99.99
2023-01-17T05:27:00.937Z,99.99
2023-01-17T05:28:00.918Z,99.99
2023-01-17T05:29:00.903Z,99.99
2023-01-17T05:30:00.884Z,99.99
2023-01-17T05:31:00.925Z,99.99
2023-01-17T05:32:00.868Z,99.99
2023-01-17T05:33:00.858Z,99.99
2023-01-17T05:34:00.839Z,99.99
2023-01-17T05:35:00.827Z,99.99
2023-01-17T05:36:00.827Z,99.99
2023-01-17T05:37:00.808Z,99.99
2023-01-17T05:38:00.802Z,99.99
2023-01-17T05:39:00.801Z,99.99
2023-01-17T05:40:00.780Z,99.99
2023-01-17T05:41:00.765Z,99.99
2023-01-17T05:42:00.757Z,99.99
2023-01-17T05:43:00.738Z,99.99
2023-01-17T05:44:00.735Z,99.99
2023-01-17T05:45:00.729Z,99.99
2023-01-17T05:46:00.751Z,99.99
2023-01-17T05:47:00.694Z,99.99
2023-01-17T05:48:00.692Z,99.99
2023-01-17T05:49:00.671Z,99.99
2023-01-17T05:50:00.673Z,99.99
2023-01-17T05:51:00.653Z,99.99
2023-01-17T05:52:00.643Z,99.99
2023-01-17T05:53:00.630Z,99.99
2023-01-17T05:54:00.621Z,99.99
2023-01-17T05:55:00.618Z,99.99
2023-01-17T05:56:00.654Z,99.99
2023-01-17T05:57:00.587Z,99.99
2023-01-17T05:58:00.586Z,99.99
2023-01-17T05:59:00.564Z,99.99
2023-01-17T06:00:00.548Z,99.99
2023-01-17T06:01:00.594Z,99.99
2023-01-17T06:02:00.538Z,99.99
2023-01-17T06:03:00.518Z,99.99
2023-01-17T06:04:00.511Z,99.99
2023-01-17T06:05:03.265Z,99.99
2023-01-17T06:06:00.483Z,99.99
2023-01-17T06:07:00.473Z,99.99
2023-01-17T06:08:00.467Z,99.99
2023-01-17T06:09:00.453Z,99.99
2023-01-17T06:10:00.443Z,99.99
2023-01-17T06:11:00.423Z,99.99
2023-01-17T06:12:00.436Z,99.99
2023-01-17T06:13:00.400Z,99.99
2023-01-17T06:14:00.389Z,99.99
2023-01-17T06:15:00.385Z,99.99
2023-01-17T06:16:00.423Z,99.99
2023-01-17T06:17:00.378Z,99.99
2023-01-17T06:18:00.346Z,99.99
2023-01-17T06:19:00.338Z,99.99
2023-01-17T06:20:00.339Z,99.99
2023-01-17T06:21:00.326Z,99.99
2023-01-17T06:22:00.311Z,99.99
2023-01-17T06:23:00.298Z,99.99
2023-01-17T06:24:01.838Z,99.99
2023-01-17T06:25:00.288Z,99.99
2023-01-17T06:26:00.260Z,99.99
2023-01-17T06:27:00.247Z,99.99
2023-01-17T06:28:00.240Z,99.99
2023-01-17T06:29:00.237Z,99.99
2023-01-17T06:30:00.218Z,99.99
2023-01-17T06:31:00.253Z,99.99
2023-01-17T06:32:01.681Z,99.99
2023-01-17T06:33:00.181Z,99.99
2023-01-17T06:34:00.174Z,99.99
2023-01-17T06:35:00.166Z,99.99
2023-01-17T06:36:00.147Z,99.99
2023-01-17T06:37:00.136Z,99.99
2023-01-17T06:38:00.132Z,99.99
2023-01-17T06:39:00.131Z,99.99
2023-01-17T06:40:00.127Z,99.99
2023-01-17T06:41:00.103Z,99.99
2023-01-17T06:42:00.114Z,99.99
2023-01-17T06:43:00.116Z,99.99
2023-01-17T06:44:00.074Z,99.99
2023-01-17T06:45:00.055Z,99.99
2023-01-17T06:46:00.038Z,99.99
2023-01-17T06:47:00.057Z,99.99
2023-01-17T06:48:00.024Z,99.99
2023-01-17T06:49:00.010Z,99.99
2023-01-17T06:49:59.999Z,99.99
2023-01-17T06:50:59.991Z,99.99
2023-01-17T06:51:59.997Z,99.99
2023-01-17T06:52:59.963Z,99.99
2023-01-17T06:53:59.955Z,99.99
2023-01-17T06:54:59.943Z,99.99
2023-01-17T06:55:59.926Z,99.99
2023-01-17T06:56:59.924Z,99.99
2023-01-17T06:57:59.950Z,99.99
2023-01-17T06:58:59.896Z,99.99
2023-01-17T06:59:59.880Z,99.99
2023-01-17T07:01:00.026Z,99.99
2023-01-17T07:01:59.865Z,99.99
2023-01-17T07:02:59.869Z,99.99
2023-01-17T07:03:59.910Z,99.99
2023-01-17T07:04:59.830Z,99.99
2023-01-17T07:05:59.824Z,99.99
2023-01-17T07:06:59.811Z,99.99
2023-01-17T07:07:59.804Z,99.99
2023-01-17T07:08:59.794Z,99.99
2023-01-17T07:09:59.780Z,99.99
2023-01-17T07:10:59.772Z,99.99
2023-01-17T07:11:59.761Z,99.99
2023-01-17T07:12:59.755Z,99.99
2023-01-17T07:13:59.739Z,99.99
2023-01-17T07:14:59.723Z,99.99
2023-01-17T07:15:59.721Z,99.99
2023-01-17T07:16:59.698Z,99.99
2023-01-17T07:17:59.696Z,99.99
2023-01-17T07:18:59.675Z,99.99
2023-01-17T07:19:59.678Z,99.99
2023-01-17T07:20:59.670Z,99.99
2023-01-17T07:21:59.651Z,99.99
2023-01-17T07:22:59.646Z,99.99
2023-01-17T07:23:59.635Z,99.99
2023-01-17T07:24:59.652Z,99.99
2023-01-17T07:25:59.647Z,99.99
2023-01-17T07:26:59.610Z,99.99
2023-01-17T07:27:59.580Z,99.99
2023-01-17T07:28:59.578Z,99.99
2023-01-17T07:29:59.562Z,99.99
2023-01-17T07:30:59.588Z,99.99
2023-01-17T07:31:59.543Z,99.99
2023-01-17T07:32:59.534Z,99.99
2023-01-17T07:33:59.534Z,99.99
2023-01-17T07:34:59.512Z,99.99
2023-01-17T07:35:59.498Z,99.99
2023-01-17T07:36:59.478Z,99.99
2023-01-17T07:37:59.483Z,99.99
2023-01-17T07:38:59.463Z,99.99
2023-01-17T07:39:59.452Z,99.99
2023-01-17T07:40:59.444Z,99.99
2023-01-17T07:41:59.431Z,99.99
2023-01-17T07:42:59.413Z,99.99
2023-01-17T07:43:59.412Z,99.99
2023-01-17T07:44:59.404Z,99.99
2023-01-17T07:46:01.344Z,99.99
2023-01-17T07:46:59.374Z,99.99
2023-01-17T07:47:59.364Z,99.99
2023-01-17T07:48:59.353Z,99.99
2023-01-17T07:49:59.348Z,99.99
2023-01-17T07:50:59.341Z,99.99
2023-01-17T07:51:59.325Z,99.99
2023-01-17T07:52:59.316Z,99.99
2023-01-17T07:53:59.298Z,99.99
2023-01-17T07:54:59.290Z,99.99
2023-01-17T07:55:59.271Z,99.99
2023-01-17T07:56:59.265Z,99.99
2023-01-17T07:58:00.758Z,99.99
2023-01-17T07:58:59.253Z,99.99
2023-01-17T07:59:59.237Z,99.99
2023-01-17T08:00:59.382Z,99.99
2023-01-17T08:01:59.311Z,99.99
2023-01-17T08:02:59.204Z,99.99
2023-01-17T08:03:59.304Z,99.99
2023-01-17T08:04:59.182Z,99.99
2023-01-17T08:05:59.191Z,99.99
2023-01-17T08:06:59.174Z,99.99
2023-01-17T08:07:59.155Z,99.99
2023-01-17T08:08:59.153Z,99.99
2023-01-17T08:09:59.128Z,99.99
2023-01-17T08:10:59.113Z,99.99
2023-01-17T08:11:59.103Z,99.99
2023-01-17T08:12:59.089Z,99.99
2023-01-17T08:13:59.091Z,99.99
2023-01-17T08:14:59.070Z,99.99
2023-01-17T08:15:59.060Z,99.99
2023-01-17T08:16:59.051Z,99.99
2023-01-17T08:17:59.042Z,99.99
2023-01-17T08:18:59.016Z,99.99
2023-01-17T08:19:59.017Z,99.99
2023-01-17T08:20:59.009Z,99.99
2023-01-17T08:21:58.992Z,99.99
2023-01-17T08:22:58.985Z,99.99
2023-01-17T08:23:58.974Z,99.99
2023-01-17T08:24:58.964Z,99.99
2023-01-17T08:25:58.951Z,99.99
2023-01-17T08:26:58.943Z,99.99
2023-01-17T08:27:58.949Z,99.99
2023-01-17T08:28:58.922Z,99.99
2023-01-17T08:29:58.907Z,99.99
2023-01-17T08:30:58.901Z,99.99
2023-01-17T08:31:58.888Z,99.99
2023-01-17T08:32:58.873Z,99.99
2023-01-17T08:33:58.879Z,99.99
2023-01-17T08:34:58.852Z,99.99
2023-01-17T08:35:58.909Z,99.99
2023-01-17T08:36:58.828Z,99.99
2023-01-17T08:37:58.812Z,99.99
2023-01-17T08:38:58.824Z,99.99
2023-01-17T08:39:58.803Z,99.99
2023-01-17T08:40:58.784Z,99.99
2023-01-17T08:41:58.780Z,99.99
2023-01-17T08:42:58.764Z,99.99
2023-01-17T08:43:58.747Z,99.99
2023-01-17T08:44:58.743Z,99.99
2023-01-17T08:45:58.763Z,99.99
2023-01-17T08:46:58.715Z,99.99
2023-01-17T08:47:58.706Z,99.99
2023-01-17T08:48:58.741Z,99.99
2023-01-17T08:49:58.683Z,99.99
2023-01-17T08:50:58.674Z,99.99
2023-01-17T08:51:58.668Z,99.99
2023-01-17T08:53:00.833Z,99.99
2023-01-17T08:53:58.645Z,99.99
2023-01-17T08:54:58.635Z,99.99
2023-01-17T08:55:58.636Z,99.99
2023-01-17T08:56:58.608Z,99.99
2023-01-17T08:57:58.602Z,99.99
2023-01-17T08:58:58.592Z,99.99
2023-01-17T08:59:58.574Z,99.99
2023-01-17T09:00:58.650Z,99.99
2023-01-17T09:01:58.683Z,99.99
2023-01-17T09:02:58.546Z,99.99
2023-01-17T09:03:58.544Z,99.99
2023-01-17T09:04:58.525Z,99.99
2023-01-17T09:05:58.513Z,99.99
2023-01-17T09:06:58.508Z,99.99
2023-01-17T09:07:58.492Z,99.99
2023-01-17T09:08:58.482Z,99.99
2023-01-17T09:09:58.466Z,99.99
2023-01-17T09:10:58.462Z,99.99
2023-01-17T09:11:58.451Z,99.99
2023-01-17T09:12:58.436Z,99.99
2023-01-17T09:13:58.429Z,99.99
2023-01-17T09:14:58.418Z,99.99
2023-01-17T09:15:58.410Z,99.99
2023-01-17T09:16:58.398Z,99.99
2023-01-17T09:17:58.388Z,99.99
2023-01-17T09:18:58.371Z,99.99
2023-01-17T09:19:58.360Z,99.99
2023-01-17T09:20:58.363Z,99.99
2023-01-17T09:21:58.344Z,99.99
2023-01-17T09:22:58.340Z,99.99
2023-01-17T09:23:58.492Z,99.99
2023-01-17T09:24:58.312Z,99.99
2023-01-17T09:25:58.320Z,99.99
2023-01-17T09:26:58.299Z,99.99
2023-01-17T09:27:58.293Z,99.99
2023-01-17T09:28:58.272Z,99.99
2023-01-17T09:29:58.266Z,99.99
2023-01-17T09:30:58.322Z,99.99
2023-01-17T09:31:58.246Z,99.99
2023-01-17T09:32:58.236Z,99.99
2023-01-17T09:33:58.234Z,99.99
2023-01-17T09:34:58.215Z,99.99
2023-01-17T09:35:58.206Z,99.99
2023-01-17T09:36:58.199Z,99.99
2023-01-17T09:37:58.190Z,99.99
2023-01-17T09:38:58.172Z,99.99
2023-01-17T09:39:58.225Z,99.99
2023-01-17T09:40:58.161Z,99.99
2023-01-17T09:41:58.154Z,99.99
2023-01-17T09:42:58.134Z,99.99
2023-01-17T09:43:58.129Z,99.99
2023-01-17T09:44:58.127Z,99.99
2023-01-17T09:45:58.169Z,99.99
2023-01-17T09:46:58.139Z,99.99
2023-01-17T09:47:58.092Z,99.99
2023-01-17T09:48:58.083Z,99.99
2023-01-17T09:49:58.072Z,99.99
2023-01-17T09:50:58.063Z,99.99
2023-01-17T09:51:58.053Z,99.99
2023-01-17T09:52:58.043Z,99.99
2023-01-17T09:53:58.038Z,99.99
2023-01-17T09:54:58.019Z,99.99
2023-01-17T09:55:58.019Z,99.99
2023-01-17T09:56:58.010Z,99.99
2023-01-17T09:57:58.002Z,99.99
2023-01-17T09:58:57.988Z,99.99
2023-01-17T10:00:03.234Z,99.99
2023-01-17T10:00:58.038Z,99.99
2023-01-17T10:01:58.132Z,99.99
2023-01-17T10:02:58.068Z,99.99
2023-01-17T10:03:58.011Z,99.99
2023-01-17T10:04:57.972Z,99.99
2023-01-17T10:05:57.945Z,99.99
2023-01-17T10:06:57.926Z,99.99
2023-01-17T10:07:57.908Z,99.99
2023-01-17T10:08:57.900Z,99.99
2023-01-17T10:09:57.897Z,99.99
2023-01-17T10:10:57.883Z,99.99
2023-01-17T10:11:57.866Z,99.99
2023-01-17T10:12:57.868Z,99.99
2023-01-17T10:13:57.858Z,99.99
2023-01-17T10:14:57.850Z,99.99
2023-01-17T10:15:59.462Z,99.99
2023-01-17T10:16:57.840Z,99.99
2023-01-17T10:17:57.814Z,99.99
2023-01-17T10:18:57.807Z,99.99
2023-01-17T10:19:57.799Z,99.99
2023-01-17T10:20:57.795Z,99.99
2023-01-17T10:21:57.785Z,99.99
2023-01-17T10:22:57.777Z,99.99
2023-01-17T10:23:57.760Z,99.99
2023-01-17T10:24:57.762Z,99.99
2023-01-17T10:25:57.734Z,99.99
2023-01-17T10:26:57.739Z,99.99
2023-01-17T10:27:57.737Z,99.99
2023-01-17T10:28:57.718Z,99.99
2023-01-17T10:29:57.706Z,99.99
2023-01-17T10:30:57.793Z,99.99
2023-01-17T10:31:57.697Z,99.99
2023-01-17T10:32:57.674Z,99.99
2023-01-17T10:33:57.681Z,99.99
2023-01-17T10:34:57.667Z,99.99
2023-01-17T10:35:57.652Z,99.99
2023-01-17T10:36:57.643Z,99.99
2023-01-17T10:37:57.637Z,99.99
2023-01-17T10:38:57.634Z,99.99
2023-01-17T10:39:57.653Z,99.99
2023-01-17T10:40:57.605Z,99.99
2023-01-17T10:41:57.603Z,99.99
2023-01-17T10:42:57.601Z,99.99
2023-01-17T10:43:57.585Z,99.99
2023-01-17T10:44:57.580Z,99.99
2023-01-17T10:45:57.588Z,99.87
2023-01-17T10:46:57.564Z,99.99
2023-01-17T10:47:57.547Z,99.99
2023-01-17T10:48:57.540Z,99.99
2023-01-17T10:49:57.533Z,99.99
2023-01-17T10:50:57.517Z,99.99
2023-01-17T10:51:57.517Z,99.99
2023-01-17T10:52:57.516Z,99.88
2023-01-17T10:53:57.497Z,99.16
2023-01-17T10:54:57.492Z,99.21
2023-01-17T10:55:57.485Z,97.50
2023-01-17T10:56:57.476Z,96.26
2023-01-17T10:57:57.467Z,96.36
2023-01-17T10:58:57.468Z,96.65
2023-01-17T10:59:57.457Z,96.93
2023-01-17T11:00:57.483Z,97.12
2023-01-17T11:01:57.511Z,95.22
2023-01-17T11:02:57.490Z,95.08
2023-01-17T11:03:57.420Z,95.32
2023-01-17T11:04:57.431Z,94.89
2023-01-17T11:05:57.410Z,94.93
2023-01-17T11:06:58.459Z,95.89
2023-01-17T11:07:57.404Z,93.94
2023-01-17T11:08:57.411Z,93.08
2023-01-17T11:09:57.386Z,93.04
2023-01-17T11:10:57.379Z,93.23
2023-01-17T11:11:57.372Z,92.75
2023-01-17T11:12:57.368Z,91.42
2023-01-17T11:13:57.359Z,90.28
2023-01-17T11:14:57.360Z,90.22
2023-01-17T11:15:57.396Z,89.94
2023-01-17T11:16:57.349Z,89.41
2023-01-17T11:17:57.330Z,90.27
2023-01-17T11:18:57.331Z,89.41
2023-01-17T11:19:57.320Z,88.89
2023-01-17T11:20:57.338Z,88.89
2023-01-17T11:21:57.319Z,87.42
2023-01-17T11:22:57.312Z,87.85
2023-01-17T11:23:57.312Z,88.27
2023-01-17T11:24:57.301Z,88.65
2023-01-17T11:25:57.297Z,88.22
2023-01-17T11:26:57.293Z,85.46
2023-01-17T11:27:57.275Z,84.12
2023-01-17T11:28:57.282Z,84.03
2023-01-17T11:29:57.270Z,83.59
2023-01-17T11:30:57.332Z,83.78
2023-01-17T11:31:57.280Z,85.31
2023-01-17T11:32:57.255Z,84.07
2023-01-17T11:33:57.264Z,82.68
2023-01-17T11:34:57.250Z,80.26
2023-01-17T11:35:57.246Z,79.97
2023-01-17T11:36:57.241Z,81.21
2023-01-17T11:37:57.237Z,82.20
2023-01-17T11:38:57.276Z,81.15
2023-01-17T11:39:57.235Z,79.25
2023-01-17T11:40:57.232Z,78.77
2023-01-17T11:41:57.225Z,77.87
2023-01-17T11:42:57.217Z,77.69
2023-01-17T11:43:57.218Z,78.44
2023-01-17T11:44:57.218Z,79.91
2023-01-17T11:45:57.242Z,79.06
2023-01-17T11:46:57.206Z,76.96
2023-01-17T11:47:57.196Z,76.01
2023-01-17T11:48:57.197Z,75.11
2023-01-17T11:49:57.193Z,76.82
2023-01-17T11:50:57.193Z,78.96
2023-01-17T11:51:57.181Z,77.44
2023-01-17T11:52:57.177Z,78.01
2023-01-17T11:53:57.186Z,79.28
2023-01-17T11:54:57.174Z,79.14
2023-01-17T11:55:57.171Z,78.94
2023-01-17T11:56:57.173Z,79.23
2023-01-17T11:57:57.164Z,78.60
2023-01-17T11:58:57.160Z,75.70
2023-01-17T11:59:57.153Z,73.75
2023-01-17T12:00:57.191Z,75.85
2023-01-17T12:01:57.149Z,77.09
2023-01-17T12:02:57.142Z,77.99
2023-01-17T12:03:57.196Z,78.09
2023-01-17T12:04:57.169Z,76.37
2023-01-17T12:05:57.132Z,76.81
2023-01-17T12:06:58.258Z,76.84
2023-01-17T12:07:57.134Z,76.75
2023-01-17T12:08:57.124Z,77.03
2023-01-17T12:09:57.125Z,75.51
2023-01-17T12:10:57.115Z,75.51
2023-01-17T12:11:57.113Z,75.32
2023-01-17T12:12:57.109Z,74.65
2023-01-17T12:13:57.105Z,75.22
2023-01-17T12:14:57.136Z,74.46
2023-01-17T12:15:57.127Z,75.45
2023-01-17T12:16:57.095Z,74.78
2023-01-17T12:17:57.099Z,73.54
2023-01-17T12:18:57.091Z,72.78
2023-01-17T12:19:57.100Z,74.40
2023-01-17T12:20:57.084Z,74.69
2023-01-17T12:21:57.081Z,74.53
2023-01-17T12:22:57.082Z,75.10
2023-01-17T12:23:57.078Z,73.48
2023-01-17T12:24:57.078Z,73.39
2023-01-17T12:25:57.071Z,71.69
2023-01-17T12:26:57.074Z,74.21
2023-01-17T12:27:57.061Z,73.07
2023-01-17T12:28:57.057Z,73.32
2023-01-17T12:29:57.056Z,72.68
2023-01-17T12:30:57.076Z,72.07
2023-01-17T12:31:57.045Z,72.61
2023-01-17T12:32:57.047Z,74.32
2023-01-17T12:33:57.046Z,74.77
2023-01-17T12:34:57.041Z,74.86
2023-01-17T12:35:57.115Z,75.53
2023-01-17T12:36:57.034Z,75.85
2023-01-17T12:38:04.691Z,76.18
2023-01-17T12:38:57.034Z,74.17
2023-01-17T12:39:57.022Z,73.50
2023-01-17T12:40:57.014Z,72.45
2023-01-17T12:41:57.015Z,73.32
2023-01-17T12:42:57.014Z,71.75
2023-01-17T12:43:57.008Z,72.19
2023-01-17T12:44:57.005Z,72.72
2023-01-17T12:45:57.006Z,74.92
2023-01-17T12:46:57.043Z,76.21
2023-01-17T12:47:57.001Z,77.83
2023-01-17T12:48:56.998Z,77.98
2023-01-17T12:49:56.979Z,79.03
2023-01-17T12:50:56.995Z,79.60
2023-01-17T12:51:56.979Z,79.19